 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0215554,-0.0180108,0.00975628,-0.00151483,-0.00556613,0.00249431,-0.000327253,-0.00675371,0.444358,0.0175032,694,605,-0.213954,0.205338,34.7358,18.3622,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0214707,-0.0175943,0.00849095,-0.00113379,-0.0050995,0.00217638,-0.000172441,-0.00606085,0.415946,0.0172858,701,605,-0.215194,0.20609,34.538,18.1665,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0224063,-0.0165081,0.00874515,-0.000763383,-0.00457789,0.00192758,4.10357e-05,-0.00538231,0.395349,0.016431,708,605,-0.224441,0.19459,34.1158,17.9852,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0236279,-0.0146487,0.00415941,-0.000436879,-0.00396522,0.00165954,0.000221011,-0.00462311,0.377424,0.0151402,715,605,-0.245902,0.174535,33.7473,17.6935,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0238278,-0.0133913,-0.00254781,-0.000176445,-0.00328993,0.00136634,0.000338123,-0.0038045,0.360176,0.0139387,722,605,-0.260519,0.15302,33.4501,17.5346,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0232812,-0.0115752,-0.00985123,1.55132e-05,-0.0025907,0.00106718,0.000396736,-0.00297192,0.343096,0.0140499,729,605,-0.268478,0.127774,33.3324,17.2234,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0214638,-0.0116901,-0.00876837,0.000175086,-0.00190039,0.000768536,0.000428684,-0.00215398,0.318725,0.0148581,736,605,-0.246956,0.130359,33.1911,16.8479,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0197929,-0.0126703,0.000236721,0.000317583,-0.00128619,0.000510024,0.000466037,-0.00143464,0.283246,0.0153952,743,605,-0.211487,0.139208,32.8262,16.4596,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.020264,-0.0112879,-0.000145325,0.000450502,-0.000778231,0.00029951,0.000519621,-0.00084735,0.226803,0.0150792,750,605,-0.216962,0.115747,32.4075,16.1497,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0215643,-0.0100109,-0.000193325,0.00056505,-0.000256296,0.000127891,0.000584503,-0.000275749,0.150949,0.014087,757,605,-0.230558,0.0896264,32.08,15.9235,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0229523,-0.00881339,-0.00124431,0.000659307,0.000175198,1.03807e-05,0.00065953,0.000174975,0.0214298,0.0139387,764,605,-0.247126,0.0675189,31.8478,15.7664,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0225304,-0.00971636,-0.000288445,0.000704401,0.000441191,-3.9395e-05,0.000710171,0.000435422,-0.145427,0.0139859,771,605,-0.240624,0.0780984,31.6304,15.5982,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0217098,-0.011011,0.00154294,0.000719338,0.000548047,-2.47804e-05,0.000722851,0.000544534,-0.140822,0.0140322,778,605,-0.228102,0.093159,31.3932,15.3743,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0206899,-0.0124674,0.00335656,0.000714724,0.000531851,8.27936e-05,0.000746638,0.000499937,0.367916,0.0136941,785,605,-0.213478,0.111286,31.1629,15.0944,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0191355,-0.0136588,0.0079539,0.000707078,0.000583125,0.00019933,0.000853845,0.000436359,0.634674,0.0138602,792,605,-0.187404,0.12758,31.0145,14.8078,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0177759,-0.0138979,0.0109028,0.000718058,0.000689618,0.000260873,0.000965099,0.000442577,0.758171,0.013874,799,605,-0.166739,0.137853,30.8235,14.5449,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.01737,-0.0129187,0.0111708,0.000740173,0.000727429,0.000282302,0.00101617,0.000451427,0.774114,0.0138828,806,605,-0.161616,0.130802,30.6345,14.2628,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0205612,-0.00756701,-0.00899637,0.000621651,0.000243182,0.000248882,0.00074507,0.000119763,0.460356,0.0121283,841,605,-0.237154,0.0639006,29.5327,12.9231,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0201284,-0.00744933,-0.0061991,0.000554915,0.000326732,0.00016142,0.000638493,0.000243153,0.477761,0.0123058,848,605,-0.2266,0.0694453,29.429,12.6043,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0189531,-0.00827584,-0.00187479,0.000507219,0.000487844,5.12634e-05,0.000549702,0.000445361,0.692014,0.0119739,855,605,-0.204774,0.0823608,29.3685,12.3204,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0181561,-0.00987247,-0.000398895,0.000496153,0.000633031,-2.72637e-05,0.000638261,0.000490923,-1.38125,0.0112023,862,605,-0.192983,0.0954909,29.314,12.1479,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0180209,-0.0101098,-0.00394415,0.000525799,0.00072603,-7.95943e-05,0.000753815,0.000498015,-1.23495,0.0106573,869,605,-0.199235,0.0959565,29.149,11.9928,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0178475,-0.00927957,-0.00772445,0.000552979,0.000834573,-0.000112611,0.000874068,0.000513484,-1.23348,0.0102424,876,605,-0.20571,0.0867159,28.8966,11.87,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0180073,-0.00835425,-0.0074758,0.000524171,0.000976289,-0.00011133,0.00100222,0.000498244,-1.34199,0.010171,883,605,-0.206917,0.0835144,28.6975,11.6668,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0178096,-0.00817368,-0.00627224,0.000467386,0.00113426,-8.84148e-05,0.00114578,0.000455863,-1.4412,0.0102874,890,605,-0.202188,0.0864902,28.5125,11.4042,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0174606,-0.00822901,-0.00765379,0.000401435,0.00126388,-4.93033e-05,0.00126669,0.000398626,-1.51388,0.0104062,897,605,-0.201589,0.0869373,28.4638,11.0804,28.6317,10.979
-26.0915,31.6805,-3.643,-0.01803,-0.00770511,-0.0101516,0.00034863,0.00137668,-7.84349e-06,0.00137674,0.00034857,-1.56317,0.0100608,904,605,-0.213154,0.0763761,28.3684,10.742,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0176798,-0.0072026,-0.0115107,0.000317396,0.00146561,2.75582e-05,0.00146627,0.000316735,1.54681,0.00994089,911,605,-0.21255,0.0691028,28.2337,10.4407,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0168675,-0.0072599,-0.00920357,0.000310956,0.0015437,4.80356e-05,0.00154557,0.000309087,1.53191,0.00996583,918,605,-0.19872,0.0688943,28.0679,10.1965,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0156579,-0.00769941,-0.00680444,0.000321636,0.00156124,6.36961e-05,0.00156451,0.000318372,1.51959,0.00985718,925,605,-0.180486,0.07424,27.8661,10.001,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.015556,-0.00737809,-0.00601217,0.000335357,0.00149631,8.59065e-05,0.00150263,0.000329034,1.49733,0.00943501,932,605,-0.177557,0.0709864,27.6691,9.74969,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0157863,-0.00681103,-0.00771685,0.000343518,0.00137281,0.000115235,0.00138556,0.000330775,1.46066,0.00925849,939,605,-0.183937,0.0650088,27.5378,9.49772,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0163978,-0.00617943,-0.0091957,0.00035485,0.00124583,0.000144877,0.00126879,0.000331884,1.41359,0.00920996,946,605,-0.19373,0.0531782,27.4991,9.23617,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0165244,-0.00610544,-0.00778318,0.00037589,0.00111714,0.000174096,0.00115599,0.000337037,1.35122,0.010035,953,605,-0.191689,0.0514071,27.5567,8.96678,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0161856,-0.00610366,-0.00643042,0.000384576,0.000972704,0.000203183,0.00103607,0.000321209,1.26848,0.0101824,960,605,-0.184949,0.0543273,27.5476,8.71579,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0154178,-0.0060191,-0.00719205,0.00036027,0.000823525,0.000203714,0.000900362,0.000283433,1.21011,0.0102214,967,605,-0.178809,0.059711,27.5081,8.45402,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0144816,-0.00642494,-0.00986887,0.000312863,0.000702312,0.00018329,0.000775006,0.000240169,1.19322,0.00926487,974,605,-0.17546,0.0642423,27.437,8.23518,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0135306,-0.0070473,-0.0118489,0.000271782,0.000616825,0.00015856,0.000678622,0.000209986,1.19917,0.00850443,981,605,-0.170336,0.0699045,27.3499,8.00791,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0129497,-0.00782905,-0.0122255,0.000237478,0.000544201,0.000133316,0.000594046,0.000187633,1.213,0.0083793,988,605,-0.165239,0.077239,27.2943,7.8105,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.013134,-0.00789253,-0.0108532,0.000189813,0.000465241,0.000111433,0.000504678,0.000150375,1.23064,0.00886701,995,605,-0.163965,0.0833857,27.315,7.59611,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0134444,-0.00737885,-0.00963852,0.000132596,0.000344551,9.90577e-05,0.000383638,9.3509e-05,1.19497,0.00902576,1002,605,-0.164324,0.0821358,27.3666,7.32039,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0138828,-0.00649153,-0.00785951,8.15678e-05,0.000192225,9.41407e-05,0.000246092,2.77007e-05,1.05107,0.00899215,1009,605,-0.16455,0.0751449,27.42,7.02267,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0142914,-0.00608669,-0.00646945,4.456e-05,2.67677e-05,8.03589e-05,0.000116514,-4.51859e-05,0.73027,0.008764,1016,605,-0.165322,0.0691675,27.3885,6.73407,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0145102,-0.00661202,-0.00401243,2.67755e-05,-0.000134872,5.67366e-05,4.47016e-05,-0.000152798,0.306027,0.00856335,1023,605,-0.161322,0.0678806,27.3576,6.48723,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0142862,-0.00665597,-0.00394651,2.45961e-05,-0.00026904,4.61617e-05,3.1682e-05,-0.000276126,0.152314,0.00846909,1030,605,-0.158721,0.0655083,27.3768,6.22405,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.014217,-0.00628644,-0.00355277,4.57304e-05,-0.000360461,5.83718e-05,5.39523e-05,-0.000368683,0.139933,0.00777876,1037,605,-0.156962,0.0626378,27.4634,5.93939,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0142879,-0.00563541,-0.00296701,0.000104058,-0.000402691,7.3313e-05,0.000114451,-0.000413084,0.140827,0.00747073,1044,605,-0.156214,0.0597385,27.5445,5.65945,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.014898,-0.0054976,-0.000885095,0.00017427,-0.000417132,8.30694e-05,0.000185716,-0.000428579,0.136932,0.00754118,1051,605,-0.15716,0.0578428,27.5833,5.42704,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0145523,-0.00547848,-0.000802884,0.000231964,-0.000408287,9.4993e-05,0.000245761,-0.000422084,0.14423,0.00745579,1058,605,-0.153211,0.0547494,27.6038,5.22654,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.013563,-0.00548756,-0.00236848,0.000270629,-0.00037341,0.000117367,0.000291351,-0.000394132,0.174754,0.00748116,1065,605,-0.146828,0.05136,27.6282,5.00794,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0127751,-0.00551328,-0.00343292,0.000288537,-0.000291897,0.000149978,0.000325,-0.000328359,0.23849,0.00744927,1072,605,-0.141334,0.0507395,27.6706,4.75677,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0123394,-0.00550414,-0.00413594,0.000292302,-0.000191033,0.000165919,0.000343777,-0.000242507,0.300823,0.00731988,1079,605,-0.138658,0.0535807,27.7186,4.51394,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0125298,-0.00492004,-0.00544046,0.000288083,-8.99491e-05,0.000149168,0.000339853,-0.00014172,0.334056,0.00718366,1086,605,-0.144119,0.0533675,27.7877,4.23304,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0127183,-0.00421886,-0.00566105,0.000281378,-1.64136e-05,0.000115515,0.000320933,-5.59686e-05,0.329908,0.0072436,1093,605,-0.14674,0.0522229,27.88,3.94515,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0125988,-0.00393584,-0.00489955,0.000274481,2.78989e-05,8.13254e-05,0.000298887,3.49266e-06,0.291554,0.00721151,1100,605,-0.143465,0.0494395,28.029,3.62491,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0122092,-0.00401309,-0.00502167,0.000250318,9.02712e-05,6.17772e-05,0.00027139,6.91997e-05,0.328713,0.00717854,1107,605,-0.139692,0.0482094,28.1994,3.32692,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.011979,-0.00406381,-0.00536217,0.000213296,0.000161563,5.21123e-05,0.000245608,0.000129251,0.55503,0.00684658,1114,605,-0.138114,0.044485,28.3872,3.07239,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0118892,-0.00369848,-0.0061858,0.000191362,0.000217183,4.44731e-05,0.000250582,0.000157963,0.926665,0.00679048,1121,605,-0.139375,0.0405094,28.5565,2.80516,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0119323,-0.00367993,-0.00440657,0.000181174,0.000237475,2.95382e-05,0.000250128,0.000168521,1.16607,0.00684149,1128,605,-0.13496,0.0380751,28.7302,2.51951,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0117748,-0.00363132,-0.00286766,0.000172555,0.000217031,7.84295e-06,0.000218373,0.000171212,1.40127,0.00677297,1135,605,-0.129058,0.0340643,28.9337,2.23576,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0113831,-0.00396826,-0.00166476,0.000164875,0.000171184,-8.80149e-06,0.00017738,0.00015868,-0.957471,0.00706907,1142,605,-0.121638,0.0349956,29.162,1.98849,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0112035,-0.00417532,-0.00155121,0.000159523,0.000103035,-4.47175e-06,0.000159875,0.000102683,-0.0785104,0.0075348,1149,605,-0.119459,0.040044,29.4429,1.78811,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0108496,-0.0038353,-0.00348689,0.000172803,7.96398e-06,1.58729e-05,0.000174317,6.44946e-06,0.0951285,0.00757431,1156,605,-0.121182,0.0420502,29.6858,1.55171,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0108786,-0.00380108,-0.00483312,0.000200573,-0.000120262,4.44874e-05,0.000206627,-0.000126317,0.135262,0.00738871,1163,605,-0.12532,0.0501858,29.9114,1.33068,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0108944,-0.00339635,-0.0048966,0.000226737,-0.000295269,7.6046e-05,0.00023759,-0.000306122,0.141756,0.00630356,1170,605,-0.125611,0.0444265,30.0891,0.982706,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0108282,-0.00363348,-0.00318989,0.000242569,-0.000503376,9.04656e-05,0.000253384,-0.00051419,0.118979,0.00590174,1177,605,-0.120069,0.0429095,30.3034,0.664851,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0108355,-0.00398319,-0.000241792,0.000233378,-0.000729314,8.43332e-05,0.00024071,-0.000736646,0.0867212,0.00605228,1184,605,-0.111737,0.0417423,30.5686,0.396101,30.683,0.354367
1.4876,32.303,-3.4475,-0.0108623,-0.0039063,0.00260395,0.000198382,-0.000958385,7.31435e-05,0.000202988,-0.000962992,0.0628971,0.00667819,1191,605,-0.103837,0.0371886,30.9269,0.146613,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0106101,-0.00425972,0.00381869,0.000146027,-0.00116205,7.26655e-05,0.000150052,-0.00116608,0.0553244,0.00703204,1198,605,-0.0976342,0.0379574,31.2795,-0.0861872,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0103071,-0.00447325,0.00384831,8.52552e-05,-0.0013347,7.95428e-05,8.96971e-05,-0.00133915,0.055785,0.00728814,1205,605,-0.0942819,0.0387788,31.6552,-0.347738,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00976906,-0.00414023,0.00271523,2.60297e-05,-0.00149436,6.85273e-05,2.91122e-05,-0.00149745,0.0449506,0.00703103,1212,605,-0.0919055,0.0363535,31.9606,-0.647058,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00953192,-0.00323911,0.00117195,-2.65842e-05,-0.00162706,4.51946e-05,-2.5309e-05,-0.00162834,0.0282082,0.00667347,1219,605,-0.0938446,0.0293284,32.3128,-0.938335,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00950872,-0.00217333,0.000153977,-6.35927e-05,-0.00172446,3.93857e-05,-6.26592e-05,-0.0017254,0.0236961,0.00671449,1226,605,-0.0964671,0.0190054,32.7119,-1.21665,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00977712,-0.00246167,0.00228959,-7.90161e-05,-0.00177519,5.19109e-05,-7.74289e-05,-0.00177677,0.0305666,0.00703666,1233,605,-0.0928589,0.0179428,33.1423,-1.46615,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.01031,-0.00295971,0.00383476,-7.4266e-05,-0.001774,5.90412e-05,-7.22177e-05,-0.00177605,0.0346799,0.00721632,1240,605,-0.0936042,0.0193958,33.5686,-1.68525,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0109215,-0.00316018,0.00325905,-5.33929e-05,-0.00173759,6.79175e-05,-5.06585e-05,-0.00174033,0.0402392,0.00727974,1247,605,-0.101346,0.0205244,33.9624,-1.92747,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0110994,-0.00276932,0.00203079,-6.10188e-06,-0.0016554,9.72935e-05,-3.82308e-07,-0.00166112,0.0587194,0.00695393,1254,605,-0.106711,0.020972,34.3653,-2.20035,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0113424,-0.00219895,0.00258728,5.2688e-05,-0.00151199,0.000133333,6.39685e-05,-0.00152327,0.0844034,0.00643099,1261,605,-0.107497,0.0187705,34.8684,-2.49484,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0112797,-0.00194357,0.00515977,0.000105934,-0.00134346,0.000150551,0.000121407,-0.00135893,0.102415,0.00639438,1268,605,-0.0991551,0.01738,35.4009,-2.775,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0109777,-0.00180926,0.00617567,0.000164854,-0.00117303,0.000169171,0.000185914,-0.00119409,0.12385,0.00634083,1275,605,-0.0928563,0.0129105,35.8697,-3.03326,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0103402,-0.0014994,0.00400906,0.000222874,-0.00103581,0.000214284,0.000258354,-0.00107129,0.164089,0.00654811,1282,605,-0.0926434,0.00767624,36.3005,-3.29275,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00973598,-0.00125757,0.00276034,0.000267656,-0.00090432,0.000267514,0.000325831,-0.000962495,0.214131,0.00674083,1289,605,-0.0901071,0.00420167,36.7321,-3.54146,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00937103,-0.00112081,0.00169331,0.000280623,-0.000763972,0.000292848,0.00035712,-0.000840469,0.255507,0.00675208,1296,605,-0.0894414,-0.000386167,37.152,-3.75659,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00880567,-0.000591784,-0.000909376,0.000266701,-0.000610017,0.000281674,0.000349397,-0.000692713,0.285565,0.00646523,1303,605,-0.0914469,-0.00764187,37.6341,-3.97674,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00816543,0.000169972,-0.00468223,0.000237757,-0.000466935,0.00026323,0.000325226,-0.000554404,0.320814,0.00638813,1310,605,-0.0963646,-0.0148482,38.1957,-4.25861,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.008706,0.000342921,-0.0022385,0.000182849,-0.00034811,0.000250708,0.000282518,-0.00044778,0.378395,0.00611492,1317,605,-0.0942992,-0.0202443,38.7919,-4.59661,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00917826,0.000102083,0.00174256,0.00010215,-0.000261017,0.000230646,0.000214114,-0.000372981,0.451928,0.00589248,1324,605,-0.0868404,-0.0181901,39.3683,-4.94091,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00936298,-2.6158e-05,0.00363205,2.84397e-05,-0.000193063,0.000204479,0.000150234,-0.000314858,0.537202,0.0058657,1331,605,-0.0827732,-0.0183222,39.9052,-5.24566,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00931579,4.3903e-05,0.00255737,4.69847e-06,-0.000130167,0.000198809,0.000147199,-0.000272668,0.621895,0.00620555,1338,605,-0.085513,-0.0173064,40.4356,-5.53641,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0091605,0.000367246,0.000324779,2.08366e-05,-7.05081e-05,0.000213455,0.000193451,-0.000243123,0.680004,0.00642584,1345,605,-0.0908259,-0.0164491,40.9826,-5.80943,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00940902,0.000572352,-0.00111792,3.08709e-05,-9.28898e-06,0.000221715,0.000233413,-0.000211831,0.740238,0.00662307,1352,605,-0.0977704,-0.0158236,41.523,-6.07426,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00873507,0.000516442,-0.00237911,1.42551e-05,4.56982e-05,0.000214416,0.000244968,-0.000185015,0.821994,0.00669006,1359,605,-0.094825,-0.0169082,42.1339,-6.34337,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00838715,0.000478391,-0.00306032,7.93071e-06,0.000129964,0.000226465,0.000303489,-0.000165594,0.916989,0.00675947,1366,605,-0.0933817,-0.0180623,42.7274,-6.61032,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00875458,0.000293934,-0.000646809,4.07198e-05,0.000270602,0.000275782,0.000454437,-0.000143115,0.982844,0.00699223,1373,605,-0.0893877,-0.0189781,43.2954,-6.87157,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00945484,0.000492771,0.00137069,7.44856e-05,0.000448922,0.00032028,0.000632689,-0.000109281,1.04989,0.00690133,1380,605,-0.0899554,-0.0219985,43.8465,-7.13524,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00923286,0.00130138,-0.00021697,8.59616e-05,0.000640528,0.00034699,0.000807416,-8.09265e-05,1.1225,0.00674911,1387,605,-0.0927302,-0.0276877,44.4351,-7.42119,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00828346,0.00223087,-0.0036558,8.81756e-05,0.000819026,0.000360636,0.000967015,-5.98132e-05,1.1814,0.00661537,1394,605,-0.0942124,-0.0320895,45.0591,-7.71024,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00791396,0.00244554,-0.00473506,9.13308e-05,0.000985284,0.000365107,0.00111545,-3.88334e-05,1.22833,0.00657032,1401,605,-0.0939819,-0.0321883,45.6843,-7.97378,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00838905,0.00222701,-0.00326637,7.86312e-05,0.00113129,0.000353262,0.00123885,-2.8929e-05,1.27524,0.00664484,1408,605,-0.0939397,-0.032734,46.3596,-8.21998,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00861702,0.00247777,-0.00315254,6.30266e-05,0.00126227,0.000320734,0.00134266,-1.73636e-05,1.32521,0.00679963,1415,605,-0.0957204,-0.0398105,46.9937,-8.46258,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00824571,0.00228897,-0.00422905,7.84296e-05,0.00137152,0.000291262,0.00143409,1.58525e-05,1.35917,0.00714844,1422,605,-0.0953854,-0.040939,47.542,-8.70433,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00776262,0.00187164,-0.00392657,0.000120297,0.00145056,0.000276622,0.00150579,6.50684e-05,1.37373,0.00757521,1429,605,-0.0896138,-0.03463,48.0727,-8.95664,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00777064,0.00129118,-0.00248307,0.000150522,0.00149894,0.000269371,0.00155076,9.87015e-05,1.38074,0.00806395,1436,605,-0.0850336,-0.0254987,48.6911,-9.21751,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00790415,0.00159586,-0.00169958,0.000140907,0.00148133,0.000251539,0.00152697,9.52584e-05,1.39127,0.00834298,1443,605,-0.0838153,-0.026544,49.4317,-9.53538,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00777592,0.00204725,-0.00192002,0.000122863,0.00141001,0.000249354,0.00145663,7.6245e-05,1.38598,0.00812109,1450,605,-0.0832492,-0.0299606,50.1963,-9.84577,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00797173,0.00202728,-0.00170822,0.000147549,0.00127144,0.000281627,0.00133806,8.09272e-05,1.33851,0.00770417,1457,605,-0.0844019,-0.0315809,50.9394,-10.1208,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00843734,0.00139064,-0.000321581,0.000216696,0.00109494,0.000352268,0.00121877,9.28605e-05,1.23275,0.00738141,1464,605,-0.0843714,-0.024681,51.7162,-10.3629,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00829704,0.00135619,-0.00042641,0.000282083,0.000869322,0.00041984,0.00108803,6.33763e-05,1.09055,0.0072097,1471,605,-0.0833146,-0.0213905,52.4832,-10.6326,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00753826,0.00147956,-0.00120597,0.000315423,0.000623442,0.000467405,0.000961557,-2.26925e-05,0.944546,0.00725393,1478,605,-0.0784191,-0.0187957,53.2471,-10.9414,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00634953,0.00175348,-0.00399462,0.000336464,0.000389668,0.00049359,0.000857372,-0.00013124,0.81232,0.00732264,1485,605,-0.0760133,-0.017361,54.0211,-11.2751,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00642312,0.00179389,-0.00458535,0.000351897,0.000190736,0.000481794,0.000759802,-0.000217169,0.70254,0.00760403,1492,605,-0.0787421,-0.0156984,54.8273,-11.5456,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00676972,0.00187892,-0.00425036,0.000362642,1.35812e-05,0.000442265,0.000663568,-0.000287345,0.597465,0.00770994,1499,605,-0.0810609,-0.0149084,55.6812,-11.8089,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00739072,0.00201282,-0.00301487,0.000388968,-0.000172746,0.000393743,0.000591758,-0.000375536,0.4756,0.00720843,1506,605,-0.0830235,-0.0152881,56.5587,-12.1244,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00672687,0.00280205,-0.00519805,0.000430174,-0.000338645,0.000345793,0.000562817,-0.000471288,0.366282,0.00718842,1513,605,-0.0839321,-0.0200924,57.3734,-12.4423,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00576629,0.00349093,-0.00903722,0.000441811,-0.000410698,0.000287014,0.000529434,-0.000498321,0.296304,0.00787208,1520,605,-0.0874993,-0.02829,58.1166,-12.7077,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00517981,0.00353377,-0.01066,0.000389241,-0.000357061,0.000200181,0.000439545,-0.000407365,0.246195,0.00852303,1527,605,-0.0873078,-0.0287653,58.9867,-12.9034,59.037,-12.8779
