 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.617999,-0.602146,-0.304145,0.0611379,-0.0204909,-0.00514486,0.0614609,-0.0208139,-0.0626969,0.0281587,694,605,6.01488,7.02375,41.9745,24.6177,34.9802,18.205
-45.1494,31.2882,-3.90607,0.658988,-0.607875,-0.291679,0.0594126,-0.020316,-0.00415914,0.0596289,-0.0205323,-0.0519782,0.0254729,701,605,6.46928,7.0708,42.1663,24.483,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.698645,-0.62053,-0.26537,0.0591044,-0.0202032,-0.00351024,0.0592594,-0.0203583,-0.044146,0.0241005,708,605,6.93673,7.14972,42.1058,24.4592,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.729081,-0.625644,-0.2623,0.0601572,-0.0200232,-0.00338841,0.0603002,-0.0201661,-0.0421597,0.0242591,715,605,7.26144,7.15718,42.048,24.2781,34.0006,17.5665
-43.1994,31.317,-3.83768,0.762045,-0.630508,-0.286209,0.0620897,-0.0197356,-0.00371136,0.0622577,-0.0199036,-0.0452333,0.0255923,722,605,7.55974,7.21703,42.1299,24.2033,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.798956,-0.637119,-0.303774,0.0642841,-0.0192828,-0.00419385,0.0644941,-0.0194928,-0.050018,0.0270545,729,605,7.90984,7.34885,42.4072,23.9337,33.5514,17.0872
-41.8797,31.358,-3.89015,0.837212,-0.643318,-0.296952,0.0664621,-0.018655,-0.00466576,0.0667171,-0.01891,-0.0545977,0.0284877,736,605,8.32174,7.44309,42.6287,23.5864,33.3939,16.714
-41.2295,31.3753,-3.86058,0.879966,-0.651146,-0.266024,0.0686403,-0.0178347,-0.00506038,0.0689354,-0.0181298,-0.0582534,0.0288501,743,605,8.83011,7.53788,42.6421,23.2197,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.924009,-0.657111,-0.238883,0.0706208,-0.0169945,-0.00519407,0.0709276,-0.0173014,-0.0590072,0.0266043,750,605,9.3458,7.59215,42.6267,22.9403,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.969255,-0.660423,-0.22476,0.0724262,-0.0162624,-0.00508449,0.0727167,-0.0165529,-0.0570804,0.0224612,757,605,9.84874,7.57969,42.7532,22.7762,32.3022,15.8007
-39.273,31.4082,-3.79539,1.02212,-0.666009,-0.190989,0.0740298,-0.0152225,-0.00491451,0.0742996,-0.0154923,-0.0548421,0.0187685,764,605,10.4717,7.59291,43.0117,22.6664,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.07708,-0.674789,-0.159402,0.0751929,-0.0140922,-0.00461105,0.0754304,-0.0143297,-0.0514616,0.0167009,771,605,11.1125,7.66425,43.2981,22.5513,31.8624,15.47
-37.9606,31.4311,-3.78565,1.12772,-0.682093,-0.138044,0.0759185,-0.0129824,-0.0040973,0.076107,-0.0131708,-0.0459586,0.016837,778,605,11.6867,7.72728,43.5401,22.3746,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.17449,-0.686973,-0.124978,0.0760785,-0.0118834,-0.00339268,0.0762092,-0.0120141,-0.0384937,0.0169183,785,605,12.2027,7.76507,43.7651,22.131,31.3838,14.948
-36.6446,31.4628,-3.78617,1.21978,-0.690207,-0.117489,0.0756905,-0.0109771,-0.0027221,0.0757759,-0.0110625,-0.0313673,0.0188697,792,605,12.6903,7.8069,44.068,21.8602,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.26446,-0.694892,-0.103164,0.0749109,-0.010471,-0.00215419,0.0749652,-0.0105254,-0.0252087,0.0212428,799,605,13.1855,7.87584,44.3074,21.6152,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.31019,-0.695666,-0.0999835,0.0739199,-0.0103989,-0.00206981,0.0739706,-0.0104497,-0.0245277,0.0264805,806,605,13.6681,7.9115,44.587,21.3256,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.5285,-0.732485,-0.0846751,0.0637168,-0.0141288,-0.00526229,0.0640709,-0.0144829,-0.0671917,0.0261407,841,605,15.9654,8.32445,45.7443,20.3568,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.57313,-0.734226,-0.0756546,0.0614008,-0.0147916,-0.00623727,0.061908,-0.0152988,-0.0811422,0.0222052,848,605,16.4463,8.33201,46.0951,20.0682,29.626,12.5048
-30.7166,31.594,-3.72415,1.60795,-0.729317,-0.0596693,0.0589623,-0.014992,-0.00711523,0.0596407,-0.0156704,-0.0950494,0.0174217,855,605,16.8386,8.25377,46.3696,19.7347,29.5619,12.2246
-30.0515,31.607,-3.73913,1.64598,-0.720549,-0.0405124,0.0565738,-0.015138,-0.00776459,0.0574048,-0.015969,-0.106629,0.0157456,862,605,17.2719,8.14996,46.6764,19.4282,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.68293,-0.715964,-0.0271059,0.0545512,-0.0155854,-0.00802534,0.0554578,-0.016492,-0.112487,0.0159974,869,605,17.6815,8.10287,46.8707,19.1894,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.71585,-0.71284,-0.0116207,0.0531049,-0.0162283,-0.00799871,0.0540157,-0.0171391,-0.113382,0.0158817,876,605,18.054,8.07406,46.9325,19.0048,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.73905,-0.711036,-0.00499218,0.0522933,-0.0170765,-0.00777345,0.0531537,-0.0179369,-0.110237,0.0154286,883,605,18.3034,8.06464,46.9742,18.7801,28.871,11.5596
-27.4207,31.6431,-3.63973,1.76529,-0.710095,-0.00589404,0.0521935,-0.0180958,-0.00754677,0.0529947,-0.0188969,-0.105761,0.0152479,890,605,18.5673,8.06025,47.0738,18.5164,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.79269,-0.710621,-0.0114936,0.052476,-0.0190684,-0.00754725,0.0532635,-0.0198559,-0.103966,0.0145793,897,605,18.8311,8.06518,47.3231,18.2091,28.6317,10.979
-26.0915,31.6805,-3.643,1.83094,-0.716231,-0.0221416,0.0533574,-0.0199688,-0.00771592,0.0541605,-0.0207719,-0.103714,0.0147342,904,605,19.1973,8.11278,47.6561,17.9632,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.8715,-0.722227,-0.020623,0.0544534,-0.0209278,-0.00785724,0.0552637,-0.021738,-0.102762,0.0159055,911,605,19.6156,8.17678,47.9451,17.7281,28.3971,10.3357
-24.771,31.7077,-3.59941,1.90962,-0.728898,-0.014152,0.0556453,-0.0219223,-0.00799518,0.0564608,-0.0227378,-0.10165,0.0169648,918,605,20.0196,8.2557,48.1711,17.5424,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.94744,-0.732493,-0.0104448,0.0570113,-0.0227387,-0.00825912,0.0578576,-0.023585,-0.102119,0.017814,925,605,20.4136,8.32907,48.3593,17.3482,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.98444,-0.728216,-0.0128777,0.0585276,-0.0231449,-0.00880568,0.0594662,-0.0240835,-0.106191,0.0181791,932,605,20.7845,8.30063,48.5638,17.0494,27.8208,9.65349
-22.7945,31.7402,-3.50297,2.02159,-0.722622,-0.0149042,0.0598424,-0.0230102,-0.00961711,0.0609441,-0.0241119,-0.114055,0.0180654,939,605,21.1566,8.26299,48.8337,16.7275,27.6891,9.40433
-22.1278,31.7556,-3.50252,2.05719,-0.71407,-0.0209558,0.0605925,-0.0222476,-0.0105595,0.0619173,-0.0235724,-0.12481,0.0173597,946,605,21.5016,8.17033,49.191,16.3914,27.6542,9.14147
-21.4557,31.7731,-3.52376,2.09955,-0.710015,-0.0164306,0.0606875,-0.0209403,-0.0113835,0.0622452,-0.022498,-0.136,0.0168858,953,605,21.9412,8.12057,49.6968,16.0839,27.7158,8.87466
-20.7876,31.788,-3.5257,2.14176,-0.709606,-0.00708933,0.0602651,-0.0193174,-0.0119885,0.0620319,-0.0210842,-0.146318,0.0147326,960,605,22.3912,8.10763,50.1223,15.8299,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.18001,-0.709901,0.00456564,0.0597211,-0.0175851,-0.0124048,0.0616629,-0.0195269,-0.155272,0.0136235,967,605,22.8056,8.10222,50.4651,15.5683,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.21939,-0.708668,0.00364008,0.0591659,-0.015825,-0.0127178,0.061264,-0.0179231,-0.163502,0.0133481,974,605,23.2008,8.1106,50.8045,15.3124,27.5718,8.14507
-18.7946,31.8264,-3.471,2.25879,-0.707684,0.00196242,0.0585174,-0.0141341,-0.0129388,0.0607529,-0.0163696,-0.171088,0.0141057,981,605,23.5938,8.12229,51.1308,15.0497,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.30031,-0.706328,0.00532655,0.057694,-0.0126664,-0.012949,0.0600014,-0.0149738,-0.176343,0.0151405,988,605,24.0208,8.11605,51.5095,14.8188,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.33692,-0.703937,0.0172017,0.0567159,-0.0115339,-0.0126316,0.0589787,-0.0137967,-0.17726,0.0163435,995,605,24.4166,8.08144,51.9102,14.5778,27.4347,7.492
-16.7872,31.8673,-3.46184,2.3699,-0.697345,0.028094,0.055605,-0.0108961,-0.0120448,0.0577193,-0.0130105,-0.17377,0.0159427,1002,605,24.7713,8.01394,52.3064,14.225,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.4029,-0.689282,0.0328547,0.0544185,-0.0106681,-0.0114271,0.0563665,-0.012616,-0.168843,0.0145679,1009,605,25.1105,7.9327,52.7169,13.8477,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.43667,-0.681557,0.0346403,0.0533142,-0.0107401,-0.0109594,0.0551374,-0.0125633,-0.164851,0.0130334,1016,605,25.451,7.85783,53.0556,13.477,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.47296,-0.67595,0.0316243,0.052246,-0.0110024,-0.0107045,0.0540086,-0.012765,-0.163193,0.0121238,1023,605,25.805,7.79833,53.429,13.1742,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.50703,-0.669487,0.0281817,0.0511322,-0.011438,-0.010631,0.0528892,-0.0131949,-0.163784,0.0124856,1030,605,26.1337,7.73586,53.8209,12.8446,27.5206,6.142
-13.4366,31.9455,-3.42985,2.53793,-0.657496,0.0259829,0.0500395,-0.0119564,-0.0106522,0.0518187,-0.0137356,-0.1655,0.0127173,1037,605,26.431,7.62537,54.2465,12.4301,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.57033,-0.641361,0.0223117,0.0490951,-0.0125444,-0.0107974,0.0509317,-0.014381,-0.168489,0.0140843,1044,605,26.7394,7.48658,54.6863,11.97,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.60393,-0.62587,0.0187273,0.0482824,-0.0131059,-0.0111722,0.0502524,-0.0150759,-0.174539,0.0151769,1051,605,27.0604,7.34826,55.1048,11.5641,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.63537,-0.614013,0.0184665,0.0473908,-0.01347,-0.0118634,0.0496216,-0.0157007,-0.185864,0.0146098,1058,605,27.3681,7.22051,55.4654,11.2429,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.66354,-0.606019,0.0188351,0.0461726,-0.0134991,-0.0128071,0.0488052,-0.0161317,-0.202734,0.0132691,1065,605,27.6435,7.12197,55.7856,10.9507,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.69148,-0.598938,0.0140541,0.0445679,-0.0132279,-0.0138204,0.0477027,-0.0163627,-0.223049,0.0122468,1072,605,27.9019,7.04532,56.1316,10.6368,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.72093,-0.591578,0.00390639,0.0427895,-0.0127187,-0.0148063,0.046492,-0.0164212,-0.245037,0.0131515,1079,605,28.1608,6.98618,56.5108,10.3231,27.8424,4.444
-8.73763,32.0421,-3.3427,2.74874,-0.581154,-0.00667206,0.0410592,-0.01206,-0.0157616,0.0453839,-0.0163847,-0.267792,0.0148383,1086,605,28.4003,6.89173,56.8997,9.95041,27.9117,4.17282
-8.0633,32.058,-3.33515,2.77861,-0.565833,-0.0143286,0.0394177,-0.0113258,-0.0166933,0.0444168,-0.0163249,-0.290971,0.0155131,1093,605,28.6682,6.74213,57.3309,9.52027,28.0059,3.89835
-7.38554,32.077,-3.33896,2.80788,-0.547647,-0.0121691,0.037784,-0.0105906,-0.0176087,0.0435148,-0.0163214,-0.314641,0.0141517,1100,605,28.955,6.54986,57.7963,9.01196,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.83205,-0.528172,-0.00731484,0.0362163,-0.00987735,-0.0184469,0.0426897,-0.0163508,-0.337495,0.0119433,1107,605,29.1963,6.33558,58.2216,8.50698,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.8509,-0.511224,0.00333572,0.0347579,-0.00919636,-0.0191645,0.0419402,-0.0163787,-0.35857,0.0101264,1114,605,29.3981,6.13926,58.6017,8.06698,28.5061,3.02166
-5.34777,32.129,-3.35638,2.86383,-0.497532,0.00940434,0.0333804,-0.00868516,-0.0197987,0.041233,-0.0165378,-0.377592,0.011101,1121,605,29.5267,5.9816,58.9084,7.66065,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.87837,-0.484211,0.00747705,0.0321965,-0.00849905,-0.0203585,0.0406324,-0.016935,-0.392831,0.0124831,1128,605,29.6495,5.8376,59.2522,7.24508,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.89615,-0.470739,0.00311786,0.0313009,-0.00862737,-0.0209284,0.0402602,-0.0175867,-0.404488,0.0124456,1135,605,29.7979,5.70434,59.6602,6.82109,29.054,2.18869
-3.30421,32.1815,-3.37821,2.91734,-0.456324,-0.00668912,0.0306237,-0.00902415,-0.0215502,0.0400812,-0.0184816,-0.413549,0.0119907,1142,605,29.9654,5.57159,60.1326,6.42011,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.93928,-0.438878,-0.00928871,0.03004,-0.00948736,-0.0221539,0.0399646,-0.019412,-0.421179,0.0114252,1149,605,30.1594,5.39665,60.6565,6.03479,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.96038,-0.419802,-0.0102107,0.0294979,-0.00998365,-0.0226067,0.0397698,-0.0202555,-0.426485,0.0110315,1156,605,30.3497,5.20905,61.1274,5.59322,29.796,1.50705
-1.25193,32.2275,-3.41536,2.98236,-0.401466,-0.00975164,0.0289027,-0.0102878,-0.0227917,0.0393647,-0.0207497,-0.430333,0.0120594,1163,605,30.5527,5.03035,61.5937,5.1723,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.99654,-0.383721,0.00103689,0.0282366,-0.0104567,-0.0227612,0.0387624,-0.0209826,-0.433156,0.0135655,1170,605,30.7057,4.85007,61.9191,4.61462,30.1981,0.946973
0.110056,32.2663,-3.40672,3.00914,-0.364436,0.00694947,0.0274331,-0.0103948,-0.0225676,0.0379646,-0.0209263,-0.436625,0.01536,1177,605,30.8283,4.64985,62.2718,4.07758,30.414,0.62595
0.795742,32.2843,-3.41691,3.02519,-0.343429,-0.00758357,0.0263688,-0.0100331,-0.0222306,0.0368989,-0.0205632,-0.442368,0.0172698,1184,605,30.9264,4.4497,62.7379,3.59331,30.683,0.354367
1.4876,32.303,-3.4475,3.04483,-0.32309,-0.0186381,0.02506,-0.00925825,-0.0218084,0.0356505,-0.0198488,-0.452075,0.0197663,1191,605,31.0688,4.26548,63.3291,3.12566,31.0451,0.107506
2.17883,32.3209,-3.47367,3.06669,-0.302893,-0.0346234,0.0236325,-0.00809572,-0.0212827,0.0343131,-0.0187764,-0.465123,0.0211354,1198,605,31.2195,4.07439,63.9392,2.68762,31.3966,-0.129601
2.87156,32.3404,-3.50295,3.08545,-0.28206,-0.0342743,0.0223351,-0.00651345,-0.0207209,0.0331579,-0.0173363,-0.481339,0.0222291,1205,605,31.3856,3.83128,64.5185,2.22805,31.769,-0.394831
3.55939,32.3597,-3.51254,3.09945,-0.255074,-0.0504645,0.0212215,-0.00478868,-0.020216,0.0322543,-0.0158215,-0.49957,0.0202526,1212,605,31.4556,3.54135,64.9929,1.68519,32.0672,-0.691803
4.25061,32.3792,-3.53216,3.10715,-0.228976,-0.0575183,0.0202734,-0.00306006,-0.0198102,0.031597,-0.0143837,-0.51928,0.0166814,1219,605,31.4867,3.27229,65.4384,1.13664,32.4152,-0.974037
4.94523,32.399,-3.56174,3.11691,-0.202439,-0.0681357,0.0194488,-0.00154164,-0.0194876,0.0310876,-0.0131805,-0.53839,0.0140467,1226,605,31.5266,3.02327,65.9581,0.580404,32.8128,-1.24206
5.64251,32.4188,-3.59854,3.12772,-0.176269,-0.0818725,0.0186156,-0.000345622,-0.0192487,0.0305918,-0.0123218,-0.55657,0.0134287,1233,605,31.5669,2.77802,66.5295,0.050122,33.2485,-1.49447
6.33973,32.4371,-3.63293,3.13549,-0.147444,-0.0924489,0.0177789,0.000440082,-0.0190526,0.0300418,-0.0118228,-0.571886,0.0144234,1240,605,31.5856,2.48696,67.063,-0.469539,33.6821,-1.71955
7.0347,32.4555,-3.65727,3.14121,-0.118374,-0.105101,0.0170481,0.000880463,-0.0188442,0.0294692,-0.0115407,-0.58278,0.015066,1247,605,31.5777,2.18459,67.5434,-1.00036,34.0818,-1.96589
7.73001,32.4749,-3.68061,3.14803,-0.0876399,-0.127227,0.0164083,0.00101827,-0.0186682,0.0289053,-0.0114787,-0.589909,0.0144784,1254,605,31.5519,1.87568,68.0486,-1.56113,34.4852,-2.23245
8.43257,32.4972,-3.72661,3.16199,-0.0562799,-0.120108,0.0156436,0.000873201,-0.0186413,0.0283093,-0.0117925,-0.596797,0.0125688,1261,605,31.684,1.54883,68.7001,-2.18958,34.9916,-2.51597
9.13721,32.5194,-3.77746,3.17529,-0.0231525,-0.101882,0.0146131,0.000360593,-0.0187503,0.0275457,-0.012572,-0.603799,0.0110055,1268,605,31.8423,1.20154,69.3615,-2.8439,35.5262,-2.7871
9.83718,32.5393,-3.8101,3.18199,0.00893587,-0.0782448,0.0132903,-0.000317698,-0.018802,0.0264815,-0.0135089,-0.61179,0.00975267,1275,605,31.9522,0.839325,69.8812,-3.45956,35.9928,-3.045
10.5341,32.5583,-3.83009,3.18515,0.042804,-0.0800979,0.0117013,-0.00107355,-0.0188124,0.0251811,-0.0145533,-0.621738,0.0104243,1282,605,31.9497,0.484872,70.3446,-4.07568,36.4144,-3.30744
11.2311,32.5766,-3.8487,3.18907,0.0806219,-0.0898166,0.00992024,-0.00184426,-0.0188477,0.0237823,-0.0157063,-0.634141,0.0110234,1289,605,31.9302,0.109427,70.8254,-4.72548,36.8384,-3.55697
11.9275,32.593,-3.86321,3.19512,0.121852,-0.105385,0.00812043,-0.0026505,-0.0189181,0.0224046,-0.0169347,-0.64673,0.0113549,1296,605,31.9137,-0.279882,71.3248,-5.3906,37.2531,-3.77592
12.6282,32.6108,-3.88981,3.20281,0.163556,-0.125945,0.00640367,-0.00330896,-0.0190578,0.0212142,-0.0181194,-0.660643,0.011326,1303,605,31.897,-0.679051,71.9037,-6.04795,37.7265,-3.99724
13.3346,32.633,-3.933,3.20515,0.202424,-0.12878,0.00467497,-0.00390546,-0.0192107,0.0200687,-0.0192992,-0.675539,0.0111591,1310,605,31.8803,-1.09709,72.4859,-6.72088,38.2776,-4.2776
14.0449,32.6588,-3.98691,3.20089,0.240412,-0.109277,0.00297711,-0.00435242,-0.0193972,0.0190527,-0.020428,-0.692032,0.00994656,1317,605,31.866,-1.53774,73.0301,-7.45142,38.882,-4.61248
14.7541,32.6843,-4.03434,3.1946,0.279048,-0.0796449,0.00141098,-0.00470078,-0.0196232,0.0182149,-0.0215047,-0.708155,0.00898974,1324,605,31.864,-1.9927,73.5258,-8.20586,39.4674,-4.95198
15.46,32.707,-4.06917,3.18855,0.317114,-0.0622647,1.6161e-06,-0.00478439,-0.0198421,0.0175945,-0.0223772,-0.725387,0.00926164,1331,605,31.8272,-2.41961,73.9912,-8.91641,40.008,-5.25589
16.1652,32.7286,-4.09926,3.18193,0.353395,-0.0533163,-0.00127221,-0.00466958,-0.019989,0.0170902,-0.023032,-0.74301,0.012317,1338,605,31.7587,-2.81149,74.4465,-9.59406,40.5368,-5.54621
16.8714,32.7494,-4.13088,3.17573,0.392054,-0.0467909,-0.00248274,-0.00442391,-0.0199916,0.0165619,-0.0234685,-0.761142,0.0151514,1345,605,31.6867,-3.21751,74.9226,-10.2819,41.0802,-5.81593
17.5777,32.7696,-4.1602,3.17512,0.434075,-0.0500229,-0.00368001,-0.00420498,-0.0199117,0.015971,-0.0238559,-0.778807,0.0159852,1352,605,31.6398,-3.63982,75.4648,-10.9967,41.6221,-6.07861
18.2885,32.7917,-4.20204,3.17605,0.475069,-0.0535335,-0.00481108,-0.00405994,-0.019771,0.0153391,-0.0242101,-0.794895,0.0141913,1359,605,31.6062,-4.05343,76.0833,-11.7084,42.2247,-6.35248
18.9984,32.8131,-4.23873,3.1716,0.513701,-0.0498518,-0.0057392,-0.00387316,-0.0195052,0.0147213,-0.0243337,-0.809297,0.0108884,1366,605,31.5427,-4.46984,76.6258,-12.3791,42.8139,-6.62274
19.7072,32.8337,-4.26986,3.16315,0.551582,-0.0446334,-0.00647787,-0.00367372,-0.0191617,0.0141372,-0.0242887,-0.821918,0.0102434,1373,605,31.4444,-4.87575,77.1095,-13.0388,43.3879,-6.88398
20.415,32.8536,-4.29577,3.15124,0.59315,-0.0408531,-0.00713787,-0.00357114,-0.0188556,0.0135852,-0.0242942,-0.832548,0.00994237,1380,605,31.3074,-5.31506,77.5437,-13.7374,43.9481,-7.14246
21.1248,32.8749,-4.32562,3.13714,0.636362,-0.0437033,-0.00770543,-0.00369115,-0.0185547,0.0129647,-0.0243613,-0.839276,0.0103688,1387,605,31.127,-5.76165,77.984,-14.4693,44.5332,-7.42021
21.8367,32.8967,-4.35973,3.12626,0.680402,-0.0505637,-0.00820215,-0.00415706,-0.018287,0.0122189,-0.0245781,-0.840475,0.0107562,1394,605,30.9652,-6.20987,78.4869,-15.2111,45.1443,-7.70097
22.5493,32.9177,-4.39414,3.11734,0.722704,-0.0427107,-0.0087306,-0.00500395,-0.018096,0.0113244,-0.025059,-0.836702,0.0108058,1401,605,30.8707,-6.64671,79.0092,-15.9365,45.7649,-7.96227
23.2667,32.9394,-4.44109,3.10883,0.763201,-0.0230313,-0.00926738,-0.00646267,-0.0180079,0.0101974,-0.0259274,-0.824257,0.0105784,1408,605,30.8183,-7.07195,79.5878,-16.645,46.4464,-8.21063
23.9807,32.9596,-4.4754,3.09906,0.801743,-0.00129858,-0.00969987,-0.00840629,-0.0180315,0.00899001,-0.0270962,-0.803325,0.0106111,1415,605,30.7619,-7.49474,80.1083,-17.3153,47.0831,-8.45466
24.6875,32.9779,-4.48562,3.08847,0.838569,0.00941428,-0.0100034,-0.0104423,-0.0181104,0.00788885,-0.0283345,-0.779339,0.0115311,1422,605,30.6635,-7.89804,80.5365,-17.953,47.6266,-8.7036
25.393,32.9958,-4.48969,3.07803,0.876609,0.0141058,-0.0102533,-0.0123829,-0.0182108,0.00692381,-0.02956,-0.756196,0.0126748,1429,605,30.5472,-8.30521,80.9529,-18.6056,48.1525,-8.95792
26.1058,33.0161,-4.51405,3.07028,0.918597,0.0161247,-0.0105127,-0.0141002,-0.0182536,0.00603507,-0.030648,-0.736421,0.0136217,1436,605,30.4468,-8.72667,81.4915,-19.3265,48.7721,-9.21915
26.8283,33.0414,-4.56567,3.06238,0.960972,0.0214003,-0.0108033,-0.0155033,-0.0182746,0.00527174,-0.0315783,-0.721451,0.0146572,1443,605,30.3542,-9.15277,82.1478,-20.1055,49.5148,-9.53011
27.5526,33.0667,-4.62021,3.05244,0.997841,0.0339047,-0.0112667,-0.0165065,-0.0184775,0.00477567,-0.0325489,-0.714973,0.0156946,1450,605,30.2657,-9.5337,82.7985,-20.822,50.278,-9.83494
28.2756,33.0901,-4.66853,3.04026,1.02982,0.0578436,-0.011923,-0.0170418,-0.0188734,0.00456377,-0.0335286,-0.718005,0.0164054,1457,605,30.1948,-9.88851,83.4018,-21.4573,51.0234,-10.1115
29.0016,33.1128,-4.72375,3.02577,1.05825,0.0724607,-0.0125505,-0.0174999,-0.0191038,0.00423822,-0.0342886,-0.720986,0.0166535,1464,605,30.0701,-10.1966,84.0233,-22.015,51.8059,-10.3573
29.7264,33.1359,-4.77291,3.01288,1.08714,0.0735688,-0.0131451,-0.017742,-0.0191107,0.00380482,-0.0346919,-0.72555,0.0163167,1471,605,29.9164,-10.4979,84.6528,-22.5839,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.99937,1.1159,0.0730526,-0.0138828,-0.0176775,-0.0191461,0.00345969,-0.03502,-0.73601,0.0161292,1478,605,29.7516,-10.7961,85.2666,-23.1873,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.98695,1.14317,0.063327,-0.0148778,-0.0174186,-0.0193647,0.00325809,-0.0355545,-0.752642,0.0155817,1485,605,29.5659,-11.0477,85.9008,-23.8137,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.97919,1.16871,0.0459313,-0.016065,-0.0170401,-0.0197104,0.00316387,-0.0362691,-0.773033,0.0163877,1492,605,29.3993,-11.2759,86.6348,-24.3476,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.97303,1.19037,0.0497394,-0.017268,-0.0165881,-0.0200071,0.00308198,-0.0369381,-0.793892,0.0202112,1499,605,29.3203,-11.4849,87.4256,-24.8511,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.95959,1.20738,0.0952012,-0.0185447,-0.0160014,-0.0202748,0.00304157,-0.0375877,-0.816718,0.0220159,1506,605,29.3127,-11.6835,88.1456,-25.4021,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.94098,1.2193,0.151171,-0.0199154,-0.0152045,-0.0206158,0.00318999,-0.0383099,-0.842279,0.0229381,1513,605,29.2935,-11.8394,88.7301,-25.912,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.92092,1.2377,0.129822,-0.0213209,-0.0142793,-0.0209841,0.00347729,-0.0390775,-0.868516,0.0235006,1520,605,28.9969,-12.0539,89.2612,-26.3037,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.89506,1.25053,0.0789917,-0.022711,-0.0135098,-0.0212758,0.00365711,-0.039878,-0.891877,0.0222413,1527,605,28.5396,-12.1762,89.8725,-26.5432,59.037,-12.8779
36.291,33.3506,-5.23286,2.86918,1.2588,0.0481876,-0.0239055,-0.0129122,-0.0214048,0.00369043,-0.0405082,-0.91108,0.0207891,1534,605,28.1514,-12.2675,90.4844,-26.7632,59.9107,-13.082
37.016,33.3655,-5.2607,2.84736,1.26412,0.0400954,-0.0249301,-0.0123916,-0.0215714,0.00380312,-0.0411248,-0.926815,0.0193752,1541,605,27.883,-12.3284,91.0162,-26.9233,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.82714,1.27084,0.0410996,-0.0259487,-0.011806,-0.0218451,0.00408371,-0.0418384,-0.941928,0.0193029,1548,605,27.6618,-12.418,91.5976,-27.1067,61.465,-13.3462
38.4809,33.4096,-5.35126,2.8073,1.27462,0.0398362,-0.0267853,-0.0111662,-0.0219556,0.00432741,-0.0422789,-0.95627,0.0204652,1555,605,27.4352,-12.4606,92.282,-27.4822,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.78318,1.27133,0.0423839,-0.0273446,-0.0104382,-0.0218335,0.00452141,-0.0423042,-0.970096,0.021662,1562,605,27.1791,-12.4069,93.0125,-27.8771,63.3497,-14.107
39.9651,33.4713,-5.48559,2.76068,1.26715,0.0467844,-0.0281069,-0.00956389,-0.0219131,0.00495842,-0.0426292,-0.985529,0.0223026,1569,605,26.9471,-12.3479,93.6917,-28.1909,64.2702,-14.4473
