 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0052448,-0.161909,0.0348236,0.000609802,0.00221731,-0.000662655,0.00245525,0.00037186,-1.22606,0.0183932,694,605,0.113587,1.70764,34.9505,19.8793,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00659661,-0.162493,0.0443233,0.000596623,0.00193896,-0.000235127,0.00197896,0.000556629,-1.40231,0.0181458,701,605,0.146562,1.70598,34.7425,19.6865,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00662644,-0.161922,0.0457245,0.000623508,0.00176918,2.98054e-05,0.00176996,0.000622733,1.5448,0.0173843,708,605,0.150278,1.69937,34.3285,19.5091,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00625369,-0.161208,0.0473904,0.000541568,0.00168323,0.000281179,0.00174872,0.000476074,1.34195,0.0161871,715,605,0.150141,1.69723,33.9554,19.2115,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00482054,-0.159499,0.0465629,0.000376266,0.00161912,0.000528612,0.00181354,0.000181849,1.21836,0.0150931,722,605,0.133872,1.69037,33.633,19.0159,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0045617,-0.157584,0.0424747,0.000167765,0.00156518,0.000746315,0.00188881,-0.000155867,1.16163,0.015174,729,605,0.123964,1.6734,33.5008,18.6873,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00609616,-0.156193,0.0436252,-3.24306e-05,0.00153735,0.000902431,0.00194847,-0.000443547,1.14332,0.0157639,736,605,0.143467,1.64988,33.3576,18.3057,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00733043,-0.154401,0.0490804,-0.000217866,0.00149778,0.00103922,0.00198749,-0.000707574,1.13043,0.0161411,743,605,0.168294,1.61925,32.997,17.905,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.00715538,-0.153174,0.0559682,-0.000433223,0.00140604,0.00123942,0.00202974,-0.00105693,1.10457,0.0158043,750,605,0.181017,1.5952,32.5667,17.585,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00486728,-0.151415,0.0571463,-0.00059553,0.00133013,0.00136809,0.00204024,-0.00130564,1.09203,0.0146437,757,605,0.159946,1.57207,32.2273,17.3428,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0022488,-0.149985,0.0479831,-0.000688771,0.00128508,0.00140229,0.00201293,-0.00141662,1.09203,0.0144281,764,605,0.114603,1.55744,32.0002,17.1885,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00236012,-0.150669,0.0422537,-0.000726727,0.00134985,0.00140515,0.0020587,-0.00143558,1.10358,0.0144219,771,605,0.104907,1.56906,31.7944,17.0273,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00261416,-0.150943,0.0383976,-0.00074276,0.0014412,0.00140193,0.00212625,-0.00142781,1.11627,0.0145009,778,605,0.100429,1.57392,31.5639,16.8028,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00234448,-0.151044,0.0376099,-0.00079103,0.00152951,0.00140525,0.00219159,-0.00145311,1.1305,0.0141673,785,605,0.0965262,1.5781,31.3264,16.5129,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00242082,-0.150349,0.0410742,-0.000860856,0.00172099,0.00139577,0.00233129,-0.00147116,1.1586,0.0143778,792,605,0.105038,1.57487,31.1658,16.2074,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00224257,-0.149317,0.04045,-0.000912082,0.00198105,0.00140581,0.00255162,-0.00148265,1.18524,0.014434,799,605,0.102463,1.56944,30.9668,15.94,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00162959,-0.147955,0.0369042,-0.000919534,0.00227842,0.00142809,0.00282331,-0.00146442,1.20629,0.0146493,806,605,0.0892487,1.55574,30.7757,15.6636,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00445659,-0.14172,0.0425928,-0.00118111,0.00329607,0.00120974,0.00360203,-0.00148707,1.32307,0.0128205,841,605,0.0404585,1.47709,29.5957,14.2655,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00505544,-0.14142,0.0419754,-0.00123149,0.00324337,0.0011549,0.00352385,-0.00151197,1.33255,0.0132018,848,605,0.0333823,1.48139,29.4888,13.9504,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00526108,-0.140663,0.0383646,-0.00123304,0.00315862,0.00105403,0.00339849,-0.00147291,1.34703,0.0128886,855,605,0.0240931,1.47164,29.4302,13.6706,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00649246,-0.140683,0.0354606,-0.00118368,0.00305083,0.000958535,0.0032577,-0.00139055,1.35824,0.01215,862,605,0.00539298,1.46978,29.3638,13.4877,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00816704,-0.14032,0.0323071,-0.00108682,0.00293837,0.000869074,0.003118,-0.00126645,1.36698,0.0115463,869,605,-0.018673,1.46877,29.1797,13.32,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00972535,-0.139067,0.031894,-0.000999403,0.00285211,0.000757799,0.00299585,-0.00114314,1.38335,0.0112591,876,605,-0.0354911,1.45971,28.9034,13.1813,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0100452,-0.137452,0.0315617,-0.000964734,0.00281825,0.000651939,0.00292745,-0.00107393,1.40484,0.011186,883,605,-0.0390392,1.44679,28.7044,12.9742,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0101553,-0.136426,0.0311493,-0.00097934,0.00281424,0.000587219,0.00290306,-0.00106816,1.42068,0.0110532,890,605,-0.0405235,1.43688,28.52,12.7096,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0103945,-0.135889,0.0297662,-0.00101096,0.00276227,0.000554954,0.0028422,-0.00109089,1.42775,0.0110854,897,605,-0.0455806,1.43185,28.4658,12.3783,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0113795,-0.135051,0.0300254,-0.00104489,0.00272068,0.000509434,0.00278838,-0.00111259,1.43867,0.0108839,904,605,-0.0546993,1.4184,28.3617,12.0305,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0119302,-0.134161,0.0282032,-0.0010877,0.00268524,0.000468577,0.00274257,-0.00114502,1.44907,0.0109237,911,605,-0.0640435,1.40755,28.2191,11.7252,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0120281,-0.133634,0.0275626,-0.00113611,0.00266846,0.000477198,0.00272741,-0.00119505,1.4479,0.0109869,918,605,-0.0659414,1.39965,28.0498,11.4819,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0121921,-0.133098,0.0285756,-0.00117805,0.00263859,0.000524541,0.00270936,-0.00124883,1.43667,0.0107253,925,605,-0.0646591,1.3879,27.8369,11.2854,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0136663,-0.131838,0.031914,-0.00120949,0.0025913,0.000586906,0.00267987,-0.00129806,1.42103,0.0102887,932,605,-0.0716882,1.36853,27.6195,11.0252,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0149411,-0.130151,0.0321228,-0.00122303,0.00253584,0.000641551,0.00264232,-0.00132951,1.40632,0.0103382,939,605,-0.0839307,1.35013,27.4745,10.7579,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.016408,-0.128832,0.0334422,-0.00121401,0.00248742,0.000684506,0.00260995,-0.00133654,1.39367,0.0104221,946,605,-0.0955643,1.33595,27.4225,10.4782,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0174152,-0.12763,0.0337396,-0.0011832,0.00246807,0.000717667,0.00260406,-0.0013192,1.38352,0.0112839,953,605,-0.104845,1.32907,27.4735,10.1916,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0180931,-0.126784,0.0343402,-0.00114348,0.00247622,0.000746946,0.0026243,-0.00129156,1.37509,0.0113081,960,605,-0.109858,1.32115,27.4557,9.93466,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0188952,-0.125646,0.0330796,-0.00111239,0.00247657,0.000760341,0.00263101,-0.00126683,1.37041,0.0112447,967,605,-0.120636,1.31184,27.4013,9.66586,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0191875,-0.124864,0.0305878,-0.0011016,0.00247459,0.00075826,0.00262872,-0.00125573,1.37026,0.0104179,974,605,-0.128967,1.29993,27.3177,9.43764,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0196393,-0.124185,0.0290162,-0.00110006,0.00246317,0.000751473,0.00261517,-0.00125206,1.37122,0.00971948,981,605,-0.13677,1.28726,27.2159,9.20005,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0196465,-0.123606,0.0261864,-0.00110786,0.00242605,0.000733653,0.0025723,-0.00125411,1.37402,0.0095445,988,605,-0.14306,1.2775,27.159,8.99541,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0201532,-0.122799,0.0274134,-0.00112934,0.00235762,0.000716976,0.00249928,-0.00127101,1.37572,0.00986914,995,605,-0.144804,1.2714,27.1772,8.77482,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0211677,-0.121329,0.0287409,-0.00115453,0.00222717,0.000728037,0.00237724,-0.00130461,1.3675,0.0099124,1002,605,-0.15161,1.2615,27.2218,8.48684,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0226676,-0.119688,0.0315196,-0.00118156,0.00201855,0.000759364,0.0021896,-0.00135261,1.34924,0.00995424,1009,605,-0.159846,1.25019,27.263,8.17505,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0239376,-0.11839,0.0325625,-0.0011944,0.00176945,0.000779304,0.00196186,-0.00138681,1.32873,0.0098498,1016,605,-0.16988,1.23989,27.2234,7.87217,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0249837,-0.11791,0.0332267,-0.0011824,0.00150973,0.000777023,0.0017179,-0.00139057,1.30903,0.00967698,1023,605,-0.178359,1.23058,27.1873,7.61523,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0259072,-0.11719,0.0324014,-0.00114223,0.00129081,0.000770075,0.00151406,-0.00136547,1.28863,0.00960524,1030,605,-0.189236,1.21672,27.1964,7.34875,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0267554,-0.116055,0.0327985,-0.00108078,0.00110864,0.000782444,0.00135951,-0.00133166,1.26052,0.00887303,1037,605,-0.196235,1.19836,27.2741,7.06301,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0274103,-0.114535,0.0331034,-0.00101295,0.000940708,0.000831848,0.00124691,-0.00131915,1.21809,0.00870568,1044,605,-0.201512,1.18037,27.3502,6.77999,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.028209,-0.113277,0.0347586,-0.00093887,0.000796554,0.000903201,0.00118132,-0.00132363,1.16808,0.0089013,1051,605,-0.204851,1.16662,27.3882,6.53624,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0284591,-0.111575,0.0332325,-0.000860847,0.000695654,0.000967183,0.00115882,-0.00132401,1.12419,0.00889296,1058,605,-0.210727,1.15457,27.4053,6.31179,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0286505,-0.109686,0.0321941,-0.000788828,0.000657103,0.00101341,0.001179,-0.00131072,1.09523,0.00889177,1065,605,-0.214658,1.13415,27.4169,6.06859,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0288006,-0.107894,0.0331288,-0.000730769,0.000674445,0.00105937,0.00124303,-0.00129935,1.07821,0.00868311,1072,605,-0.212989,1.1106,27.447,5.79762,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0289766,-0.106302,0.0350057,-0.000680223,0.000732541,0.00111129,0.00134295,-0.00129063,1.06851,0.00853099,1079,605,-0.209119,1.08983,27.4853,5.53956,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0291991,-0.104979,0.0369639,-0.000627792,0.00080856,0.00115024,0.00144642,-0.00126565,1.06447,0.00846645,1086,605,-0.205531,1.07547,27.5499,5.25062,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0297611,-0.103888,0.0366374,-0.000573312,0.000883348,0.00116705,0.00153069,-0.00122066,1.06437,0.00859361,1093,605,-0.211542,1.06992,27.639,4.9588,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0306066,-0.102834,0.0325502,-0.000529355,0.000936852,0.00115162,0.00156891,-0.00116142,1.06884,0.00848036,1100,605,-0.230402,1.06247,27.7854,4.63589,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0312707,-0.101684,0.0286841,-0.000509043,0.00101868,0.00111189,0.00160381,-0.00109418,1.08637,0.00831588,1107,605,-0.246848,1.05165,27.9505,4.32831,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0317048,-0.100235,0.0272871,-0.000499965,0.0011086,0.00106828,0.00164151,-0.00103288,1.10807,0.00788715,1114,605,-0.254362,1.0353,28.1333,4.05628,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0315427,-0.0986057,0.0299722,-0.000485102,0.00119776,0.00103484,0.00169008,-0.000977423,1.12674,0.00786305,1121,605,-0.244755,1.01539,28.2989,3.7711,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0315159,-0.097412,0.0307636,-0.000465558,0.00125054,0.0010086,0.0017167,-0.000931714,1.13786,0.00794751,1128,605,-0.241616,1.00143,28.4753,3.47373,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0316661,-0.0962863,0.0311543,-0.000455684,0.00127939,0.000989951,0.00172815,-0.000904438,1.14519,0.00778805,1135,605,-0.241347,0.987031,28.6775,3.17945,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0317975,-0.0953803,0.0313925,-0.000456777,0.00130669,0.000963345,0.0017309,-0.000880986,1.156,0.00802297,1142,605,-0.241292,0.975158,28.9021,2.92016,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0322349,-0.0944342,0.0330954,-0.000464785,0.00133621,0.000925408,0.00172695,-0.000855517,1.17128,0.00841542,1149,605,-0.240399,0.964838,29.1749,2.70722,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.032765,-0.09314,0.0341528,-0.000481402,0.00131224,0.000883731,0.0016745,-0.000843654,1.18177,0.00854643,1156,605,-0.242197,0.951076,29.4051,2.46015,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0336485,-0.092079,0.035198,-0.000500849,0.00124015,0.000879933,0.00160741,-0.00086811,1.1754,0.00862705,1163,605,-0.247638,0.940325,29.6191,2.23122,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0344007,-0.0903716,0.0337593,-0.00052189,0.00113849,0.000915581,0.00154422,-0.000927622,1.15366,0.00773798,1170,605,-0.2586,0.92287,29.7913,1.86968,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0346949,-0.0895009,0.0329968,-0.000534565,0.00104065,0.000943329,0.00148194,-0.000975857,1.13324,0.00739027,1177,605,-0.262989,0.913887,30.0054,1.54034,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0344265,-0.0884262,0.0303615,-0.000547073,0.000922394,0.000948662,0.00138757,-0.00101225,1.1149,0.00754325,1184,605,-0.266887,0.903436,30.2811,1.26132,30.683,0.354367
1.4876,32.303,-3.4475,-0.0348148,-0.0870837,0.0308045,-0.000578414,0.000784308,0.000966404,0.0012854,-0.0010795,1.09245,0.00831291,1191,605,-0.268826,0.885927,30.639,1.00226,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0352807,-0.0859512,0.0316105,-0.0006163,0.000631537,0.00103139,0.00121304,-0.0011978,1.05742,0.00873895,1198,605,-0.270602,0.875032,30.9849,0.750043,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0364501,-0.085402,0.0347499,-0.000643969,0.000472078,0.00111977,0.00116516,-0.00133705,1.01656,0.0090287,1205,605,-0.272824,0.865753,31.3415,0.475869,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0365329,-0.084394,0.034469,-0.000658287,0.000304229,0.00116523,0.00108367,-0.00143773,0.981236,0.00854575,1212,605,-0.273663,0.854021,31.6398,0.169544,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0362035,-0.0823047,0.0314484,-0.000667048,0.000159259,0.00114949,0.000967588,-0.00147538,0.957921,0.00799008,1219,605,-0.278227,0.834569,31.9952,-0.131888,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0364073,-0.0800321,0.0303393,-0.000667329,2.5384e-05,0.0011208,0.000852121,-0.00149407,0.935257,0.00800351,1226,605,-0.282779,0.811565,32.3924,-0.42326,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0364086,-0.0784137,0.0325628,-0.000655428,-9.43204e-05,0.00110066,0.000760983,-0.00151073,0.910188,0.00833442,1233,605,-0.27569,0.797723,32.8258,-0.700765,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0373215,-0.077293,0.0350655,-0.000629417,-0.000213172,0.00106917,0.000667939,-0.00151053,0.881526,0.00874919,1240,605,-0.276983,0.787174,33.2473,-0.944308,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0382176,-0.0761685,0.0317924,-0.000590748,-0.000315106,0.00102892,0.00058518,-0.00149103,0.851976,0.00928776,1247,605,-0.294927,0.779157,33.6415,-1.20048,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0386808,-0.0752179,0.0273415,-0.000528549,-0.000394598,0.000986905,0.000527602,-0.00145075,0.819278,0.00928301,1254,605,-0.312012,0.774264,34.0454,-1.47393,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0397028,-0.073969,0.0263777,-0.000438564,-0.00041679,0.000944019,0.000516405,-0.00137176,0.791164,0.00855651,1261,605,-0.324467,0.758977,34.5424,-1.76724,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0401394,-0.073099,0.0304458,-0.000349028,-0.000427107,0.000872636,0.000485441,-0.00126158,0.763044,0.00819429,1268,605,-0.316054,0.744533,35.0684,-2.05073,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0405779,-0.0726097,0.0350426,-0.000272001,-0.000426149,0.000798275,0.000452912,-0.00115106,0.737272,0.00772186,1275,605,-0.305991,0.73407,35.5259,-2.31789,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0402683,-0.0719025,0.0342812,-0.000207813,-0.000411465,0.000753887,0.000451094,-0.00107037,0.71827,0.0079227,1282,605,-0.304368,0.729885,35.9521,-2.58982,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0398092,-0.0707461,0.0328649,-0.000145979,-0.000346375,0.000735899,0.000496511,-0.000988866,0.717736,0.008143,1289,605,-0.303191,0.719496,36.3827,-2.85088,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0400081,-0.0692052,0.0311395,-8.35764e-05,-0.000252263,0.000718318,0.000555333,-0.000891172,0.726957,0.00816433,1296,605,-0.309601,0.702457,36.7976,-3.08226,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.040356,-0.0674159,0.0303022,-4.27364e-05,-0.000130311,0.000690689,0.000605552,-0.000778599,0.753742,0.00787988,1303,605,-0.314833,0.680701,37.2686,-3.31838,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0405091,-0.0655004,0.0284701,-3.32625e-05,2.05094e-05,0.000689564,0.000683712,-0.000696465,0.804883,0.00784134,1310,605,-0.321151,0.659267,37.8204,-3.61464,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0403596,-0.0639856,0.027601,-4.36014e-05,0.000164265,0.00073884,0.000806446,-0.000685782,0.855275,0.00752544,1317,605,-0.321524,0.642412,38.4276,-3.96332,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0402147,-0.0629058,0.0276388,-5.65041e-05,0.000296856,0.00080972,0.000948948,-0.000708596,0.892814,0.00721776,1324,605,-0.319279,0.634135,39.0147,-4.31773,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0405057,-0.0618066,0.0274731,-6.89064e-05,0.000426996,0.000853426,0.00106776,-0.000709671,0.926774,0.00716955,1331,605,-0.322066,0.626003,39.5527,-4.63664,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0407811,-0.0608761,0.0278359,-7.87545e-05,0.000551735,0.000861183,0.00115356,-0.000680579,0.960853,0.00757169,1338,605,-0.322996,0.615923,40.0786,-4.93758,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0410812,-0.059874,0.0280777,-7.50788e-05,0.000646608,0.000866309,0.00122422,-0.000652691,0.982735,0.00794667,1345,605,-0.324462,0.601448,40.619,-5.21485,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0408068,-0.0585505,0.0271809,-5.70921e-05,0.00068467,0.000890793,0.00127871,-0.000651128,0.982659,0.00835015,1352,605,-0.323677,0.583276,41.1651,-5.48584,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0402669,-0.0569229,0.0254739,-3.24713e-05,0.000663291,0.00093688,0.00131479,-0.000683973,0.963168,0.00848408,1359,605,-0.322934,0.569532,41.7752,-5.77717,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0400213,-0.0552541,0.0247477,8.95245e-07,0.000602809,0.00100479,0.00135075,-0.000747041,0.930907,0.00853871,1366,605,-0.32207,0.552274,42.368,-6.06419,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0397641,-0.0540166,0.0242903,5.27724e-05,0.000519013,0.00108751,0.00139811,-0.000826321,0.890981,0.00860251,1373,605,-0.320183,0.535576,42.9455,-6.33426,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0396945,-0.0525857,0.025327,0.000111426,0.000428874,0.00116398,0.0014449,-0.000904599,0.853162,0.00832594,1380,605,-0.315401,0.512418,43.506,-6.60212,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0397803,-0.051178,0.0283136,0.000156791,0.000343322,0.00121955,0.00147317,-0.000973059,0.823561,0.00811643,1387,605,-0.30605,0.492774,44.0881,-6.89602,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0400608,-0.0499803,0.0309935,0.000192171,0.000249646,0.00124385,0.00146509,-0.00102327,0.796948,0.00812445,1394,605,-0.29966,0.48121,44.6945,-7.19592,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0404143,-0.0492046,0.031008,0.000230974,0.00017006,0.00123826,0.00143915,-0.00103811,0.773102,0.00824144,1401,605,-0.302495,0.478232,45.3116,-7.47082,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0406007,-0.0483455,0.0287981,0.000287401,8.94209e-05,0.00119244,0.00138496,-0.00100813,0.743986,0.00839114,1408,605,-0.310718,0.472071,45.9932,-7.72712,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0401755,-0.0465068,0.0256418,0.000332176,3.10412e-05,0.0010928,0.00128473,-0.000921518,0.716939,0.00843173,1415,605,-0.315915,0.453092,46.6372,-7.98499,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0394214,-0.0445263,0.0233884,0.000327911,4.60654e-05,0.000949508,0.0011469,-0.000772921,0.711728,0.00850886,1422,605,-0.315045,0.433052,47.1907,-8.25127,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0385351,-0.0426784,0.0208817,0.000296062,0.000132147,0.000798307,0.00101661,-0.000588399,0.734246,0.00890878,1429,605,-0.313791,0.416321,47.7281,-8.5229,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0383365,-0.0414733,0.019398,0.00026529,0.000268915,0.000667557,0.000934662,-0.000400457,0.786756,0.00942041,1436,605,-0.316123,0.407653,48.351,-8.79805,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.038756,-0.0412847,0.0206202,0.000247003,0.000424743,0.000557127,0.000900043,-0.000228297,0.864489,0.00977581,1443,605,-0.315703,0.406549,49.0886,-9.11459,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0390789,-0.0412133,0.0223303,0.000236229,0.00058838,0.000468527,0.000912824,-8.82154e-05,0.965137,0.00956591,1450,605,-0.312667,0.405617,49.8476,-9.42356,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0393008,-0.0409764,0.023918,0.000218766,0.000773465,0.000404728,0.000986755,5.47548e-06,1.08579,0.00917611,1457,605,-0.309015,0.403953,50.5898,-9.70678,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0383405,-0.0399975,0.0229487,0.000220955,0.000945779,0.000390529,0.00111615,5.05865e-05,1.15943,0.00889912,1464,605,-0.302011,0.39219,51.3837,-9.95968,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0382279,-0.0389636,0.0228943,0.000257395,0.00106599,0.000451405,0.00126768,5.57033e-05,1.1506,0.00868581,1471,605,-0.300299,0.374608,52.1508,-10.2316,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0384546,-0.0380227,0.0238702,0.000316422,0.00113229,0.000575483,0.00142976,1.89555e-05,1.09372,0.00864354,1478,605,-0.298617,0.362233,52.9035,-10.5465,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0382521,-0.0371239,0.0232538,0.000387918,0.00115096,0.000739812,0.00160183,-6.29555e-05,1.02346,0.00879529,1485,605,-0.29818,0.360031,53.666,-10.8942,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0378397,-0.0363108,0.0220733,0.00046068,0.0011551,0.00091637,0.00178784,-0.000172052,0.96649,0.00920469,1492,605,-0.297544,0.357529,54.4782,-11.1757,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0369487,-0.0353497,0.0212465,0.000554993,0.00114847,0.00110173,0.00199272,-0.000289256,0.916947,0.00929621,1499,605,-0.290935,0.348335,55.3464,-11.4453,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0361667,-0.0337676,0.019677,0.000659092,0.00109307,0.00126473,0.00215929,-0.000407122,0.870357,0.00857225,1506,605,-0.288057,0.337551,56.2407,-11.7752,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0361091,-0.0326607,0.0210057,0.000720142,0.000981962,0.00136757,0.00222487,-0.000522769,0.833115,0.00843721,1513,605,-0.282536,0.330035,57.0473,-12.1042,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0349707,-0.0313056,0.0180369,0.000724085,0.000863578,0.00140233,0.00219789,-0.000610229,0.810246,0.00914543,1520,605,-0.280964,0.320962,57.7923,-12.3843,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0343023,-0.0299435,0.0151368,0.00068387,0.00079298,0.00138914,0.00212864,-0.000651789,0.805024,0.00966565,1527,605,-0.28383,0.311159,58.6642,-12.596,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0338385,-0.0283659,0.0119329,0.000619828,0.000787636,0.00136246,0.00206877,-0.000661309,0.816151,0.0098323,1534,605,-0.289721,0.294427,59.5447,-12.8104,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0342807,-0.0273549,0.0115043,0.000531627,0.000844826,0.00133457,0.00203195,-0.0006555,0.843802,0.00971328,1541,605,-0.294933,0.277308,60.2991,-12.9435,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0344613,-0.0267473,0.012618,0.000398595,0.000933582,0.0012883,0.00198186,-0.000649685,0.887761,0.009654,1548,605,-0.292222,0.261854,61.0924,-13.0781,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0334724,-0.0262635,0.0123994,0.000224937,0.00100972,0.00121118,0.00189048,-0.000655827,0.94205,0.0100026,1555,605,-0.282667,0.249724,61.9985,-13.4239,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0328887,-0.0257218,0.0126481,3.88879e-05,0.00111935,0.00116009,0.00185883,-0.00070059,1.00331,0.010232,1562,605,-0.275595,0.242731,62.9945,-13.8417,63.3497,-14.107
