 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.412452,-0.837916,-0.243521,0.0519777,-0.0155385,-0.00454454,0.0522822,-0.0158431,-0.0669081,0.0270412,694,605,3.91738,9.45089,39.7204,27.0826,34.9802,18.205
-45.1494,31.2882,-3.90607,0.447532,-0.833187,-0.246327,0.051402,-0.0155471,-0.00438917,0.0516885,-0.0158336,-0.065188,0.0242859,701,605,4.28291,9.36826,39.8859,26.8838,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.482151,-0.838503,-0.224125,0.0520346,-0.0153706,-0.00472488,0.0523642,-0.0157001,-0.0696429,0.023375,708,605,4.69047,9.39832,39.7816,26.7592,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.51064,-0.838715,-0.215383,0.053717,-0.0149183,-0.00548556,0.0541527,-0.015354,-0.0792527,0.0229839,715,605,5.00738,9.35605,39.6908,26.5121,34.0006,17.5665
-43.1994,31.317,-3.83768,0.540581,-0.840438,-0.227202,0.0559816,-0.0142185,-0.0065522,0.0565879,-0.0148248,-0.0922741,0.0238126,722,605,5.29881,9.40126,39.7147,26.3604,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.575192,-0.841858,-0.244584,0.0582654,-0.0132398,-0.00767287,0.0590794,-0.0140539,-0.105702,0.0255845,729,605,5.62769,9.47064,39.9683,26.0415,33.5514,17.0872
-41.8797,31.358,-3.89015,0.609514,-0.842744,-0.244413,0.0603086,-0.0120066,-0.00869619,0.0613396,-0.0130376,-0.118013,0.027588,736,605,5.98755,9.49535,40.1638,25.6628,33.3939,16.714
-41.2295,31.3753,-3.86058,0.648078,-0.84693,-0.218515,0.0621421,-0.0105329,-0.0095422,0.0633741,-0.0117649,-0.128401,0.0283048,743,605,6.44374,9.54156,40.1444,25.2767,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.688661,-0.848461,-0.196911,0.0637046,-0.00896731,-0.0101814,0.0651041,-0.0103668,-0.136597,0.0259902,750,605,6.91375,9.54832,40.1044,24.9609,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.727503,-0.847296,-0.177704,0.0649441,-0.00757788,-0.0104884,0.0664305,-0.00906429,-0.140781,0.0214134,757,605,7.36093,9.48766,40.1535,24.7392,32.3022,15.8007
-39.273,31.4082,-3.79539,0.776261,-0.844218,-0.142049,0.065855,-0.00603823,-0.0106302,0.0673938,-0.00757708,-0.143764,0.0180915,764,605,7.9468,9.40007,40.3654,24.5419,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.82598,-0.845709,-0.109745,0.0662165,-0.00438002,-0.0106028,0.0677746,-0.00593806,-0.145902,0.016219,771,605,8.53583,9.3965,40.5956,24.3443,31.8624,15.47
-37.9606,31.4311,-3.78565,0.870364,-0.845802,-0.0919076,0.0660626,-0.0027497,-0.0103309,0.0675801,-0.00426724,-0.14585,0.016418,778,605,9.03888,9.38459,40.7797,24.095,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.910307,-0.845495,-0.0808182,0.065356,-0.00114908,-0.00987638,0.0667917,-0.00258479,-0.144356,0.0164606,785,605,9.48079,9.36707,40.9375,23.7991,31.3838,14.948
-36.6446,31.4628,-3.78617,0.947006,-0.841663,-0.0784775,0.0640832,0.000195891,-0.00948473,0.0654615,-0.00118248,-0.144315,0.0183487,792,605,9.86951,9.31713,41.1618,23.4788,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.984451,-0.838538,-0.0701623,0.0624092,0.00108802,-0.00917984,0.063754,-0.000256721,-0.145454,0.0204526,799,605,10.2783,9.28188,41.3382,23.1828,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.02208,-0.833779,-0.0650261,0.0605804,0.00135532,-0.00922099,0.0619829,-4.71231e-05,-0.150936,0.0251746,806,605,10.682,9.24075,41.5296,22.8477,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.19479,-0.825614,-0.0492698,0.0479975,-0.0018804,-0.0110769,0.0503468,-0.00422971,-0.208994,0.02272,841,605,12.5115,9.17882,42.2083,21.3896,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.22744,-0.820819,-0.0393143,0.0455578,-0.00236934,-0.0116589,0.0482435,-0.00505501,-0.226405,0.0189477,848,605,12.8709,9.11437,42.4318,21.0306,29.626,12.5048
-30.7166,31.594,-3.72415,1.2523,-0.811157,-0.0185494,0.0429532,-0.0023962,-0.0120399,0.0459515,-0.00539448,-0.244064,0.0155048,855,605,13.1715,8.9945,42.5924,20.6267,29.5619,12.2246
-30.0515,31.607,-3.73913,1.28088,-0.797212,-0.00146186,0.0403655,-0.00233592,-0.0120551,0.0435337,-0.00550414,-0.257,0.014442,862,605,13.5035,8.83722,42.8037,20.2661,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.30774,-0.785191,0.00691866,0.0381171,-0.00249934,-0.0117033,0.041248,-0.0056302,-0.261398,0.0147637,869,605,13.7985,8.71843,42.9011,19.9491,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.32973,-0.770061,0.0129553,0.0363761,-0.00277463,-0.0111944,0.0393508,-0.00574942,-0.259736,0.0147676,876,605,14.0373,8.57423,42.8651,19.641,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.34361,-0.75228,0.0109529,0.0351764,-0.00316963,-0.0106533,0.0379373,-0.00593055,-0.253582,0.0148339,883,605,14.1719,8.4068,42.824,19.2496,28.871,11.5596
-27.4207,31.6431,-3.63973,1.36069,-0.73634,0.00488181,0.034545,-0.0036815,-0.0102231,0.0371073,-0.00624376,-0.245576,0.0149749,890,605,14.3307,8.24164,42.8361,18.8363,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.37844,-0.723001,0.000610551,0.0342144,-0.00414442,-0.010018,0.0366732,-0.0066032,-0.240677,0.0144901,897,605,14.4993,8.10604,42.9809,18.3705,28.6317,10.979
-26.0915,31.6805,-3.643,1.40423,-0.7164,-0.00289584,0.0343157,-0.00454067,-0.0100529,0.0367625,-0.00698747,-0.238751,0.0147385,904,605,14.7542,8.02933,43.1694,17.9738,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.42991,-0.708368,-0.00296182,0.0345641,-0.00496363,-0.0101671,0.0370259,-0.00742543,-0.237561,0.0158619,911,605,15.0159,7.93965,43.3043,17.5954,28.3971,10.3357
-24.771,31.7077,-3.59941,1.45332,-0.699635,-0.00342729,0.034885,-0.00542613,-0.010359,0.0373912,-0.00793234,-0.237374,0.0169091,918,605,15.2526,7.8498,43.3873,17.2624,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.47728,-0.689652,-0.00538714,0.0353596,-0.00575914,-0.0106965,0.0379757,-0.00837525,-0.239867,0.0170603,925,605,15.4913,7.76789,43.4387,16.9442,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.50047,-0.675269,-0.0110667,0.0359414,-0.00582148,-0.0112857,0.0387961,-0.00867613,-0.247747,0.0165346,932,605,15.7129,7.62698,43.5023,16.5474,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.52353,-0.659047,-0.0142276,0.0363178,-0.00550429,-0.0120385,0.0395355,-0.00872199,-0.26118,0.0160139,939,605,15.9382,7.46777,43.6248,16.1216,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.54416,-0.638517,-0.0205998,0.0362636,-0.00471948,-0.0127259,0.0398936,-0.00834953,-0.27787,0.015258,946,605,16.1296,7.23435,43.8242,15.6706,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.56915,-0.620431,-0.0082997,0.0357838,-0.003547,-0.0131236,0.0397606,-0.00752384,-0.294235,0.0150974,953,605,16.4104,7.02394,44.133,15.2086,27.7158,8.87466
-20.7876,31.788,-3.5257,1.59391,-0.603987,0.00339031,0.0349898,-0.00214233,-0.0132143,0.0392122,-0.00636476,-0.309282,0.0135551,960,605,16.6876,6.83847,44.3698,14.7796,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.61628,-0.588978,0.0136978,0.034131,-0.000664205,-0.0131312,0.0385303,-0.00506351,-0.323274,0.0128473,967,605,16.9368,6.67263,44.546,14.3536,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.63882,-0.572178,0.011279,0.0332453,0.000816811,-0.0129366,0.0377737,-0.00371156,-0.336714,0.0128597,974,605,17.1566,6.5034,44.7089,13.9454,27.5718,8.14507
-18.7946,31.8264,-3.471,1.66098,-0.555602,0.00967785,0.0322862,0.00217978,-0.0126209,0.036877,-0.00241103,-0.348867,0.0136195,981,605,17.3742,6.34011,44.8519,13.524,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.68345,-0.539023,0.0170028,0.0311783,0.00326304,-0.012109,0.0356988,-0.00125751,-0.357298,0.0147983,988,605,17.6166,6.16454,45.0217,13.129,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.7016,-0.520188,0.0301805,0.0299285,0.00395498,-0.0113501,0.0341894,-0.000305889,-0.359124,0.0163291,995,605,17.8277,5.96239,45.2238,12.7012,27.4347,7.492
-16.7872,31.8673,-3.46184,1.71786,-0.495008,0.0368242,0.0285735,0.00409489,-0.0104024,0.0323969,0.000271505,-0.352222,0.0164307,1002,605,18.0025,5.69758,45.4487,12.1568,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.73455,-0.467511,0.0347999,0.027144,0.00383538,-0.00945433,0.0304966,0.000482775,-0.340776,0.0150295,1009,605,18.1599,5.40767,45.6961,11.5866,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.75031,-0.43845,0.0326201,0.025745,0.00329752,-0.00866786,0.0287023,0.000340136,-0.328804,0.0132808,1016,605,18.3079,5.09573,45.8489,11.005,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.76655,-0.41272,0.0358963,0.0243595,0.00262352,-0.00809517,0.027043,-6.00582e-05,-0.320103,0.0124434,1023,605,18.4745,4.81261,45.9987,10.4838,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.7808,-0.38734,0.040278,0.022926,0.00188119,-0.00773323,0.025462,-0.000654882,-0.316893,0.0130159,1030,605,18.6225,4.54005,46.1671,9.94515,27.5206,6.142
-13.4366,31.9455,-3.42985,1.79265,-0.358832,0.0443517,0.0214737,0.00114808,-0.0074816,0.0239306,-0.00130882,-0.317297,0.0131159,1037,605,18.7439,4.24938,46.3798,9.34573,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.80468,-0.325921,0.0430287,0.0201047,0.000437584,-0.00731766,0.0225287,-0.00198639,-0.319874,0.0134477,1044,605,18.8531,3.91361,46.5992,8.71966,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.8172,-0.293316,0.0396686,0.0188492,-0.000194865,-0.00735092,0.0213565,-0.00270217,-0.328713,0.0133588,1051,605,18.9622,3.58185,46.7926,8.14091,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.82876,-0.262208,0.0376246,0.0176211,-0.000598037,-0.00761407,0.0203841,-0.00336106,-0.348106,0.0122284,1058,605,19.0652,3.25344,46.9431,7.61243,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.83778,-0.232938,0.035106,0.0163431,-0.000716622,-0.0080111,0.0195152,-0.00388874,-0.377023,0.0110821,1065,605,19.1403,2.93997,47.0621,7.08656,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.84633,-0.203228,0.0329136,0.015007,-0.000610581,-0.00836988,0.0186451,-0.00424872,-0.410033,0.0103514,1072,605,19.211,2.62399,47.1964,6.52412,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.85442,-0.172178,0.0309281,0.0137123,-0.000369617,-0.00864235,0.0178188,-0.00447609,-0.443576,0.0103509,1079,605,19.2772,2.29807,47.3354,5.9561,27.8424,4.444
-8.73763,32.0421,-3.3427,1.86055,-0.140509,0.0367657,0.0125663,-4.40848e-05,-0.00887842,0.0171506,-0.00462842,-0.476638,0.0106608,1086,605,19.3435,1.96087,47.4691,5.34094,27.9117,4.17282
-8.0633,32.058,-3.33515,1.86691,-0.107169,0.0434618,0.0115675,0.000300388,-0.00913109,0.016663,-0.00479517,-0.508999,0.0108437,1093,605,19.4143,1.60412,47.6288,4.70497,28.0059,3.89835
-7.38554,32.077,-3.33896,1.87295,-0.0714463,0.0528128,0.0106423,0.000516836,-0.00940067,0.0162568,-0.00509769,-0.538393,0.0102654,1100,605,19.4887,1.20784,47.8363,4.01194,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.87779,-0.0342106,0.0595685,0.00978429,0.00057762,-0.00961863,0.0158444,-0.00548248,-0.562213,0.00946525,1107,605,19.5438,0.790274,48.0521,3.32751,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.88093,0.00245247,0.069017,0.00900905,0.000461487,-0.00975598,0.0153863,-0.00591575,-0.578955,0.00862467,1114,605,19.5886,0.38142,48.2651,2.68232,28.5061,3.02166
-5.34777,32.129,-3.35638,1.88237,0.0377416,0.0768285,0.00828751,0.000166712,-0.00980047,0.0148354,-0.00638119,-0.589009,0.00886756,1121,605,19.6115,-0.00119036,48.4447,2.03812,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.88349,0.072461,0.0852401,0.00764067,-0.000350944,-0.00978392,0.0142133,-0.00692356,-0.591532,0.00957029,1128,605,19.6329,-0.380674,48.6299,1.38269,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.88539,0.10767,0.0923494,0.00711563,-0.00105722,-0.00975379,0.0136044,-0.00754601,-0.587027,0.00986854,1135,605,19.6585,-0.763784,48.8521,0.723768,29.054,2.18869
-3.30421,32.1815,-3.37821,1.88829,0.143476,0.0959143,0.00669173,-0.00191849,-0.00974235,0.0130378,-0.00826455,-0.577351,0.0100576,1142,605,19.6845,-1.14971,49.1115,0.0947922,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.89094,0.178799,0.104199,0.00630364,-0.00283569,-0.00969589,0.0124527,-0.0089848,-0.565186,0.0100251,1149,605,19.7204,-1.52255,49.415,-0.494326,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.89419,0.215796,0.112123,0.00593334,-0.0037772,-0.00952867,0.0117724,-0.00961629,-0.549772,0.0100212,1156,605,19.762,-1.90996,49.6833,-1.13495,29.796,1.50705
-1.25193,32.2275,-3.41536,1.89729,0.251925,0.121508,0.00559487,-0.00470774,-0.00927547,0.0110535,-0.0101663,-0.53192,0.0107378,1163,605,19.8063,-2.28452,49.936,-1.75653,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.89765,0.288588,0.127271,0.00531608,-0.00561282,-0.00904984,0.0104233,-0.01072,-0.513787,0.0110829,1170,605,19.8131,-2.66853,50.1186,-2.50362,30.1981,0.946973
0.110056,32.2663,-3.40672,1.89692,0.324772,0.128049,0.00505548,-0.00648864,-0.00890364,0.00989433,-0.0113275,-0.497815,0.0118666,1177,605,19.7942,-3.04337,50.3335,-3.21567,30.414,0.62595
0.795742,32.2843,-3.41691,1.89701,0.360837,0.120923,0.00472852,-0.00737291,-0.00882518,0.00937803,-0.0120224,-0.484894,0.0126559,1184,605,19.7606,-3.40832,50.6194,-3.8696,30.683,0.354367
1.4876,32.303,-3.4475,1.89865,0.395304,0.124276,0.00435513,-0.00814532,-0.0087949,0.00889451,-0.0126847,-0.476474,0.0136699,1191,605,19.7718,-3.7642,51.0011,-4.49381,31.0451,0.107506
2.17883,32.3209,-3.47367,1.90139,0.430063,0.123764,0.00401671,-0.00879148,-0.00877811,0.00847851,-0.0132533,-0.470255,0.0137633,1198,605,19.7834,-4.12842,51.3888,-5.09831,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.90345,0.465428,0.119243,0.00367186,-0.00933519,-0.00880267,0.00811287,-0.0137762,-0.467247,0.0141004,1205,605,19.7762,-4.50242,51.7948,-5.72578,31.769,-0.394831
3.55939,32.3597,-3.51254,1.90394,0.500826,0.106368,0.00326999,-0.00986576,-0.00893055,0.00778777,-0.0143835,-0.46834,0.0129576,1212,605,19.7294,-4.87004,52.1202,-6.37596,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.90329,0.534508,0.108429,0.00286887,-0.0103465,-0.00917985,0.00757184,-0.0150495,-0.473451,0.01118,1219,605,19.714,-5.24321,52.4655,-6.99871,32.4152,-0.974037
4.94523,32.399,-3.56174,1.90394,0.565823,0.122329,0.00244327,-0.0108102,-0.00953392,0.00742728,-0.0157942,-0.481694,0.0101555,1226,605,19.7458,-5.59142,52.8604,-7.6048,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.90381,0.595096,0.14134,0.00192244,-0.0113038,-0.00989404,0.00720997,-0.0165913,-0.490799,0.010118,1233,605,19.7849,-5.9251,53.2794,-8.17643,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.90298,0.624043,0.142262,0.00140128,-0.0117988,-0.0101098,0.00687474,-0.0172723,-0.496216,0.0106245,1240,605,19.7634,-6.22393,53.7091,-8.71277,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.90308,0.654069,0.1392,0.00113814,-0.0120355,-0.0100997,0.00660908,-0.0175064,-0.496445,0.0107494,1247,605,19.7401,-6.53177,54.1194,-9.27621,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.90344,0.683961,0.137229,0.00108,-0.0119844,-0.0100657,0.00654726,-0.0174517,-0.497577,0.0102479,1254,605,19.7223,-6.83285,54.5348,-9.86561,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.90063,0.712161,0.144964,0.000892441,-0.0117835,-0.0102906,0.00664025,-0.0175313,-0.509384,0.00947348,1261,605,19.7005,-7.12766,55.0082,-10.4612,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.89768,0.738237,0.15157,0.000434049,-0.0115232,-0.0107049,0.00671665,-0.0178058,-0.530726,0.00960756,1268,605,19.6738,-7.40042,55.5097,-11.0189,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.89342,0.760746,0.158999,-0.000166488,-0.0112057,-0.0110053,0.00662579,-0.0179979,-0.552959,0.00946839,1275,605,19.6374,-7.64435,55.9292,-11.5192,35.9928,-3.045
10.5341,32.5583,-3.83009,1.8884,0.782077,0.165446,-0.000742138,-0.0107715,-0.0111848,0.00650075,-0.0180144,-0.57466,0.00973312,1282,605,19.5912,-7.87489,56.2974,-12.0109,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.88449,0.805666,0.163257,-0.00131615,-0.0103439,-0.0114802,0.00650566,-0.0181657,-0.598088,0.0106309,1289,605,19.5298,-8.10434,56.688,-12.5209,36.8384,-3.55697
11.9275,32.593,-3.86321,1.88833,0.833077,0.137031,-0.00201298,-0.010012,-0.0119806,0.00661804,-0.018643,-0.624298,0.012521,1296,605,19.4727,-8.33398,57.1748,-13.0317,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.89887,0.860131,0.112816,-0.00294537,-0.00981803,-0.0126874,0.00676285,-0.0195263,-0.653149,0.0146176,1303,605,19.4884,-8.5734,57.7887,-13.53,37.7265,-3.99724
13.3346,32.633,-3.933,1.89885,0.877682,0.119304,-0.0040562,-0.00979267,-0.0135134,0.00689004,-0.0207389,-0.680825,0.0156862,1310,605,19.4916,-8.77559,58.3383,-13.9859,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.88782,0.888938,0.154313,-0.00525603,-0.00992987,-0.0143689,0.00696473,-0.0221506,-0.704785,0.013705,1317,605,19.4724,-8.96134,58.7977,-14.438,38.882,-4.61248
14.7541,32.6843,-4.03434,1.87247,0.898326,0.176708,-0.00654664,-0.0102633,-0.015254,0.00696175,-0.0237717,-0.724783,0.0108066,1324,605,19.3716,-9.10599,59.2045,-14.872,39.4674,-4.95198
15.46,32.707,-4.06917,1.8636,0.910362,0.165303,-0.00784768,-0.0106614,-0.0161355,0.00694212,-0.0254512,-0.741912,0.00948696,1331,605,19.2312,-9.21075,59.6664,-15.2979,40.008,-5.25589
16.1652,32.7286,-4.09926,1.85693,0.920971,0.156716,-0.00904435,-0.0110726,-0.0169528,0.00692457,-0.0270416,-0.755523,0.0108151,1338,605,19.1216,-9.30137,60.1372,-15.6997,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.85206,0.928178,0.146194,-0.0101548,-0.011522,-0.0176781,0.0068529,-0.0285298,-0.766073,0.012429,1345,605,19.0238,-9.35274,60.643,-16.044,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.84408,0.932573,0.138191,-0.0113234,-0.0121036,-0.0183219,0.00661258,-0.0300396,-0.774754,0.0124563,1352,605,18.9028,-9.38004,61.1119,-16.3515,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.83246,0.93224,0.131245,-0.0124041,-0.0125891,-0.0187627,0.00626635,-0.0312596,-0.782933,0.0108841,1359,605,18.7486,-9.37462,61.6013,-16.6057,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.82052,0.929866,0.123176,-0.0131489,-0.012808,-0.0188969,0.00591918,-0.0318761,-0.789909,0.00941535,1366,605,18.588,-9.35652,62.075,-16.8241,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.80884,0.927825,0.117046,-0.0136773,-0.0128663,-0.0188565,0.00558901,-0.0321326,-0.796149,0.00940461,1373,605,18.4363,-9.33773,62.5344,-17.0453,43.3879,-6.88398
20.415,32.8536,-4.29577,1.79582,0.927006,0.115083,-0.0142377,-0.0129564,-0.0188553,0.00526915,-0.0324632,-0.802379,0.00953112,1380,605,18.2847,-9.3322,62.9623,-17.2848,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.78334,0.926948,0.109434,-0.0148385,-0.0131649,-0.0188255,0.00484236,-0.0328457,-0.807608,0.00971378,1387,605,18.1264,-9.32391,63.4231,-17.5546,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.7738,0.926916,0.0962931,-0.015426,-0.0134295,-0.0186636,0.00426254,-0.0331181,-0.812116,0.00945154,1394,605,17.9732,-9.30215,63.9468,-17.8258,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.76394,0.925649,0.0757266,-0.0160081,-0.0138866,-0.0184943,0.00357731,-0.033472,-0.814044,0.00961917,1401,605,17.7924,-9.25544,64.4812,-18.0617,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.75086,0.922876,0.0531311,-0.0165178,-0.0146722,-0.0184465,0.00287455,-0.0340646,-0.81039,0.00996836,1408,605,17.5722,-9.19495,65.0425,-18.2628,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.73409,0.917175,0.041803,-0.016977,-0.0156694,-0.0185739,0.00226221,-0.0349087,-0.802991,0.010388,1415,605,17.3528,-9.13352,65.5119,-18.4229,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.71623,0.909098,0.0378837,-0.017494,-0.0166698,-0.0188204,0.00174305,-0.0359068,-0.796344,0.0111871,1422,605,17.1479,-9.05986,65.8718,-18.5661,47.6266,-8.7036
25.393,32.9958,-4.48969,1.69822,0.901474,0.031099,-0.0180917,-0.0174981,-0.0191204,0.00132781,-0.0369176,-0.793159,0.0122168,1429,605,16.9323,-8.98292,66.2142,-18.7221,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.68347,0.89752,0.0132514,-0.0186531,-0.0180677,-0.0193251,0.000966953,-0.0376877,-0.79297,0.0133568,1436,605,16.7116,-8.91432,66.6911,-18.9301,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.67181,0.895472,-0.0115307,-0.0190988,-0.018097,-0.0194063,0.000814831,-0.0380107,-0.798301,0.0152222,1443,605,16.497,-8.85344,67.3267,-19.2048,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.65694,0.888073,-0.0205711,-0.0195483,-0.0175055,-0.0194926,0.000992499,-0.0380463,-0.811573,0.0174925,1450,605,16.303,-8.76345,67.9381,-19.4219,50.278,-9.83494
28.2756,33.0901,-4.66853,1.63822,0.875733,-0.019121,-0.0200205,-0.0162662,-0.0195181,0.00146484,-0.0377515,-0.833339,0.0193606,1457,605,16.1065,-8.64107,68.4843,-19.5614,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.61849,0.862025,-0.0188654,-0.0203999,-0.0147532,-0.0191973,0.00182733,-0.0369804,-0.85841,0.0200915,1464,605,15.8961,-8.49765,69.0575,-19.66,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.60051,0.852016,-0.0378295,-0.0207409,-0.0128831,-0.0185191,0.0021193,-0.0357433,-0.889926,0.0199352,1471,605,15.6391,-8.37981,69.6433,-19.7945,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.58127,0.842032,-0.0549738,-0.0211398,-0.0108049,-0.0177579,0.00252213,-0.0344668,-0.926986,0.0196015,1478,605,15.376,-8.26819,70.2043,-19.9653,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.56348,0.833708,-0.076148,-0.0216441,-0.00873565,-0.0170277,0.00301996,-0.0333997,-0.966554,0.0183707,1485,605,15.1131,-8.15429,70.7863,-20.1915,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.55304,0.828343,-0.113952,-0.0222223,-0.00692696,-0.016367,0.00349092,-0.0326402,-1.00396,0.0183497,1492,605,14.8653,-8.0431,71.5014,-20.3794,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.54433,0.82113,-0.131291,-0.0227833,-0.0055216,-0.0157898,0.00384222,-0.0321472,-1.03552,0.0213612,1499,605,14.7034,-7.94394,72.2741,-20.5478,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.53027,0.811693,-0.114613,-0.0233864,-0.00442841,-0.0152977,0.004089,-0.0319039,-1.06276,0.0234987,1506,605,14.6052,-7.87553,72.9992,-20.7582,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.51038,0.799441,-0.0862677,-0.0240337,-0.00373611,-0.014914,0.00415461,-0.0319244,-1.08415,0.0244871,1513,605,14.4909,-7.79149,73.5792,-20.9503,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.48649,0.791472,-0.0971215,-0.0246672,-0.00357465,-0.0146471,0.00392793,-0.0321697,-1.09742,0.0253221,1520,605,14.2056,-7.75499,74.0615,-21.0657,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.45899,0.777755,-0.111847,-0.0252792,-0.00391315,-0.0145537,0.00345755,-0.0326499,-1.102,0.0242435,1527,605,13.8702,-7.61421,74.6373,-21.0878,59.037,-12.8779
36.291,33.3506,-5.23286,1.43347,0.762294,-0.121455,-0.0257561,-0.00455988,-0.0144956,0.00279866,-0.0331147,-1.10106,0.0223556,1534,605,13.5717,-7.44151,75.2419,-21.1202,59.9107,-13.082
37.016,33.3655,-5.2607,1.41176,0.749594,-0.132438,-0.0261279,-0.00521068,-0.0144536,0.00217133,-0.0335099,-1.09859,0.0215227,1541,605,13.307,-7.31033,75.7734,-21.0926,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.39356,0.738808,-0.141731,-0.026416,-0.00577344,-0.0143625,0.00159172,-0.0337812,-1.09696,0.0212917,1548,605,13.082,-7.19284,76.3776,-21.0991,61.465,-13.3462
38.4809,33.4096,-5.35126,1.3747,0.724913,-0.149296,-0.0263304,-0.00595898,-0.0139937,0.00116347,-0.0334529,-1.09999,0.0209505,1555,605,12.856,-7.03084,77.0725,-21.3004,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.35155,0.707261,-0.145839,-0.025704,-0.00555,-0.0132892,0.00105077,-0.0323048,-1.10979,0.0197001,1562,605,12.6265,-6.84116,77.8113,-21.5379,63.3497,-14.107
39.9651,33.4713,-5.48559,1.33161,0.691502,-0.140837,-0.0247635,-0.00437483,-0.0123998,0.00148323,-0.0306215,-1.12945,0.018855,1569,605,12.435,-6.6866,78.5154,-21.7111,64.2702,-14.4473
