 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.375177,-0.390987,-0.117226,0.0282069,0.00135986,-0.00712934,0.0299826,-0.000415917,-0.244112,0.0244744,694,605,-4.25984,4.26623,31.3705,22.4655,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.356852,-0.39073,-0.088609,0.0245602,0.000950934,-0.00629847,0.0261354,-0.00062427,-0.245066,0.0213553,701,605,-4.00816,4.20787,31.2917,22.2765,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.340911,-0.40096,-0.057787,0.0222185,0.000863692,-0.00586621,0.0237238,-0.000641654,-0.251193,0.020079,708,605,-3.77879,4.30203,30.9724,22.1728,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.334246,-0.401642,-0.052449,0.0208388,0.00106578,-0.00573338,0.022381,-0.000476394,-0.262762,0.0191776,715,605,-3.69562,4.28367,30.6612,21.9151,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.328621,-0.400228,-0.0509093,0.0200203,0.00148095,-0.00575518,0.0216616,-0.000160323,-0.277808,0.0189844,722,605,-3.6309,4.26452,30.4037,21.7341,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.319651,-0.399816,-0.051378,0.0194952,0.00203675,-0.00581666,0.0212557,0.000276322,-0.293889,0.0198608,729,605,-3.53432,4.27507,30.3557,21.4022,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.310282,-0.402588,-0.0467644,0.0191448,0.00274901,-0.00590827,0.021052,0.0008418,-0.312244,0.0211153,736,605,-3.42382,4.31277,30.2827,21.0405,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.298522,-0.406469,-0.0442705,0.0189061,0.00350835,-0.00602808,0.0209853,0.00142917,-0.332139,0.0216663,743,605,-3.29229,4.36097,30.0336,20.6875,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.286667,-0.406835,-0.0436761,0.0184237,0.00418325,-0.00606697,0.0206579,0.00194902,-0.35285,0.0202728,750,605,-3.16348,4.37079,29.7377,20.3801,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.274016,-0.404219,-0.0321313,0.0180204,0.00471038,-0.00599691,0.0203237,0.00240703,-0.366715,0.0174299,757,605,-3.00387,4.32111,29.5281,20.1274,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.254118,-0.403773,-0.0017246,0.0176936,0.00542411,-0.00598281,0.020128,0.00298978,-0.38643,0.0157553,764,605,-2.72908,4.29273,29.4481,19.9329,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.239533,-0.405785,0.0133877,0.0172018,0.00590382,-0.00597132,0.0197728,0.00333285,-0.406565,0.0148546,771,605,-2.54133,4.30281,29.3467,19.7621,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.229215,-0.406581,0.0196044,0.0164757,0.00626943,-0.00589122,0.0191667,0.00357844,-0.428478,0.0148229,778,605,-2.41678,4.3008,29.1981,19.5366,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.220466,-0.4063,0.0216523,0.0154675,0.00661727,-0.00571662,0.0182716,0.00381317,-0.456032,0.0147399,785,605,-2.31742,4.29258,29.0469,19.2459,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.212232,-0.407441,0.0299309,0.0144318,0.00685132,-0.00550373,0.0173241,0.00395897,-0.483859,0.0157284,792,605,-2.21058,4.28851,28.9601,18.9716,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.205045,-0.408658,0.040022,0.0133753,0.00690185,-0.00529837,0.0163474,0.00392979,-0.511202,0.0161505,799,605,-2.11145,4.30948,28.8143,18.7048,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.198956,-0.407885,0.0425939,0.0123288,0.00671968,-0.00514324,0.0153824,0.00366605,-0.535788,0.0169216,806,605,-2.03934,4.30805,28.6792,18.4166,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.167402,-0.403399,0.0227954,0.00764782,0.00579027,-0.00432071,0.0111385,0.00229963,-0.67953,0.0145929,841,605,-1.73712,4.27218,27.9357,17.0631,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.160253,-0.400496,0.0328746,0.00689664,0.00595875,-0.00407275,0.0105274,0.00232803,-0.728079,0.0135854,848,605,-1.6377,4.23511,27.888,16.7136,29.626,12.5048
-30.7166,31.594,-3.72415,-0.155455,-0.39669,0.0407059,0.00607619,0.0062453,-0.00379525,0.00995693,0.00236456,-0.796536,0.0126299,855,605,-1.56773,4.18322,27.8589,16.3887,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.151614,-0.393051,0.0453127,0.00525675,0.0064439,-0.00340935,0.00931096,0.0023897,-0.871586,0.0119763,862,605,-1.51486,4.13559,27.8305,16.159,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.149765,-0.38908,0.0475591,0.00454622,0.0063776,-0.00293309,0.00853461,0.00238921,-0.936701,0.0121343,869,605,-1.48831,4.08724,27.6726,15.9516,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.150848,-0.382545,0.0542444,0.00401673,0.00618651,-0.00238138,0.00771848,0.00248476,-0.999137,0.0124486,876,605,-1.48288,4.01432,27.3877,15.7506,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.150801,-0.372657,0.0566261,0.0035766,0.00583177,-0.00180551,0.00683287,0.0025755,-1.06453,0.0126337,883,605,-1.475,3.91744,27.1872,15.4459,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.149405,-0.363385,0.0562455,0.00324754,0.00533926,-0.00124775,0.0059215,0.00266531,-1.1342,0.0124831,890,605,-1.45898,3.82376,27.0183,15.0893,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.147098,-0.355658,0.0526181,0.00293054,0.00481042,-0.000785376,0.00509534,0.00264561,-1.22277,0.012248,897,605,-1.44069,3.74703,26.9947,14.6807,28.6317,10.979
-26.0915,31.6805,-3.643,-0.145259,-0.350931,0.0549046,0.002787,0.00426843,-0.000431548,0.00438498,0.00267046,-1.30703,0.0119786,904,605,-1.41385,3.6843,26.9164,14.2955,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.144141,-0.34446,0.0596518,0.00280126,0.00370627,-0.000118689,0.00372157,0.00278595,-1.44254,0.0122101,911,605,-1.38885,3.59879,26.7794,13.9334,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.143391,-0.337687,0.0659648,0.00290084,0.00314875,0.00016578,0.00323179,0.0028178,1.10641,0.0127355,918,605,-1.36405,3.51078,26.6066,13.6239,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.141307,-0.331162,0.0654174,0.00304804,0.00267782,0.000380108,0.00328572,0.00244014,0.558802,0.0128225,925,605,-1.34134,3.4468,26.4199,13.3552,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.138103,-0.322488,0.0560674,0.00320149,0.00235675,0.000514786,0.003445,0.00211323,0.441848,0.0125711,932,605,-1.32751,3.37082,26.2737,13.0185,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.135118,-0.313107,0.0506448,0.00331572,0.00221036,0.000581399,0.00356521,0.00196087,0.405358,0.0124914,939,605,-1.307,3.28451,26.183,12.6663,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.134643,-0.301177,0.0501107,0.00337653,0.00231825,0.000647515,0.00368361,0.00201116,0.442832,0.0122798,946,605,-1.30117,3.15687,26.1546,12.2778,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.132658,-0.290247,0.0601356,0.00337595,0.0026661,0.000790171,0.00388725,0.0021548,0.574313,0.0127763,953,605,-1.25436,3.03202,26.2201,11.8834,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.12913,-0.281691,0.0698264,0.00333968,0.00315685,0.00102009,0.00427245,0.00222409,0.740712,0.0120419,960,605,-1.19195,2.92772,26.231,11.5415,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.125783,-0.273163,0.0751989,0.00330111,0.00368329,0.00127639,0.00478282,0.00220159,0.859703,0.0116162,967,605,-1.14157,2.82177,26.2091,11.1997,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.124343,-0.264927,0.0771868,0.00324957,0.00418301,0.00155387,0.00533874,0.00209384,0.931291,0.0111266,974,605,-1.11926,2.71861,26.1366,10.8956,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.123423,-0.256691,0.0786154,0.00318898,0.00460705,0.00181343,0.00584513,0.0019509,0.971757,0.010965,981,605,-1.10378,2.61895,26.0446,10.5785,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.121042,-0.248681,0.0773391,0.00312802,0.00484824,0.00205742,0.0062181,0.00175816,0.983384,0.0109367,988,605,-1.07969,2.52779,26.0104,10.2943,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.118412,-0.239804,0.0770631,0.00309971,0.00492876,0.0022953,0.00648502,0.00154346,0.974976,0.011108,995,605,-1.05076,2.4391,26.0645,9.98763,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.116664,-0.229758,0.0787565,0.00309894,0.00476986,0.00254346,0.00661156,0.00125725,0.944083,0.0107279,1002,605,-1.02628,2.34095,26.1379,9.60483,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.115953,-0.219263,0.0827255,0.00306702,0.00440014,0.00277351,0.00658606,0.000881096,0.903326,0.0103762,1009,605,-1.00693,2.23553,26.2008,9.19658,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.115439,-0.209435,0.0868941,0.00301957,0.0038883,0.00289741,0.00638373,0.00052415,0.859802,0.0100701,1016,605,-0.989104,2.13653,26.1753,8.795,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.114066,-0.201328,0.0892272,0.00301448,0.00328693,0.00292352,0.00607739,0.000224021,0.808679,0.00976626,1023,605,-0.966711,2.04766,26.1624,8.45237,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.112336,-0.193452,0.0893302,0.00306734,0.0026375,0.00289523,0.00575561,-5.0779e-05,0.74835,0.00963345,1030,605,-0.946159,1.96127,26.1983,8.10461,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.110442,-0.186423,0.0897171,0.00313403,0.00198396,0.00285171,0.0054681,-0.000350108,0.685909,0.00898003,1037,605,-0.922948,1.8706,26.3056,7.7661,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.108142,-0.178809,0.0906127,0.00319553,0.00136682,0.00281163,0.00523774,-0.0006754,0.62819,0.0091735,1044,605,-0.894343,1.77854,26.4125,7.4267,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.105823,-0.172425,0.094055,0.00326271,0.000842241,0.00274985,0.00505686,-0.000951914,0.578099,0.00983813,1051,605,-0.859201,1.70678,26.4812,7.12878,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.103007,-0.167125,0.093508,0.00333165,0.000502197,0.00266332,0.00493267,-0.00109882,0.541255,0.00998841,1058,605,-0.829408,1.6622,26.5295,6.8587,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.101149,-0.161645,0.0899716,0.00337694,0.000375376,0.00257456,0.0048562,-0.00110389,0.521512,0.00995225,1065,605,-0.81733,1.61487,26.5668,6.57098,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.099343,-0.155621,0.0889247,0.00337353,0.000419744,0.0025109,0.00480968,-0.00101641,0.519552,0.00967633,1072,605,-0.799319,1.55501,26.6209,6.25032,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0979071,-0.148379,0.0877775,0.00332695,0.000587128,0.00245645,0.00476965,-0.000855572,0.531038,0.00961862,1079,605,-0.785379,1.47765,26.6812,5.9348,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.09518,-0.141483,0.0880229,0.00325251,0.000804805,0.0023949,0.00471815,-0.000660833,0.549184,0.00949606,1086,605,-0.75454,1.40823,26.7798,5.58608,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0924157,-0.134316,0.0858136,0.00316152,0.0010595,0.00229783,0.00463729,-0.000416272,0.570905,0.00938562,1093,605,-0.729897,1.34028,26.9072,5.23155,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0899434,-0.127325,0.0838001,0.00304232,0.00125312,0.00215186,0.00447813,-0.000182684,0.5884,0.00900683,1100,605,-0.707708,1.26657,27.0862,4.84512,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0881126,-0.120905,0.0805742,0.00289525,0.0013928,0.00195563,0.00423897,4.90719e-05,0.60202,0.00855768,1107,605,-0.695415,1.19558,27.2774,4.48479,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0862363,-0.116058,0.0787219,0.00277115,0.00145199,0.00172811,0.00396127,0.000261865,0.603092,0.00793266,1114,605,-0.679153,1.14406,27.4857,4.17684,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0845082,-0.111943,0.0774272,0.00270544,0.00144458,0.00150151,0.0037035,0.000446523,0.586643,0.00785968,1121,605,-0.663133,1.10658,27.6738,3.8643,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0825139,-0.108736,0.0762312,0.00265072,0.00137597,0.00125527,0.00342116,0.000605532,0.55048,0.00801872,1128,605,-0.644049,1.07243,27.8742,3.54842,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0809946,-0.106012,0.0753645,0.00251832,0.0012148,0.00103095,0.00308626,0.000646863,0.503521,0.00803763,1135,605,-0.628929,1.03801,28.0964,3.2428,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0798285,-0.104064,0.0728474,0.00231942,0.000971747,0.000863868,0.00274118,0.000549992,0.454177,0.00838464,1142,605,-0.621986,1.01156,28.339,2.98142,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0789949,-0.103293,0.0712503,0.00214347,0.00066256,0.000771416,0.00247229,0.000333737,0.402937,0.00882961,1149,605,-0.61607,1.00037,28.6302,2.77955,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0779956,-0.101795,0.0694685,0.00201429,0.0003195,0.000744116,0.00229463,3.91599e-05,0.360298,0.00888797,1156,605,-0.609116,0.986185,28.8807,2.53423,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.076728,-0.100477,0.0668022,0.0018858,-3.83093e-05,0.000747102,0.00214182,-0.000294331,0.330145,0.00904746,1163,605,-0.601992,0.977775,29.1227,2.30492,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0738597,-0.0980747,0.058082,0.00172106,-0.00037837,0.000799986,0.00199115,-0.000648458,0.3256,0.00883253,1170,605,-0.595544,0.96817,29.3427,1.93534,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0702286,-0.0963862,0.0528904,0.00152549,-0.000691394,0.000865889,0.00182361,-0.000989511,0.331579,0.00912456,1177,605,-0.571633,0.963318,29.6041,1.5936,30.414,0.62595
0.795742,32.2843,-3.41691,-0.068824,-0.0955524,0.0549982,0.00131377,-0.000999736,0.000911633,0.00162982,-0.00131579,0.33372,0.00947378,1184,605,-0.550072,0.957059,29.8859,1.30637,30.683,0.354367
1.4876,32.303,-3.4475,-0.0703032,-0.0932618,0.0564682,0.00110133,-0.00129753,0.000929798,0.00141952,-0.00161572,0.329717,0.00975996,1191,605,-0.559807,0.935459,30.2311,1.02914,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0716328,-0.0913024,0.0531769,0.000889781,-0.00155657,0.0009374,0.00120767,-0.00187446,0.326947,0.00929942,1198,605,-0.581349,0.913584,30.5732,0.778166,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0708171,-0.0885321,0.0443721,0.000676908,-0.00173888,0.000920882,0.000987905,-0.00204988,0.32569,0.00931706,1205,605,-0.596692,0.884235,30.9658,0.500429,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0699011,-0.0867029,0.0430699,0.000467223,-0.00188192,0.000835937,0.00073432,-0.00214902,0.309266,0.0089485,1212,605,-0.589756,0.859435,31.276,0.191828,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0700062,-0.0858133,0.0389062,0.000266081,-0.00196534,0.000679637,0.000456784,-0.00215605,0.27356,0.00833342,1219,605,-0.601652,0.853524,31.6282,-0.0956187,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0707763,-0.0852411,0.0335963,8.61861e-05,-0.00201133,0.000494016,0.000196715,-0.00212186,0.22011,0.00807989,1226,605,-0.623764,0.85318,32.0243,-0.365595,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0713621,-0.0856496,0.0290669,-4.02041e-05,-0.00201254,0.000333845,1.47715e-05,-0.00206752,0.163209,0.00822447,1233,605,-0.641887,0.865452,32.4593,-0.613305,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0715883,-0.0855347,0.0256098,-8.46529e-05,-0.00193236,0.000190683,-6.51798e-05,-0.00195183,0.101771,0.00857935,1240,605,-0.653253,0.867487,32.8948,-0.836541,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0711643,-0.0848125,0.0197837,-8.14401e-05,-0.00175412,5.66812e-05,-7.95216e-05,-0.00175604,0.0338348,0.00931856,1247,605,-0.664998,0.862428,33.3058,-1.0821,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0710424,-0.0841814,0.0147025,-8.3223e-05,-0.00147167,-4.22076e-05,-8.19411e-05,-0.00147295,-0.0303619,0.00940727,1254,605,-0.677767,0.857432,33.7164,-1.34748,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.072353,-0.0840047,0.0140296,-0.000106612,-0.00114454,-9.48766e-05,-9.80102e-05,-0.00115314,-0.0904113,0.00865903,1261,605,-0.692155,0.85402,34.2097,-1.63067,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0731489,-0.0841493,0.0146681,-0.000138351,-0.000814584,-0.00010795,-0.000121537,-0.000831398,-0.15452,0.00811939,1268,605,-0.697465,0.855916,34.7353,-1.90248,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0737398,-0.0840507,0.0135189,-0.000156725,-0.000498957,-0.000113415,-0.000122552,-0.00053313,-0.292659,0.00745506,1275,605,-0.706056,0.858271,35.1969,-2.16307,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0735511,-0.0838566,0.0116091,-0.00016375,-0.000191446,-9.83487e-05,-7.82793e-05,-0.000276917,-0.715455,0.00754317,1282,605,-0.709018,0.858052,35.6226,-2.42601,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0738102,-0.083417,0.00854719,-0.000169412,0.000116178,-5.8048e-05,0.000127526,-0.00018076,-1.37774,0.00762623,1289,605,-0.720043,0.856665,36.0469,-2.67789,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.07368,-0.0822127,0.00390786,-0.000196173,0.00041403,-1.40443e-05,0.000414353,-0.000196496,-1.5478,0.00761549,1296,605,-0.73204,0.851475,36.4677,-2.9083,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0729632,-0.0804949,-0.00039857,-0.000247642,0.000655713,-1.66098e-06,0.000655716,-0.000247645,-1.56896,0.00749497,1303,605,-0.737191,0.839869,36.9529,-3.14617,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0723237,-0.0789684,-0.00469458,-0.000309635,0.000842213,-1.97324e-05,0.000842551,-0.000309973,-1.55367,0.00758793,1310,605,-0.74312,0.827226,37.515,-3.43814,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0732044,-0.0786628,-0.00379529,-0.000381665,0.000975794,-3.34207e-05,0.000976616,-0.000382487,-1.5462,0.0073626,1317,605,-0.748483,0.81786,38.109,-3.77251,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0746415,-0.078701,-0.00243606,-0.000464697,0.00102572,-4.88482e-05,0.00102732,-0.000466296,-1.53807,0.00706249,1324,605,-0.758082,0.81549,38.6776,-4.11218,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0758694,-0.0784934,-0.00177878,-0.000544852,0.00101128,-5.74203e-05,0.0010134,-0.000546967,-1.53396,0.00692429,1331,605,-0.767742,0.813132,39.2044,-4.41993,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0763235,-0.0776726,-0.00318239,-0.000589721,0.000936417,-6.63634e-05,0.000939297,-0.000592601,-1.52742,0.00720448,1338,605,-0.776019,0.808446,39.7295,-4.72059,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0765346,-0.0767224,-0.00553898,-0.00060038,0.000798862,-8.84025e-05,0.000804425,-0.000605943,-1.50795,0.00745865,1345,605,-0.784858,0.804193,40.2725,-5.00191,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0771128,-0.0757892,-0.00772946,-0.000607703,0.000591296,-0.000112422,0.000601746,-0.000618153,-1.47811,0.0078372,1352,605,-0.796863,0.796946,40.81,-5.2732,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0773463,-0.0753952,-0.00700499,-0.000613565,0.000333763,-0.000141845,0.000354545,-0.000634347,-1.42531,0.00796821,1359,605,-0.796238,0.79009,41.4092,-5.55043,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0772297,-0.0754348,-0.00505509,-0.00057656,0.000100875,-0.00014718,0.00013147,-0.000607154,-1.36584,0.00784673,1366,605,-0.788172,0.783903,41.9979,-5.81791,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0773525,-0.0756326,-0.00242811,-0.000465923,-7.41219e-05,-0.000124645,-3.78297e-05,-0.000502215,-1.28747,0.00785217,1373,605,-0.780384,0.781634,42.5683,-6.07829,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0780747,-0.0747473,-0.00216355,-0.00031626,-0.000182833,-9.49566e-05,-0.000133497,-0.000365596,-1.09162,0.00783366,1380,605,-0.786075,0.771664,43.1204,-6.34645,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0786157,-0.0732705,-0.00391042,-0.000185815,-0.000235313,-7.17763e-05,-0.00013464,-0.000286487,-0.619379,0.00796356,1387,605,-0.796324,0.756827,43.7009,-6.63756,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0789602,-0.0724632,-0.00457226,-8.57893e-05,-0.00022978,-7.34879e-05,-5.49071e-05,-0.000260663,-0.397828,0.00800786,1394,605,-0.801114,0.745893,44.3089,-6.9236,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0793531,-0.0720722,-0.00506936,3.8869e-06,-0.000160343,-9.32216e-05,4.60021e-05,-0.000202458,-0.424329,0.00792143,1401,605,-0.805905,0.741555,44.9255,-7.1883,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0799329,-0.0721114,-0.00567563,9.5609e-05,-1.81182e-05,-0.000109819,0.000162413,-8.49223e-05,-0.546508,0.00794781,1408,605,-0.812855,0.740489,45.6011,-7.43417,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0799798,-0.0719786,-0.00712037,0.000159955,0.000187235,-0.000117865,0.000292246,5.49441e-05,-0.843006,0.00812929,1415,605,-0.817111,0.732781,46.2383,-7.67104,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0796093,-0.0718929,-0.00803421,0.000153291,0.000441925,-0.000143829,0.000501358,9.38576e-05,-1.17894,0.00840644,1422,605,-0.815529,0.723371,46.7864,-7.91103,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0781429,-0.071668,-0.00970573,9.049e-05,0.000697466,-0.00018539,0.00074961,3.83455e-05,-1.29661,0.00877142,1429,605,-0.805674,0.718907,47.3289,-8.16251,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0769517,-0.070988,-0.0117518,-1.1083e-05,0.000951538,-0.000222026,0.00100028,-5.98248e-05,-1.35469,0.00923961,1436,605,-0.800044,0.720642,47.9622,-8.43583,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0771686,-0.0703676,-0.012305,-0.000144891,0.00116188,-0.000250964,0.00120842,-0.000191431,-1.38743,0.00955873,1443,605,-0.803566,0.723691,48.7026,-8.76215,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.077566,-0.0699601,-0.0116833,-0.000272442,0.00131199,-0.000246908,0.00134957,-0.000310027,-1.41973,0.00925187,1450,605,-0.804946,0.724772,49.4608,-9.07818,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0785994,-0.0696118,-0.0101829,-0.00034278,0.00140597,-0.000186942,0.00142573,-0.000362541,-1.46548,0.00877204,1457,605,-0.809575,0.719198,50.1939,-9.36004,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0783844,-0.0689743,-0.00947861,-0.000347737,0.00145364,-6.44041e-05,0.00145594,-0.000350037,-1.5351,0.00852777,1464,605,-0.804418,0.710874,50.9782,-9.61275,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0792361,-0.0681932,-0.00647598,-0.000323419,0.0014237,9.77292e-05,0.00142914,-0.000328868,1.51509,0.00844637,1471,605,-0.802164,0.698555,51.7325,-9.8908,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0807729,-0.0677601,-0.00222096,-0.000266224,0.00135405,0.000264716,0.0013962,-0.000308376,1.41289,0.00850846,1478,605,-0.802451,0.690766,52.4687,-10.2064,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0812062,-0.0671517,-0.00421386,-0.000157992,0.00122482,0.000400463,0.00133242,-0.000265593,1.3083,0.00865205,1485,605,-0.812704,0.690248,53.2249,-10.5473,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0816696,-0.0667222,-0.00583992,2.11859e-05,0.00109072,0.000499811,0.00128793,-0.000176022,1.19498,0.00902952,1492,605,-0.821976,0.688371,54.0275,-10.8209,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0816386,-0.066435,-0.00592693,0.000261886,0.0010037,0.000603212,0.00134091,-7.53299e-05,1.06104,0.00922871,1499,605,-0.821155,0.684484,54.8857,-11.0835,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0802559,-0.0653363,-0.00893872,0.000492839,0.000823339,0.000616254,0.00129611,2.00634e-05,0.916392,0.00862072,1506,605,-0.816964,0.675696,55.7868,-11.4028,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0787469,-0.064381,-0.01306,0.000654529,0.000822279,0.000637141,0.00138104,9.57667e-05,0.850843,0.00853265,1513,605,-0.815418,0.669214,56.6114,-11.719,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0775712,-0.0633523,-0.019554,0.00079944,0.000772474,0.000594605,0.00138071,0.000191199,0.774062,0.00916893,1520,605,-0.825263,0.658759,57.3582,-11.9845,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0776804,-0.0628229,-0.0216951,0.000838787,0.000791213,0.000441187,0.00125683,0.000373172,0.758466,0.00957137,1527,605,-0.832983,0.651077,58.2209,-12.1829,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0781341,-0.0622131,-0.0203214,0.0007164,0.00113599,0.00022622,0.00123472,0.000617666,1.15927,0.00971525,1534,605,-0.83209,0.639694,59.0888,-12.3916,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0779359,-0.0620417,-0.0180009,0.000536089,0.00141918,-8.27585e-05,0.00142687,0.0005284,-1.47816,0.00963722,1541,605,-0.821577,0.633003,59.8483,-12.5229,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0767219,-0.0618605,-0.016506,0.000219181,0.0018907,-0.000418899,0.0019898,0.000120077,-1.33848,0.00965724,1548,605,-0.804014,0.63139,60.6557,-12.6629,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0757581,-0.0617643,-0.0156196,-0.000249402,0.00259408,-0.000774507,0.00279136,-0.000446676,-1.32139,0.0102124,1555,605,-0.790918,0.630077,61.5605,-13.0135,62.3601,-13.6941
