 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.443497,-0.354301,-0.113259,0.0270455,-0.0152468,-0.00411955,0.0274431,-0.0156443,-0.0962016,0.0228305,694,605,-4.98336,3.88946,30.6608,22.0479,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.422737,-0.360964,-0.0806572,0.0233418,-0.0132552,-0.0036147,0.0236954,-0.0136088,-0.097515,0.0203011,701,605,-4.69814,3.91136,30.5974,21.9183,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.411709,-0.368087,-0.067798,0.0209367,-0.0112495,-0.00351481,0.021316,-0.0116289,-0.107514,0.0192336,708,605,-4.55434,3.95228,30.2676,21.8367,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.408397,-0.368053,-0.0648375,0.0195003,-0.00919628,-0.00366078,0.0199599,-0.00965592,-0.124904,0.0182984,715,605,-4.51122,3.91858,29.9268,21.5838,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.404783,-0.367031,-0.0662802,0.0186248,-0.00714321,-0.00390307,0.019203,-0.00772143,-0.147076,0.0181259,722,605,-4.47351,3.90396,29.6546,21.4121,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.395138,-0.369804,-0.0664871,0.0180356,-0.00510842,-0.00414055,0.0187541,-0.00582688,-0.171807,0.01915,729,605,-4.36905,3.94727,29.6123,21.1149,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.38485,-0.374257,-0.0658033,0.0176011,-0.00311186,-0.00436598,0.0184837,-0.00399453,-0.199481,0.0205854,736,605,-4.25607,3.99687,29.5567,20.785,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.374072,-0.378229,-0.0618097,0.0172696,-0.00126073,-0.00459065,0.0183445,-0.00233565,-0.23001,0.0211214,743,605,-4.13193,4.04211,29.2937,20.434,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.365,-0.378226,-0.058447,0.0166535,0.000569133,-0.00470109,0.0179267,-0.000704097,-0.264492,0.0196493,750,605,-4.02718,4.04369,28.9626,20.1214,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.354645,-0.376549,-0.0422347,0.0162371,0.00204293,-0.00478292,0.0176983,0.000581686,-0.296506,0.0169252,757,605,-3.8828,4.01236,28.7185,19.8608,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.336747,-0.376591,-0.0166753,0.0159893,0.00329908,-0.00485039,0.0176308,0.00165754,-0.326336,0.0153041,764,605,-3.63896,4.00329,28.6272,19.6661,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.322429,-0.38038,-0.00339421,0.0155866,0.00421207,-0.0048182,0.0173532,0.00244548,-0.35143,0.0145499,771,605,-3.45759,4.03561,28.5261,19.5143,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.312217,-0.383338,0.00227414,0.0149205,0.00486574,-0.00468137,0.0167626,0.00302365,-0.374886,0.014554,778,605,-3.33512,4.05522,28.3768,19.3143,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.303766,-0.38566,0.00394425,0.0140006,0.0054587,-0.00447114,0.0159129,0.00354644,-0.404146,0.014513,785,605,-3.23942,4.0665,28.2228,19.0604,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.297098,-0.388448,0.0123314,0.0131036,0.00598761,-0.0042414,0.0150817,0.00400947,-0.4364,0.0154569,792,605,-3.14875,4.0756,28.1189,18.8077,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.29115,-0.390828,0.0244435,0.0122509,0.00640812,-0.00405652,0.0143285,0.00433053,-0.473328,0.0158785,799,605,-3.05837,4.10697,27.9554,18.5513,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.286002,-0.391273,0.0304299,0.011419,0.00662497,-0.00395495,0.0136466,0.00439733,-0.51296,0.0166995,806,605,-2.98882,4.11376,27.8031,18.2742,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.255774,-0.394718,-0.00623007,0.00732918,0.00704325,-0.00377296,0.0109619,0.00341055,-0.766461,0.014255,841,605,-2.7355,4.17096,27.0756,17.0284,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.248877,-0.394474,-0.00174888,0.00670574,0.00723726,-0.00373488,0.0107158,0.00322718,-0.820917,0.0134272,848,605,-2.65076,4.16273,27.0352,16.7173,29.626,12.5048
-30.7166,31.594,-3.72415,-0.243706,-0.394438,0.00612508,0.00599282,0.00754209,-0.00366847,0.0105168,0.00301809,-0.88945,0.0125743,855,605,-2.5768,4.15412,27.0089,16.4292,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.239875,-0.394695,0.0160339,0.00522781,0.00770673,-0.003459,0.0101416,0.00279291,-0.957436,0.011942,862,605,-2.51238,4.14582,26.9693,16.2327,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.238336,-0.393435,0.0204636,0.00452406,0.00753462,-0.00313096,0.00950336,0.00255533,-1.00947,0.0119344,869,605,-2.48418,4.12368,26.8032,16.0525,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.238462,-0.390034,0.0266261,0.00401168,0.00716369,-0.00269837,0.00871259,0.00246278,-1.04971,0.0120462,876,605,-2.46975,4.08236,26.5283,15.8877,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.238348,-0.383917,0.0309964,0.00361354,0.00666056,-0.00219436,0.00780844,0.00246566,-1.08884,0.012133,883,605,-2.45663,4.02331,26.324,15.6215,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.237091,-0.378814,0.0320489,0.0033163,0.00611693,-0.00168993,0.00691132,0.00252191,-1.13138,0.0121239,890,605,-2.43878,3.97387,26.1501,15.3065,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.235627,-0.37461,0.0304506,0.00302501,0.00559387,-0.00126218,0.00611024,0.00250865,-1.18246,0.0120459,897,605,-2.42456,3.93226,26.1132,14.9336,28.6317,10.979
-26.0915,31.6805,-3.643,-0.233466,-0.372271,0.0309824,0.00287226,0.00510415,-0.000856651,0.00539504,0.00258137,-1.24345,0.011805,904,605,-2.39804,3.89309,26.0408,14.5789,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.231357,-0.368948,0.0354433,0.00287511,0.00462451,-0.000454133,0.00473537,0.00276425,-1.33136,0.0119847,911,605,-2.36313,3.84323,25.9138,14.2487,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.229597,-0.365179,0.0407004,0.00299838,0.00417773,-9.02878e-05,0.0041846,0.0029915,-1.49483,0.0124109,918,605,-2.33007,3.79273,25.7526,13.9676,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.227273,-0.361637,0.0398604,0.00316609,0.00379296,0.00019321,0.00384773,0.00311132,1.29459,0.0124412,925,605,-2.3055,3.76633,25.5679,13.7251,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.22457,-0.355783,0.0327876,0.00330456,0.00350319,0.000411024,0.00382673,0.00298102,0.90394,0.0120743,932,605,-2.29147,3.71873,25.4117,13.4155,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.222239,-0.349279,0.028417,0.00338185,0.00335348,0.000587189,0.00395502,0.0027803,0.773323,0.0118897,939,605,-2.27511,3.65998,25.3116,13.0947,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.221741,-0.341213,0.0289231,0.00341773,0.0033951,0.000778881,0.00418538,0.00262745,0.778136,0.0116401,946,605,-2.26628,3.56965,25.2809,12.749,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.219665,-0.333696,0.0340714,0.00342265,0.00357797,0.00103105,0.00453428,0.00246635,0.822987,0.0121953,953,605,-2.22981,3.48385,25.3552,12.3973,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.2165,-0.327461,0.0411453,0.00339855,0.00380674,0.00133532,0.00495346,0.00225182,0.861233,0.0118728,960,605,-2.17727,3.40808,25.366,12.0811,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.212445,-0.321067,0.0479856,0.00336223,0.00405281,0.00163858,0.00538208,0.00203295,0.889242,0.0116688,967,605,-2.11572,3.32174,25.3483,11.7621,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.20988,-0.315415,0.0522142,0.00332194,0.00431117,0.0019306,0.00580951,0.00182361,0.910801,0.0109817,974,605,-2.07601,3.24427,25.2829,11.483,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.208435,-0.309229,0.055352,0.00328829,0.00454236,0.00219395,0.00619712,0.00163353,0.924589,0.0104488,981,605,-2.05071,3.16681,25.1928,11.1839,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.206948,-0.302811,0.053483,0.00326468,0.00461942,0.00243023,0.00646492,0.00141918,0.921312,0.0101657,988,605,-2.03727,3.09997,25.1495,10.91,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.205241,-0.295649,0.051381,0.0032744,0.0045489,0.00263649,0.00662406,0.00119923,0.903975,0.0102857,995,605,-2.02224,3.03423,25.1961,10.6201,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.2032,-0.287641,0.0521838,0.00330655,0.00430598,0.00282554,0.00667566,0.000936878,0.872921,0.0100847,1002,605,-1.99657,2.95663,25.2734,10.2616,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.201209,-0.279765,0.0553594,0.0033191,0.00391632,0.00298562,0.00661822,0.00061719,0.83524,0.00987496,1009,605,-1.96548,2.87472,25.3503,9.88701,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.199644,-0.271885,0.0591229,0.0033111,0.00341939,0.00308095,0.00644667,0.000283811,0.794185,0.00954989,1016,605,-1.93734,2.78871,25.336,9.51469,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.19819,-0.265314,0.0611904,0.00332608,0.00283639,0.00311206,0.00620291,-4.04411e-05,0.746141,0.00933553,1023,605,-1.91439,2.70739,25.3237,9.1976,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.196376,-0.258887,0.0616821,0.00339796,0.00220372,0.00309449,0.00595242,-0.000350736,0.690088,0.00945136,1030,605,-1.89167,2.63209,25.3593,8.86864,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.194391,-0.252986,0.0649897,0.00350304,0.0015897,0.00305625,0.00574885,-0.000656116,0.633719,0.00894911,1037,605,-1.86005,2.56428,25.462,8.52524,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.191837,-0.246836,0.0692774,0.00360425,0.00101215,0.00301824,0.00559294,-0.000976544,0.5826,0.0089799,1044,605,-1.82006,2.4996,25.5654,8.18268,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.189392,-0.241553,0.0747715,0.00367968,0.000498861,0.00297065,0.00545886,-0.00128032,0.539626,0.00924961,1051,605,-1.77809,2.44248,25.6316,7.88934,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.186163,-0.236588,0.0746353,0.00372313,0.000132098,0.00290744,0.00534479,-0.00148956,0.508783,0.00924428,1058,605,-1.74246,2.39448,25.6831,7.62889,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.183642,-0.231397,0.0727473,0.00374428,-3.18616e-05,0.00283432,0.00526182,-0.0015494,0.491577,0.00922881,1065,605,-1.71879,2.34609,25.7244,7.34514,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.181402,-0.225835,0.0709524,0.00376027,-1.17474e-05,0.00277335,0.00522814,-0.00147962,0.486794,0.00909412,1072,605,-1.69786,2.29321,25.7836,7.0286,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.179618,-0.219637,0.0689788,0.00376004,0.000153775,0.00271872,0.00521923,-0.00130541,0.492589,0.00916442,1079,605,-1.68214,2.22987,25.8482,6.72267,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.177107,-0.213074,0.0665014,0.00373341,0.000387745,0.00263706,0.00518347,-0.00106231,0.502749,0.00915745,1086,605,-1.66021,2.15977,25.9481,6.38681,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.174424,-0.20619,0.0634341,0.00367699,0.000669848,0.00250788,0.0050975,-0.000750655,0.515358,0.00921478,1093,605,-1.63823,2.09027,26.0755,6.0413,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.171593,-0.19989,0.0642121,0.00358985,0.000881426,0.00233905,0.00493842,-0.000467144,0.522996,0.00889886,1100,605,-1.60455,2.02317,26.2536,5.6573,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.169218,-0.194197,0.0651282,0.00349061,0.00103277,0.00213823,0.00472792,-0.000204541,0.52458,0.00850777,1107,605,-1.57519,1.95994,26.444,5.29638,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.166783,-0.18968,0.0666296,0.00342159,0.00110971,0.00193449,0.00451919,1.2113e-05,0.516093,0.00791804,1114,605,-1.54365,1.9086,26.6531,4.98854,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.164425,-0.185853,0.0667931,0.00341878,0.00115873,0.00176424,0.00438386,0.000193641,0.500558,0.00779324,1121,605,-1.51657,1.86655,26.8455,4.68368,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.161262,-0.182428,0.0645147,0.00342187,0.00118134,0.00160355,0.00425771,0.000345492,0.480501,0.00794719,1128,605,-1.48779,1.82856,27.0594,4.36898,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.159135,-0.179463,0.0650112,0.00334737,0.0011234,0.00147764,0.00408469,0.000386079,0.462837,0.00804366,1135,605,-1.46221,1.79152,27.2857,4.05805,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.157456,-0.17725,0.0667296,0.00320818,0.000994794,0.00139621,0.0038831,0.00031987,0.450279,0.00831084,1142,605,-1.43788,1.76062,27.5276,3.78705,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.156723,-0.176466,0.0693592,0.00307314,0.000835851,0.00136518,0.00371945,0.000189539,0.442165,0.00863511,1149,605,-1.4208,1.74814,27.8118,3.57766,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.155468,-0.174485,0.0673017,0.00295127,0.00071443,0.00137077,0.00360199,6.37076e-05,0.443215,0.00875601,1156,605,-1.41138,1.73123,28.0651,3.32508,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.153574,-0.172432,0.0615664,0.00281284,0.000622366,0.00139111,0.00348812,-5.29165e-05,0.451921,0.00907257,1163,605,-1.40581,1.72223,28.3173,3.08655,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.149517,-0.168483,0.0493188,0.00264831,0.000532824,0.001438,0.00337568,-0.000194554,0.468299,0.00893467,1170,605,-1.39631,1.69309,28.5543,2.71047,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.144498,-0.165378,0.0423122,0.00244934,0.000452945,0.0014725,0.00323009,-0.000327801,0.48753,0.00916318,1177,605,-1.36263,1.67001,28.8324,2.36036,30.414,0.62595
0.795742,32.2843,-3.41691,-0.14258,-0.163584,0.0462644,0.00222008,0.000329705,0.00148226,0.00303287,-0.000483085,0.50157,0.00941325,1184,605,-1.33008,1.65066,29.117,2.06207,30.683,0.354367
1.4876,32.303,-3.4475,-0.143254,-0.160562,0.0506946,0.00198398,0.000163544,0.00149407,0.00282327,-0.000675738,0.511812,0.00969044,1191,605,-1.32267,1.62072,29.4667,1.77172,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.144087,-0.158223,0.0515627,0.00178649,-4.18772e-05,0.00153858,0.00266199,-0.000917372,0.517335,0.00936534,1198,605,-1.32677,1.59353,29.8087,1.50969,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.142838,-0.155266,0.0463568,0.0016202,-0.000237327,0.00157579,0.00252057,-0.00113769,0.519105,0.00949098,1205,605,-1.32678,1.56065,30.2013,1.22423,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.141835,-0.15319,0.0487926,0.00144335,-0.000485922,0.00152813,0.00228584,-0.00132841,0.503856,0.00902264,1212,605,-1.30757,1.52958,30.5077,0.909147,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.141203,-0.151068,0.0478356,0.00124886,-0.000746143,0.00139713,0.00196803,-0.00146532,0.47538,0.00844515,1219,605,-1.30192,1.50436,30.864,0.608452,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.140649,-0.148982,0.044016,0.00106915,-0.00103021,0.00124944,0.00165132,-0.00161238,0.436032,0.0084032,1226,605,-1.30535,1.48163,31.2725,0.325733,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.140067,-0.147872,0.0407553,0.000971053,-0.00128955,0.00115504,0.00145683,-0.00177532,0.398111,0.00865026,1233,605,-1.30703,1.47271,31.7185,0.064377,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.13991,-0.146683,0.0385175,0.000958755,-0.0014407,0.00108167,0.00137438,-0.00185633,0.366849,0.00893323,1240,605,-1.31012,1.46024,32.1567,-0.169752,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.13938,-0.144963,0.032571,0.000972177,-0.0014918,0.00100498,0.00133009,-0.00184971,0.342132,0.0093224,1247,605,-1.32039,1.44718,32.5689,-0.428465,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.137454,-0.142646,0.0235795,0.000955522,-0.00146762,0.000918217,0.00126416,-0.00177626,0.32426,0.00923265,1254,605,-1.32572,1.43565,33.0029,-0.715384,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.13746,-0.141462,0.0232272,0.000926768,-0.0013948,0.000836827,0.00119696,-0.001665,0.312313,0.00854762,1261,605,-1.32529,1.42718,33.5097,-1.01556,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.137526,-0.140444,0.0264285,0.000909007,-0.00125559,0.000770658,0.00115535,-0.00150193,0.309386,0.00833047,1268,605,-1.31486,1.41532,34.0403,-1.30342,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.138212,-0.139366,0.0311057,0.000902472,-0.0010998,0.00071206,0.00112987,-0.0013272,0.309119,0.00809905,1275,605,-1.30616,1.39452,34.4949,-1.57328,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.137224,-0.1378,0.0286259,0.000920889,-0.000967322,0.000684493,0.00114292,-0.00118935,0.31366,0.00842116,1282,605,-1.30185,1.37599,34.9298,-1.846,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.136203,-0.136197,0.024409,0.000959016,-0.000845006,0.000677384,0.00118504,-0.00107103,0.322061,0.00866979,1289,605,-1.3026,1.36273,35.369,-2.10843,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.135653,-0.134566,0.0186603,0.000986632,-0.000713822,0.00066021,0.00121286,-0.000940054,0.330126,0.00860508,1296,605,-1.31299,1.35672,35.7955,-2.34505,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.135339,-0.132839,0.0150627,0.000961104,-0.00056528,0.000601733,0.00116979,-0.000773965,0.333827,0.00823242,1303,605,-1.3193,1.34447,36.2758,-2.58418,37.7265,-3.99724
13.3346,32.633,-3.933,-0.134798,-0.131007,0.0118165,0.000907884,-0.000428043,0.000549006,0.00110455,-0.000624708,0.343979,0.00810072,1310,605,-1.32217,1.3242,36.836,-2.87741,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.133748,-0.129578,0.0105621,0.000867126,-0.000271764,0.000554616,0.00109258,-0.00049722,0.386103,0.0076989,1317,605,-1.3138,1.30301,37.4528,-3.21956,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.133107,-0.128719,0.0131684,0.000824973,-0.000134185,0.000570409,0.00109062,-0.000399832,0.435845,0.00745741,1324,605,-1.29786,1.28965,38.0425,-3.56963,39.4674,-4.95198
15.46,32.707,-4.06917,-0.132386,-0.127527,0.0129613,0.000762239,2.03905e-05,0.000566159,0.00106816,-0.000285531,0.495401,0.00743154,1331,605,-1.28989,1.28076,38.5909,-3.88991,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.131472,-0.12649,0.0111721,0.00070167,0.000181239,0.000546829,0.00104704,-0.000164132,0.563322,0.00783906,1338,605,-1.28487,1.27358,39.1311,-4.19198,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.130845,-0.125038,0.00882373,0.000672208,0.000329357,0.000542753,0.00106996,-6.83992e-05,0.632434,0.00812834,1345,605,-1.28442,1.25757,39.6833,-4.47238,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.130769,-0.123597,0.00845499,0.000653359,0.000456469,0.000556582,0.00112013,-1.03068e-05,0.697866,0.00835941,1352,605,-1.28335,1.23621,40.2263,-4.74411,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.130945,-0.122272,0.0107994,0.000626424,0.000576312,0.000586751,0.00118865,1.40828e-05,0.76406,0.00838233,1359,605,-1.27637,1.21774,40.8249,-5.0328,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.130704,-0.120484,0.0112854,0.000621853,0.000688141,0.000648478,0.00130432,5.67239e-06,0.810931,0.00827905,1366,605,-1.27099,1.19523,41.4163,-5.31987,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.130267,-0.119216,0.011289,0.000679483,0.000747779,0.000740364,0.00145478,-2.75195e-05,0.808443,0.0083385,1373,605,-1.26518,1.17947,41.995,-5.59275,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.129729,-0.117494,0.0112718,0.000774831,0.000774656,0.00082152,0.00159626,-4.6777e-05,0.785345,0.00815407,1380,605,-1.25853,1.16248,42.5608,-5.87099,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.129002,-0.11572,0.0108571,0.000857012,0.00077106,0.000869022,0.00168412,-5.60477e-05,0.760692,0.0081033,1387,605,-1.25131,1.1479,43.1539,-6.17117,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.127966,-0.113875,0.0102715,0.000928001,0.000746236,0.000900542,0.00174223,-6.79985e-05,0.735108,0.00821472,1394,605,-1.24156,1.13288,43.7765,-6.47508,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.127197,-0.112426,0.00908024,0.00100879,0.000693247,0.000927127,0.00179148,-8.94366e-05,0.701119,0.00826353,1401,605,-1.23639,1.11978,44.4062,-6.75197,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.126779,-0.111485,0.00927015,0.00109258,0.000630985,0.000934524,0.00182439,-0.000100819,0.664336,0.00821991,1408,605,-1.2302,1.10753,45.092,-7.00895,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.126368,-0.110515,0.0100077,0.00114118,0.000600859,0.000908515,0.00181885,-7.68109e-05,0.640878,0.00808533,1415,605,-1.22232,1.09284,45.7325,-7.26081,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.125454,-0.10986,0.0107395,0.00113367,0.000629928,0.000854812,0.00177295,-9.34722e-06,0.642127,0.00809014,1422,605,-1.20954,1.084,46.2852,-7.51648,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.124106,-0.108939,0.0102083,0.00112029,0.000716716,0.000826897,0.00176966,6.7341e-05,0.665722,0.00855183,1429,605,-1.19661,1.07535,46.8257,-7.78076,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.122969,-0.108126,0.00909247,0.00111604,0.00083048,0.000838077,0.00182341,0.000123109,0.701024,0.00930012,1436,605,-1.18767,1.06818,47.4582,-8.05013,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.122543,-0.106864,0.00877493,0.00108244,0.000935074,0.000837988,0.00184998,0.000167538,0.741546,0.00981981,1443,605,-1.18321,1.05865,48.2056,-8.3781,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.122133,-0.105038,0.00812118,0.00101099,0.00101861,0.000822245,0.00183705,0.000192544,0.787716,0.00951918,1450,605,-1.18005,1.04362,48.9736,-8.70558,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.121733,-0.103572,0.00712064,0.000962516,0.00109754,0.000835865,0.00186862,0.00019144,0.825695,0.00887467,1457,605,-1.17817,1.03258,49.7238,-9.0005,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.120494,-0.102908,0.00671121,0.000976678,0.00115774,0.00090561,0.00197734,0.000157087,0.835217,0.00839179,1464,605,-1.16601,1.02891,50.52,-9.25623,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.119917,-0.102172,0.00718498,0.00100226,0.00124059,0.00101756,0.00214593,9.69116e-05,0.843688,0.00814929,1471,605,-1.1575,1.02391,51.2913,-9.5356,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.119478,-0.101453,0.00859333,0.00101299,0.00121706,0.00110594,0.00222566,4.3842e-06,0.831397,0.00807524,1478,605,-1.14725,1.01807,52.0505,-9.8534,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.117805,-0.0997631,0.0055678,0.00100363,0.00113113,0.00113997,0.00220913,-7.43741e-05,0.81333,0.00809641,1485,605,-1.13966,1.00618,52.8298,-10.2036,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.117165,-0.0987203,0.00465765,0.00101682,0.00103665,0.00113394,0.00216071,-0.000107244,0.789771,0.00843991,1492,605,-1.13511,0.994226,53.644,-10.4815,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.116857,-0.0980684,0.00630954,0.00109982,0.000917318,0.00114224,0.00215445,-0.000137313,0.74554,0.00866675,1499,605,-1.12512,0.980254,54.5044,-10.7454,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.116757,-0.0974453,0.00704585,0.00114106,0.000632455,0.00106852,0.00198512,-0.000211601,0.668573,0.00817261,1506,605,-1.12025,0.969278,55.3901,-11.0603,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.115225,-0.0964026,0.00334199,0.00102918,0.000703959,0.00102669,0.00190606,-0.000172922,0.70686,0.00804212,1513,605,-1.11656,0.963951,56.2149,-11.3805,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.113394,-0.0952502,-0.00243293,0.000965495,0.000578279,0.000938432,0.00173008,-0.000186309,0.68367,0.0086806,1520,605,-1.11702,0.953847,56.9685,-11.6503,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.112305,-0.093911,-0.00552923,0.000841339,0.00068206,0.000833247,0.00159874,-7.53444e-05,0.737754,0.0091727,1527,605,-1.11571,0.939253,57.8448,-11.8569,59.037,-12.8779
36.291,33.3506,-5.23286,-0.112305,-0.0926916,-0.00344172,0.000633353,0.00102492,0.000692856,0.00154912,0.00010915,0.923096,0.00940079,1534,605,-1.10742,0.921692,58.7174,-12.0738,59.9107,-13.082
37.016,33.3655,-5.2607,-0.111845,-0.0921751,-0.000152247,0.000368504,0.00141516,0.000512194,0.0016241,0.000159565,1.18347,0.00942952,1541,605,-1.09049,0.910797,59.4794,-12.2101,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.110819,-0.0921201,0.00354248,7.25263e-05,0.00208423,0.000401417,0.00216137,-4.61459e-06,1.38094,0.00956229,1548,605,-1.06661,0.907657,60.2842,-12.3504,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.109207,-0.0912839,0.00329096,-0.000280745,0.00306999,0.000345549,0.00310525,-0.000316009,1.4691,0.0103202,1555,605,-1.05051,0.897471,61.1967,-12.7056,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.108242,-0.0901066,0.00156655,-0.000775217,0.00439675,0.0002818,0.00441206,-0.000790526,1.51652,0.0108168,1562,605,-1.04573,0.880311,62.1975,-13.1234,63.3497,-14.107
39.9651,33.4713,-5.48559,-0.108305,-0.0891907,-6.57109e-05,-0.00137744,0.00620972,0.000287155,0.00622057,-0.00138829,1.53302,0.0109777,1569,605,-1.05066,0.862023,63.118,-13.4624,64.2702,-14.4473
