 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.449209,-0.864959,-0.20541,0.054119,-0.0224726,-0.000556516,0.0541231,-0.0224767,-0.0072655,0.0278079,694,605,4.38053,9.77902,40.0115,27.2584,34.9802,18.205
-45.1494,31.2882,-3.90607,0.488661,-0.866869,-0.204419,0.0535023,-0.020628,-0.00134758,0.0535268,-0.0206525,-0.0181706,0.0248929,701,605,4.79959,9.79614,40.2134,27.0933,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.523847,-0.872458,-0.199655,0.0541941,-0.018821,-0.00252885,0.0542816,-0.0189085,-0.0345793,0.0234776,708,605,5.18103,9.79392,40.1548,27.0416,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.552322,-0.87154,-0.206154,0.0558774,-0.0169551,-0.00405751,0.0561027,-0.0171805,-0.0554813,0.0232043,715,605,5.46901,9.72711,40.0982,26.8245,34.0006,17.5665
-43.1994,31.317,-3.83768,0.582372,-0.870426,-0.236133,0.0581015,-0.015079,-0.0058141,0.0585606,-0.0155381,-0.0787899,0.0241274,722,605,5.72692,9.71889,40.1635,26.7014,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.616251,-0.870521,-0.258344,0.0603334,-0.0131875,-0.00752316,0.0610954,-0.0139494,-0.100933,0.025848,729,605,6.0383,9.77103,40.4202,26.3808,33.5514,17.0872
-41.8797,31.358,-3.89015,0.652352,-0.872186,-0.260753,0.06231,-0.0113081,-0.00900927,0.0633965,-0.0123947,-0.120019,0.0279104,736,605,6.41132,9.82297,40.6392,25.996,33.3939,16.714
-41.2295,31.3753,-3.86058,0.69323,-0.87857,-0.226083,0.0640566,-0.00944917,-0.0101992,0.0654455,-0.0108381,-0.135348,0.0288163,743,605,6.90855,9.91924,40.6244,25.5892,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.733779,-0.882315,-0.187218,0.0655195,-0.00775738,-0.0110911,0.0671614,-0.00939933,-0.146974,0.0268136,750,605,7.41207,9.95217,40.5476,25.2613,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.773283,-0.87974,-0.161672,0.0666926,-0.00623821,-0.0115755,0.0684857,-0.00803136,-0.153688,0.0224503,757,605,7.87934,9.85328,40.5911,25.0365,32.3022,15.8007
-39.273,31.4082,-3.79539,0.821104,-0.875098,-0.12993,0.0675326,-0.00484817,-0.0117176,0.0693822,-0.00669786,-0.156563,0.0189022,764,605,8.44754,9.73947,40.8024,24.8398,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.871979,-0.876936,-0.0965643,0.0678062,-0.00364498,-0.0115524,0.0696276,-0.00546637,-0.156376,0.0166306,771,605,9.05093,9.7412,41.0427,24.6424,31.8624,15.47
-37.9606,31.4311,-3.78565,0.918088,-0.878523,-0.0742208,0.0676114,-0.00262043,-0.0110835,0.069319,-0.00432805,-0.152866,0.0164619,778,605,9.58135,9.75152,41.2356,24.394,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.960102,-0.878941,-0.0592666,0.0668641,-0.00169372,-0.0103476,0.0683918,-0.00322148,-0.146584,0.0163219,785,605,10.0532,9.74114,41.4075,24.0992,31.3838,14.948
-36.6446,31.4628,-3.78617,0.99856,-0.876354,-0.0562027,0.0655314,-0.00105738,-0.00955353,0.066875,-0.00240092,-0.139717,0.0182642,792,605,10.4621,9.7047,41.6491,23.7907,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.03667,-0.875697,-0.044876,0.0638145,-0.000790969,-0.0088234,0.0649979,-0.00197434,-0.133321,0.0206796,799,605,10.8842,9.70014,41.8267,23.5106,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.07478,-0.872422,-0.0383151,0.061926,-0.000962534,-0.0085435,0.0630659,-0.00210252,-0.132649,0.0255602,806,605,11.2959,9.67813,42.0208,23.1853,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.25307,-0.867464,-0.0386968,0.049316,-0.00381302,-0.0104068,0.0512818,-0.00577876,-0.18669,0.0231718,841,605,13.1496,9.65011,42.792,21.793,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.28661,-0.861207,-0.0292634,0.046892,-0.00371931,-0.0112067,0.0492624,-0.00608975,-0.208447,0.0190576,848,605,13.517,9.56701,43.0263,21.4227,29.626,12.5048
-30.7166,31.594,-3.72415,1.31171,-0.849878,-0.0121087,0.0443214,-0.00305157,-0.0118585,0.047124,-0.00585421,-0.232081,0.0150827,855,605,13.8121,9.42935,43.1968,21.0082,29.5619,12.2246
-30.0515,31.607,-3.73913,1.34028,-0.83487,0.00242245,0.0417774,-0.00224686,-0.0121772,0.0449211,-0.00539058,-0.252649,0.013678,862,605,14.1382,9.25438,43.4134,20.6476,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.36764,-0.823073,0.0100631,0.039551,-0.00176925,-0.012153,0.0428604,-0.00507859,-0.265861,0.0139857,869,605,14.4364,9.13564,43.5178,20.3368,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.39132,-0.809286,0.0157162,0.0377979,-0.00149481,-0.0119009,0.0411213,-0.00481822,-0.27232,0.0144005,876,605,14.692,9.00234,43.5005,20.0474,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.40652,-0.792829,0.0150664,0.0365264,-0.00148409,-0.0114869,0.0397281,-0.00468579,-0.271827,0.0146246,883,605,14.8432,8.8416,43.4711,19.6752,28.871,11.5596
-27.4207,31.6431,-3.63973,1.42395,-0.77792,0.0139221,0.0357982,-0.00170961,-0.0110981,0.038836,-0.00474736,-0.267175,0.0149279,890,605,15.0167,8.68854,43.4783,19.2623,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.44225,-0.765634,0.0113278,0.0353735,-0.00201232,-0.010958,0.0383486,-0.00498744,-0.26511,0.0146836,897,605,15.1946,8.56237,43.6262,18.8063,28.6317,10.979
-26.0915,31.6805,-3.643,1.46855,-0.759462,0.0104807,0.0353785,-0.00248074,-0.0110269,0.038356,-0.00545825,-0.263733,0.0150503,904,605,15.4608,8.48718,43.8157,18.4122,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.49576,-0.75212,0.00838507,0.0355306,-0.00318811,-0.0111396,0.0385068,-0.00616426,-0.261071,0.0162361,911,605,15.7336,8.40807,43.9706,18.0419,28.3971,10.3357
-24.771,31.7077,-3.59941,1.52061,-0.744324,0.00496248,0.0357369,-0.00413892,-0.0112973,0.0387151,-0.00711714,-0.257759,0.0171429,918,605,15.9782,8.33294,44.0743,17.7199,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.54438,-0.736315,0.0038562,0.0360751,-0.00506145,-0.0116027,0.039122,-0.00810833,-0.256804,0.0172155,925,605,16.2165,8.27507,44.1227,17.4178,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.56784,-0.722327,0.000588887,0.0365462,-0.00576084,-0.0121877,0.039806,-0.00902067,-0.261351,0.0168014,932,605,16.4464,8.1392,44.1854,17.0198,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.59101,-0.705835,-0.004112,0.0368815,-0.00605024,-0.0129729,0.0404971,-0.00966581,-0.271805,0.016247,939,605,16.669,7.9755,44.3122,16.5958,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.6117,-0.685965,-0.00908699,0.0368356,-0.00575261,-0.0137496,0.0408889,-0.00980589,-0.286673,0.0154544,946,605,16.864,7.75258,44.5102,16.1455,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.63737,-0.669146,0.00623963,0.0363674,-0.00491014,-0.0142695,0.04082,-0.00936275,-0.302463,0.0152289,953,605,17.1589,7.55136,44.8216,15.6955,27.7158,8.87466
-20.7876,31.788,-3.5257,1.66217,-0.654071,0.0212235,0.0355729,-0.00367319,-0.0144891,0.0403424,-0.00844272,-0.318008,0.0135785,960,605,17.4443,7.37627,45.0537,15.279,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.68478,-0.63991,0.0352127,0.0347018,-0.00222247,-0.0145082,0.0397203,-0.00724093,-0.333022,0.0128525,967,605,17.7048,7.21263,45.227,14.8619,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.70719,-0.623533,0.033367,0.0338236,-0.000656952,-0.0143585,0.0390197,-0.00585311,-0.347225,0.0131055,974,605,17.9245,7.04451,45.3884,14.4604,27.5718,8.14507
-18.7946,31.8264,-3.471,1.7297,-0.607821,0.0338208,0.0328926,0.000959326,-0.0140313,0.0381818,-0.00432991,-0.360487,0.0141562,981,605,18.1508,6.88706,45.5323,14.0477,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.75294,-0.591896,0.0385718,0.0318081,0.00240026,-0.0134726,0.037047,-0.00283867,-0.370864,0.0154331,988,605,18.3947,6.72347,45.715,13.6595,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.77224,-0.573754,0.0489446,0.0305636,0.00349744,-0.0126452,0.035552,-0.00149097,-0.375747,0.0168922,995,605,18.6106,6.53202,45.9343,13.2412,27.4347,7.492
-16.7872,31.8673,-3.46184,1.78915,-0.549095,0.0567373,0.029177,0.00409888,-0.0116142,0.0337294,-0.00045348,-0.373562,0.0166859,1002,605,18.7947,6.27412,46.1647,12.6988,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.80611,-0.521822,0.0560652,0.0277011,0.00429282,-0.0105886,0.03178,0.000213878,-0.3677,0.0150894,1009,605,18.9583,5.98274,46.4136,12.1321,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.82187,-0.492983,0.0554269,0.0262653,0.00414662,-0.00974089,0.0299435,0.000468468,-0.361048,0.01328,1016,605,19.11,5.67462,46.5646,11.5484,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.83845,-0.467081,0.0562997,0.0248569,0.00377949,-0.00912118,0.0282559,0.000380465,-0.35671,0.011994,1023,605,19.2738,5.39103,46.7224,11.0286,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.8534,-0.441574,0.0574346,0.0233924,0.00322733,-0.00870997,0.0266336,-1.3832e-05,-0.356244,0.0120445,1030,605,19.4205,5.12246,46.9037,10.4895,27.5206,6.142
-13.4366,31.9455,-3.42985,1.86599,-0.413239,0.0573784,0.0218727,0.00258496,-0.00841183,0.0250258,-0.000568165,-0.358634,0.0119168,1037,605,19.5387,4.83556,47.1312,9.89801,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.87806,-0.380361,0.0538347,0.0204216,0.00187807,-0.00822138,0.0235416,-0.00124197,-0.362713,0.0122955,1044,605,19.6422,4.50224,47.3547,9.27438,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.8907,-0.348134,0.0512254,0.0190961,0.0011847,-0.00822181,0.0222978,-0.00201703,-0.371351,0.0124099,1051,605,19.7542,4.1733,47.5489,8.69936,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.90153,-0.318266,0.0542304,0.0178193,0.000680107,-0.00843633,0.0212751,-0.00277567,-0.38878,0.0116421,1058,605,19.8623,3.85675,47.6845,8.17548,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.91019,-0.289963,0.0570666,0.0164987,0.000429545,-0.00876794,0.0203566,-0.00342837,-0.414509,0.0107475,1065,605,19.9477,3.54998,47.7926,7.65301,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.91927,-0.260896,0.0566873,0.0151235,0.000391272,-0.00906189,0.0194354,-0.0039207,-0.44413,0.0102055,1072,605,20.0285,3.23819,47.9305,7.09652,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.92834,-0.229964,0.0535414,0.0137925,0.00050814,-0.00926532,0.0185505,-0.00424989,-0.474413,0.010254,1079,605,20.1015,2.9119,48.0822,6.5337,27.8424,4.444
-8.73763,32.0421,-3.3427,1.9354,-0.197819,0.0561895,0.0126097,0.000721829,-0.00940741,0.0177937,-0.00446211,-0.503648,0.010577,1086,605,20.1689,2.56996,48.231,5.9194,27.9117,4.17282
-8.0633,32.058,-3.33515,1.94184,-0.164247,0.0613616,0.0115766,0.000992064,-0.00956572,0.0172164,-0.00464779,-0.53273,0.0108257,1093,605,20.2361,2.20954,48.3943,5.28511,28.0059,3.89835
-7.38554,32.077,-3.33896,1.94733,-0.128334,0.0709093,0.0106218,0.00117217,-0.00975225,0.0167335,-0.00493954,-0.559819,0.0102857,1100,605,20.3051,1.81071,48.5963,4.59004,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.95159,-0.090835,0.0775357,0.00974384,0.0012442,-0.00991248,0.0162791,-0.00529106,-0.582883,0.0095654,1107,605,20.3535,1.39501,48.8066,3.89825,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.95434,-0.0538103,0.0868352,0.00893321,0.00119913,-0.0100199,0.0158064,-0.00567405,-0.601236,0.00881066,1114,605,20.3934,0.987238,49.0161,3.24445,28.5061,3.02166
-5.34777,32.129,-3.35638,1.95536,-0.0181437,0.0944397,0.00814722,0.00100639,-0.0100675,0.0152587,-0.00610508,-0.614994,0.00920707,1121,605,20.4112,0.601817,49.1922,2.59532,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.95678,0.0167689,0.10225,0.00743458,0.000583137,-0.0100957,0.0146699,-0.00665221,-0.621831,0.00994064,1128,605,20.4336,0.221875,49.3818,1.93738,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.95906,0.0523578,0.108162,0.00685106,-4.28682e-05,-0.0101446,0.0141184,-0.00731017,-0.621627,0.0099835,1135,605,20.4596,-0.163148,49.6103,1.27462,29.054,2.18869
-3.30421,32.1815,-3.37821,1.96219,0.0886731,0.109496,0.00636586,-0.000817925,-0.0102156,0.0136027,-0.00805472,-0.616345,0.0100256,1142,605,20.4814,-0.548368,49.8754,0.638421,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.9643,0.124744,0.119152,0.0058997,-0.00164511,-0.0102351,0.0130355,-0.00878089,-0.608835,0.0100166,1149,605,20.5152,-0.931004,50.172,0.0403733,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.96686,0.162457,0.128681,0.00543165,-0.00248056,-0.0101188,0.0123402,-0.00938908,-0.599051,0.0101324,1156,605,20.5539,-1.33067,50.4315,-0.606476,29.796,1.50705
-1.25193,32.2275,-3.41536,1.96909,0.198764,0.140059,0.00498489,-0.00330294,-0.00989148,0.0115654,-0.00988346,-0.587036,0.0110197,1163,605,20.5947,-1.71393,50.6731,-1.22724,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.96792,0.23622,0.146854,0.00460022,-0.00410994,-0.00965578,0.0108376,-0.0103474,-0.573542,0.0114299,1170,605,20.5885,-2.11039,50.8387,-1.98098,30.1981,0.946973
0.110056,32.2663,-3.40672,1.96615,0.273421,0.148025,0.00425228,-0.00489688,-0.00945721,0.0101832,-0.0108278,-0.560131,0.01232,1177,605,20.5598,-2.49493,51.0427,-2.70585,30.414,0.62595
0.795742,32.2843,-3.41691,1.96614,0.310265,0.139016,0.00386587,-0.00569314,-0.00930208,0.00954449,-0.0113718,-0.548081,0.0130838,1184,605,20.5195,-2.866,51.3303,-3.36664,30.683,0.354367
1.4876,32.303,-3.4475,1.96764,0.345337,0.137725,0.00346778,-0.00638062,-0.00920505,0.00898296,-0.0118958,-0.539792,0.0140897,1191,605,20.5158,-3.23042,51.7168,-3.98618,31.0451,0.107506
2.17883,32.3209,-3.47367,1.96983,0.380958,0.134272,0.00313472,-0.00693964,-0.00913098,0.00852577,-0.0123307,-0.53334,0.0142036,1198,605,20.5129,-3.60583,52.1026,-4.5922,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.97093,0.417463,0.12994,0.00280691,-0.00739081,-0.0090932,0.00813324,-0.0127171,-0.529875,0.0146027,1205,605,20.4962,-3.99587,52.4987,-5.22844,31.769,-0.394831
3.55939,32.3597,-3.51254,1.97065,0.454502,0.119752,0.00242849,-0.00783848,-0.00915279,0.00778911,-0.0131991,-0.529825,0.0134085,1212,605,20.4488,-4.37911,52.813,-5.90323,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.96886,0.489484,0.123675,0.0020732,-0.00827742,-0.00933845,0.00757452,-0.0137787,-0.53237,0.0114983,1219,605,20.4267,-4.76126,53.1444,-6.54844,32.4152,-0.974037
4.94523,32.399,-3.56174,1.96852,0.522333,0.136138,0.00171127,-0.00874257,-0.00961911,0.00743186,-0.0144632,-0.536522,0.0102064,1226,605,20.4438,-5.12083,53.5307,-7.173,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.96847,0.553139,0.151626,0.00125007,-0.00926911,-0.00988115,0.00718425,-0.0152033,-0.540828,0.00975864,1233,605,20.4729,-5.46814,53.9549,-7.75659,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.96751,0.584034,0.152382,0.000769502,-0.00986479,-0.00999861,0.00677685,-0.0158721,-0.541021,0.0101931,1240,605,20.4493,-5.78724,54.3838,-8.31367,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.96756,0.615465,0.150002,0.000528029,-0.0102739,-0.00991814,0.00642043,-0.0161663,-0.536073,0.0105245,1247,605,20.4271,-6.11208,54.7931,-8.89131,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.96738,0.646435,0.150603,0.000488283,-0.0104523,-0.0098236,0.00626198,-0.016226,-0.531354,0.0102936,1254,605,20.4112,-6.43301,55.2005,-9.48896,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.96358,0.675924,0.160615,0.0003134,-0.0105081,-0.00998005,0.00625508,-0.0164498,-0.536997,0.00959826,1261,605,20.3858,-6.74902,55.6615,-10.0954,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.95948,0.703476,0.170274,-0.000144146,-0.0104657,-0.0103268,0.00623958,-0.0168494,-0.553676,0.00969904,1268,605,20.3564,-7.04147,56.1479,-10.671,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.95477,0.728551,0.177126,-0.000754214,-0.0103372,-0.0105681,0.00605788,-0.0171493,-0.572563,0.00964488,1275,605,20.3133,-7.30567,56.5636,-11.2042,35.9928,-3.045
10.5341,32.5583,-3.83009,1.95,0.752806,0.17862,-0.00135508,-0.0100526,-0.0107028,0.00584869,-0.0172564,-0.592426,0.00996355,1282,605,20.254,-7.55296,56.9396,-11.731,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.94615,0.779115,0.172877,-0.00196086,-0.00975569,-0.0109814,0.00579425,-0.0175108,-0.614877,0.0108421,1289,605,20.1819,-7.80453,57.3346,-12.2693,36.8384,-3.55697
11.9275,32.593,-3.86321,1.94928,0.808467,0.146815,-0.00269071,-0.00952375,-0.0115045,0.0058939,-0.0181084,-0.64106,0.0125291,1296,605,20.1178,-8.05589,57.8141,-12.7999,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.95877,0.836803,0.126974,-0.00362804,-0.00938485,-0.0122691,0.00609575,-0.0191086,-0.670179,0.0145106,1303,605,20.1358,-8.31373,58.4128,-13.3158,37.7265,-3.99724
13.3346,32.633,-3.933,1.95785,0.855868,0.136707,-0.00469928,-0.0093575,-0.0131701,0.00634605,-0.0204028,-0.697879,0.0155862,1310,605,20.1396,-8.53886,58.9501,-13.7875,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.94618,0.869,0.17143,-0.00584212,-0.00948011,-0.0141178,0.00657339,-0.0218956,-0.721329,0.0136468,1317,605,20.1129,-8.74715,59.4034,-14.2562,38.882,-4.61248
14.7541,32.6843,-4.03434,1.9306,0.880319,0.193114,-0.00708726,-0.00978683,-0.0151123,0.00673539,-0.0236095,-0.740858,0.0108404,1324,605,20.0074,-8.91551,59.809,-14.706,39.4674,-4.95198
15.46,32.707,-4.06917,1.92136,0.894361,0.17968,-0.00835322,-0.0101787,-0.0161235,0.00688335,-0.0254153,-0.757123,0.00952767,1331,605,19.8563,-9.0358,60.2689,-15.1547,40.008,-5.25589
16.1652,32.7286,-4.09926,1.91409,0.906975,0.171571,-0.00950433,-0.010611,-0.0170705,0.00702181,-0.0271371,-0.769197,0.0108296,1338,605,19.7417,-9.14168,60.733,-15.5844,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.90845,0.915869,0.163659,-0.010551,-0.0111084,-0.0179049,0.00707739,-0.0287368,-0.777616,0.0123517,1345,605,19.6441,-9.21572,61.2288,-15.947,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.89968,0.921441,0.160187,-0.0116467,-0.0117778,-0.0186292,0.00691712,-0.0303416,-0.78364,0.0123163,1352,605,19.5294,-9.26778,61.6858,-16.2639,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.88835,0.922321,0.153731,-0.0126771,-0.0123807,-0.0191374,0.0066091,-0.0316669,-0.789271,0.0108194,1359,605,19.3793,-9.27726,62.1784,-16.5297,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.8765,0.921722,0.146487,-0.0133906,-0.0127413,-0.0193265,0.00626327,-0.0323952,-0.793797,0.00940062,1366,605,19.2219,-9.27491,62.6527,-16.7713,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.86466,0.921665,0.139968,-0.013883,-0.0129937,-0.0193189,0.00588562,-0.0327624,-0.796904,0.00936734,1373,605,19.0669,-9.26715,63.1109,-17.0223,43.3879,-6.88398
20.415,32.8536,-4.29577,1.85111,0.922654,0.137951,-0.0144132,-0.0132801,-0.0193391,0.00550077,-0.033194,-0.800041,0.00954635,1380,605,18.9095,-9.2742,63.5336,-17.2871,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.8387,0.924131,0.131561,-0.0150132,-0.0137133,-0.0193298,0.00497746,-0.033704,-0.802204,0.0100544,1387,605,18.7492,-9.28113,63.9961,-17.5726,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.82906,0.924699,0.119282,-0.0156121,-0.0142232,-0.019167,0.00426192,-0.0340973,-0.803506,0.00999056,1394,605,18.5976,-9.27348,64.5185,-17.8441,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.81884,0.923572,0.100506,-0.0162004,-0.0149321,-0.0189634,0.00340776,-0.0345403,-0.802112,0.0101031,1401,605,18.419,-9.24372,65.0484,-18.0698,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.8053,0.921247,0.0787499,-0.0167308,-0.015971,-0.0188759,0.00252882,-0.0352305,-0.79546,0.0102914,1408,605,18.1969,-9.19709,65.6048,-18.2684,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.78807,0.916648,0.0663161,-0.0172557,-0.0171398,-0.0189971,0.00179946,-0.036195,-0.786925,0.0105317,1415,605,17.9691,-9.14597,66.0705,-18.4392,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.77026,0.909988,0.0598142,-0.0178744,-0.0182084,-0.0192824,0.0012417,-0.0373245,-0.781068,0.0111926,1422,605,17.756,-9.08323,66.4331,-18.5961,47.6266,-8.7036
25.393,32.9958,-4.48969,1.75287,0.903539,0.0488218,-0.0185417,-0.0190228,-0.0195969,0.000816075,-0.0383806,-0.779261,0.0120873,1429,605,17.5325,-9.01208,66.7854,-18.7624,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.73828,0.90071,0.0311853,-0.0191368,-0.0195428,-0.0197858,0.000447046,-0.0391266,-0.780269,0.0130057,1436,605,17.3135,-8.95224,67.2641,-18.9856,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.72578,0.899181,0.00898524,-0.0196194,-0.0194804,-0.019859,0.000309214,-0.0394091,-0.787148,0.0147582,1443,605,17.099,-8.90055,67.8895,-19.2672,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.71031,0.892582,-0.00154726,-0.0201323,-0.018733,-0.01998,0.000559652,-0.0394249,-0.8029,0.0171874,1450,605,16.8938,-8.81911,68.4958,-19.4897,50.278,-9.83494
28.2756,33.0901,-4.66853,1.69097,0.881205,-0.00177666,-0.0206915,-0.0172999,-0.0200945,0.00117025,-0.0391616,-0.827495,0.0193261,1457,605,16.6853,-8.70769,69.0367,-19.6352,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.67207,0.868984,-0.00866247,-0.0211275,-0.0157165,-0.0198566,0.00161809,-0.0384621,-0.853108,0.0202082,1464,605,16.4588,-8.57137,69.6232,-19.7435,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.6532,0.858556,-0.0244001,-0.0214601,-0.0139584,-0.0191908,0.00184466,-0.0372632,-0.881906,0.0201937,1471,605,16.2035,-8.45656,70.198,-19.8728,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.63281,0.848141,-0.0370324,-0.021812,-0.012053,-0.0183813,0.00208546,-0.0359504,-0.915135,0.0199255,1478,605,15.9439,-8.349,70.7443,-20.0396,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.61413,0.84033,-0.0562087,-0.0222481,-0.0101787,-0.0175835,0.00237682,-0.0348037,-0.950701,0.0187452,1485,605,15.6787,-8.24316,71.3161,-20.2726,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.60291,0.835857,-0.0954493,-0.0227466,-0.0086108,-0.0168304,0.00257557,-0.033933,-0.98419,0.0188164,1492,605,15.4181,-8.13861,72.0239,-20.4698,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.59387,0.829019,-0.113288,-0.0232399,-0.00743798,-0.0161346,0.00262637,-0.0333042,-1.01308,0.0219907,1499,605,15.2509,-8.04155,72.7936,-20.6429,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.57895,0.818525,-0.090104,-0.023768,-0.00657189,-0.0155206,0.00257309,-0.032913,-1.03834,0.0240235,1506,605,15.1658,-7.95468,73.5064,-20.8621,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.55813,0.803932,-0.0493153,-0.0243325,-0.00603775,-0.0150054,0.00238864,-0.0327589,-1.05912,0.0250405,1513,605,15.0844,-7.83781,74.0706,-21.0621,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.53447,0.794926,-0.0599448,-0.024905,-0.00597741,-0.0145967,0.00195498,-0.0328374,-1.07301,0.025842,1520,605,14.8019,-7.78211,74.5558,-21.175,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.50762,0.783543,-0.0905629,-0.0255123,-0.00625304,-0.0143609,0.0014079,-0.0331733,-1.08074,0.0248004,1527,605,14.4183,-7.66368,75.1465,-21.1923,59.037,-12.8779
36.291,33.3506,-5.23286,1.48183,0.77005,-0.111412,-0.0260551,-0.0066723,-0.0142248,0.000848729,-0.0335762,-1.08443,0.0229565,1534,605,14.0783,-7.51184,75.7535,-21.2231,59.9107,-13.082
37.016,33.3655,-5.2607,1.45935,0.758115,-0.122005,-0.0265113,-0.00699442,-0.0141478,0.000433933,-0.0339397,-1.08731,0.0220062,1541,605,13.8069,-7.38507,76.2767,-21.2078,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.43956,0.749108,-0.129927,-0.0268391,-0.00717456,-0.014001,0.000101654,-0.0341154,-1.09152,0.0217977,1548,605,13.5709,-7.29204,76.8635,-21.2302,61.465,-13.3462
38.4809,33.4096,-5.35126,1.41967,0.735076,-0.136676,-0.0267306,-0.00701786,-0.0135466,-0.00012137,-0.033627,-1.0999,0.0215668,1555,605,13.3374,-7.13125,77.5474,-21.4292,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.39663,0.716617,-0.136075,-0.0260565,-0.00630215,-0.012772,-3.36356e-05,-0.032325,-1.11454,0.0203113,1562,605,13.0988,-6.92992,78.2888,-21.6556,63.3497,-14.107
39.9651,33.4713,-5.48559,1.37687,0.700125,-0.133866,-0.0251103,-0.00476886,-0.0118512,0.000677534,-0.0305567,-1.14002,0.0193724,1569,605,12.8988,-6.76029,78.9959,-21.8227,64.2702,-14.4473
