 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.440842,-0.20328,-0.0812438,0.0119661,-0.00928482,-0.000351461,0.0119719,-0.00929063,-0.0165326,0.0192396,694,605,-4.88702,2.19533,30.6238,20.4664,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.432176,-0.204171,-0.0631661,0.0103408,-0.00734439,-0.000543203,0.0103575,-0.00736106,-0.0306765,0.0189278,701,605,-4.75808,2.16766,30.4688,20.2905,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.427202,-0.208497,-0.0545746,0.00925819,-0.00552946,-0.000737963,0.00929493,-0.0055662,-0.0497393,0.018171,708,605,-4.68724,2.20558,30.0858,20.1591,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.42559,-0.209829,-0.0489219,0.00865484,-0.00383421,-0.000976115,0.00873067,-0.00391004,-0.0775302,0.0170632,715,605,-4.6575,2.21091,29.721,19.8901,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.424568,-0.210813,-0.0465628,0.00834085,-0.00228244,-0.00121307,0.00847761,-0.0024192,-0.112264,0.0159605,722,605,-4.64027,2.22488,29.4135,19.7249,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.421263,-0.210704,-0.0504805,0.00817708,-0.000857432,-0.00140334,0.00839004,-0.00107039,-0.150604,0.0161581,729,605,-4.60998,2.21618,29.3146,19.4262,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.418505,-0.211132,-0.0540031,0.00810894,0.00043541,-0.00153248,0.00840367,0.00014068,-0.190003,0.0169606,736,605,-4.58493,2.20802,29.1911,19.0768,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.414332,-0.213171,-0.0537149,0.00812074,0.00147828,-0.001577,0.00847613,0.0011229,-0.221653,0.0171744,743,605,-4.53823,2.22981,28.8679,18.7148,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.409514,-0.215071,-0.0469413,0.00804834,0.00240102,-0.00155742,0.00844937,0.00199999,-0.252021,0.0164225,750,605,-4.4721,2.25345,28.4852,18.4135,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.403158,-0.215763,-0.0360978,0.00802797,0.0030413,-0.00145191,0.0084199,0.00264937,-0.263657,0.014926,757,605,-4.38102,2.25899,28.2108,18.1762,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.392862,-0.217667,-0.0199933,0.00803187,0.00349381,-0.00127248,0.00836432,0.00316136,-0.25555,0.0143221,764,605,-4.23687,2.26636,28.0607,18.0226,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.384962,-0.222352,-0.00646508,0.0079234,0.00367698,-0.00100018,0.00814719,0.00345319,-0.220117,0.0140732,771,605,-4.12336,2.31323,27.8922,17.8742,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.379902,-0.225667,-0.00187944,0.00772432,0.00356058,-0.000664894,0.00782791,0.00345698,-0.154567,0.0142973,778,605,-4.05792,2.34765,27.6912,17.6684,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.375673,-0.228148,-0.000312046,0.00742852,0.00335946,-0.000326219,0.00745451,0.00333347,-0.0794939,0.014354,785,605,-4.00743,2.37775,27.4928,17.3986,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.371825,-0.230658,0.00378057,0.00704748,0.00328831,-4.7871e-05,0.00704809,0.0032877,-0.0127317,0.015062,792,605,-3.95559,2.4044,27.3677,17.1302,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.367954,-0.233205,0.00769849,0.00654752,0.0031956,0.00018796,0.00655802,0.0031851,0.0558422,0.0150809,799,605,-3.90391,2.4314,27.1991,16.8977,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.364964,-0.234189,0.00761317,0.0059889,0.00301218,0.000324246,0.00602381,0.00297727,0.107251,0.0151862,806,605,-3.86977,2.44207,27.036,16.64,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.351784,-0.240488,-0.0106593,0.00378727,0.00212278,7.05006e-05,0.00379025,0.0021198,0.0422549,0.0135299,841,605,-3.75673,2.48555,26.0923,15.4331,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.348053,-0.2415,-0.00288474,0.00348374,0.0022386,-0.00014115,0.00349954,0.0022228,-0.111477,0.0133249,848,605,-3.698,2.49102,26.012,15.1286,29.626,12.5048
-30.7166,31.594,-3.72415,-0.345792,-0.243326,0.00593578,0.00314668,0.00248491,-0.000302054,0.00326381,0.00236777,-0.369938,0.0126913,855,605,-3.65234,2.50496,25.9529,14.8556,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.342787,-0.245713,0.00989296,0.00281534,0.00262276,-0.000346553,0.00307873,0.00235937,-0.649893,0.0119161,862,605,-3.60945,2.53725,25.9152,14.6751,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.341346,-0.246918,0.00765062,0.00255616,0.00257425,-0.000311739,0.00287708,0.00225333,-0.799908,0.011615,869,605,-3.59686,2.5571,25.7597,14.518,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.341841,-0.246579,0.00930479,0.00238991,0.00245474,-0.000230269,0.00265486,0.00218979,-0.855322,0.0116704,876,605,-3.59618,2.55271,25.4887,14.3899,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.341701,-0.245786,0.0116846,0.00221912,0.00234058,-9.89851e-05,0.00239598,0.00216372,-1.06056,0.0117518,883,605,-3.58699,2.54433,25.2876,14.1902,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.340762,-0.246048,0.0138555,0.00207286,0.0021752,0.000107758,0.00224332,0.00200474,1.00706,0.0117268,890,605,-3.56972,2.54302,25.1074,13.9392,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.339627,-0.247689,0.0156352,0.00193211,0.00194143,0.000318173,0.00225498,0.00161856,0.792727,0.0115885,897,605,-3.55105,2.55823,25.0601,13.6275,28.6317,10.979
-26.0915,31.6805,-3.643,-0.337673,-0.249947,0.0161673,0.00186215,0.00171115,0.000540758,0.00233265,0.00124064,0.716035,0.0111704,904,605,-3.52652,2.57377,24.9845,13.3159,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.336537,-0.251155,0.0168382,0.00185138,0.0014832,0.000777082,0.00246588,0.0008687,0.669094,0.0111332,911,605,-3.51051,2.58647,24.8532,13.0265,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.335883,-0.251591,0.017162,0.00187694,0.00127606,0.00100107,0.00262168,0.000531323,0.639615,0.0113994,918,605,-3.50042,2.59238,24.6882,12.7876,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.334428,-0.251575,0.0146509,0.00193786,0.00110471,0.00121564,0.00280632,0.000236248,0.620328,0.0114198,925,605,-3.48867,2.60161,24.4965,12.5876,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.332105,-0.250688,0.0114149,0.00200619,0.000990339,0.0014136,0.00300034,-3.81435e-06,0.612924,0.0110461,932,605,-3.46945,2.59734,24.3286,12.3329,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.330046,-0.24971,0.00697767,0.00205703,0.000987772,0.0015591,0.00317062,-0.000125819,0.620227,0.0109082,939,605,-3.45582,2.59277,24.2249,12.0757,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.329281,-0.247953,0.00493674,0.00209269,0.0011501,0.00166893,0.00335559,-0.000112808,0.647785,0.0108971,946,605,-3.44996,2.57126,24.2006,11.8003,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.327837,-0.246587,0.00855341,0.00210211,0.00147687,0.00178772,0.00360434,-2.53581e-05,0.698838,0.0118197,953,605,-3.42352,2.55421,24.27,11.5137,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.326246,-0.245549,0.0132526,0.00209144,0.00190087,0.00191215,0.00391068,8.16307e-05,0.760504,0.0118722,960,605,-3.39299,2.53828,24.2673,11.2525,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.324328,-0.244473,0.0179365,0.00207459,0.00237656,0.0020211,0.0042523,0.000198846,0.822682,0.0117669,967,605,-3.35904,2.52172,24.2297,10.9807,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.323031,-0.243227,0.0170957,0.0020435,0.00285153,0.00212852,0.00461404,0.000280992,0.879187,0.0109081,974,605,-3.34483,2.50319,24.1585,10.7458,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.321879,-0.242007,0.0151959,0.00200997,0.00324494,0.00224985,0.0049605,0.000294405,0.919328,0.0103183,981,605,-3.33469,2.48079,24.0726,10.5069,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.320248,-0.241168,0.0117887,0.00199175,0.00351932,0.0023703,0.00524585,0.000265224,0.941262,0.010256,988,605,-3.32324,2.46334,24.0324,10.3053,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.318865,-0.240321,0.0115258,0.00200028,0.00367968,0.00248323,0.00546134,0.000218614,0.948437,0.0105883,995,605,-3.30684,2.45549,24.0716,10.0882,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.317298,-0.238453,0.0127299,0.00203116,0.00369732,0.00260423,0.00559847,0.000130005,0.940202,0.0104586,1002,605,-3.28499,2.44369,24.1421,9.79364,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.315917,-0.236166,0.0146312,0.0020686,0.00359347,0.00272615,0.00566179,2.82656e-07,0.921752,0.0102315,1009,605,-3.2633,2.42424,24.2136,9.47774,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.314849,-0.233759,0.0159213,0.00211147,0.0033876,0.00282976,0.00565034,-0.00015127,0.896286,0.0100439,1016,605,-3.24645,2.40089,24.1968,9.16369,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.314336,-0.232704,0.0184878,0.00217289,0.00311313,0.00289905,0.00557994,-0.000293915,0.865781,0.00983286,1023,605,-3.23208,2.38426,24.1726,8.89794,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.313747,-0.231313,0.0199848,0.00226457,0.0027929,0.00294641,0.00548696,-0.000429488,0.830107,0.00979904,1030,605,-3.21945,2.36293,24.1925,8.61987,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.312115,-0.229175,0.0201142,0.00238948,0.00249005,0.00299637,0.00543656,-0.000557024,0.793789,0.00902266,1037,605,-3.19934,2.33823,24.2954,8.31938,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.309951,-0.226454,0.0225085,0.00254796,0.00224342,0.00306333,0.0054628,-0.000671418,0.760565,0.00880363,1044,605,-3.16798,2.30671,24.3966,8.02011,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.307919,-0.224369,0.0253889,0.00271679,0.00208435,0.00313072,0.00554722,-0.000746081,0.735066,0.00889644,1051,605,-3.13677,2.2819,24.4613,7.76736,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.305393,-0.222892,0.0276054,0.00286925,0.00203595,0.00317828,0.00565808,-0.000752876,0.720223,0.00878956,1058,605,-3.10228,2.26945,24.5006,7.54074,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.303096,-0.221141,0.0264565,0.00299093,0.00209456,0.00321758,0.00579139,-0.000705902,0.716197,0.00866208,1065,605,-3.07879,2.25347,24.5373,7.2961,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.301058,-0.21903,0.025574,0.00308701,0.00222757,0.003279,0.00596433,-0.000649745,0.720243,0.00842243,1072,605,-3.05736,2.23407,24.5919,7.01751,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.29961,-0.216254,0.0250582,0.00315887,0.00240494,0.00334187,0.00614497,-0.000581156,0.729235,0.00838753,1079,605,-3.04103,2.20286,24.6497,6.74918,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.29807,-0.212778,0.0242311,0.00318809,0.00260654,0.00336211,0.00627197,-0.000477348,0.742262,0.00837822,1086,605,-3.02463,2.16791,24.7357,6.44028,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.295896,-0.208724,0.0218953,0.00318301,0.00279413,0.00332898,0.00632322,-0.000346082,0.756228,0.00845798,1093,605,-3.00572,2.1308,24.8555,6.12088,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.29283,-0.204888,0.0201524,0.00315964,0.00290236,0.00325582,0.00628936,-0.000227366,0.765653,0.00823407,1100,605,-2.97598,2.09316,25.0386,5.76451,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.290146,-0.201554,0.0190224,0.00312405,0.00294086,0.00315646,0.00619024,-0.000125332,0.770893,0.00792621,1107,605,-2.94857,2.05738,25.2341,5.43011,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.287669,-0.198808,0.0201011,0.00311031,0.0028776,0.00304236,0.00603854,-5.063e-05,0.766285,0.00741283,1114,605,-2.91746,2.02757,25.4431,5.13905,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.285918,-0.195936,0.0211199,0.00315105,0.00274354,0.00292537,0.00587975,1.48343e-05,0.750629,0.00738207,1121,605,-2.89407,1.99821,25.6267,4.8399,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.283579,-0.193272,0.020635,0.00321154,0.00257784,0.00279279,0.00570539,8.39818e-05,0.728913,0.00751174,1128,605,-2.86861,1.96715,25.8283,4.53073,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.28148,-0.191267,0.02145,0.0032407,0.00235223,0.0026906,0.0055235,6.9435e-05,0.703583,0.00750944,1135,605,-2.84205,1.93978,26.0529,4.22972,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.279461,-0.190402,0.0217571,0.00323331,0.00209193,0.00265653,0.00537975,-5.45159e-05,0.679593,0.00782692,1142,605,-2.81769,1.92437,26.2992,3.97448,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.27776,-0.190439,0.0251271,0.00322843,0.00179042,0.0026988,0.00530237,-0.000283511,0.655214,0.0084436,1149,605,-2.78816,1.91752,26.5916,3.7754,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.275871,-0.189109,0.0266645,0.00324925,0.00147031,0.00280203,0.00529959,-0.000580035,0.63171,0.0087788,1156,605,-2.76183,1.90162,26.8459,3.52859,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.273664,-0.187914,0.0282529,0.0032675,0.00113912,0.00293104,0.00532156,-0.00091494,0.61126,0.00901069,1163,605,-2.73225,1.89403,27.0909,3.29252,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.269676,-0.184834,0.0236739,0.00326427,0.000823028,0.00306747,0.00534505,-0.00125776,0.59604,0.00870501,1170,605,-2.70156,1.86828,27.3164,2.91645,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.26467,-0.182427,0.0212628,0.00323426,0.000561057,0.00317078,0.00533864,-0.00154332,0.585931,0.00892083,1177,605,-2.65455,1.85063,27.5877,2.56661,30.414,0.62595
0.795742,32.2843,-3.41691,-0.261967,-0.180991,0.0268067,0.0031692,0.000309803,0.00323597,0.00527724,-0.00179823,0.577385,0.00931505,1184,605,-2.60876,1.83252,27.8779,2.27155,30.683,0.354367
1.4876,32.303,-3.4475,-0.261115,-0.177909,0.02773,0.00307342,4.63719e-05,0.00329831,0.00518889,-0.0020691,0.570292,0.00964951,1191,605,-2.59479,1.80119,28.2475,1.98812,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.260546,-0.175204,0.0269207,0.00296051,-0.000232109,0.00338468,0.00510642,-0.00237802,0.565051,0.00922142,1198,605,-2.58861,1.77225,28.6058,1.72336,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.258459,-0.17172,0.0216152,0.00284553,-0.000494889,0.00344256,0.00500165,-0.00265102,0.559544,0.00922185,1205,605,-2.57965,1.73425,29.0066,1.43201,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.256209,-0.168742,0.023484,0.00273939,-0.000738747,0.00338926,0.00480972,-0.00280907,0.548357,0.00890804,1212,605,-2.54875,1.69654,29.3262,1.1056,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.254592,-0.166207,0.0243128,0.00263624,-0.000911608,0.00323037,0.00454771,-0.00282307,0.534307,0.00851751,1219,605,-2.52733,1.66917,29.69,0.794818,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.252934,-0.163932,0.0239621,0.00255123,-0.0010473,0.00303872,0.00428342,-0.00277949,0.518099,0.0085336,1226,605,-2.50882,1.64395,30.1055,0.503847,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.25088,-0.163464,0.026445,0.00252238,-0.00117943,0.0028797,0.00409471,-0.00275176,0.49977,0.00881522,1233,605,-2.47808,1.63771,30.5598,0.242295,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.249444,-0.162461,0.0284516,0.00252913,-0.00127297,0.00270926,0.00393778,-0.00268162,0.47947,0.00924085,1240,605,-2.45493,1.62243,31.0063,0.00665652,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.248132,-0.160433,0.0232811,0.00251112,-0.00134081,0.00249834,0.00373969,-0.00256937,0.457027,0.0098137,1247,605,-2.45411,1.60284,31.4256,-0.253618,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.246075,-0.157847,0.0142928,0.00245242,-0.00136501,0.00228904,0.00352412,-0.00243671,0.437876,0.0098344,1254,605,-2.45715,1.58315,31.8607,-0.538249,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.244624,-0.15598,0.0107895,0.0023995,-0.00132654,0.00212446,0.0033621,-0.00228915,0.425435,0.0090984,1261,605,-2.45022,1.56385,32.3861,-0.83595,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.24246,-0.154919,0.0141241,0.0023735,-0.00126319,0.00201047,0.00326594,-0.00215563,0.417768,0.00873297,1268,605,-2.41593,1.55055,32.9398,-1.12342,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.240886,-0.153999,0.0184595,0.00236381,-0.00122382,0.00193382,0.00320769,-0.0020677,0.411469,0.00834919,1275,605,-2.38462,1.53542,33.4183,-1.39474,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.23867,-0.153029,0.0188384,0.00236316,-0.00124385,0.00189318,0.00317438,-0.00205506,0.404826,0.00859438,1282,605,-2.35872,1.52787,33.8627,-1.6713,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.237017,-0.151679,0.0192536,0.00237091,-0.00125273,0.00186517,0.00315939,-0.00204121,0.399953,0.00878302,1289,605,-2.33847,1.51727,34.3034,-1.94008,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.236865,-0.149965,0.020637,0.0023943,-0.00123094,0.00181724,0.00314838,-0.00198502,0.393335,0.00870883,1296,605,-2.33053,1.5022,34.718,-2.18346,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.236871,-0.148273,0.0208568,0.00242785,-0.0011603,0.00175424,0.00314297,-0.00187542,0.387087,0.00842718,1303,605,-2.32749,1.48244,35.191,-2.42203,37.7265,-3.99724
13.3346,32.633,-3.933,-0.235185,-0.145553,0.0146818,0.00246952,-0.00105808,0.00173943,0.00318294,-0.0017715,0.389222,0.00842832,1310,605,-2.32668,1.45449,35.7662,-2.72065,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.232319,-0.143286,0.011581,0.00250949,-0.000958815,0.00180066,0.00327527,-0.00172459,0.402105,0.00807594,1317,605,-2.30469,1.42806,36.4039,-3.07156,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.229688,-0.141462,0.0129084,0.00253328,-0.000862104,0.00187643,0.00336603,-0.00169486,0.417683,0.007726,1324,605,-2.27174,1.40719,37.0158,-3.43186,39.4674,-4.95198
15.46,32.707,-4.06917,-0.227467,-0.139881,0.0135918,0.00254009,-0.000729649,0.00192328,0.00342946,-0.00161902,0.433139,0.00761137,1331,605,-2.245,1.39113,37.5791,-3.75488,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.225351,-0.138244,0.0135862,0.00254122,-0.00055772,0.00193957,0.00347425,-0.00149075,0.448371,0.00800995,1338,605,-2.2216,1.381,38.1302,-4.07003,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.223708,-0.136385,0.0143158,0.00253962,-0.000339564,0.00195667,0.00352923,-0.00132917,0.468244,0.00823803,1345,605,-2.20063,1.36323,38.6901,-4.36315,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.222024,-0.134175,0.0140036,0.00251752,-0.000118775,0.00198699,0.00358383,-0.00118509,0.492533,0.00831609,1352,605,-2.18239,1.33624,39.2501,-4.64542,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.219864,-0.131959,0.0131107,0.00244327,0.000100346,0.00200162,0.00359104,-0.00104742,0.520644,0.00823515,1359,605,-2.16123,1.31324,39.8763,-4.94183,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.218025,-0.129851,0.011651,0.00233409,0.000277213,0.00200333,0.00355754,-0.000946243,0.548258,0.00815045,1366,605,-2.14503,1.2854,40.4863,-5.2265,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.216608,-0.128104,0.0116073,0.00226006,0.000442264,0.00202101,0.00356715,-0.000864823,0.574086,0.00825834,1373,605,-2.12874,1.26391,41.0752,-5.50361,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.215392,-0.125958,0.0121259,0.00222061,0.000585563,0.00203657,0.00359761,-0.000791441,0.594533,0.00797935,1380,605,-2.11277,1.23857,41.6478,-5.78357,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.213561,-0.123734,0.0129686,0.00218117,0.000716926,0.00203594,0.00361262,-0.000714523,0.612798,0.00775278,1387,605,-2.0897,1.21639,42.2514,-6.08808,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.211756,-0.121367,0.0131523,0.00216751,0.000838761,0.00202186,0.00363136,-0.000625083,0.626658,0.00769447,1394,605,-2.06904,1.19636,42.8815,-6.39942,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.210606,-0.119492,0.0123046,0.00220271,0.000960646,0.00200815,0.00368367,-0.000520313,0.635436,0.00771282,1401,605,-2.05823,1.18209,43.5147,-6.68478,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.209676,-0.117955,0.0119879,0.00225951,0.00107075,0.00199061,0.00374258,-0.000412327,0.640315,0.00776429,1408,605,-2.04781,1.16677,44.2063,-6.95023,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.208455,-0.116439,0.0128241,0.00230622,0.001148,0.00196792,0.00377847,-0.000324246,0.642301,0.00781673,1415,605,-2.03071,1.14431,44.8553,-7.20602,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.206004,-0.115484,0.0127572,0.00233324,0.0012617,0.00195667,0.00382617,-0.000231225,0.651765,0.00802583,1422,605,-2.0044,1.12974,45.4249,-7.46066,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.203267,-0.114442,0.0135764,0.00235084,0.00139203,0.00195054,0.00388002,-0.00013715,0.664897,0.00844401,1429,605,-1.97251,1.117,45.9791,-7.72592,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.201131,-0.1135,0.0130046,0.00236119,0.00151466,0.00194769,0.00393107,-5.5226e-05,0.678403,0.00909644,1436,605,-1.95118,1.11164,46.6217,-8.00074,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.199562,-0.112331,0.0133065,0.00235474,0.00161317,0.00194767,0.00396661,1.29733e-06,0.691337,0.00959145,1443,605,-1.93261,1.10582,47.3808,-8.33153,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.197845,-0.110817,0.0146859,0.00232024,0.00165271,0.00194375,0.00395868,1.4273e-05,0.700371,0.00938258,1450,605,-1.90898,1.09176,48.1614,-8.65724,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.196059,-0.109429,0.0142045,0.00225729,0.00168514,0.00197644,0.00396826,-2.58246e-05,0.713526,0.00890453,1457,605,-1.89069,1.07428,48.9262,-8.94515,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.194239,-0.108316,0.0138258,0.00223497,0.00161463,0.00203316,0.00398147,-0.000131883,0.709704,0.00851122,1464,605,-1.8718,1.06333,49.7286,-9.20316,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.19238,-0.106646,0.0111799,0.0021972,0.00148532,0.00207117,0.00394279,-0.000260276,0.700302,0.0082653,1471,605,-1.86027,1.054,50.5154,-9.49159,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.191251,-0.105492,0.0112615,0.00214114,0.00135769,0.00207435,0.00386043,-0.000361603,0.692076,0.00810941,1478,605,-1.84689,1.04497,51.2828,-9.81273,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.189726,-0.105157,0.0108856,0.00215156,0.0011145,0.00202187,0.00372033,-0.000454275,0.659874,0.00806256,1485,605,-1.83098,1.03809,52.0591,-10.1449,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.187847,-0.10447,0.0112278,0.0022518,0.000698221,0.00189523,0.00352325,-0.00057323,0.590907,0.00853054,1492,605,-1.80924,1.0296,52.8858,-10.4212,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.186105,-0.103659,0.0115974,0.00246418,0.000403653,0.00187364,0.00357213,-0.000704301,0.534026,0.00890477,1499,605,-1.78876,1.02003,53.7622,-10.69,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.184484,-0.102458,0.0109024,0.00285973,-0.000417414,0.00173567,0.00360809,-0.00116578,0.407083,0.00851272,1506,605,-1.77313,1.00956,54.6649,-11.0145,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.183231,-0.100901,0.00729771,0.00321291,-0.00109068,0.00157848,0.00372979,-0.00160756,0.316449,0.00847541,1513,605,-1.7711,0.997036,55.4867,-11.3387,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.180922,-0.0991532,0.0017174,0.00370285,-0.00188582,0.00139337,0.00403098,-0.00221395,0.231279,0.00913366,1520,605,-1.76561,0.98401,56.2452,-11.6183,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.178991,-0.0977159,0.000928177,0.00437088,-0.00292195,0.00118713,0.00455925,-0.00311032,0.15737,0.00966286,1527,605,-1.74754,0.970519,57.1292,-11.8324,59.037,-12.8779
36.291,33.3506,-5.23286,-0.177439,-0.096462,0.00444269,0.00527335,-0.00426652,0.000973006,0.00537157,-0.00436474,0.100613,0.00987622,1534,605,-1.71838,0.950608,58.0178,-12.0502,59.9107,-13.082
37.016,33.3655,-5.2607,-0.175566,-0.095368,0.00794995,0.00651033,-0.00602924,0.000756476,0.00655581,-0.00607471,0.0600369,0.00989501,1541,605,-1.68621,0.934386,58.7949,-12.1935,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.173343,-0.0942836,0.0114102,0.00825441,-0.0083846,0.000587997,0.00827517,-0.00840535,0.0352798,0.0100902,1548,605,-1.6507,0.918031,59.6125,-12.3417,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.169246,-0.092679,0.00781956,0.0108277,-0.0116341,0.000554009,0.0108413,-0.0116478,0.0246445,0.0117684,1555,605,-1.62116,0.901555,60.5531,-12.6999,62.3601,-13.6941
-45.8422,30.6038,-3.6631,-0.452524,-0.198561,-0.112912,0.0119598,-0.00691321,-0.000429485,0.0119696,-0.00692298,-0.0227409,0.0210286,694,612,-5.07345,2.15374,29.6857,20.3501,34.0927,18.0869
-45.1846,30.621,-3.68916,-0.44099,-0.198401,-0.0851521,0.0105205,-0.00540248,-0.000620924,0.0105447,-0.00542666,-0.0389167,0.020062,701,612,-4.89573,2.10486,29.5587,20.0666,33.9115,17.8096
