 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0722766,-0.239417,0.0305889,0.000513466,-0.000917431,0.000359295,0.000598617,-0.00100258,0.232701,0.0180048,694,605,-0.728996,2.53025,34.1603,20.7108,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0718663,-0.236508,0.0352964,0.000643658,-0.00111497,0.00100647,0.00110082,-0.00157214,0.426362,0.0177986,701,605,-0.714561,2.49843,33.9529,20.4826,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0720386,-0.233065,0.0451671,0.000776811,-0.00103666,0.0014278,0.00156146,-0.00182131,0.502499,0.017203,708,605,-0.696688,2.47066,33.5174,20.2483,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0718957,-0.22958,0.0532721,0.000911776,-0.000800503,0.00164383,0.00190905,-0.00179778,0.545315,0.0163323,715,605,-0.678552,2.44536,33.135,19.902,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0717131,-0.226386,0.05464,0.00101817,-0.000553089,0.00173869,0.00214048,-0.00167541,0.573202,0.0153083,722,605,-0.672568,2.41521,32.8244,19.6941,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0706154,-0.222129,0.0457001,0.00108574,-0.000350999,0.00177166,0.00227914,-0.0015444,0.592788,0.0153399,729,605,-0.6764,2.36288,32.7168,19.3605,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0696409,-0.217956,0.0343726,0.00114068,-0.00015897,0.00176332,0.0023701,-0.00138839,0.608857,0.0158061,736,605,-0.686396,2.30681,32.5947,18.9764,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0686138,-0.214067,0.0262835,0.0011982,-2.10528e-05,0.00174664,0.00243854,-0.0012614,0.617494,0.0160778,743,605,-0.689889,2.25302,32.2607,18.5806,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0687469,-0.210958,0.0252486,0.00124883,-1.555e-05,0.00179433,0.00251908,-0.0012858,0.616025,0.0158485,750,605,-0.692224,2.21243,31.847,18.2523,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0686861,-0.208511,0.0304082,0.00127991,-0.000140688,0.00181879,0.00252218,-0.00138296,0.599239,0.0147634,757,605,-0.680275,2.18303,31.5226,17.994,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0674757,-0.207142,0.0398123,0.00130692,-0.000266448,0.00182816,0.00251047,-0.00146999,0.582216,0.0143495,764,605,-0.64751,2.16881,31.2952,17.8046,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0655303,-0.206826,0.0489506,0.00131595,-0.000359131,0.00187554,0.00253245,-0.00157564,0.575404,0.0140571,771,605,-0.607174,2.16121,31.0771,17.6126,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0640934,-0.206157,0.0518945,0.00131761,-0.000516508,0.00196712,0.00257093,-0.00176983,0.567279,0.0140068,778,605,-0.584563,2.14864,30.8446,17.3723,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.062737,-0.204839,0.0505891,0.00128535,-0.00075025,0.00212839,0.00262678,-0.00209168,0.562369,0.0138212,785,605,-0.571423,2.13098,30.6251,17.0753,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0616832,-0.203293,0.0470811,0.0012646,-0.000886428,0.0022203,0.00265616,-0.00227799,0.559854,0.0144351,792,605,-0.56616,2.11757,30.4888,16.7754,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.060523,-0.201821,0.0468598,0.00124446,-0.000937818,0.0022959,0.00269532,-0.00238868,0.56357,0.0146075,799,605,-0.553218,2.11276,30.3026,16.497,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0602169,-0.199747,0.046087,0.00119571,-0.000910934,0.00236103,0.00272772,-0.00244295,0.575584,0.0145664,806,605,-0.550421,2.09645,30.1151,16.2025,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0611476,-0.183751,0.0331514,0.00103088,0.000604219,0.00168232,0.00251334,-0.000878244,0.722331,0.0133017,841,605,-0.581458,1.90066,29.0249,14.7503,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0597806,-0.182047,0.0378053,0.000952901,0.000964681,0.00142122,0.00238003,-0.000462445,0.78747,0.0134366,848,605,-0.555871,1.88354,28.928,14.4167,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0588086,-0.179933,0.0377184,0.000874141,0.00132227,0.00119656,0.00231556,-0.000119151,0.877955,0.0127661,855,605,-0.544674,1.86235,28.8746,14.1125,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0587734,-0.179333,0.0358397,0.000823317,0.00162235,0.00103821,0.00233526,0.000110404,0.96907,0.0116715,862,605,-0.547411,1.85926,28.819,13.9154,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0587774,-0.177918,0.0301584,0.000769159,0.00178655,0.000948785,0.00235441,0.000201304,1.03147,0.0111237,869,605,-0.559105,1.853,28.6568,13.7355,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0581799,-0.175755,0.0268094,0.000699661,0.0018644,0.00088457,0.00234109,0.000222965,1.07651,0.0109325,876,605,-0.559363,1.83465,28.4082,13.5925,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.057585,-0.173819,0.0276329,0.000587056,0.00192629,0.000859511,0.00234623,0.00016711,1.11632,0.0109704,883,605,-0.550356,1.81495,28.2164,13.3832,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0575804,-0.172222,0.0283772,0.000485111,0.00193034,0.000848397,0.00232215,9.32973e-05,1.13815,0.0109939,890,605,-0.547682,1.79492,28.0308,13.1144,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0579196,-0.171366,0.0291598,0.000415964,0.00186564,0.000854566,0.00226137,2.02338e-05,1.13712,0.0111387,897,605,-0.548492,1.78162,27.9714,12.7803,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0582326,-0.16984,0.0282629,0.000401182,0.00174808,0.000858026,0.00216539,-1.61215e-05,1.11813,0.0110483,904,605,-0.552918,1.76733,27.8761,12.4208,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0576155,-0.16791,0.0268128,0.000415545,0.00159396,0.000858199,0.00204575,-3.62416e-05,1.08622,0.0111951,911,605,-0.548919,1.75331,27.7447,12.0957,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0564221,-0.16552,0.0261384,0.000438833,0.00141743,0.000860143,0.00191771,-6.14431e-05,1.044,0.011314,918,605,-0.53714,1.73554,27.5885,11.8226,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0557374,-0.162963,0.0270504,0.000456701,0.00119435,0.000864746,0.00176564,-0.000114589,0.986974,0.0110918,925,605,-0.526959,1.70853,27.3844,11.5985,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0563771,-0.161154,0.0297195,0.000469742,0.000954837,0.000870571,0.00161602,-0.000191438,0.921256,0.0105842,932,605,-0.526507,1.6835,27.1767,11.3336,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0565272,-0.159665,0.0306966,0.000503779,0.000784761,0.000853031,0.00150879,-0.000220253,0.867014,0.0106213,939,605,-0.524806,1.66305,27.042,11.0712,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0561433,-0.158919,0.0328811,0.000556465,0.000721963,0.000817941,0.00146133,-0.000182902,0.835811,0.010694,946,605,-0.514592,1.64894,27.0077,10.8022,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0546955,-0.157484,0.0340432,0.000594458,0.000765705,0.000788093,0.00147281,-0.000112649,0.839509,0.0116635,953,605,-0.495642,1.63293,27.0828,10.5183,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0540139,-0.155223,0.0338349,0.000593327,0.00086149,0.000770582,0.00150957,-5.47521e-05,0.871536,0.0115972,960,605,-0.487949,1.60612,27.0807,10.2518,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0537659,-0.153152,0.0338547,0.00054908,0.000991703,0.000754948,0.00155711,-1.63264e-05,0.927978,0.011437,967,605,-0.484278,1.58095,27.035,9.97665,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0533545,-0.151197,0.0343051,0.000491276,0.00114675,0.000728846,0.00161816,1.98719e-05,0.996687,0.0105242,974,605,-0.477936,1.56035,26.9536,9.7264,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0534634,-0.149036,0.0333538,0.000455671,0.00131366,0.00070751,0.00171208,5.72565e-05,1.05793,0.00988458,981,605,-0.480405,1.53612,26.8542,9.46758,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0533042,-0.147207,0.0310076,0.000434085,0.0014469,0.000691299,0.00179743,8.3554e-05,1.10152,0.00988454,988,605,-0.483551,1.51862,26.798,9.24306,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0531521,-0.146045,0.031547,0.000403992,0.00151584,0.000681815,0.00183965,8.0188e-05,1.12742,0.0104293,995,605,-0.479693,1.50439,26.8243,9.02445,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0528928,-0.144878,0.0335238,0.000354854,0.00150751,0.000671248,0.0018159,4.64626e-05,1.14013,0.0106119,1002,605,-0.471321,1.49939,26.8812,8.73677,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0530035,-0.1435,0.0357387,0.000312408,0.00144499,0.000649782,0.00174062,1.67824e-05,1.14382,0.010708,1009,605,-0.466151,1.49101,26.9377,8.42879,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0531816,-0.141374,0.034723,0.00030129,0.00132173,0.000628736,0.00162122,1.79774e-06,1.12626,0.010883,1016,605,-0.469725,1.47727,26.9128,8.11577,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.053473,-0.139727,0.0336711,0.000313824,0.00118158,0.000610101,0.00149635,-9.47213e-07,1.09448,0.0109903,1023,605,-0.474412,1.45764,26.8873,7.8477,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0533619,-0.13791,0.033445,0.000342974,0.00106006,0.000586907,0.00138928,1.37595e-05,1.0596,0.0108951,1030,605,-0.472805,1.43401,26.9062,7.56656,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0527189,-0.137062,0.0352299,0.000371539,0.000961319,0.000579513,0.00131666,1.62013e-05,1.02075,0.00981568,1037,605,-0.46051,1.41676,26.9973,7.28321,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0519015,-0.13623,0.0378658,0.000402013,0.000876586,0.000626661,0.00130938,-3.07814e-05,0.966382,0.00933192,1044,605,-0.444249,1.40227,27.0852,7.00688,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0515777,-0.135001,0.0387863,0.000437586,0.000840448,0.000720347,0.001387,-0.000108963,0.921731,0.00947789,1051,605,-0.437454,1.38376,27.1363,6.77006,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0514691,-0.133162,0.0376536,0.000480273,0.000874697,0.000820173,0.00152103,-0.000166065,0.903384,0.00944381,1058,605,-0.438253,1.36429,27.1566,6.54938,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0512087,-0.131219,0.0351537,0.000519877,0.000998641,0.000899466,0.00169003,-0.000171516,0.915453,0.00922209,1065,605,-0.441069,1.34519,27.1751,6.30653,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0508165,-0.129862,0.0332248,0.00055396,0.00115597,0.000973701,0.00187413,-0.000164198,0.935307,0.00881305,1072,605,-0.441125,1.33324,27.2151,6.03873,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0500761,-0.128613,0.0326219,0.00059571,0.00132374,0.00105652,0.0020772,-0.000157744,0.951301,0.00864786,1079,605,-0.434145,1.32106,27.2666,5.78423,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0497216,-0.127026,0.0343014,0.000643248,0.00146076,0.00113168,0.00225525,-0.000151234,0.958705,0.00877586,1086,605,-0.425245,1.30772,27.3375,5.48918,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0492245,-0.125158,0.034477,0.000682222,0.00157487,0.0011778,0.00238807,-0.000130983,0.966512,0.00911652,1093,605,-0.418781,1.29098,27.437,5.19116,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0484291,-0.123106,0.0310946,0.00070792,0.00163753,0.0011747,0.00243604,-9.05853e-05,0.973787,0.00905701,1100,605,-0.418597,1.26965,27.5997,4.85973,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0479056,-0.121214,0.0272678,0.000723005,0.00165429,0.00113367,0.00241423,-3.69289e-05,0.980263,0.00882188,1107,605,-0.422506,1.24993,27.7772,4.5453,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0471522,-0.119478,0.0261918,0.000721193,0.00158964,0.00107232,0.00231232,-1.48744e-06,0.977775,0.00828509,1114,605,-0.416843,1.23448,27.9719,4.2657,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0468511,-0.117966,0.0296783,0.000721646,0.00148467,0.00100848,0.00218139,2.49317e-05,0.966231,0.00819846,1121,605,-0.403616,1.2203,28.1377,3.97568,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.046217,-0.116829,0.0322802,0.000727979,0.00133303,0.000940487,0.00201845,4.25575e-05,0.941005,0.00826804,1128,605,-0.389147,1.20411,28.318,3.67824,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0458129,-0.115717,0.0348224,0.000722654,0.0011407,0.000887812,0.00184376,1.95908e-05,0.901011,0.0081839,1135,605,-0.377129,1.18708,28.5232,3.38271,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0450968,-0.114564,0.0349424,0.000708064,0.000945984,0.000849086,0.0016844,-3.03547e-05,0.854997,0.00832253,1142,605,-0.368548,1.17542,28.7568,3.11823,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0451638,-0.113849,0.0356722,0.000693386,0.000761799,0.000812863,0.00154117,-8.599e-05,0.806427,0.00865649,1149,605,-0.366268,1.16362,29.035,2.91354,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0448751,-0.1126,0.0355841,0.00068805,0.000589819,0.000793367,0.00143382,-0.000155952,0.754484,0.00880866,1156,605,-0.36262,1.14869,29.2753,2.67085,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0450404,-0.111944,0.0358285,0.000694946,0.000425342,0.000829177,0.00140021,-0.000279919,0.704817,0.00898669,1163,605,-0.362673,1.1372,29.4981,2.45281,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0445222,-0.110021,0.033366,0.000704361,0.00026041,0.000918071,0.00142691,-0.000462139,0.666782,0.00820198,1170,605,-0.363396,1.12123,29.685,2.08733,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0433628,-0.108859,0.0340842,0.000700795,0.000131804,0.00101525,0.00147066,-0.00063806,0.648791,0.00786488,1177,605,-0.348771,1.11535,29.9125,1.74597,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0421986,-0.108001,0.0363505,0.000664959,6.59054e-06,0.00108645,0.001471,-0.000799451,0.638299,0.00793184,1184,605,-0.329716,1.11083,30.1913,1.45614,30.683,0.354367
1.4876,32.303,-3.4475,-0.041883,-0.106323,0.03748,0.000595232,-0.000108444,0.001146,0.00144218,-0.000955397,0.636458,0.00857237,1191,605,-0.322426,1.09334,30.5558,1.18866,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0416555,-0.105065,0.0371695,0.000529048,-0.000226898,0.00123179,0.00143955,-0.0011374,0.636534,0.00884345,1198,605,-0.320052,1.0782,30.9106,0.940205,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0412514,-0.103744,0.0353658,0.000477338,-0.000326108,0.00131824,0.00145371,-0.00130248,0.637497,0.00909993,1205,605,-0.320089,1.06055,31.2901,0.667768,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0404692,-0.102315,0.0346999,0.00042016,-0.000432119,0.00133982,0.00139998,-0.00141194,0.631429,0.00863086,1212,605,-0.313066,1.0411,31.598,0.361058,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0397774,-0.100264,0.032871,0.000346679,-0.000513227,0.00128118,0.00126813,-0.00143468,0.623507,0.00816768,1219,605,-0.310408,1.01899,31.9559,0.0607374,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0397889,-0.0980635,0.0324161,0.000272085,-0.000592079,0.00119357,0.00110938,-0.00142937,0.611733,0.00815734,1226,605,-0.311017,0.994948,32.3544,-0.229403,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0398507,-0.0965698,0.0342604,0.000227661,-0.000672584,0.00111909,0.000983765,-0.00142869,0.594189,0.00838874,1233,605,-0.305493,0.97826,32.7878,-0.500796,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0404094,-0.0958088,0.0367856,0.000226839,-0.000752008,0.00102244,0.000870957,-0.00139613,0.562174,0.00871606,1240,605,-0.302935,0.965855,33.2131,-0.734986,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0407644,-0.0946955,0.0338881,0.000254692,-0.000843883,0.000903548,0.000762814,-0.00135201,0.512286,0.00925404,1247,605,-0.314116,0.952871,33.6128,-0.986725,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0401259,-0.0930491,0.0277588,0.000298936,-0.000925875,0.000784952,0.000682116,-0.00130906,0.454128,0.00932175,1254,605,-0.324876,0.94144,34.0303,-1.26503,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.040004,-0.0916323,0.0283663,0.000358099,-0.000984753,0.000679931,0.000642246,-0.0012689,0.395846,0.00862092,1261,605,-0.321161,0.929522,34.5376,-1.5682,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0397612,-0.0906282,0.0331461,0.000412019,-0.00102369,0.000586921,0.000621414,-0.00123308,0.342692,0.00812931,1268,605,-0.303814,0.918784,35.07,-1.85956,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0399938,-0.0903507,0.0388296,0.000467595,-0.00101442,0.000536264,0.000641285,-0.00118811,0.313227,0.00754767,1275,605,-0.288316,0.906583,35.5286,-2.12268,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0395211,-0.0896635,0.0388223,0.000537182,-0.000976914,0.000546777,0.000713989,-0.00115372,0.312751,0.00761369,1282,605,-0.282648,0.898084,35.9558,-2.39143,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0389254,-0.0885296,0.037992,0.000607353,-0.000895873,0.000597463,0.000815888,-0.00110441,0.335814,0.00771539,1289,605,-0.278241,0.886333,36.3874,-2.65186,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0384859,-0.0871439,0.0369518,0.0006521,-0.000792242,0.000644285,0.000897727,-0.00103787,0.364231,0.00778312,1296,605,-0.276128,0.874132,36.8084,-2.88606,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0380245,-0.0855713,0.0347103,0.000658902,-0.000660742,0.000668398,0.000938293,-0.000940133,0.395927,0.00770265,1303,605,-0.277454,0.860246,37.2895,-3.12265,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0374167,-0.0837916,0.0315042,0.000640926,-0.000502538,0.000703802,0.000975955,-0.000837567,0.444286,0.00780092,1310,605,-0.280303,0.845377,37.8507,-3.41986,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0370455,-0.082233,0.0297913,0.000628255,-0.000337568,0.000770365,0.00105456,-0.000763868,0.50543,0.007409,1317,605,-0.281055,0.831504,38.4611,-3.77083,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0366359,-0.0808338,0.0272138,0.000634394,-0.000207185,0.000842059,0.00115495,-0.00072774,0.553688,0.0069328,1324,605,-0.284152,0.821345,39.0537,-4.12506,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0363318,-0.0794789,0.0248626,0.000635866,-9.79435e-05,0.000872487,0.00121546,-0.000677534,0.58636,0.00680801,1331,605,-0.287664,0.81003,39.6,-4.44196,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0358665,-0.0783994,0.0232814,0.000627155,-9.43789e-06,0.000847139,0.00121382,-0.000596104,0.605692,0.00728858,1338,605,-0.287226,0.800505,40.1357,-4.74277,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0359079,-0.0776146,0.0236939,0.000627042,3.08138e-05,0.000803303,0.00118576,-0.000527908,0.60772,0.00777471,1345,605,-0.285723,0.79203,40.6785,-5.02176,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0357796,-0.0765708,0.0237488,0.000645495,2.51164e-05,0.0007705,0.0011659,-0.000495289,0.594033,0.00820007,1352,605,-0.283618,0.780674,41.222,-5.29552,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0345477,-0.0752539,0.021717,0.000668385,-1.11581e-05,0.000753622,0.00115529,-0.000498061,0.573617,0.0082305,1359,605,-0.276929,0.766144,41.8399,-5.57894,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0336474,-0.0743561,0.0217837,0.00070224,-6.02756e-05,0.000762815,0.00117377,-0.000531804,0.553653,0.00810996,1366,605,-0.266954,0.750229,42.4391,-5.85266,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0328789,-0.0737327,0.0228949,0.000760195,-0.000126256,0.000788901,0.00122185,-0.000587914,0.529459,0.00810201,1373,605,-0.255049,0.737918,43.0207,-6.11723,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.032375,-0.072147,0.0243102,0.000819624,-0.000208531,0.000808671,0.00126379,-0.000652694,0.502268,0.00789008,1380,605,-0.244938,0.719873,43.5854,-6.39408,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0318079,-0.0705664,0.0257398,0.000867597,-0.000252872,0.000829002,0.00130792,-0.00069319,0.488251,0.00788944,1387,605,-0.234122,0.701817,44.1757,-6.69012,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.031536,-0.0695504,0.0277634,0.000917448,-0.000236055,0.000857532,0.00137414,-0.000692746,0.489359,0.00799769,1394,605,-0.224327,0.68947,44.7885,-6.98418,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0311683,-0.0686206,0.026412,0.000975387,-0.000143829,0.000887885,0.0014653,-0.000633745,0.504208,0.00807557,1401,605,-0.224428,0.684991,45.4144,-7.25815,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0307561,-0.0676332,0.022954,0.00101394,-2.75589e-05,0.000901479,0.00153427,-0.000547889,0.523483,0.00814341,1408,605,-0.230873,0.680652,46.1033,-7.5165,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0300441,-0.0665402,0.0198538,0.00102149,0.00012782,0.000903417,0.00158253,-0.000433226,0.555737,0.00820523,1415,605,-0.233153,0.669023,46.7503,-7.76616,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0288842,-0.0658004,0.0185226,0.000996627,0.0003635,0.000901941,0.00163595,-0.000275818,0.616624,0.00843884,1422,605,-0.22534,0.659767,47.3074,-8.01893,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0279664,-0.0648801,0.0192446,0.000938304,0.000684991,0.000898257,0.00171879,-9.54951e-05,0.715359,0.00887636,1429,605,-0.213348,0.648218,47.8428,-8.2826,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0270918,-0.0637846,0.0179936,0.000858852,0.0010282,0.000898388,0.0018459,4.11585e-05,0.832386,0.00929421,1436,605,-0.208318,0.641142,48.4728,-8.55745,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0262492,-0.0628843,0.0169634,0.000760769,0.00132344,0.000900779,0.0019858,9.84151e-05,0.936762,0.00941805,1443,605,-0.202955,0.637944,49.2254,-8.8823,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0256369,-0.0624657,0.0158955,0.00064637,0.0015435,0.000890506,0.00209204,9.78337e-05,1.01871,0.00908488,1450,605,-0.199945,0.63601,49.9961,-9.19211,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0254114,-0.0623887,0.0158044,0.000522001,0.00167934,0.000855778,0.00213373,6.76113e-05,1.08268,0.00866931,1457,605,-0.197559,0.636107,50.7442,-9.4705,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0249676,-0.0612534,0.0133276,0.00040756,0.00174245,0.000824643,0.00213591,1.41002e-05,1.12561,0.00846914,1464,605,-0.200941,0.626836,51.5334,-9.72637,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0245819,-0.059783,0.0112182,0.000324322,0.00171769,0.000820666,0.00209751,-5.5498e-05,1.13733,0.00844867,1471,605,-0.203657,0.609076,52.3045,-10.0033,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0244397,-0.0584533,0.0104237,0.000282097,0.00161641,0.000849123,0.00202912,-0.00013061,1.11838,0.00850741,1478,605,-0.204506,0.594361,53.0621,-10.3206,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0244896,-0.0579756,0.0103522,0.00026993,0.00144194,0.000886632,0.00191872,-0.000206855,1.07741,0.00870969,1485,605,-0.204954,0.593775,53.8214,-10.6623,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0248877,-0.0579376,0.0117778,0.000250224,0.0012094,0.000895513,0.00174566,-0.000286036,1.03124,0.00910202,1492,605,-0.203719,0.593183,54.6233,-10.9348,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0252958,-0.0580494,0.0144654,0.000216647,0.000922499,0.000876416,0.00151438,-0.000375235,0.976811,0.00936413,1499,605,-0.19815,0.587028,55.4757,-11.1922,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0252949,-0.0577027,0.0164006,0.000186779,0.000580968,0.000842299,0.00124892,-0.000481178,0.900329,0.00890738,1506,605,-0.191086,0.578705,56.3598,-11.506,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0246181,-0.0568137,0.016883,0.000185435,0.000223699,0.000799763,0.00100456,-0.000595425,0.797357,0.00873505,1513,605,-0.182467,0.573999,57.1735,-11.8315,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0236029,-0.0558159,0.0143401,0.000199676,-0.000112604,0.000743106,0.000802869,-0.000715797,0.681845,0.00932839,1520,605,-0.180748,0.566635,57.917,-12.1069,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0226902,-0.0545187,0.0119102,0.000177409,-0.000359671,0.000674754,0.000635097,-0.000817359,0.596015,0.00980841,1527,605,-0.179718,0.555541,58.7913,-12.317,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0223075,-0.0527817,0.0103176,0.000127128,-0.000522129,0.000613325,0.000496439,-0.00089144,0.541995,0.0100412,1534,605,-0.181051,0.536761,59.67,-12.5359,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0225965,-0.0517474,0.0116571,8.51557e-05,-0.000607371,0.000578396,0.000413014,-0.00093523,0.515681,0.0100628,1541,605,-0.178921,0.52339,60.4252,-12.6766,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0239648,-0.0514837,0.0169946,5.62275e-05,-0.000600592,0.00055461,0.000372368,-0.000916733,0.518086,0.00995923,1548,605,-0.173501,0.515328,61.2039,-12.8198,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0255245,-0.0514344,0.0219576,3.21688e-05,-0.000543307,0.000526476,0.000344406,-0.000855544,0.535308,0.0103113,1555,605,-0.171057,0.508937,62.0806,-13.1726,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0265663,-0.0511122,0.0235122,3.54833e-05,-0.000479434,0.000522428,0.000360448,-0.000804398,0.556458,0.0105511,1562,605,-0.1752,0.500245,63.0589,-13.5872,63.3497,-14.107
