 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00651079,0.0214367,-0.00140472,-0.000590845,-0.00485273,0.000584213,-0.000512213,-0.00493136,0.133791,0.0174848,694,605,-0.0714449,-0.223724,34.9171,17.9743,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0052757,0.0208528,0.00344394,-0.000463883,-0.00462366,0.000612187,-0.00037566,-0.00471188,0.143126,0.0170652,701,605,-0.0490417,-0.223911,34.7176,17.7894,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.00553852,0.0216546,0.00506089,-0.000315073,-0.00430937,0.000575729,-0.000233744,-0.0043907,0.140333,0.0162378,708,605,-0.0486342,-0.236931,34.2995,17.6132,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.00677293,0.0233548,0.00341784,-0.000138539,-0.00395905,0.000523774,-6.80338e-05,-0.00402956,0.133807,0.0152789,715,605,-0.0647725,-0.257597,33.9244,17.3198,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.00737387,0.0251711,-0.00129347,6.58407e-05,-0.00360326,0.000440048,0.000117879,-0.0036553,0.11771,0.0142609,722,605,-0.0800958,-0.276325,33.6186,17.142,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.00652008,0.0252306,-0.00670046,0.000275874,-0.00324057,0.000319446,0.000304658,-0.00326935,0.0898634,0.0145411,729,605,-0.0814166,-0.275807,33.4998,16.8387,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.00554239,0.0240698,-0.00995523,0.000450512,-0.00286926,0.00018479,0.000460766,-0.00287952,0.0554351,0.0151981,736,605,-0.077496,-0.258719,33.3592,16.4794,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.00563656,0.0229265,-0.00738546,0.000573946,-0.00247531,5.71118e-05,0.000575015,-0.00247638,0.018721,0.0153508,743,605,-0.0735961,-0.249529,32.99,16.1067,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.00659479,0.0230466,-0.00453001,0.000662612,-0.00208007,-2.61405e-05,0.000662861,-0.00208032,-0.00952983,0.0148291,750,605,-0.0781647,-0.257871,32.5592,15.8021,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.00722453,0.0235116,-0.00288851,0.000767596,-0.00163141,-0.000151117,0.000777078,-0.00164089,-0.0626615,0.0137658,757,605,-0.0815243,-0.27043,32.235,15.5763,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.00603841,0.022879,-0.00464856,0.0008573,-0.00121298,-0.000276428,0.000893574,-0.00124925,-0.130477,0.0134722,764,605,-0.0725634,-0.255766,32.0304,15.4225,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.00329213,0.0201563,-0.00395374,0.000855655,-0.000870362,-0.000345491,0.000922242,-0.000936949,-0.190397,0.0135182,771,605,-0.0422431,-0.214766,31.8373,15.2631,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.00178195,0.0189281,-0.00457466,0.000767988,-0.000598069,-0.000348196,0.00085162,-0.000681701,-0.235721,0.0136286,778,605,-0.0274903,-0.203516,31.6124,15.0465,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.00149452,0.0188976,-0.00308123,0.000629657,-0.000379798,-0.000302124,0.000713171,-0.000463312,-0.26969,0.0133085,785,605,-0.021199,-0.218905,31.3757,14.771,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00280168,0.0209154,-0.00188604,0.000579087,-0.000139252,-0.000283513,0.000677501,-0.000237666,-0.334109,0.0135429,792,605,-0.032258,-0.262786,31.2053,14.4834,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00306402,0.0205084,-0.00195275,0.000572554,7.69958e-05,-0.000276417,0.00069599,-4.64407e-05,-0.419988,0.0133476,799,605,-0.03537,-0.249168,31.0035,14.2266,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00251234,0.0200591,-0.00204014,0.000564163,0.000241653,-0.000285644,0.000730925,7.48907e-05,-0.528432,0.0132624,806,605,-0.0297958,-0.240188,30.8166,13.9596,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00408084,0.0193756,-0.00804729,0.000391941,0.000554771,-0.000414359,0.000895638,5.10738e-05,-0.882405,0.0118419,841,605,-0.0598931,-0.208598,29.7023,12.6216,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0028215,0.0192408,-0.00489299,0.00041721,0.000517482,-0.000429474,0.000899736,3.49557e-05,-0.843504,0.0119198,848,605,-0.0397722,-0.210605,29.6068,12.3155,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00232418,0.019493,-0.0022109,0.000374376,0.000519602,-0.000415874,0.000869155,2.48233e-05,-0.871828,0.0115813,855,605,-0.0285673,-0.222415,29.5428,12.0368,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00229049,0.019507,-0.003661,0.000297745,0.00055359,-0.000385882,0.0008322,1.91346e-05,-0.945451,0.0109217,862,605,-0.031324,-0.22828,29.4862,11.8548,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00256675,0.0191794,-0.00632545,0.000249131,0.00062085,-0.000358826,0.000839095,3.08862e-05,-1.02436,0.0104642,869,605,-0.0402355,-0.221533,29.315,11.6935,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00284134,0.0182725,-0.0068821,0.000227499,0.000700464,-0.000333037,0.000872439,5.55236e-05,-1.09413,0.010193,876,605,-0.0445625,-0.207074,29.0518,11.5776,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00235832,0.0173592,-0.00670912,0.000202156,0.000774052,-0.000292035,0.000896822,7.93855e-05,-1.17283,0.0100883,883,605,-0.0392835,-0.19189,28.8596,11.3953,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00212428,0.0169131,-0.00755048,0.000190462,0.000834896,-0.000248781,0.000919761,0.000105597,-1.24205,0.0100671,890,605,-0.0389138,-0.180779,28.6788,11.1419,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00211196,0.0166284,-0.0100172,0.000156106,0.000852851,-0.000204264,0.000908319,0.000100638,-1.30564,0.0100873,897,605,-0.044619,-0.168826,28.6284,10.8134,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0027019,0.017189,-0.0135963,0.000161219,0.000865135,-0.000171361,0.000904635,0.000121719,-1.34425,0.00976545,904,605,-0.0591813,-0.169746,28.5347,10.4667,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00261459,0.0175535,-0.014969,0.000210729,0.000833504,-0.000149749,0.000867641,0.000176592,-1.34667,0.00961392,911,605,-0.0616102,-0.171545,28.3972,10.1628,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0023921,0.0177569,-0.0140086,0.000273512,0.000751052,-0.000135461,0.000786801,0.000237763,-1.31277,0.00965446,918,605,-0.0572769,-0.172397,28.2276,9.91628,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00207351,0.0178243,-0.0126941,0.000315815,0.000621046,-0.000119462,0.000662241,0.00027462,-1.23873,0.00945182,925,605,-0.0510908,-0.171987,28.0185,9.71695,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00183213,0.0179735,-0.0109931,0.000313722,0.00046839,-8.97799e-05,0.000509551,0.000272562,-1.14093,0.00902411,932,605,-0.0447159,-0.176319,27.8213,9.46869,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00124114,0.017924,-0.0101944,0.000289497,0.000296894,-5.67061e-05,0.000350022,0.000236369,-0.817961,0.0089678,939,605,-0.0367437,-0.178413,27.6942,9.22123,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.000645837,0.0175585,-0.0091621,0.00026524,0.000137722,-3.13339e-05,0.000272523,0.000130439,-0.22839,0.00909051,946,605,-0.0281633,-0.177328,27.6637,8.9632,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.000228769,0.0173799,-0.00971217,0.000234902,-1.79036e-05,-2.0177e-05,0.000236502,-1.95038e-05,-0.0791446,0.0100405,953,605,-0.0252399,-0.174576,27.7304,8.69862,27.7158,8.87466
-20.7876,31.788,-3.5257,0.000265789,0.0171298,-0.00903389,0.000186498,-0.000160083,-1.6011e-05,0.000187236,-0.000160821,-0.0460661,0.0101278,960,605,-0.0185323,-0.174955,27.7242,8.45777,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.000470806,0.0171811,-0.00982315,0.0001262,-0.000291229,-2.18973e-05,0.000127346,-0.000292375,-0.0522662,0.0100768,967,605,-0.0183334,-0.179951,27.6791,8.20729,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.000293575,0.0169423,-0.00983073,6.65859e-05,-0.000389822,-4.65802e-05,7.12913e-05,-0.000394527,-0.100676,0.00909937,974,605,-0.0204039,-0.174854,27.5917,7.97902,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.000307512,0.0169087,-0.0111782,1.25939e-05,-0.000428505,-8.27486e-05,2.76063e-05,-0.000443518,-0.17947,0.0083939,981,605,-0.0301219,-0.173615,27.4873,7.74228,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.000241252,0.0172109,-0.0136006,-2.96365e-05,-0.000412221,-0.000118099,3.88235e-06,-0.00044574,-0.276548,0.00818943,988,605,-0.0355209,-0.174901,27.4298,7.5344,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.000250583,0.0174266,-0.0150094,-4.99803e-05,-0.000369111,-0.00014621,6.87655e-06,-0.000425968,-0.370875,0.00851553,995,605,-0.0392657,-0.176781,27.4571,7.32768,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.000483515,0.0173464,-0.0140697,-4.40286e-05,-0.000329275,-0.000170996,3.60161e-05,-0.00040932,-0.437811,0.00867401,1002,605,-0.0396536,-0.172586,27.51,7.05976,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00090061,0.017121,-0.0124681,-3.75375e-05,-0.000317183,-0.000204005,6.99619e-05,-0.000424683,-0.484971,0.00865639,1009,605,-0.0403086,-0.16624,27.5638,6.77274,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.000917654,0.0165681,-0.00986027,-3.71364e-05,-0.000295109,-0.000247636,0.000113092,-0.000445338,-0.545296,0.00831453,1016,605,-0.034106,-0.164207,27.5344,6.49421,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.000519323,0.0156004,-0.00762106,-2.74304e-05,-0.000266261,-0.000285973,0.000163059,-0.00045675,-0.587616,0.00804227,1023,605,-0.0243604,-0.161733,27.5104,6.25355,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00028494,0.0150667,-0.00781337,-1.07462e-05,-0.000220522,-0.000306913,0.000208707,-0.000439975,-0.620744,0.00804938,1030,605,-0.0224183,-0.161677,27.5301,5.99893,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.000327793,0.0148815,-0.00879645,-6.97821e-07,-0.000181492,-0.000302762,0.000224874,-0.000407064,-0.640324,0.0076705,1037,605,-0.0254588,-0.160043,27.6177,5.72429,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.000332103,0.0152417,-0.00940571,2.70104e-06,-0.000157835,-0.000272917,0.000206909,-0.000362043,-0.642375,0.00767198,1044,605,-0.0272452,-0.15985,27.7014,5.44983,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.000294789,0.0153419,-0.00928715,8.21951e-06,-0.000147062,-0.000228261,0.000171683,-0.000310525,-0.621466,0.00781678,1051,605,-0.0266761,-0.161464,27.75,5.22188,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.000240906,0.0159438,-0.00858154,1.39757e-05,-0.000129344,-0.000180815,0.000136813,-0.000252181,-0.596735,0.0075946,1058,605,-0.0244191,-0.168437,27.7664,5.01166,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.000592912,0.0162365,-0.00740022,9.35191e-06,-8.89185e-05,-0.000138791,0.000107448,-0.000187015,-0.615271,0.00742939,1065,605,-0.0251219,-0.172703,27.7724,4.78205,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.000648678,0.0160574,-0.00678345,-5.9785e-06,-9.50067e-06,-0.000103032,9.53077e-05,-0.000110787,-0.776853,0.00726583,1072,605,-0.0242204,-0.170001,27.8033,4.52746,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.000484657,0.0153632,-0.00674599,-1.09192e-05,8.78877e-05,-7.63525e-05,0.000129426,-5.24576e-05,-1.07255,0.00719886,1079,605,-0.022567,-0.160256,27.8473,4.29124,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.000459178,0.0146623,-0.00682313,-1.20162e-06,0.00017727,-6.03469e-05,0.00019576,-1.96912e-05,-1.27349,0.00722668,1086,605,-0.0226446,-0.150717,27.9169,4.02556,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00034504,0.0145244,-0.00882501,1.11085e-05,0.00023926,-5.23765e-05,0.000250709,-3.40908e-07,-1.35558,0.00739309,1093,605,-0.0269223,-0.14457,28.015,3.75175,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.000158574,0.014626,-0.0110517,2.01291e-05,0.000276008,-5.1256e-05,0.000285893,1.02438e-05,-1.38027,0.00728323,1100,605,-0.0310672,-0.142723,28.169,3.43662,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.000176789,0.0145938,-0.0124567,2.41044e-05,0.000308756,-5.61657e-05,0.000319438,1.34229e-05,-1.38286,0.00713243,1107,605,-0.0315046,-0.14177,28.3406,3.13802,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.000134835,0.0147228,-0.0119173,3.14072e-05,0.000328298,-5.7829e-05,0.000339165,2.05409e-05,-1.38506,0.00676393,1114,605,-0.030638,-0.144796,28.5242,2.87729,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.000179947,0.0151014,-0.0103678,4.00597e-05,0.000322569,-4.99469e-05,0.000331139,3.14892e-05,-1.40086,0.00681029,1121,605,-0.0298494,-0.15092,28.6858,2.60731,28.6733,2.75659
-4.66821,32.1466,-3.35945,3.03021e-05,0.0149402,-0.00882273,4.36158e-05,0.000288837,-3.97944e-05,0.000295133,3.73197e-05,-1.41388,0.00690385,1128,605,-0.023555,-0.154463,28.8626,2.32713,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00026037,0.0145621,-0.00869742,4.54395e-05,0.000237662,-1.91361e-05,0.000239549,4.3553e-05,-1.47253,0.00670124,1135,605,-0.0208423,-0.15723,29.0688,2.05402,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00042563,0.0137622,-0.00958752,5.31272e-05,0.000188819,-3.91232e-06,0.000188932,5.30145e-05,-1.542,0.0068159,1142,605,-0.0215776,-0.1548,29.2975,1.81918,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.000247378,0.0131591,-0.00989432,6.5091e-05,0.000150231,2.55261e-07,0.000150232,6.50903e-05,1.5678,0.0071617,1149,605,-0.0244631,-0.144373,29.5751,1.62266,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.000316262,0.0130711,-0.00942677,7.98518e-05,0.000101699,2.2823e-07,0.000101702,7.98494e-05,1.56035,0.00730109,1156,605,-0.0226393,-0.141668,29.8118,1.38997,29.796,1.50705
-1.25193,32.2275,-3.41536,0.000314805,0.0125928,-0.00774857,0.000107112,8.19398e-06,1.54562e-05,0.000109471,5.83515e-06,0.151445,0.00725823,1163,605,-0.0182184,-0.132792,30.0337,1.17322,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.000224173,0.0126609,-0.00645346,0.000135214,-0.000128856,5.59604e-05,0.000146584,-0.000140225,0.200439,0.00624821,1170,605,-0.0155476,-0.139594,30.2089,0.830797,30.1981,0.946973
0.110056,32.2663,-3.40672,9.9152e-05,0.0128027,-0.00627005,0.000144816,-0.00028558,8.59216e-05,0.000161334,-0.000302099,0.189937,0.00577487,1177,605,-0.0163722,-0.143181,30.4231,0.509965,30.414,0.62595
0.795742,32.2843,-3.41691,0.000235144,0.0133361,-0.00708438,0.000126482,-0.000464571,7.79708e-05,0.000136595,-0.000474684,0.128979,0.00582542,1184,605,-0.0174321,-0.144636,30.6944,0.230203,30.683,0.354367
1.4876,32.303,-3.4475,0.00017686,0.014176,-0.00825265,8.14359e-05,-0.000658156,3.42983e-05,8.30231e-05,-0.000659744,0.0462424,0.00649093,1191,605,-0.0216393,-0.142239,31.0571,-0.0344774,31.0451,0.107506
2.17883,32.3209,-3.47367,0.000622032,0.0137495,-0.00915862,2.37841e-05,-0.000835769,-2.5153e-05,2.45195e-05,-0.000836505,-0.0292295,0.00692255,1198,605,-0.0199024,-0.130279,31.4141,-0.272654,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0005223,0.0126897,-0.00875009,-4.08157e-05,-0.000974013,-8.33824e-05,-3.34239e-05,-0.000981405,-0.088418,0.00727258,1205,605,-0.0198894,-0.1189,31.7848,-0.527537,31.769,-0.394831
3.55939,32.3597,-3.51254,0.000622485,0.0111881,-0.00682786,-0.000103384,-0.0010945,-0.000144111,-8.28555e-05,-0.00111503,-0.1415,0.00705676,1212,605,-0.0133065,-0.112749,32.0819,-0.802568,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00106046,0.0114163,-0.00712396,-0.000145071,-0.00117764,-0.000206397,-0.000105344,-0.00121737,-0.190156,0.00666376,1219,605,-0.00973931,-0.117479,32.4347,-1.08425,32.4152,-0.974037
4.94523,32.399,-3.56174,0.000824477,0.0120335,-0.00788159,-0.000162615,-0.00122234,-0.000262676,-0.000101079,-0.00128388,-0.230117,0.00662699,1226,605,-0.0143797,-0.127047,32.8307,-1.35433,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.000283109,0.0119539,-0.00573995,-0.000164831,-0.00123191,-0.00030671,-8.29552e-05,-0.00131378,-0.260865,0.00691652,1233,605,-0.0138105,-0.126583,33.258,-1.60973,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.000468681,0.0117742,-0.00356524,-0.000148611,-0.00120446,-0.000336403,-5.0539e-05,-0.00130253,-0.283668,0.00712383,1240,605,-0.0152513,-0.123672,33.6811,-1.83817,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.000998178,0.0116457,-0.00316231,-0.000105006,-0.00113069,-0.00032154,-1.25425e-05,-0.00122316,-0.28001,0.0071202,1247,605,-0.0195214,-0.121799,34.0746,-2.08448,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.000851797,0.0117466,-0.00446042,-2.80523e-05,-0.00100253,-0.000252382,3.34333e-05,-0.00106402,-0.238966,0.00675474,1254,605,-0.0219297,-0.120102,34.481,-2.35224,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.000998975,0.0114975,-0.00404985,5.52619e-05,-0.000814149,-0.000150181,8.0473e-05,-0.00083936,-0.16632,0.00627204,1261,605,-0.0222482,-0.118549,34.9852,-2.63282,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0008111,0.0112219,-0.0030311,0.000120928,-0.000590447,-5.89568e-05,0.000125781,-0.0005953,-0.0821305,0.00633968,1268,605,-0.0173445,-0.117286,35.5207,-2.90132,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.000359563,0.011074,-0.00243853,0.000185477,-0.000386261,1.36211e-05,0.000185802,-0.000386585,0.023806,0.00630456,1275,605,-0.0109681,-0.119542,35.9915,-3.15494,35.9928,-3.045
10.5341,32.5583,-3.83009,0.000136478,0.0109949,-0.002898,0.000249629,-0.000228314,9.70041e-05,0.000268567,-0.000247251,0.192801,0.00648706,1282,605,-0.00735254,-0.118283,36.4188,-3.41596,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.000471676,0.0110282,-0.00326037,0.000297933,-7.71756e-05,0.000190706,0.000377858,-0.000157101,0.396865,0.00654204,1289,605,-0.00516606,-0.114717,36.8465,-3.66895,36.8384,-3.55697
11.9275,32.593,-3.86321,0.000900091,0.0113467,-0.00483073,0.000315252,7.47835e-05,0.000270862,0.000491367,-0.000101331,0.576516,0.00646963,1296,605,-0.00570965,-0.112889,37.2673,-3.89321,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.00155916,0.0118543,-0.00844636,0.000294388,0.000185481,0.000301704,0.000546513,-6.66437e-05,0.696116,0.00625476,1303,605,-0.0100888,-0.1156,37.7513,-4.11535,37.7265,-3.99724
13.3346,32.633,-3.933,0.00208637,0.012385,-0.0117453,0.000243167,0.00024547,0.00028044,0.000524761,-3.61234e-05,0.787451,0.00627484,1310,605,-0.0148842,-0.121408,38.3112,-4.39461,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.00153592,0.0123136,-0.0102784,0.000171606,0.000288043,0.000234676,0.000471614,-1.19655e-05,0.906984,0.00621508,1317,605,-0.0160606,-0.124904,38.9081,-4.72739,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00109481,0.011866,-0.00738079,8.70315e-05,0.000306046,0.0001798,0.000407061,-1.39839e-05,1.05892,0.00609821,1324,605,-0.0117906,-0.120734,39.4858,-5.06727,39.4674,-4.95198
15.46,32.707,-4.06917,0.000865827,0.0115094,-0.00630539,1.45494e-05,0.000300772,0.000141458,0.000358886,-4.35638e-05,1.181,0.00607033,1331,605,-0.0109344,-0.115391,40.0228,-5.37099,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00120744,0.0113498,-0.00870107,-2.91732e-05,0.00028477,0.000124721,0.000328286,-7.26895e-05,1.23509,0.00629591,1338,605,-0.0150428,-0.109529,40.5574,-5.65903,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00142557,0.0114818,-0.0111669,-5.85058e-05,0.000242466,0.000114419,0.000281025,-9.70641e-05,1.24576,0.0064577,1345,605,-0.0206807,-0.106681,41.1051,-5.92948,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.000984373,0.0112403,-0.0111262,-9.4733e-05,0.000160104,9.25887e-05,0.000190192,-0.00012482,1.2566,0.00673284,1352,605,-0.0250827,-0.106784,41.6421,-6.18708,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00101499,0.0105822,-0.00961378,-0.000136355,4.39654e-05,6.47037e-05,6.47801e-05,-0.00015717,1.25956,0.00688882,1359,605,-0.0201089,-0.104495,42.2436,-6.45231,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00142217,0.0101143,-0.00868397,-0.000147245,-7.50933e-05,5.93238e-05,-4.17374e-05,-0.000180601,1.05858,0.00691804,1366,605,-0.0131604,-0.103606,42.8363,-6.71534,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.00156676,0.00972834,-0.00637787,-0.000118181,-0.000180207,7.72383e-05,-6.59622e-05,-0.000232426,0.59449,0.00698924,1373,605,-0.00453192,-0.102514,43.4098,-6.97401,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00140562,0.0101319,-0.00576409,-8.27416e-05,-0.000260237,8.81136e-05,-4.64286e-05,-0.00029655,0.390907,0.00679573,1380,605,-0.00431543,-0.106886,43.9676,-7.23778,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00131258,0.0109241,-0.00819944,-5.95075e-05,-0.000305028,7.788e-05,-3.68876e-05,-0.000327648,0.282668,0.00669478,1387,605,-0.0131301,-0.111468,44.5535,-7.52283,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00102899,0.0114132,-0.0102313,-3.80045e-05,-0.000331619,4.65129e-05,-3.08123e-05,-0.000338811,0.153412,0.00657382,1394,605,-0.0225994,-0.113767,45.1632,-7.8076,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.000582302,0.0113044,-0.0107568,-1.3116e-05,-0.00031853,6.73754e-06,-1.29674e-05,-0.000318679,0.0220461,0.00654384,1401,605,-0.0288859,-0.111733,45.7792,-8.06763,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.000103857,0.0107478,-0.00892076,2.46152e-06,-0.000252912,-4.12581e-05,8.96171e-06,-0.000259413,-0.156265,0.00667425,1408,605,-0.0278819,-0.107316,46.454,-8.3123,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.000112102,0.010482,-0.00747957,1.28047e-05,-0.000139894,-9.13905e-05,5.55412e-05,-0.000182631,-0.437414,0.0068736,1415,605,-0.0232332,-0.106848,47.0896,-8.55401,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.000427048,0.0101483,-0.00677192,1.96891e-05,1.66175e-05,-0.000131774,0.000149936,-0.000113629,-0.779571,0.00707983,1422,605,-0.0178534,-0.105953,47.6359,-8.79813,47.6266,-8.7036
25.393,32.9958,-4.48969,0.001091,0.00978389,-0.00712161,1.96021e-05,0.000195603,-0.000148682,0.000280375,-6.51699e-05,-1.05261,0.00730791,1429,605,-0.0124704,-0.10185,48.169,-9.04805,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.0015642,0.00957638,-0.00865636,6.61199e-06,0.000396516,-0.000143104,0.000443401,-4.02728e-05,-1.25419,0.00770611,1436,605,-0.0129614,-0.0942286,48.7945,-9.30934,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.00154338,0.00966675,-0.00865531,-1.57066e-05,0.000573988,-0.000121552,0.000598061,-3.9779e-05,-1.37528,0.00814069,1443,605,-0.0134244,-0.0888827,49.5367,-9.62741,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00155237,0.00978715,-0.00889704,-3.95959e-05,0.000727058,-7.33262e-05,0.000734009,-4.65462e-05,-1.47629,0.00801134,1450,605,-0.0142685,-0.0893745,50.3001,-9.93369,50.278,-9.83494
28.2756,33.0901,-4.66853,0.000970791,0.00949407,-0.00748034,-5.77368e-05,0.000854761,2.878e-06,0.00085477,-5.7746e-05,1.56764,0.00763522,1457,605,-0.0153618,-0.0926645,51.0382,-10.2037,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00062943,0.0086822,-0.00530545,-4.51177e-05,0.00091352,0.000106477,0.000925204,-5.68018e-05,1.4615,0.00737372,1464,605,-0.0115173,-0.0906443,51.8158,-10.4389,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.000878536,0.00860777,-0.00493778,6.8971e-07,0.000890927,0.000225609,0.000944838,-5.32208e-05,1.33624,0.00729546,1471,605,-0.00801252,-0.0851589,52.5835,-10.7108,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.000894702,0.00880118,-0.00438044,4.65557e-05,0.000813843,0.000333354,0.000938439,-7.80404e-05,1.21311,0.0072848,1478,605,-0.00627214,-0.0784403,53.3385,-11.0277,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00112741,0.00951809,-0.00744462,8.12516e-05,0.00070401,0.000406055,0.000904332,-0.00011907,1.11249,0.00721016,1485,605,-0.0145053,-0.0746745,54.1023,-11.3724,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.000857658,0.00937574,-0.00938823,0.000124757,0.000564363,0.000442033,0.000838227,-0.000149106,1.01612,0.00732043,1492,605,-0.0237355,-0.073956,54.9073,-11.6355,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.000839775,0.00888403,-0.00969511,0.000186132,0.000407975,0.000462098,0.000772278,-0.000178171,0.903189,0.00745251,1499,605,-0.0248818,-0.0763287,55.7651,-11.8825,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.000541674,0.00869153,-0.00813718,0.000248882,0.000252904,0.000469855,0.000720753,-0.000218967,0.787539,0.00707146,1506,605,-0.0225836,-0.0794292,56.6459,-12.1891,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.000349083,0.00864793,-0.00621653,0.000285322,0.000111098,0.000459547,0.000665941,-0.00026952,0.691729,0.0070533,1513,605,-0.0180482,-0.0813891,57.4492,-12.5006,57.4427,-12.4127
