 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0300266,0.0146554,-0.0183441,0.00247887,-0.00418574,-0.0016755,0.00287638,-0.00458325,-0.232944,0.0175934,694,605,-0.355278,-0.157729,34.7132,18.0844,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0280293,0.0146673,-0.0144666,0.00202026,-0.00392726,-0.00128922,0.00228769,-0.00419469,-0.204538,0.0174171,701,605,-0.326684,-0.157844,34.5232,17.8885,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0264768,0.0121344,-0.00747051,0.00172093,-0.00352732,-0.000985616,0.00189993,-0.00370631,-0.179647,0.0166309,708,605,-0.297084,-0.127183,34.1112,17.729,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0259826,0.00926362,0.00124284,0.00152076,-0.0029916,-0.000789907,0.00165504,-0.00312588,-0.168386,0.0155498,715,605,-0.275423,-0.0892064,33.7305,17.4537,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.02624,0.00909182,0.00441892,0.00134751,-0.0024432,-0.000627247,0.0014486,-0.00254429,-0.159797,0.0145684,722,605,-0.271854,-0.0927361,33.4109,17.2879,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0265224,0.0115125,0.00146283,0.00117504,-0.00189811,-0.000480331,0.00124837,-0.00197144,-0.151487,0.014822,729,605,-0.280111,-0.127247,33.2754,16.9647,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0266256,0.0129896,-0.00507494,0.00103534,-0.00135428,-0.000381006,0.00109461,-0.00141356,-0.154346,0.0154873,736,605,-0.293643,-0.145457,33.131,16.5911,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0262838,0.0136522,-0.00958532,0.000956005,-0.000850709,-0.000341365,0.00101835,-0.000913056,-0.180649,0.0155326,743,605,-0.298713,-0.154154,32.7815,16.2116,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.025905,0.0136947,-0.0131129,0.000893576,-0.000380495,-0.000348727,0.000982781,-0.0004697,-0.250431,0.0148588,750,605,-0.301704,-0.150483,32.3777,15.9089,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0257835,0.0133618,-0.0117098,0.000853534,-7.16943e-05,-0.000350528,0.000971335,-0.000189495,-0.324209,0.0137875,757,605,-0.297768,-0.141372,32.0613,15.6785,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0246167,0.0118899,-0.00909543,0.000817981,0.000196734,-0.000320401,0.000953613,6.11029e-05,-0.400445,0.0135525,764,605,-0.280258,-0.1201,31.8471,15.5275,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.023146,0.00994246,-0.00805838,0.00079885,0.000406889,-0.000279931,0.000944585,0.000261154,-0.48,0.0136147,771,605,-0.262529,-0.101323,31.6403,15.3734,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0227668,0.0092968,-0.0115317,0.00080149,0.000516767,-0.000277907,0.000971377,0.00034688,-0.548693,0.0136079,778,605,-0.265392,-0.10398,31.4097,15.164,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.022562,0.00908307,-0.0152178,0.000798302,0.000525579,-0.000279666,0.00097308,0.000350801,-0.558564,0.0134818,785,605,-0.270629,-0.111001,31.1824,14.894,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0220016,0.00863438,-0.0135362,0.000803421,0.000575453,-0.000290142,0.00100117,0.000377708,-0.598233,0.0139396,792,605,-0.261192,-0.112763,31.0298,14.6155,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0208765,0.00794954,-0.00898452,0.000794882,0.000699535,-0.000272324,0.00102367,0.000470743,-0.698746,0.0137525,799,605,-0.240025,-0.0971479,30.8326,14.3537,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0199892,0.00705283,-0.00390651,0.000780497,0.000859733,-0.000211633,0.00103542,0.000604805,-0.877927,0.0133723,806,605,-0.220121,-0.0831039,30.6386,14.081,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0215514,0.0100876,-0.0114204,0.000753393,0.0014811,-0.000149231,0.00151052,0.00072398,-1.37619,0.0117873,841,605,-0.252588,-0.106052,29.5272,12.7216,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0212869,0.0106012,-0.0068071,0.000711456,0.00147044,-0.000147198,0.00149799,0.000683909,-1.38579,0.0119157,848,605,-0.239852,-0.108216,29.4183,12.3987,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0207825,0.0108304,-0.00721135,0.000656869,0.00139823,-0.000133363,0.00142149,0.000633608,-1.39812,0.0116399,855,605,-0.235355,-0.109984,29.36,12.1163,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0202425,0.00977663,-0.010758,0.000620163,0.00124456,-0.000102949,0.0012611,0.000603626,-1.41153,0.0110888,862,605,-0.237395,-0.10009,29.3124,11.9453,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0195423,0.00862797,-0.0122708,0.000608019,0.000911662,-7.5579e-05,0.000929434,0.000590247,-1.33985,0.010772,869,605,-0.233443,-0.0850922,29.1491,11.791,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0190298,0.00808033,-0.0109006,0.000581368,0.000511363,-4.79277e-05,0.000605714,0.000487017,-0.470005,0.0103832,876,605,-0.225063,-0.0795257,28.8903,11.6727,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0185945,0.00816341,-0.0124495,0.00050267,0.000123325,-3.09451e-06,0.000502695,0.0001233,-0.00815677,0.00999636,883,605,-0.224066,-0.0744337,28.7007,11.4827,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0183161,0.00833212,-0.0148935,0.000410708,-0.000193152,2.46268e-05,0.00041171,-0.000194154,0.0406922,0.0098184,890,605,-0.226797,-0.069229,28.5232,11.2253,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0179709,0.00838275,-0.0177223,0.000340962,-0.000475031,2.29024e-05,0.000341604,-0.000475673,0.0280375,0.00988708,897,605,-0.229694,-0.0662254,28.477,10.8994,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0181512,0.00845227,-0.0162462,0.000312087,-0.000711666,-3.16365e-05,0.000313063,-0.000712643,-0.0308632,0.00972529,904,605,-0.228172,-0.0783525,28.3784,10.5648,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0181413,0.0084084,-0.0169079,0.000308277,-0.000878605,-0.000121308,0.000320549,-0.000890877,-0.100818,0.00962197,911,605,-0.229557,-0.0860603,28.2389,10.2742,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0178534,0.00786777,-0.0167499,0.000320812,-0.000958262,-0.000205774,0.000353101,-0.000990552,-0.155647,0.00962173,918,605,-0.22622,-0.0850698,28.0714,10.0434,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0172274,0.00767308,-0.0181281,0.000363295,-0.000919741,-0.000261995,0.000414732,-0.000971178,-0.193862,0.00947371,925,605,-0.222997,-0.080954,27.8702,9.85117,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0173489,0.00817184,-0.018751,0.000428658,-0.000800587,-0.00029302,0.000494933,-0.000866862,-0.222437,0.00918641,932,605,-0.22584,-0.0875867,27.6732,9.60225,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0174544,0.00902096,-0.0192665,0.0004871,-0.000652881,-0.000305311,0.00056372,-0.0007295,-0.245877,0.009201,939,605,-0.228214,-0.100919,27.541,9.34941,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0174235,0.00883961,-0.0167562,0.000531384,-0.000502673,-0.000299418,0.000611825,-0.000583114,-0.26246,0.00919453,946,605,-0.222093,-0.100839,27.5018,9.08547,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0162445,0.00801905,-0.0112323,0.000558918,-0.000350503,-0.000267258,0.000631644,-0.000423228,-0.265683,0.00990317,953,605,-0.196807,-0.0890169,27.5657,8.81359,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0153567,0.00742528,-0.00774255,0.000567111,-0.000205291,-0.00019989,0.000615775,-0.000253954,-0.238806,0.00989967,960,605,-0.179275,-0.0806607,27.5586,8.56575,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0145379,0.00691215,-0.00583852,0.000550704,-8.83234e-05,-0.000117706,0.000571696,-0.000109315,-0.176482,0.00998715,967,605,-0.166151,-0.075089,27.5151,8.3114,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0140433,0.0067664,-0.00774877,0.000499419,-1.70294e-06,-3.78291e-05,0.000502258,-4.5425e-06,-0.0749229,0.00920459,974,605,-0.165513,-0.0765942,27.4381,8.09159,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0130709,0.00654074,-0.0134349,0.000426879,3.31145e-05,2.39783e-05,0.000428334,3.16597e-05,0.0605965,0.00853025,981,605,-0.16912,-0.0752446,27.3575,7.86746,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0123897,0.00634071,-0.0177113,0.000348433,8.92706e-06,5.84649e-05,0.000358219,-8.58839e-07,0.165844,0.00834247,988,605,-0.172487,-0.0749204,27.3095,7.67234,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.012763,0.00662334,-0.0166341,0.000274351,-5.88346e-05,8.22693e-05,0.000293558,-7.80412e-05,0.229351,0.00866798,995,605,-0.173963,-0.0741306,27.3287,7.45656,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0132147,0.00671369,-0.0135818,0.000215395,-0.000159053,0.000115468,0.000248138,-0.000191796,0.276317,0.00877138,1002,605,-0.171389,-0.0696856,27.3757,7.18055,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0139088,0.00688935,-0.00971758,0.000166737,-0.000283683,0.000131203,0.000202168,-0.000319114,0.263756,0.00871983,1009,605,-0.16926,-0.0653507,27.4229,6.88251,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0139305,0.00689281,-0.0098579,0.000128557,-0.00040325,0.000108321,0.000149774,-0.000424467,0.193422,0.00857608,1016,605,-0.169911,-0.0634295,27.3977,6.59755,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0135631,0.00644187,-0.0105617,0.000111736,-0.00049926,5.70844e-05,0.000117024,-0.000504548,0.0923633,0.00847742,1023,605,-0.167857,-0.0606291,27.378,6.35125,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0132643,0.00632489,-0.0115083,0.000114572,-0.000551015,3.72773e-06,0.000114593,-0.000551036,0.00560044,0.00852246,1030,605,-0.167123,-0.0625152,27.3994,6.09115,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0134641,0.00609802,-0.0089053,0.000141255,-0.000568866,-1.95546e-05,0.000141793,-0.000569404,-0.0275092,0.00790422,1037,605,-0.162603,-0.0644679,27.4797,5.81397,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0134546,0.00621407,-0.00619464,0.000199383,-0.000557339,-1.07765e-06,0.000199385,-0.000557341,-0.0014241,0.0077215,1044,605,-0.155624,-0.0662154,27.5584,5.54017,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0135053,0.0062432,-0.00404413,0.000264476,-0.000523358,5.40787e-05,0.000268171,-0.000527053,0.0682158,0.00782846,1051,605,-0.150597,-0.0692295,27.6029,5.31115,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0125889,0.00653466,-0.00644291,0.000315926,-0.000472807,0.000117415,0.000333034,-0.000489915,0.144686,0.00771563,1058,605,-0.147188,-0.0731574,27.6332,5.11061,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0121424,0.00666893,-0.00888687,0.000346838,-0.000402773,0.00015018,0.000375806,-0.000431741,0.190549,0.00753843,1065,605,-0.148827,-0.0768188,27.6531,4.8909,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0119846,0.00668596,-0.00937556,0.000360313,-0.000319788,0.000153064,0.000393174,-0.000352649,0.211478,0.00730051,1072,605,-0.148444,-0.079833,27.688,4.64004,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0119316,0.00660712,-0.00944886,0.000370295,-0.000231442,0.000151228,0.000406163,-0.00026731,0.232878,0.00712341,1079,605,-0.148145,-0.0781672,27.7309,4.39902,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0116606,0.00670309,-0.00984669,0.000372905,-0.000156223,0.000151832,0.000413377,-0.000196695,0.260501,0.00706658,1086,605,-0.146466,-0.0769244,27.8035,4.12535,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0114261,0.00671591,-0.0107096,0.000357262,-0.000108195,0.000150983,0.000401947,-0.00015288,0.287748,0.00721336,1093,605,-0.146458,-0.0717755,27.9011,3.84709,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0110107,0.00699129,-0.0121875,0.00032598,-8.42971e-05,0.000124256,0.000360678,-0.000118995,0.272306,0.00716891,1100,605,-0.146166,-0.0728293,28.0564,3.52971,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0106701,0.00708129,-0.0129556,0.000284887,-4.52955e-05,7.36713e-05,0.000300579,-6.09874e-05,0.209863,0.00711365,1107,605,-0.144744,-0.0751588,28.2271,3.23054,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0103117,0.00726062,-0.0125267,0.000263891,8.40218e-06,3.02535e-05,0.000267425,4.86861e-06,0.116272,0.00676433,1114,605,-0.139975,-0.0776241,28.415,2.9684,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0100406,0.00706121,-0.00921371,0.000268044,4.43919e-05,6.81219e-06,0.000268252,4.41846e-05,0.0304212,0.00675896,1121,605,-0.128359,-0.075769,28.5802,2.6993,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0096321,0.00668873,-0.00770011,0.000264505,6.58599e-05,-9.67111e-06,0.000264974,6.53902e-05,-0.0485325,0.00684466,1128,605,-0.12009,-0.0728026,28.7591,2.41714,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0096025,0.00637709,-0.00701809,0.000237308,6.55382e-05,-3.30027e-05,0.000243431,5.94156e-05,-0.183435,0.00677221,1135,605,-0.117919,-0.0719081,28.9623,2.13781,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.00993724,0.00623141,-0.00695812,0.000195139,7.85064e-05,-6.1607e-05,0.000221653,5.19922e-05,-0.406416,0.00696379,1142,605,-0.121163,-0.0735585,29.1844,1.89123,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0104395,0.00619778,-0.00786069,0.000169583,9.53678e-05,-7.81206e-05,0.000218961,4.59894e-05,-0.563674,0.00733159,1149,605,-0.128863,-0.0706794,29.4595,1.69127,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0102781,0.0063007,-0.00856832,0.000169277,0.000100369,-7.88193e-05,0.000220844,4.8802e-05,-0.579348,0.00740956,1156,605,-0.129205,-0.0700871,29.6987,1.45892,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00963637,0.00608467,-0.00922687,0.000183079,8.10247e-05,-5.6498e-05,0.000208182,5.59217e-05,-0.418117,0.0073148,1163,605,-0.124529,-0.0644995,29.9304,1.2445,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00883907,0.00624702,-0.00817854,0.000199845,2.84858e-05,-1.92736e-06,0.000199866,2.84642e-05,-0.0112456,0.0063276,1170,605,-0.113385,-0.0713525,30.1153,0.900709,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00849651,0.00601531,-0.00617811,0.000218146,-5.0424e-05,6.3847e-05,0.000232552,-6.48296e-05,0.221911,0.00593963,1177,605,-0.104236,-0.0737801,30.3321,0.583127,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0087194,0.0056993,-0.00310711,0.000233607,-0.00015854,0.000101506,0.000258324,-0.000183256,0.23885,0.00606496,1184,605,-0.0978811,-0.0728218,30.5948,0.311298,30.683,0.354367
1.4876,32.303,-3.4475,-0.0092901,0.00572608,-0.000165576,0.000236807,-0.000285778,0.000120913,0.000263427,-0.000312399,0.216703,0.00674266,1191,605,-0.0954585,-0.0707379,30.947,0.0560251,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00943939,0.00520242,0.0013018,0.00022045,-0.000413997,0.000146124,0.000252488,-0.000446035,0.215831,0.00713473,1198,605,-0.0927602,-0.0652428,31.295,-0.178397,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00911138,0.00480244,5.48466e-05,0.000177942,-0.000530797,0.00017709,0.000219728,-0.000572583,0.231717,0.00735674,1205,605,-0.0928846,-0.0593654,31.6724,-0.438521,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00840983,0.00483368,-0.00165402,0.000118511,-0.000639973,0.000193032,0.000164811,-0.000686273,0.235409,0.00711529,1212,605,-0.0905443,-0.0585217,31.9802,-0.733551,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00783745,0.00550066,-0.00270173,6.17901e-05,-0.0007368,0.000181956,0.000101294,-0.000776304,0.213789,0.00674085,1219,605,-0.0877222,-0.0624851,32.3353,-1.02382,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00756937,0.00620616,-0.00456335,3.44226e-05,-0.00081048,0.000166429,6.60237e-05,-0.000842081,0.187644,0.00674417,1226,605,-0.0903423,-0.0689463,32.7379,-1.29666,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00729749,0.00604954,-0.00536367,3.99733e-05,-0.000880904,0.000147904,6.31453e-05,-0.000904076,0.155406,0.0069876,1233,605,-0.0898635,-0.068064,33.1773,-1.54506,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00758283,0.00547327,-0.00375335,6.41477e-05,-0.000945083,0.00011635,7.73875e-05,-0.000958322,0.113306,0.00702341,1240,605,-0.0880492,-0.064324,33.606,-1.76483,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00821451,0.00534537,-0.00335724,8.79879e-05,-0.00101954,8.01383e-05,9.37564e-05,-0.00102531,0.0718586,0.00713204,1247,605,-0.0933313,-0.0617105,33.9984,-2.01192,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00865704,0.00553158,-0.00324774,0.000108872,-0.00107457,4.90869e-05,0.000110904,-0.0010766,0.0413834,0.00693588,1254,605,-0.0975428,-0.0608664,34.3969,-2.28348,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00918876,0.00572941,-0.00185716,0.000145268,-0.00109849,2.28253e-05,0.000145687,-0.00109891,0.0183436,0.00649706,1261,605,-0.0988397,-0.0620634,34.896,-2.57274,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00926763,0.00578383,-0.000215513,0.000198963,-0.001093,-1.22398e-07,0.000198963,-0.001093,-9.47375e-05,0.00645119,1268,605,-0.0946988,-0.0644409,35.428,-2.84586,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00883334,0.00567787,9.68779e-05,0.000263434,-0.00105107,-9.22751e-06,0.000263499,-0.00105114,-0.0070193,0.00624901,1275,605,-0.0891943,-0.068242,35.8989,-3.09832,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00811751,0.00557125,-0.00199301,0.00032213,-0.00098976,7.25053e-06,0.00032217,-0.0009898,0.00552656,0.00643163,1282,605,-0.0880847,-0.0674534,36.3303,-3.35513,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00732831,0.00547757,-0.00300159,0.000368873,-0.000889017,4.85088e-05,0.000370741,-0.000890885,0.0384874,0.00657147,1289,605,-0.0830465,-0.0676106,36.7636,-3.60048,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00685415,0.00549783,-0.00309964,0.000396406,-0.000744301,8.9581e-05,0.000403398,-0.000751293,0.0778947,0.00648851,1296,605,-0.0785111,-0.0684498,37.1835,-3.81871,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00646818,0.00601888,-0.00419086,0.000395247,-0.000580875,9.77613e-05,0.000404941,-0.00059057,0.0988447,0.00627354,1303,605,-0.0779497,-0.0710128,37.662,-4.04626,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00619385,0.00651877,-0.00562137,0.000365738,-0.000449318,8.58819e-05,0.000374689,-0.000458269,0.10385,0.0062987,1310,605,-0.0796001,-0.0720613,38.2173,-4.33328,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00607073,0.00675318,-0.00606586,0.000308635,-0.000354661,7.12236e-05,0.000316197,-0.000362223,0.105772,0.00617371,1317,605,-0.0797338,-0.0742136,38.8233,-4.67003,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00586774,0.00659223,-0.0066549,0.000228026,-0.000301842,5.74542e-05,0.000234184,-0.000308,0.106778,0.00600495,1324,605,-0.0795214,-0.0716875,39.4113,-5.00748,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00569219,0.00644554,-0.00779276,0.000135707,-0.000265192,3.85658e-05,0.000139384,-0.000268868,0.0950369,0.00595204,1331,605,-0.0812769,-0.0698146,39.9547,-5.30787,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0055613,0.00610414,-0.00889228,5.95181e-05,-0.000229748,1.8921e-05,6.07505e-05,-0.00023098,0.0650409,0.00620999,1338,605,-0.0833874,-0.0660842,40.4858,-5.59257,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00569608,0.00601248,-0.00915423,9.97051e-06,-0.000230113,3.41506e-06,1.00191e-05,-0.000230162,0.0142206,0.00641747,1345,605,-0.0856368,-0.0638938,41.0278,-5.86205,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00631305,0.00567782,-0.00729041,-1.52739e-05,-0.000258938,-1.62412e-05,-1.41962e-05,-0.000260015,-0.0662634,0.00667911,1352,605,-0.0860181,-0.0648899,41.5614,-6.12041,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00645821,0.0048482,-0.00470492,-2.54109e-05,-0.00030955,-4.49828e-05,-1.84596e-05,-0.000316501,-0.15332,0.00684405,1359,605,-0.0792883,-0.0636117,42.1601,-6.3832,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00607286,0.00441296,-0.0043396,-2.29263e-05,-0.000364138,-6.8112e-05,-9.83242e-06,-0.000377232,-0.189924,0.00691443,1366,605,-0.0742112,-0.0620901,42.7531,-6.64648,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00569105,0.00420711,-0.0039736,-6.79117e-06,-0.000419892,-8.39571e-05,9.62001e-06,-0.000436303,-0.193037,0.00707435,1373,605,-0.0692166,-0.0607582,43.3308,-6.9054,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00554573,0.00536226,-0.00579554,5.37809e-06,-0.000467582,-0.000115543,3.20955e-05,-0.0004943,-0.22724,0.00701513,1380,605,-0.0736639,-0.0662539,43.8939,-7.17905,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00561403,0.00631001,-0.00738288,2.24339e-05,-0.000470914,-0.000157267,6.83021e-05,-0.000516782,-0.283787,0.00696864,1387,605,-0.0795553,-0.0692343,44.4793,-7.47058,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00581735,0.00673629,-0.00742755,6.3303e-05,-0.000436824,-0.000196314,0.000131156,-0.000504677,-0.332781,0.00684644,1394,605,-0.0818175,-0.071885,45.0882,-7.75756,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00615044,0.00671021,-0.00631038,0.00012865,-0.00038109,-0.000220643,0.000210888,-0.000463328,-0.356772,0.00673526,1401,605,-0.0816059,-0.0723761,45.7042,-8.02003,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00628182,0.00651517,-0.00495861,0.000179235,-0.000325327,-0.000244067,0.000277973,-0.000424065,-0.384425,0.00679597,1408,605,-0.078564,-0.0724874,46.3831,-8.26684,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00621488,0.00633981,-0.00353677,0.000199534,-0.000259125,-0.000282979,0.000334442,-0.000394033,-0.44487,0.00695788,1415,605,-0.0732583,-0.074277,47.0194,-8.50819,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0057467,0.00572098,-0.00333154,0.000212597,-0.000175153,-0.000320678,0.000393451,-0.000356007,-0.513509,0.00713141,1422,605,-0.0678424,-0.0711248,47.5678,-8.74761,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00554038,0.0053441,-0.00212562,0.000235569,-7.28882e-05,-0.000334355,0.000449552,-0.000286871,-0.569304,0.0074545,1429,605,-0.0618497,-0.0683589,48.0949,-8.99907,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00551299,0.00514531,-0.00172846,0.000263697,2.84898e-05,-0.000306168,0.000474071,-0.000181885,-0.60203,0.00794248,1436,605,-0.0603716,-0.0610561,48.7144,-9.26406,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00515327,0.00501073,-0.00240735,0.00027206,0.000117489,-0.00024595,0.000452581,-6.30327e-05,-0.633167,0.0083663,1443,605,-0.0590925,-0.0542938,49.4613,-9.57749,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00451662,0.00489858,-0.00332253,0.000258373,0.000216495,-0.000159148,0.000397954,7.69144e-05,-0.71999,0.00816507,1450,605,-0.055786,-0.0513966,50.2319,-9.88089,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00423246,0.00477298,-0.00431749,0.000244331,0.000317022,-5.22915e-05,0.000344358,0.000216994,-1.0891,0.007679,1457,605,-0.0562553,-0.0488878,50.9808,-10.1553,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00461987,0.004286,-0.00213577,0.000248053,0.000399914,7.05098e-05,0.000427604,0.000220364,1.1966,0.00735458,1464,605,-0.0528402,-0.0466877,51.7579,-10.3974,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00451158,0.00447303,-0.00175067,0.000261625,0.000470363,0.000205941,0.000596872,0.000135117,1.01993,0.00721593,1471,605,-0.050534,-0.0464093,52.5242,-10.6698,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00430701,0.00476105,-0.00146531,0.000273942,0.000553465,0.000334914,0.000776609,5.07972e-05,0.983065,0.00716598,1478,605,-0.0476487,-0.0451715,53.2815,-10.9828,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00351465,0.00524973,-0.00500257,0.000282919,0.000638623,0.000437399,0.000932947,-1.14039e-05,0.978495,0.00721864,1485,605,-0.0517841,-0.0415626,54.0516,-11.3216,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00328968,0.00534582,-0.00766415,0.000280564,0.000713086,0.000495342,0.00103732,-4.3668e-05,0.991221,0.00756979,1492,605,-0.0585365,-0.0401036,54.8623,-11.589,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00325518,0.00529623,-0.00857718,0.000289358,0.000780652,0.000532011,0.00112099,-5.09802e-05,1.00168,0.00776841,1499,605,-0.0612869,-0.0407519,55.7209,-11.8456,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00328183,0.00543807,-0.00801579,0.000353069,0.000829531,0.000570597,0.00120963,-2.70327e-05,0.983154,0.00729378,1506,605,-0.059685,-0.0445459,56.6051,-12.1565,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0029438,0.0052046,-0.00740344,0.000450464,0.000870693,0.000610005,0.00130576,1.54009e-05,0.951258,0.00713541,1513,605,-0.0543696,-0.0414001,57.4148,-12.4664,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00234749,0.00520391,-0.00960262,0.000499842,0.000890196,0.000610614,0.00133607,5.39703e-05,0.940086,0.00774417,1520,605,-0.0560412,-0.0405049,58.1533,-12.7296,58.1738,-12.6794
