 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.484086,-0.913671,-0.20713,0.058967,-0.0170745,-0.00537817,0.0593455,-0.017453,-0.0702607,0.0278801,694,605,4.74873,10.2903,40.3722,27.7906,34.9802,18.205
-45.1494,31.2882,-3.90607,0.522121,-0.913771,-0.208566,0.0574166,-0.01622,-0.00482735,0.0577317,-0.0165351,-0.0651847,0.0252142,701,605,5.1482,10.2688,40.5656,27.6305,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.560338,-0.922208,-0.184272,0.0573761,-0.0154386,-0.00491256,0.057706,-0.0157685,-0.0670616,0.02438,708,605,5.59849,10.3232,40.4948,27.5449,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.590806,-0.9235,-0.186693,0.0586046,-0.0146364,-0.00558981,0.0590287,-0.0150606,-0.0757363,0.0244321,715,605,5.91542,10.2869,40.45,27.3364,34.0006,17.5665
-43.1994,31.317,-3.83768,0.622703,-0.923689,-0.21803,0.0605623,-0.0137539,-0.00669269,0.0611602,-0.0143518,-0.0891018,0.0252747,722,605,6.19035,10.3002,40.5375,27.222,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.658485,-0.925166,-0.239635,0.0626175,-0.0127203,-0.00789906,0.0634368,-0.0135396,-0.103351,0.0266351,729,605,6.52324,10.3617,40.813,26.9204,33.5514,17.0872
-41.8797,31.358,-3.89015,0.69387,-0.927651,-0.229684,0.0644644,-0.0115091,-0.00900451,0.065517,-0.0125617,-0.116374,0.0282062,736,605,6.91314,10.4017,40.9991,26.5418,33.3939,16.714
-41.2295,31.3753,-3.86058,0.735283,-0.933843,-0.192822,0.0661199,-0.0101797,-0.00991065,0.0673862,-0.011446,-0.127082,0.028733,743,605,7.421,10.4777,40.9863,26.1478,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.777908,-0.937727,-0.160396,0.0675235,-0.00872889,-0.0105847,0.0689655,-0.0101709,-0.135401,0.026384,750,605,7.93418,10.5134,40.9452,25.8326,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.820278,-0.938244,-0.133843,0.0686358,-0.00752343,-0.0108857,0.0701612,-0.00904881,-0.13922,0.0219731,757,605,8.43389,10.4598,41.0166,25.6263,32.3022,15.8007
-39.273,31.4082,-3.79539,0.870669,-0.937476,-0.0948581,0.0694211,-0.00614236,-0.0109939,0.0709881,-0.0077094,-0.141583,0.0184262,764,605,9.04403,10.394,41.2397,25.4502,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.921879,-0.939,-0.0661492,0.0696766,-0.00477064,-0.0109103,0.0712426,-0.00633661,-0.142557,0.0164761,771,605,9.64176,10.3957,41.4939,25.2551,31.8624,15.47
-37.9606,31.4311,-3.78565,0.968312,-0.939939,-0.0526648,0.0694571,-0.00342912,-0.0105614,0.0709566,-0.00492865,-0.141039,0.0167111,778,605,10.1578,10.3912,41.7094,25.0249,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.01,-0.940293,-0.0427464,0.068705,-0.0020847,-0.00997308,0.0700833,-0.00346291,-0.137323,0.0167722,785,605,10.616,10.3735,41.8889,24.7459,31.3838,14.948
-36.6446,31.4628,-3.78617,1.04882,-0.938348,-0.0406471,0.0673838,-0.000994736,-0.00938371,0.0686482,-0.0022591,-0.133934,0.0187325,792,605,11.0268,10.3386,42.1369,24.4514,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.08816,-0.937528,-0.0318701,0.0656566,-0.000398969,-0.0088776,0.0668289,-0.00157128,-0.131293,0.0210968,799,605,11.4563,10.338,42.3327,24.1687,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.12816,-0.934559,-0.028676,0.0637878,-0.00046909,-0.00876208,0.0649612,-0.00164246,-0.133123,0.0262425,806,605,11.8808,10.327,42.5535,23.8452,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.31257,-0.937628,-0.0106885,0.0513152,-0.0050452,-0.010882,0.0533433,-0.0070733,-0.184258,0.0233047,841,605,13.8383,10.3838,43.3549,22.5043,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.34715,-0.933334,0.00521713,0.0488414,-0.00555702,-0.0116282,0.0512228,-0.00793843,-0.202002,0.0192935,848,605,14.2308,10.335,43.5879,22.1287,29.626,12.5048
-30.7166,31.594,-3.72415,1.37365,-0.924024,0.0240687,0.0461874,-0.00547558,-0.0121732,0.048912,-0.0082002,-0.220193,0.0154,855,605,14.5446,10.215,43.7707,21.7363,29.5619,12.2246
-30.0515,31.607,-3.73913,1.40418,-0.910861,0.0396323,0.0435664,-0.00521623,-0.0123873,0.0465316,-0.0081815,-0.234958,0.0141947,862,605,14.8935,10.0674,44.0064,21.3856,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.4333,-0.899971,0.0476508,0.0413374,-0.00502982,-0.0122809,0.0443893,-0.0080817,-0.243572,0.01461,869,605,15.2114,9.96149,44.1293,21.0806,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.45768,-0.886532,0.0534577,0.0396059,-0.0049436,-0.0120027,0.0426339,-0.00797159,-0.24712,0.014758,876,605,15.4748,9.83081,44.1199,20.7958,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.47307,-0.870087,0.0509963,0.0383695,-0.00502027,-0.0116205,0.0412857,-0.00793646,-0.245874,0.0147691,883,605,15.6243,9.66481,44.0969,20.4327,28.871,11.5596
-27.4207,31.6431,-3.63973,1.49159,-0.856369,0.0480993,0.037687,-0.00524804,-0.0112955,0.0404773,-0.00803838,-0.242182,0.0148584,890,605,15.8054,9.51847,44.1195,20.0419,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.51081,-0.845585,0.0463922,0.0373278,-0.0054438,-0.0112161,0.0400905,-0.00820656,-0.241513,0.0144991,897,605,15.9951,9.40148,44.2763,19.6071,28.6317,10.979
-26.0915,31.6805,-3.643,1.53907,-0.840705,0.0366395,0.0374129,-0.00565588,-0.0113791,0.0402344,-0.00847746,-0.24306,0.0150924,904,605,16.2614,9.3424,44.5032,19.2414,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.56768,-0.835297,0.0315724,0.0376262,-0.00600066,-0.011585,0.0405116,-0.00888616,-0.244106,0.0164451,911,605,16.542,9.28388,44.6788,18.8974,28.3971,10.3357
-24.771,31.7077,-3.59941,1.59414,-0.829568,0.0287386,0.037879,-0.00654555,-0.0118166,0.0408266,-0.00949311,-0.244453,0.0174625,918,605,16.8047,9.23173,44.799,18.5954,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.61988,-0.822563,0.0296235,0.0382736,-0.0070794,-0.0121753,0.0413354,-0.0101412,-0.24637,0.0176813,925,605,17.0682,9.18725,44.8651,18.2977,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.6442,-0.809028,0.0261626,0.0388043,-0.00738576,-0.0128038,0.042116,-0.0106975,-0.253106,0.0173692,932,605,17.3066,9.05602,44.938,17.9052,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.66857,-0.794215,0.0215482,0.0391607,-0.00730485,-0.0136072,0.0428523,-0.0109964,-0.264915,0.0169001,939,605,17.5418,8.91453,45.0779,17.4944,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.6902,-0.775904,0.013996,0.0390897,-0.00666645,-0.0143625,0.0432243,-0.0108011,-0.2803,0.0160284,946,605,17.7403,8.7132,45.2908,17.0605,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.71764,-0.760532,0.0304419,0.0385676,-0.00551405,-0.0148512,0.0431042,-0.0100506,-0.296464,0.0155447,953,605,18.0561,8.5308,45.6194,16.6203,27.7158,8.87466
-20.7876,31.788,-3.5257,1.74475,-0.746454,0.0447954,0.0377006,-0.00408894,-0.0150492,0.042556,-0.00894432,-0.31209,0.0136446,960,605,18.3638,8.37197,45.8774,16.21,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.76898,-0.733357,0.0604339,0.0367511,-0.00251663,-0.0150366,0.0418475,-0.00761307,-0.326784,0.0129144,967,605,18.6451,8.22222,46.0657,15.7985,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.79305,-0.717855,0.0576396,0.0357931,-0.000869957,-0.0148697,0.0410656,-0.00614249,-0.340752,0.0132292,974,605,18.8798,8.06201,46.2469,15.4097,27.5718,8.14507
-18.7946,31.8264,-3.471,1.81671,-0.702553,0.056345,0.0348015,0.000802285,-0.014561,0.0401852,-0.00458137,-0.354142,0.0142565,981,605,19.1136,7.90718,46.4066,15.0065,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.84082,-0.687632,0.0592656,0.0336768,0.00227673,-0.0140354,0.0390358,-0.00308232,-0.364739,0.0154431,988,605,19.3619,7.74746,46.6023,14.6395,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.8613,-0.671412,0.0669646,0.0323989,0.00340678,-0.0132328,0.0375305,-0.00172476,-0.369936,0.0167432,995,605,19.5831,7.57525,46.8391,14.248,27.4347,7.492
-16.7872,31.8673,-3.46184,1.87929,-0.648366,0.0738947,0.0309804,0.0040175,-0.0121999,0.035681,-0.000683108,-0.367769,0.0165405,1002,605,19.7761,7.33691,47.0829,13.7219,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.89742,-0.623027,0.0747575,0.0294776,0.00422773,-0.0111528,0.0336983,7.10599e-06,-0.361781,0.0149786,1009,605,19.9551,7.07168,47.3421,13.1671,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.91455,-0.596154,0.0754222,0.028035,0.00408487,-0.010281,0.0318428,0.000277014,-0.354714,0.0133387,1016,605,20.1238,6.78899,47.5061,12.5972,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.93259,-0.572166,0.0759642,0.0266311,0.00369593,-0.00964452,0.0301476,0.000179449,-0.34963,0.0124391,1023,605,20.3018,6.52689,47.6806,12.0974,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.94889,-0.548155,0.0770887,0.0251838,0.00308865,-0.00923569,0.0285357,-0.000263323,-0.348153,0.012806,1030,605,20.4622,6.27371,47.8769,11.5747,27.5206,6.142
-13.4366,31.9455,-3.42985,1.96236,-0.520598,0.0776956,0.0237051,0.00236848,-0.00894378,0.0269581,-0.000884562,-0.348846,0.0127038,1037,605,20.5909,5.9872,48.1134,10.998,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.97584,-0.488441,0.0736455,0.0222936,0.00158909,-0.00877163,0.0255101,-0.0016274,-0.351467,0.0130123,1044,605,20.7075,5.65779,48.3534,10.3867,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.99005,-0.457045,0.0677423,0.020985,0.000836282,-0.00881252,0.0242955,-0.00247417,-0.359344,0.0130619,1051,605,20.8267,5.34036,48.5697,9.8242,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.00283,-0.428139,0.0656494,0.01969,0.000298418,-0.00909279,0.0232866,-0.00329816,-0.376657,0.0122516,1058,605,20.9414,5.03525,48.7343,9.31927,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.01268,-0.401014,0.0654121,0.0183084,7.22477e-05,-0.0095077,0.0223636,-0.00398298,-0.403157,0.0113245,1065,605,21.0304,4.74541,48.8599,8.81087,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.02257,-0.373385,0.0645769,0.0168403,0.00013307,-0.00988461,0.0214284,-0.00445504,-0.434573,0.0106209,1072,605,21.1178,4.45198,49.0076,8.26743,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.03191,-0.34363,0.0629969,0.0153879,0.000425123,-0.0101739,0.020535,-0.00472201,-0.468368,0.0104616,1079,605,21.1971,4.14265,49.1604,7.70951,27.8424,4.444
-8.73763,32.0421,-3.3427,2.03994,-0.312204,0.0645585,0.0140652,0.00084855,-0.0104221,0.0197975,-0.00488366,-0.50285,0.0106817,1086,605,21.271,3.81005,49.3216,7.10325,27.9117,4.17282
-8.0633,32.058,-3.33515,2.04804,-0.279115,0.0677061,0.0128955,0.00132789,-0.0106774,0.019255,-0.00503162,-0.53718,0.0109017,1093,605,21.3495,3.45297,49.5061,6.47986,28.0059,3.89835
-7.38554,32.077,-3.33896,2.05517,-0.244015,0.0756109,0.0118063,0.00171009,-0.0109319,0.0187994,-0.00528298,-0.569095,0.0103612,1100,605,21.4304,3.0611,49.7283,5.79833,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.06068,-0.20742,0.0809004,0.0108003,0.00196471,-0.0111246,0.0183522,-0.00558719,-0.596388,0.00951748,1107,605,21.4874,2.65313,49.9542,5.12056,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.0638,-0.171433,0.0899368,0.00987194,0.00206938,-0.0112439,0.0178721,-0.00593077,-0.618412,0.00854623,1114,605,21.5297,2.25519,50.1685,4.47931,28.5061,3.02166
-5.34777,32.129,-3.35638,2.06477,-0.136813,0.0952042,0.00897073,0.00195145,-0.0112966,0.0172903,-0.00636814,-0.634785,0.0087861,1121,605,21.5398,1.88135,50.3477,3.84517,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.06607,-0.102063,0.0983323,0.00816691,0.00152736,-0.0113128,0.016637,-0.00694273,-0.642679,0.00950354,1128,605,21.5475,1.50644,50.543,3.19458,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.06828,-0.0672246,0.104668,0.00752554,0.000827717,-0.0113417,0.0160024,-0.00764918,-0.641841,0.00971304,1135,605,21.5731,1.13029,50.7705,2.53783,29.054,2.18869
-3.30421,32.1815,-3.37821,2.07161,-0.0318613,0.109251,0.00700102,-8.86875e-05,-0.0113961,0.0153908,-0.00847851,-0.634612,0.00992456,1142,605,21.605,0.755215,51.0338,1.90515,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.07491,0.0039851,0.11886,0.00649883,-0.00110051,-0.0113748,0.0146918,-0.00929349,-0.624204,0.0100207,1149,605,21.6502,0.373919,51.3435,1.3105,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.07837,0.0419516,0.126928,0.00598633,-0.00216313,-0.0111968,0.0138268,-0.0100036,-0.610888,0.0101153,1156,605,21.6931,-0.0250799,51.6148,0.660377,29.796,1.50705
-1.25193,32.2275,-3.41536,2.08159,0.0790883,0.135209,0.00548806,-0.00322443,-0.0109118,0.012881,-0.0106174,-0.595479,0.0111804,1163,605,21.7346,-0.415739,51.8713,0.035439,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.08035,0.116321,0.144597,0.00504406,-0.00423556,-0.0106435,0.0120151,-0.0112066,-0.579853,0.0118155,1170,605,21.7342,-0.810311,52.0334,-0.720626,30.1981,0.946973
0.110056,32.2663,-3.40672,2.07786,0.153159,0.147273,0.00461784,-0.00518383,-0.0104339,0.0112446,-0.0118105,-0.565839,0.0128548,1177,605,21.7017,-1.1967,52.2284,-1.4392,30.414,0.62595
0.795742,32.2843,-3.41691,2.07778,0.190583,0.135785,0.00414036,-0.00609252,-0.010235,0.0104665,-0.0124187,-0.553615,0.0136509,1184,605,21.6527,-1.57414,52.5187,-2.10133,30.683,0.354367
1.4876,32.303,-3.4475,2.07986,0.227092,0.133069,0.00364694,-0.00679841,-0.0100417,0.00974295,-0.0128944,-0.5456,0.0147286,1191,605,21.6498,-1.95087,52.9133,-2.73652,31.0451,0.107506
2.17883,32.3209,-3.47367,2.08304,0.264612,0.127753,0.00320719,-0.00728324,-0.00985841,0.00912892,-0.013205,-0.540918,0.0150344,1198,605,21.6507,-2.33823,53.312,-3.36733,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.08392,0.302918,0.121953,0.00278858,-0.00759234,-0.00971097,0.0086092,-0.013413,-0.539968,0.0158012,1205,605,21.6263,-2.74149,53.7076,-4.02596,31.769,-0.394831
3.55939,32.3597,-3.51254,2.08275,0.341568,0.109983,0.00235017,-0.0078611,-0.00967,0.00817963,-0.0136906,-0.542505,0.014733,1212,605,21.5637,-3.14048,54.0148,-4.716,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.07998,0.378525,0.114776,0.00195742,-0.00808421,-0.00975243,0.00790557,-0.0140324,-0.547679,0.0125771,1219,605,21.5332,-3.54952,54.3351,-5.37825,32.4152,-0.974037
4.94523,32.399,-3.56174,2.07887,0.413393,0.131231,0.00157882,-0.00829538,-0.0099339,0.00773484,-0.0144514,-0.554778,0.0108388,1226,605,21.5534,-3.93886,54.7091,-6.02402,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.07849,0.447401,0.14971,0.00110019,-0.00854736,-0.0101165,0.00748413,-0.0149313,-0.562931,0.00992478,1233,605,21.5871,-4.32527,55.1269,-6.64249,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.07756,0.481618,0.148004,0.000618219,-0.00887141,-0.0101457,0.00707378,-0.015327,-0.566674,0.0100846,1240,605,21.5556,-4.68109,55.559,-7.22865,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.07747,0.515934,0.143711,0.000407913,-0.0090399,-0.00996604,0.00671293,-0.0153449,-0.564082,0.010312,1247,605,21.5252,-5.03658,55.9691,-7.83321,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.07732,0.55018,0.141448,0.000414782,-0.00901218,-0.00979186,0.00656856,-0.015166,-0.561083,0.0100411,1254,605,21.5002,-5.39077,56.3801,-8.46152,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.07358,0.58301,0.149191,0.00028125,-0.00889068,-0.00989447,0.00660086,-0.0152103,-0.568391,0.00944766,1261,605,21.4674,-5.73377,56.8441,-9.10736,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.06943,0.614126,0.158379,-0.000152666,-0.00871879,-0.0101813,0.00660979,-0.0154812,-0.586296,0.00960045,1268,605,21.4348,-6.05501,57.3305,-9.7288,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.06389,0.64224,0.168367,-0.000752984,-0.00849731,-0.01034,0.00641615,-0.0156664,-0.60624,0.00956809,1275,605,21.3917,-6.35465,57.7342,-10.2973,35.9928,-3.045
10.5341,32.5583,-3.83009,2.0583,0.669345,0.174389,-0.00134868,-0.00816658,-0.0103952,0.00618221,-0.0156975,-0.626955,0.00994727,1282,605,21.3371,-6.64568,58.0973,-10.85,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.05414,0.699412,0.171692,-0.00194372,-0.00786792,-0.010603,0.00610321,-0.0159148,-0.649189,0.0108218,1289,605,21.2702,-6.94781,58.4862,-11.4235,36.8384,-3.55697
11.9275,32.593,-3.86321,2.05791,0.733221,0.145477,-0.00265144,-0.00768369,-0.0110427,0.00615821,-0.0164933,-0.673384,0.0122844,1296,605,21.2111,-7.24608,58.9729,-12.0012,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.06808,0.766144,0.124263,-0.00357645,-0.00764501,-0.0117114,0.00627605,-0.0174975,-0.699406,0.0141081,1303,605,21.2306,-7.54601,59.5802,-12.5692,37.7265,-3.99724
13.3346,32.633,-3.933,2.0673,0.789321,0.134876,-0.00466245,-0.00775677,-0.0125199,0.00640552,-0.0188247,-0.723922,0.0150395,1310,605,21.2374,-7.8097,60.1183,-13.091,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.05534,0.806332,0.172939,-0.00582162,-0.00797307,-0.0133673,0.00651319,-0.0203079,-0.745248,0.0132508,1317,605,21.217,-8.05722,60.5655,-13.6091,38.882,-4.61248
14.7541,32.6843,-4.03434,2.03919,0.821684,0.195937,-0.0070527,-0.00830816,-0.0142526,0.00658603,-0.0219469,-0.763391,0.0108547,1324,605,21.1088,-8.26685,60.9639,-14.1056,39.4674,-4.95198
15.46,32.707,-4.06917,2.02959,0.839724,0.185167,-0.00829392,-0.00865484,-0.0151741,0.00670077,-0.0236495,-0.779452,0.0096642,1331,605,20.9615,-8.43785,61.4179,-14.5935,40.008,-5.25589
16.1652,32.7286,-4.09926,2.02271,0.856338,0.178962,-0.00945428,-0.00902851,-0.0160941,0.00685412,-0.0253369,-0.792011,0.0108026,1338,605,20.8561,-8.59733,61.885,-15.0581,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.01766,0.869599,0.171521,-0.0105619,-0.00946401,-0.016974,0.00696997,-0.0269959,-0.801562,0.0123101,1345,605,20.7649,-8.71837,62.3867,-15.4667,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.00886,0.879534,0.168559,-0.0117407,-0.0100558,-0.0177902,0.00691187,-0.0287084,-0.809057,0.0123196,1352,605,20.6504,-8.81277,62.8433,-15.8344,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.99655,0.884737,0.162742,-0.0128252,-0.0105844,-0.0183995,0.00672879,-0.0301384,-0.815807,0.0108527,1359,605,20.4916,-8.86803,63.325,-16.1471,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.98391,0.888514,0.153941,-0.013577,-0.0109073,-0.0186939,0.00649937,-0.0309837,-0.821041,0.00959057,1366,605,20.3204,-8.91269,63.7924,-16.4311,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.97227,0.892781,0.14703,-0.0141406,-0.0111567,-0.0188282,0.00623852,-0.0315359,-0.824936,0.00959807,1373,605,20.1653,-8.95145,64.2535,-16.7259,43.3879,-6.88398
20.415,32.8536,-4.29577,1.95949,0.897023,0.146163,-0.0147897,-0.0114846,-0.0190202,0.00595479,-0.032229,-0.828731,0.00974162,1380,605,20.0182,-8.99465,64.6836,-17.0254,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.94664,0.900562,0.14709,-0.0155205,-0.0119531,-0.0191726,0.00551862,-0.0329922,-0.831782,0.0100109,1387,605,19.8763,-9.03357,65.1361,-17.337,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.9362,0.903731,0.14125,-0.0162285,-0.0125016,-0.0191406,0.00486603,-0.0335961,-0.833923,0.00996206,1394,605,19.7366,-9.05921,65.6455,-17.643,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.92536,0.905741,0.126129,-0.016882,-0.0132764,-0.0190241,0.00403008,-0.0341885,-0.832639,0.010179,1401,605,19.5628,-9.06119,66.1664,-17.9103,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.91172,0.906459,0.105837,-0.0174177,-0.0143885,-0.0189847,0.00314194,-0.0349481,-0.825203,0.0104273,1408,605,19.3435,-9.04312,66.721,-18.1471,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.89451,0.904136,0.0938193,-0.0179178,-0.0156704,-0.0191351,0.00237397,-0.0359622,-0.814726,0.0107357,1415,605,19.1165,-9.0154,67.187,-18.3432,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.87588,0.899837,0.0884206,-0.0185119,-0.0169201,-0.0194328,0.00173309,-0.0371651,-0.805866,0.0114579,1422,605,18.8982,-8.98076,67.5407,-18.524,47.6266,-8.7036
25.393,32.9958,-4.48969,1.85676,0.895849,0.0802593,-0.0191738,-0.0179539,-0.019751,0.0011966,-0.0383243,-0.800834,0.0124252,1429,605,18.6663,-8.93868,67.8733,-18.7189,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.8407,0.895746,0.0638234,-0.019722,-0.018658,-0.0198931,0.000710145,-0.0390902,-0.798767,0.0133916,1436,605,18.436,-8.90914,68.3359,-18.9717,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.82825,0.896368,0.042032,-0.0200849,-0.0187296,-0.0198721,0.000476401,-0.0392909,-0.802441,0.0152949,1443,605,18.2225,-8.87718,68.962,-19.2795,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.8131,0.892018,0.031172,-0.0204682,-0.0181372,-0.0199362,0.000667505,-0.0392729,-0.814597,0.0177618,1450,605,18.0186,-8.81677,69.5724,-19.5273,50.278,-9.83494
28.2756,33.0901,-4.66853,1.79434,0.882811,0.02981,-0.0209144,-0.0169233,-0.0200552,0.00123533,-0.0390731,-0.834986,0.019765,1457,605,17.8112,-8.72274,70.1207,-19.6985,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.77508,0.87173,0.023857,-0.0212648,-0.0155942,-0.0198541,0.00162602,-0.038485,-0.856322,0.0205369,1464,605,17.5838,-8.60276,70.7035,-19.8163,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.75554,0.86187,0.00914782,-0.0215569,-0.0140411,-0.0192652,0.00182928,-0.0374273,-0.88172,0.0206564,1471,605,17.3247,-8.49625,71.2711,-19.9512,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.73417,0.852304,-0.00390088,-0.0219197,-0.0122795,-0.0185624,0.00207839,-0.0362776,-0.912427,0.0206563,1478,605,17.0534,-8.39726,71.8078,-20.1266,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.71469,0.845632,-0.0271798,-0.0224028,-0.010538,-0.0178662,0.00235498,-0.0352958,-0.945693,0.0194991,1485,605,16.7657,-8.29487,72.3737,-20.3718,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.70426,0.842907,-0.0729972,-0.0229756,-0.00901242,-0.0171885,0.00255828,-0.0345463,-0.978309,0.019611,1492,605,16.4896,-8.19445,73.0938,-20.5879,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.69507,0.837628,-0.0911037,-0.0235813,-0.00781991,-0.016581,0.00265787,-0.0340591,-1.00724,0.0228478,1499,605,16.3192,-8.11026,73.8623,-20.7801,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.6797,0.828478,-0.0640842,-0.0242917,-0.00685695,-0.0160771,0.00271411,-0.0338627,-1.03382,0.0249064,1506,605,16.2419,-8.04473,74.5687,-21.0139,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.65875,0.814871,-0.0214832,-0.0250694,-0.00621529,-0.015662,0.00263789,-0.0339226,-1.05631,0.0258163,1513,605,16.165,-7.9466,75.1313,-21.2194,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.63463,0.807299,-0.0346345,-0.0258065,-0.00601786,-0.0153004,0.00230865,-0.034133,-1.07241,0.0262911,1520,605,15.8688,-7.91082,75.6134,-21.3376,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.60611,0.795418,-0.0649747,-0.0265304,-0.00615148,-0.015084,0.00186212,-0.034544,-1.08245,0.0252012,1527,605,15.4691,-7.78974,76.1865,-21.3479,59.037,-12.8779
36.291,33.3506,-5.23286,1.57844,0.780738,-0.0856162,-0.0271387,-0.00647766,-0.014949,0.00136305,-0.0349794,-1.08774,0.023449,1534,605,15.1108,-7.62649,76.7739,-21.3658,59.9107,-13.082
37.016,33.3655,-5.2607,1.55575,0.768799,-0.104864,-0.0276199,-0.00682413,-0.0148816,0.000932233,-0.0353763,-1.09033,0.0226391,1541,605,14.8071,-7.50433,77.2992,-21.329,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.53545,0.759011,-0.116734,-0.0279658,-0.00711268,-0.0147612,0.000532994,-0.0356114,-1.09289,0.022466,1548,605,14.552,-7.41227,77.8827,-21.3266,61.465,-13.3462
38.4809,33.4096,-5.35126,1.51405,0.74552,-0.122661,-0.027882,-0.00707083,-0.0143135,0.000219686,-0.0351725,-1.0997,0.0222669,1555,605,14.3056,-7.25194,78.5502,-21.538,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.48812,0.727232,-0.115927,-0.0273099,-0.0064856,-0.0135848,0.000218298,-0.0340138,-1.11237,0.0210692,1562,605,14.0592,-7.04775,79.2584,-21.783,63.3497,-14.107
39.9651,33.4713,-5.48559,1.46675,0.712104,-0.112414,-0.0266042,-0.00519784,-0.0128341,0.000810377,-0.0326124,-1.13295,0.0201294,1569,605,13.8471,-6.88555,79.948,-21.9737,64.2702,-14.4473
40.7052,33.4951,-5.54382,1.44456,0.704723,-0.11583,-0.0259628,-0.00383325,-0.0122098,0.00157951,-0.0313755,-1.15352,0.0205135,1576,605,13.6033,-6.81201,80.6402,-22.1313,65.1997,-14.6939
