 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.408242,-0.622699,-0.304479,0.0514709,-0.0198115,0.000575437,0.0514756,-0.0198162,0.00807193,0.0278347,694,605,3.76733,7.22949,39.8191,24.836,34.9802,18.205
-45.1494,31.2882,-3.90607,0.444821,-0.624927,-0.295903,0.0513253,-0.0201581,0.000641005,0.051331,-0.0201639,0.00896623,0.0252946,701,605,4.1687,7.2408,39.9732,24.6694,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.47742,-0.630292,-0.285405,0.0524696,-0.0202399,0.000193096,0.0524701,-0.0202405,0.00265569,0.0242575,708,605,4.53185,7.2494,39.8735,24.5903,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.505719,-0.631002,-0.291518,0.054646,-0.0200398,-0.000688436,0.0546524,-0.0200461,-0.00921672,0.0238601,715,605,4.81758,7.19155,39.8128,24.3986,34.0006,17.5665
-43.1994,31.317,-3.83768,0.53766,-0.633731,-0.312146,0.0574049,-0.0195716,-0.00189527,0.0574515,-0.0196182,-0.0246015,0.0244717,722,605,5.11241,7.22788,39.8756,24.2953,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.574404,-0.636837,-0.331674,0.0601943,-0.0188055,-0.00312551,0.0603177,-0.0189289,-0.0394813,0.0257191,729,605,5.45856,7.3095,40.1545,24.0053,33.5514,17.0872
-41.8797,31.358,-3.89015,0.6094,-0.638474,-0.334122,0.0627474,-0.0177406,-0.00415266,0.0629611,-0.0179542,-0.0514116,0.0274402,736,605,5.81894,7.34866,40.361,23.6336,33.3939,16.714
-41.2295,31.3753,-3.86058,0.65083,-0.646155,-0.29418,0.0651162,-0.0163528,-0.00492589,0.065413,-0.0166496,-0.0601711,0.0284236,743,605,6.3317,7.43374,40.3398,23.2559,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.692978,-0.651851,-0.26023,0.0673122,-0.0149488,-0.0054549,0.0676723,-0.0153089,-0.0659274,0.026565,750,605,6.84143,7.48517,40.2885,22.9601,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.736012,-0.652983,-0.24043,0.0691924,-0.0133735,-0.00571664,0.0695864,-0.0137674,-0.0687998,0.0222178,757,605,7.3332,7.45276,40.3786,22.7582,32.3022,15.8007
-39.273,31.4082,-3.79539,0.786978,-0.653387,-0.210628,0.0706772,-0.0116611,-0.00571512,0.071072,-0.0120558,-0.0689694,0.018528,764,605,7.92928,7.41639,40.6242,22.5948,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.839157,-0.658435,-0.178224,0.0715909,-0.00986276,-0.00541636,0.0719495,-0.0102213,-0.0661083,0.0163135,771,605,8.54324,7.45459,40.8785,22.4312,31.8624,15.47
-37.9606,31.4311,-3.78565,0.886485,-0.662137,-0.159641,0.0720446,-0.00808379,-0.00488014,0.0723407,-0.00837992,-0.0606055,0.0165533,778,605,9.07774,7.48219,41.0903,22.218,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.930056,-0.663916,-0.149449,0.0720169,-0.00629871,-0.00419875,0.0722413,-0.00652317,-0.0534092,0.0169152,785,605,9.55501,7.48919,41.2864,21.9442,31.3838,14.948
-36.6446,31.4628,-3.78617,0.97091,-0.66096,-0.156629,0.0713574,-0.00502235,-0.00357308,0.0715242,-0.00518914,-0.0466446,0.0192057,792,605,9.96688,7.44452,41.5722,21.6565,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.01276,-0.66203,-0.150427,0.0701952,-0.00429176,-0.00303708,0.0703188,-0.00441539,-0.0406833,0.0216205,799,605,10.4162,7.46926,41.797,21.394,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.05624,-0.661595,-0.145309,0.0687996,-0.00424516,-0.00297764,0.0689208,-0.00436634,-0.0406746,0.0265695,806,605,10.88,7.49024,42.0475,21.0893,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.26026,-0.680611,-0.12421,0.0576794,-0.00945237,-0.006558,0.058314,-0.010087,-0.0964733,0.0240962,841,605,13.0439,7.72628,43.0351,19.9048,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.29921,-0.679261,-0.114608,0.0553011,-0.0103547,-0.00765373,0.0561816,-0.0112351,-0.114528,0.0201886,848,605,13.4673,7.70357,43.3238,19.5788,29.626,12.5048
-30.7166,31.594,-3.72415,1.32969,-0.671615,-0.0962593,0.0527629,-0.0106621,-0.00847238,0.0538752,-0.0117744,-0.130532,0.0163563,855,605,13.8203,7.6039,43.5467,19.2033,29.5619,12.2246
-30.0515,31.607,-3.73913,1.3641,-0.661845,-0.0785961,0.0503278,-0.0108026,-0.00900164,0.0516257,-0.0121005,-0.143205,0.0148474,862,605,14.2132,7.4961,43.8165,18.8817,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.39726,-0.655082,-0.0673429,0.0483216,-0.0110628,-0.00921869,0.0497197,-0.012461,-0.15052,0.0149584,869,605,14.5792,7.43039,43.9734,18.6187,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.42685,-0.648677,-0.0576967,0.0468434,-0.0115244,-0.00915926,0.0482469,-0.012928,-0.152056,0.0149695,876,605,14.9045,7.376,44.0091,18.4003,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.44736,-0.641968,-0.0554869,0.0459309,-0.0121257,-0.00885538,0.0472516,-0.0134464,-0.148046,0.0151307,883,605,15.1165,7.31919,44.0286,18.1267,28.871,11.5596
-27.4207,31.6431,-3.63973,1.47059,-0.636907,-0.0539612,0.0456383,-0.0128407,-0.00856605,0.0468673,-0.0140696,-0.142493,0.0154338,890,605,15.3555,7.27281,44.0902,17.8122,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.49433,-0.633394,-0.0527326,0.0456895,-0.0134772,-0.00852969,0.0468946,-0.0146823,-0.140357,0.0149905,897,605,15.5979,7.23743,44.2869,17.4457,28.6317,10.979
-26.0915,31.6805,-3.643,1.52742,-0.63432,-0.0650482,0.0462415,-0.0141507,-0.00868301,0.0474652,-0.0153743,-0.14,0.0148642,904,605,15.9077,7.23349,44.5673,17.1543,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.56258,-0.635044,-0.0700183,0.0469538,-0.0149284,-0.00882873,0.0481888,-0.0161633,-0.138977,0.0157897,911,605,16.2557,7.23224,44.8095,16.8844,28.3971,10.3357
-24.771,31.7077,-3.59941,1.59547,-0.636447,-0.0681609,0.0477199,-0.0157952,-0.00897348,0.0489633,-0.0170386,-0.137691,0.0169726,918,605,16.5955,7.24743,44.987,16.6586,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.62814,-0.635742,-0.0670836,0.04864,-0.0165202,-0.0092753,0.0499346,-0.0178147,-0.138677,0.0178269,925,605,16.9306,7.26497,45.1237,16.4333,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.6601,-0.628023,-0.0756553,0.0497013,-0.0168734,-0.00990061,0.0511425,-0.0183146,-0.144548,0.0181949,932,605,17.2353,7.20686,45.2838,16.1019,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.69173,-0.618341,-0.0807713,0.0505772,-0.0167279,-0.0107816,0.0522621,-0.0184129,-0.155024,0.0181288,939,605,17.5435,7.12478,45.4988,15.7427,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.72104,-0.606323,-0.0847541,0.0509669,-0.0160046,-0.0117301,0.052962,-0.0179997,-0.168471,0.0173067,946,605,17.829,6.99988,45.7841,15.3605,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.75683,-0.59855,-0.0698635,0.0508094,-0.0147592,-0.0125191,0.0531183,-0.0170682,-0.182386,0.0167094,953,605,18.2266,6.90122,46.2013,15.0024,27.7158,8.87466
-20.7876,31.788,-3.5257,1.79224,-0.592817,-0.0597499,0.0502077,-0.0132225,-0.0130826,0.0528001,-0.0158148,-0.195619,0.0144634,960,605,18.6091,6.8287,46.552,14.6926,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.82483,-0.587621,-0.0514446,0.0494874,-0.0115178,-0.0134643,0.0523269,-0.0143573,-0.207846,0.0134269,967,605,18.9579,6.76623,46.8386,14.3769,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.85749,-0.579973,-0.0571631,0.0487485,-0.00974876,-0.0137291,0.0518104,-0.0128107,-0.219432,0.0133917,974,605,19.2728,6.69794,47.113,14.0699,27.5718,8.14507
-18.7946,31.8264,-3.471,1.8903,-0.57339,-0.0585299,0.0479476,-0.00801431,-0.0138875,0.0512044,-0.0112711,-0.230349,0.0141132,981,605,19.5996,6.64549,47.3672,13.7509,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.92386,-0.567092,-0.0511539,0.0470006,-0.00649042,-0.0138087,0.050355,-0.00984479,-0.238301,0.015091,988,605,19.9551,6.58639,47.6531,13.4591,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.95314,-0.560239,-0.0359002,0.0458943,-0.00530417,-0.0133679,0.0491745,-0.00858438,-0.240625,0.0163506,995,605,20.2846,6.51269,47.9687,13.1549,27.4347,7.492
-16.7872,31.8673,-3.46184,1.97946,-0.547733,-0.026289,0.0446404,-0.00458896,-0.0126369,0.0476947,-0.00764329,-0.237151,0.0160997,1002,605,20.5688,6.38492,48.2944,12.7383,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.00588,-0.532695,-0.0260287,0.0432912,-0.004235,-0.0118869,0.0460984,-0.00704225,-0.231914,0.0148445,1009,605,20.8303,6.22804,48.6405,12.2965,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.03194,-0.516602,-0.0265436,0.0420108,-0.00419132,-0.0112995,0.0446262,-0.00680676,-0.227459,0.0133056,1016,605,21.0869,6.0549,48.8993,11.8498,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.05995,-0.503782,-0.0248942,0.0407764,-0.00433679,-0.01092,0.0432807,-0.00684104,-0.22543,0.0124501,1023,605,21.3688,5.91467,49.1757,11.4646,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.08613,-0.490725,-0.0241032,0.0394914,-0.0046565,-0.0106864,0.041942,-0.00710717,-0.22543,0.0126832,1030,605,21.6285,5.78113,49.4752,11.057,27.5206,6.142
-13.4366,31.9455,-3.42985,2.11028,-0.472838,-0.0265009,0.0381889,-0.00506858,-0.0105274,0.0406149,-0.00749455,-0.226489,0.0126585,1037,605,21.8576,5.6141,49.8274,10.5734,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.13513,-0.45006,-0.0334262,0.0369795,-0.00556238,-0.0105037,0.0394316,-0.00801445,-0.22934,0.0134987,1044,605,22.0818,5.39937,50.1902,10.0538,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.16026,-0.427923,-0.0395872,0.0358747,-0.00602179,-0.0107303,0.038463,-0.00861008,-0.236692,0.0141493,1051,605,22.3109,5.18504,50.5209,9.58685,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.18285,-0.409038,-0.0391963,0.034736,-0.00627896,-0.0112412,0.0376149,-0.00915785,-0.250712,0.0134701,1058,605,22.5311,4.97593,50.7843,9.19542,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.20241,-0.39312,-0.0368495,0.0333919,-0.00625069,-0.0119262,0.0367032,-0.00956199,-0.270829,0.0123008,1065,605,22.7249,4.79428,51.008,8.81327,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.22249,-0.377198,-0.0391994,0.0317986,-0.00599869,-0.0126148,0.035622,-0.00982209,-0.294288,0.0113971,1072,605,22.9109,4.62552,51.2646,8.3981,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.24347,-0.36009,-0.0434874,0.0301098,-0.00559022,-0.0132463,0.0344879,-0.0099683,-0.31921,0.0114748,1079,605,23.1004,4.46375,51.5432,7.96792,27.8424,4.444
-8.73763,32.0421,-3.3427,2.26284,-0.341539,-0.0471228,0.0284919,-0.00508538,-0.0138537,0.0334698,-0.0100633,-0.344954,0.0123691,1086,605,23.2743,4.28251,51.8305,7.49522,27.9117,4.17282
-8.0633,32.058,-3.33515,2.28238,-0.321362,-0.0469899,0.0269919,-0.00454929,-0.0144727,0.0326262,-0.0101837,-0.371256,0.0128457,1093,605,23.4595,4.07251,52.1391,7.00627,28.0059,3.89835
-7.38554,32.077,-3.33896,2.30122,-0.298703,-0.0431915,0.0255604,-0.00407167,-0.0150881,0.0318907,-0.0104019,-0.397248,0.0121406,1100,605,23.6468,3.82082,52.4899,6.45823,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.31696,-0.274169,-0.0408711,0.0242378,-0.00366881,-0.0156107,0.0312223,-0.0106532,-0.4207,0.0107018,1107,605,23.7977,3.54676,52.8271,5.90971,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.32865,-0.249644,-0.0370462,0.0230189,-0.00334875,-0.0160055,0.0305712,-0.0109011,-0.440883,0.00932265,1114,605,23.9106,3.27438,53.1382,5.39751,28.5061,3.02166
-5.34777,32.129,-3.35638,2.33611,-0.227633,-0.0370274,0.0218384,-0.00325752,-0.0163247,0.0298804,-0.0112995,-0.457732,0.00999132,1121,605,23.9695,3.03316,53.3924,4.90944,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.34452,-0.206083,-0.0378877,0.0207973,-0.00350981,-0.016627,0.029239,-0.0119515,-0.469798,0.0110818,1128,605,24.0356,2.7984,53.6673,4.4075,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.35497,-0.183936,-0.0389672,0.0199815,-0.00410651,-0.0169995,0.0287712,-0.0128962,-0.477197,0.0112356,1135,605,24.1215,2.56587,53.9908,3.8919,29.054,2.18869
-3.30421,32.1815,-3.37821,2.36743,-0.160872,-0.0429041,0.0193239,-0.00496947,-0.0174358,0.0284269,-0.0140724,-0.481159,0.0112287,1142,605,24.2193,2.33402,54.3606,3.39463,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.3805,-0.136325,-0.040238,0.0187124,-0.00590793,-0.0178144,0.0280562,-0.0152517,-0.483061,0.0112095,1149,605,24.3411,2.07778,54.7815,2.92929,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.39331,-0.109566,-0.0365659,0.0181345,-0.00681777,-0.0180042,0.0275628,-0.0162461,-0.482407,0.0112586,1156,605,24.4632,1.80137,55.1562,2.40406,29.796,1.50705
-1.25193,32.2275,-3.41536,2.40687,-0.0832467,-0.0331914,0.0175746,-0.00753553,-0.0179812,0.0269502,-0.0169111,-0.480629,0.0125071,1163,605,24.5923,1.5353,55.5271,1.89489,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.41311,-0.0573131,-0.0239879,0.0170067,-0.00810725,-0.0178397,0.0262656,-0.0173661,-0.478736,0.0141735,1170,605,24.6632,1.27184,55.7674,1.24891,30.1981,0.946973
0.110056,32.2663,-3.40672,2.41789,-0.0307275,-0.0226973,0.0163313,-0.00847742,-0.0175483,0.0254167,-0.0175628,-0.477736,0.015999,1177,605,24.6966,0.995182,56.0401,0.64174,30.414,0.62595
0.795742,32.2843,-3.41691,2.42576,-0.00365273,-0.0355091,0.0154894,-0.00858313,-0.0170905,0.0243566,-0.0174504,-0.478607,0.0177992,1184,605,24.7206,0.720969,56.4151,0.0991735,30.683,0.354367
1.4876,32.303,-3.4475,2.43712,0.0231154,-0.0411561,0.0145439,-0.00829728,-0.0165195,0.0232062,-0.0169596,-0.482953,0.019924,1191,605,24.799,0.452918,56.9102,-0.431593,31.0451,0.107506
2.17883,32.3209,-3.47367,2.45015,0.0514991,-0.0519126,0.0135595,-0.00763958,-0.0158618,0.0220374,-0.0161175,-0.490852,0.0205882,1198,605,24.8792,0.181728,57.4179,-0.97328,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.46096,0.0821769,-0.0599519,0.0126072,-0.00665388,-0.015219,0.0209868,-0.0150335,-0.503304,0.0211383,1205,605,24.9444,-0.134557,57.9198,-1.55186,31.769,-0.394831
3.55939,32.3597,-3.51254,2.46902,0.118386,-0.0788749,0.0116736,-0.00557579,-0.0146734,0.0200693,-0.0139715,-0.519707,0.018991,1212,605,24.9504,-0.502865,58.3316,-2.20615,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.47264,0.152269,-0.0782686,0.0108191,-0.00450762,-0.014242,0.0193286,-0.0130171,-0.538575,0.0154934,1219,605,24.9672,-0.873384,58.7228,-2.8328,32.4152,-0.974037
4.94523,32.399,-3.56174,2.47702,0.185442,-0.072043,0.0100381,-0.00356913,-0.0139028,0.0187128,-0.0122438,-0.557845,0.0124658,1226,605,25.0075,-1.22972,59.1649,-3.4549,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.48017,0.218028,-0.074339,0.00919107,-0.00289288,-0.013617,0.0180464,-0.0117482,-0.576594,0.01105,1233,605,25.0094,-1.56077,59.6406,-4.05736,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.48301,0.254019,-0.0837754,0.00830445,-0.00254793,-0.0133215,0.0172625,-0.011506,-0.591996,0.0111688,1240,605,24.987,-1.92271,60.1188,-4.65942,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.4854,0.290421,-0.0932539,0.00755689,-0.00246068,-0.0130236,0.0165017,-0.0114055,-0.601821,0.0113251,1247,605,24.9602,-2.29952,60.5585,-5.27641,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.48719,0.326627,-0.103197,0.00695565,-0.00259752,-0.0128459,0.0158843,-0.0115262,-0.607401,0.0108055,1254,605,24.9256,-2.67856,60.9958,-5.90612,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.49055,0.362186,-0.0901704,0.00626572,-0.00298676,-0.0129239,0.0153665,-0.0120875,-0.613524,0.00978464,1261,605,24.9742,-3.06036,61.5272,-6.58042,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.49294,0.399063,-0.0712622,0.00538592,-0.00357827,-0.013133,0.0147806,-0.0129729,-0.620953,0.00934076,1268,605,25.0304,-3.44597,62.0704,-7.27753,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.49219,0.43557,-0.0526064,0.00438993,-0.00415196,-0.0132189,0.0140107,-0.0137727,-0.629144,0.00913961,1275,605,25.0554,-3.83742,62.5139,-7.94787,35.9928,-3.045
10.5341,32.5583,-3.83009,2.49006,0.472863,-0.0486053,0.00339184,-0.00465623,-0.0132335,0.0131996,-0.014464,-0.637801,0.00982108,1282,605,25.0231,-4.22862,62.9133,-8.61099,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.4881,0.513152,-0.0516391,0.00237572,-0.00520364,-0.0133242,0.0124387,-0.0152666,-0.646847,0.0104606,1289,605,24.9709,-4.63578,63.3236,-9.29433,36.8384,-3.55697
11.9275,32.593,-3.86321,2.48934,0.55614,-0.0619772,0.00130591,-0.00586605,-0.0135056,0.0116935,-0.0162536,-0.655633,0.011095,1296,605,24.9284,-5.05418,63.7656,-9.97758,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.49417,0.59952,-0.0694767,0.000248637,-0.00659606,-0.0137343,0.0109806,-0.017328,-0.663294,0.011353,1303,605,24.93,-5.48693,64.3008,-10.6617,37.7265,-3.99724
13.3346,32.633,-3.933,2.49336,0.638515,-0.0564579,-0.000761275,-0.0073663,-0.0139435,0.0102655,-0.0183931,-0.669117,0.0111875,1310,605,24.9375,-5.92144,64.834,-11.3513,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.4868,0.675392,-0.0285353,-0.00168789,-0.00811777,-0.0141754,0.00963261,-0.0194383,-0.673886,0.00987239,1317,605,24.9334,-6.3592,65.3455,-12.0773,38.882,-4.61248
14.7541,32.6843,-4.03434,2.47798,0.712336,-0.00111315,-0.00257353,-0.00888937,-0.0145126,0.00912074,-0.0205836,-0.678269,0.00886971,1324,605,24.9059,-6.79225,65.8153,-12.8133,39.4674,-4.95198
15.46,32.707,-4.06917,2.47075,0.748877,0.0126183,-0.00342283,-0.00958231,-0.0149126,0.00872468,-0.0217298,-0.68357,0.00836837,1331,605,24.8527,-7.19036,66.2705,-13.5126,40.008,-5.25589
16.1652,32.7286,-4.09926,2.46471,0.783277,0.0253111,-0.00418461,-0.0101955,-0.0152934,0.00839585,-0.022776,-0.688374,0.00872635,1338,605,24.8088,-7.56454,66.7281,-14.1748,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.45931,0.816542,0.0392998,-0.00490161,-0.0107211,-0.0156229,0.00808024,-0.0237029,-0.693329,0.00925966,1345,605,24.7754,-7.92081,67.2059,-14.8125,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.45475,0.850696,0.0470091,-0.00564134,-0.0112215,-0.0159198,0.00773101,-0.0245938,-0.69865,0.00973642,1352,605,24.731,-8.27482,67.6967,-15.4513,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.45137,0.882945,0.045711,-0.00633056,-0.0116246,-0.0161712,0.00740885,-0.025364,-0.704274,0.00980095,1359,605,24.6693,-8.59828,68.2677,-16.0728,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.44671,0.912382,0.0458623,-0.00681718,-0.0118306,-0.0163456,0.00721283,-0.0258607,-0.709312,0.0095992,1366,605,24.6,-8.90979,68.811,-16.6466,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.44011,0.939978,0.0514881,-0.00715393,-0.0119535,-0.0165128,0.00713252,-0.02624,-0.713238,0.00964838,1373,605,24.5292,-9.20819,69.3142,-17.1969,43.3879,-6.88398
20.415,32.8536,-4.29577,2.42969,0.968457,0.065783,-0.00748206,-0.0121236,-0.0167675,0.00712455,-0.0267302,-0.716631,0.00942156,1380,605,24.4486,-9.52346,69.7565,-17.764,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.41863,0.997588,0.0729811,-0.00780167,-0.0123712,-0.0170267,0.00709292,-0.0272658,-0.718703,0.00962283,1387,605,24.3387,-9.82826,70.222,-18.36,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.41035,1.02636,0.0736829,-0.00811191,-0.0127221,-0.0172512,0.0069875,-0.0278215,-0.718982,0.00974543,1394,605,24.2354,-10.1182,70.748,-18.9523,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.40325,1.05204,0.0778786,-0.00847447,-0.0133337,-0.0174851,0.00674899,-0.0285572,-0.716363,0.0100398,1401,605,24.1553,-10.3794,71.2933,-19.4955,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.39622,1.0749,0.0833321,-0.00895436,-0.0144339,-0.0177792,0.00629496,-0.0296832,-0.70895,0.0102528,1408,605,24.0798,-10.6137,71.8989,-19.9948,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.38745,1.09383,0.0927508,-0.00951261,-0.0160755,-0.0181184,0.00561909,-0.0312072,-0.695813,0.0106466,1415,605,24.0011,-10.8291,72.4395,-20.435,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.37858,1.10857,0.0971698,-0.0100819,-0.0179347,-0.0184784,0.00488269,-0.0328993,-0.680712,0.0117985,1422,605,23.9069,-10.9982,72.8908,-20.8295,47.6266,-8.7036
25.393,32.9958,-4.48969,2.36881,1.12412,0.0980837,-0.0106932,-0.0197141,-0.0188391,0.00416785,-0.0345751,-0.6679,0.0133159,1429,605,23.7924,-11.1637,73.3173,-21.2431,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.36191,1.14414,0.0923541,-0.0113165,-0.0211708,-0.0190721,0.00345465,-0.0359419,-0.658992,0.014544,1436,605,23.6827,-11.3436,73.8707,-21.7278,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.35558,1.16374,0.0866723,-0.0118984,-0.0221423,-0.0191783,0.00283015,-0.0368709,-0.654908,0.0163073,1443,605,23.5774,-11.5206,74.5516,-22.2546,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.34669,1.17615,0.0900447,-0.0125568,-0.0225448,-0.0193924,0.00247431,-0.0375759,-0.659375,0.0179785,1450,605,23.4773,-11.6416,75.2203,-22.6984,50.278,-9.83494
28.2756,33.0901,-4.66853,2.33419,1.18215,0.101854,-0.0133482,-0.022295,-0.0198092,0.00248642,-0.0381296,-0.674348,0.019245,1457,605,23.3706,-11.7142,75.8281,-23.0458,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.3175,1.18416,0.109837,-0.0141574,-0.0218716,-0.0201206,0.0024725,-0.0385015,-0.690698,0.0199211,1464,605,23.2099,-11.7348,76.4308,-23.323,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.30278,1.18814,0.0997789,-0.0149805,-0.0212007,-0.0201698,0.00231759,-0.0384988,-0.708904,0.0199484,1471,605,23.0088,-11.7736,77.048,-23.6094,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.28803,1.1912,0.0883434,-0.0158723,-0.0200647,-0.0201457,0.00228596,-0.038223,-0.733559,0.0198345,1478,605,22.8036,-11.8205,77.6559,-23.9041,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.27263,1.19359,0.0678635,-0.0168842,-0.0185789,-0.0201526,0.00243886,-0.0379019,-0.764388,0.0183628,1485,605,22.5606,-11.8256,78.2651,-24.2345,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.26367,1.19751,0.0283154,-0.0180183,-0.0171132,-0.0201859,0.00262522,-0.0377567,-0.796605,0.0184018,1492,605,22.315,-11.7979,78.9985,-24.5265,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.25671,1.19822,0.00906574,-0.0192314,-0.0157805,-0.0202126,0.00278021,-0.0377921,-0.827977,0.0217962,1499,605,22.1571,-11.7597,79.7924,-24.7923,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.24518,1.19329,0.032226,-0.0205546,-0.0144156,-0.02022,0.00296654,-0.0379367,-0.860725,0.024064,1506,605,22.0994,-11.7208,80.5433,-25.0767,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.22599,1.18145,0.0864929,-0.0218668,-0.0130785,-0.0202534,0.00325191,-0.0381972,-0.892223,0.0254462,1513,605,22.0753,-11.6415,81.1212,-25.3215,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.20073,1.17589,0.0790067,-0.0231785,-0.0119466,-0.0202957,0.00349582,-0.0386209,-0.920375,0.0267335,1520,605,21.7829,-11.6255,81.5903,-25.4709,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.17041,1.16834,0.0199031,-0.0246057,-0.011236,-0.0203064,0.00345751,-0.0392993,-0.944411,0.0259115,1527,605,21.2613,-11.5184,82.1581,-25.4978,59.037,-12.8779
36.291,33.3506,-5.23286,2.14367,1.15702,-0.0315323,-0.0258717,-0.0109382,-0.0201878,0.00311937,-0.0399293,-0.962529,0.0241546,1534,605,20.8004,-11.3692,82.7696,-25.5077,59.9107,-13.082
37.016,33.3655,-5.2607,2.12139,1.14603,-0.0593864,-0.0268739,-0.0109595,-0.0200931,0.00269463,-0.0405281,-0.973932,0.0226016,1541,605,20.4654,-11.2345,83.3035,-25.4831,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.09969,1.13886,-0.0693027,-0.0277364,-0.0110581,-0.0200812,0.0023466,-0.0411411,-0.9822,0.0224739,1548,605,20.198,-11.1608,83.8718,-25.5186,61.465,-13.3462
38.4809,33.4096,-5.35126,2.07749,1.12759,-0.0764698,-0.0282639,-0.0110797,-0.019863,0.00196994,-0.0413135,-0.989529,0.0233875,1555,605,19.9343,-11.0332,84.532,-25.739,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.05171,1.10848,-0.0792058,-0.0283941,-0.0108996,-0.0194053,0.00163885,-0.0409325,-0.997142,0.0233617,1562,605,19.6507,-10.8124,85.2458,-25.9616,63.3497,-14.107
