 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0264357,-0.128765,0.00740674,-0.000655334,0.0042445,0.000564547,0.0043087,-0.000719539,1.45756,0.0182222,694,605,0.291399,1.34437,35.2311,19.5919,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0252681,-0.126532,0.00807857,-0.000387189,0.00289894,0.00078736,0.00307785,-0.0005661,1.34736,0.0180848,701,605,0.280481,1.30794,35.0168,19.3911,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0238901,-0.124522,0.0146719,-0.00010046,0.00178059,0.000950124,0.00217697,-0.000496844,1.17556,0.0171133,708,605,0.278416,1.28352,34.5765,19.1908,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0240206,-0.124153,0.0285815,0.000107538,0.000924272,0.00107971,0.00167027,-0.000638455,0.966192,0.0158094,715,605,0.30634,1.29028,34.1813,18.8675,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0244326,-0.123057,0.0329763,0.000210522,0.000329393,0.00121274,0.00148416,-0.000944242,0.809883,0.0145887,722,605,0.319393,1.29129,33.8663,18.6671,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0253926,-0.121354,0.0274045,0.000203478,-7.10619e-05,0.00136415,0.00143725,-0.00130483,0.735254,0.014819,729,605,0.319377,1.27102,33.7498,18.3496,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0275581,-0.119622,0.0228979,0.000124066,-0.000310976,0.00151207,0.00143418,-0.00162109,0.71396,0.0156457,736,605,0.334237,1.24487,33.6252,17.9745,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0296426,-0.117828,0.0247414,1.44725e-05,-0.000414921,0.00166047,0.00147406,-0.00187451,0.721105,0.0160373,743,605,0.360602,1.21605,33.2809,17.5791,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0299642,-0.116712,0.0300535,-7.81403e-05,-0.000536343,0.0017981,0.00150539,-0.00211988,0.722033,0.0156677,750,605,0.374966,1.19742,32.8588,17.2589,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0286037,-0.11597,0.0323524,-0.000185221,-0.000477368,0.0019181,0.00159236,-0.00225495,0.747394,0.0145453,757,605,0.365352,1.19223,32.5262,17.0181,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0273194,-0.114812,0.0268675,-0.000334255,-0.000168856,0.00202433,0.00177446,-0.00227757,0.805813,0.0141241,764,605,0.340957,1.18789,32.3047,16.8521,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0263082,-0.113887,0.0235084,-0.000511452,0.000280252,0.0021176,0.00203869,-0.00226988,0.877799,0.0139503,771,605,0.323694,1.18077,32.0823,16.6709,31.8624,15.47
-37.9606,31.4311,-3.78565,0.025517,-0.112698,0.0188601,-0.000626317,0.000768333,0.0021247,0.00230722,-0.0021652,0.943959,0.013915,778,605,0.306168,1.16595,31.8426,16.4365,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0244459,-0.11213,0.0162548,-0.000690852,0.00126573,0.0020783,0.00258448,-0.0020096,1.00537,0.0137231,785,605,0.289678,1.15872,31.6005,16.1474,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0244317,-0.111393,0.015772,-0.000702334,0.00167891,0.00193598,0.00276109,-0.00178451,1.06109,0.0142993,792,605,0.28853,1.16224,31.4467,15.8419,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0242107,-0.109913,0.0156712,-0.000677886,0.00204525,0.00177142,0.00291791,-0.00155055,1.11306,0.0144056,799,605,0.286068,1.15327,31.2459,15.5675,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0235486,-0.107514,0.0150885,-0.000634561,0.00235491,0.00163203,0.00307326,-0.00135291,1.15616,0.0142078,806,605,0.278002,1.13085,31.048,15.272,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.021397,-0.104317,0.0174171,-0.000513863,0.00277259,0.000883177,0.00299489,-0.000736165,1.32421,0.0123639,841,605,0.26133,1.08,29.9145,13.918,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.021309,-0.10376,0.0206252,-0.000579354,0.00266291,0.000802891,0.00285084,-0.000767284,1.34087,0.0125163,848,605,0.267495,1.0769,29.8053,13.5977,29.626,12.5048
-30.7166,31.594,-3.72415,0.020879,-0.102386,0.0202968,-0.00064755,0.00249055,0.000750472,0.00266079,-0.000817789,1.34773,0.0121418,855,605,0.262504,1.06085,29.7379,13.3047,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0197694,-0.10069,0.0139896,-0.000690652,0.00226121,0.000740447,0.00243653,-0.000865973,1.3383,0.0115114,862,605,0.237151,1.04527,29.679,13.1057,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0188637,-0.0994831,0.00973129,-0.000697852,0.00199849,0.000743901,0.00219011,-0.000889472,1.31869,0.0110929,869,605,0.218281,1.03706,29.5048,12.9295,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0181757,-0.0978817,0.00785833,-0.00069202,0.00176693,0.000727367,0.00196598,-0.000891066,1.30368,0.0108692,876,605,0.206955,1.02265,29.2402,12.7917,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0178067,-0.0961528,0.00595428,-0.000706023,0.00158975,0.000697957,0.00178529,-0.000901561,1.29764,0.01082,883,605,0.198884,1.00653,29.0435,12.5885,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0175737,-0.0953595,0.00602646,-0.000733893,0.00144458,0.000669322,0.00163379,-0.000923104,1.29529,0.0107203,890,605,0.196642,0.998808,28.8566,12.3258,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0173672,-0.0956669,0.00602637,-0.000767478,0.00131506,0.000671794,0.00151297,-0.000965381,1.28431,0.0107219,897,605,0.194465,1.00345,28.7999,12.0002,28.6317,10.979
-26.0915,31.6805,-3.643,0.0171489,-0.0964216,0.00724969,-0.000766562,0.0012041,0.000656058,0.00140253,-0.000964992,1.27709,0.0103688,904,605,0.194995,1.00995,28.7017,11.6646,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.016765,-0.0963014,0.00688071,-0.00073638,0.00110896,0.00061734,0.00129643,-0.000923858,1.27596,0.0103052,911,605,0.190129,1.01123,28.5579,11.3607,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0164606,-0.0954883,0.00652193,-0.000700111,0.00100528,0.000599912,0.00119517,-0.000890001,1.26424,0.0103674,918,605,0.186129,1.00566,28.3857,11.1084,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0162587,-0.0937849,0.00665712,-0.000681848,0.000884214,0.000631231,0.00110696,-0.000904596,1.23156,0.0101964,925,605,0.184431,0.986894,28.1737,10.8957,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0154042,-0.092324,0.00787589,-0.000687261,0.000736484,0.000681649,0.00101021,-0.000960988,1.18894,0.00973967,932,605,0.178428,0.968762,27.9664,10.6342,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.014453,-0.0911466,0.00694184,-0.000691791,0.000590449,0.000715467,0.00091002,-0.00101136,1.15072,0.00961846,939,605,0.166305,0.958782,27.8265,10.3715,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0133819,-0.0904766,0.00582492,-0.000677955,0.000485668,0.000726277,0.000834439,-0.00102673,1.1231,0.00962134,946,605,0.15252,0.950644,27.7827,10.1045,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0129524,-0.0893916,0.00379114,-0.000654278,0.000437915,0.000730957,0.000804244,-0.00102061,1.10622,0.0105175,953,605,0.143239,0.940317,27.8436,9.82865,27.7158,8.87466
-20.7876,31.788,-3.5257,0.013153,-0.088606,0.00477476,-0.000626629,0.000413904,0.00071284,0.000776145,-0.000988869,1.10064,0.0107112,960,605,0.147715,0.932619,27.834,9.57223,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0133076,-0.0882809,0.00542769,-0.000609972,0.000399579,0.000641554,0.000711131,-0.000921524,1.11872,0.0108291,967,605,0.150886,0.932618,27.786,9.30785,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.013155,-0.0876365,0.00616547,-0.000619047,0.000409163,0.000532395,0.000635159,-0.000845042,1.16936,0.00983073,974,605,0.151081,0.928499,27.698,9.06846,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0118914,-0.0860443,0.00450164,-0.00063601,0.000458097,0.000418671,0.000599922,-0.000777834,1.24418,0.00897644,981,605,0.13394,0.9101,27.5876,8.81731,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0108855,-0.0842553,0.00116028,-0.000648531,0.000537932,0.00033062,0.000623842,-0.000734441,1.31657,0.00868711,988,605,0.115381,0.889319,27.5208,8.59893,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0105643,-0.0834579,0.000384466,-0.000648906,0.000616549,0.00025924,0.000667597,-0.000699954,1.37637,0.00905199,995,605,0.110121,0.881599,27.5441,8.38422,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0104886,-0.0829499,0.000508484,-0.000643016,0.000676337,0.000193387,0.000704099,-0.000670778,1.42821,0.00913512,1002,605,0.109549,0.880892,27.6003,8.11007,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.01034,-0.0825201,0.00203053,-0.000645155,0.000685569,0.000142207,0.000700596,-0.000660182,1.46552,0.00912524,1009,605,0.111688,0.880591,27.6574,7.81574,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0100529,-0.0818658,0.0047127,-0.000643632,0.000668578,0.000114429,0.000678482,-0.000653536,1.48446,0.00887345,1016,605,0.115375,0.875027,27.6252,7.51882,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00913312,-0.0812116,0.00820387,-0.000622605,0.000639211,0.000109744,0.000648684,-0.000632078,1.48468,0.00869865,1023,605,0.114684,0.862778,27.5857,7.25571,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0080847,-0.0802468,0.00988468,-0.000568297,0.000638625,0.000114518,0.000649395,-0.000579067,1.47703,0.00877107,1030,605,0.108154,0.849999,27.5892,6.97813,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00751847,-0.0795094,0.0105102,-0.00049382,0.000640876,0.000138378,0.000657508,-0.000510452,1.45118,0.00828852,1037,605,0.104021,0.83986,27.6692,6.69228,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0071221,-0.0783768,0.0106079,-0.000433701,0.000601839,0.000201821,0.000639783,-0.000471644,1.38496,0.00819772,1044,605,0.100404,0.821958,27.7481,6.41798,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00691492,-0.0774137,0.012081,-0.000395316,0.000545539,0.000288817,0.000627124,-0.000476901,1.29549,0.00827186,1051,605,0.102275,0.805945,27.7926,6.18332,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00697718,-0.076479,0.0126761,-0.000375156,0.000508794,0.000360663,0.000637275,-0.000503637,1.22858,0.0080726,1058,605,0.104572,0.799066,27.8096,5.96601,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00725734,-0.0756523,0.0115972,-0.000372325,0.000555152,0.000409409,0.000710015,-0.000527189,1.20917,0.00790847,1065,605,0.104762,0.796525,27.8259,5.72765,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00753596,-0.074942,0.0103588,-0.000370045,0.000693169,0.000445444,0.000855123,-0.000531999,1.22208,0.00765496,1072,605,0.104561,0.791103,27.8635,5.46583,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00752845,-0.0736946,0.00806958,-0.000362091,0.000894225,0.000470361,0.00105081,-0.000518676,1.24943,0.00760059,1079,605,0.0987336,0.77354,27.9096,5.22012,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00716947,-0.0726538,0.00826957,-0.000362548,0.00111658,0.000485639,0.00126178,-0.000507743,1.28028,0.00762693,1086,605,0.0957268,0.758332,27.9752,4.94152,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00652716,-0.071803,0.00926454,-0.00037679,0.0013466,0.000483521,0.00147298,-0.000503179,1.31512,0.00788813,1093,605,0.0918183,0.749009,28.0613,4.65612,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00597853,-0.0712018,0.00744299,-0.000397834,0.00155143,0.00047417,0.00166065,-0.000507058,1.3444,0.00788927,1100,605,0.0814165,0.74411,28.2074,4.33605,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00554007,-0.070309,0.00569111,-0.000412025,0.00173571,0.000477289,0.001837,-0.000513315,1.36168,0.00777322,1107,605,0.072315,0.735254,28.3716,4.02799,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00511046,-0.0689612,0.0049287,-0.000407109,0.00187305,0.000487928,0.00197307,-0.000507133,1.3686,0.00733983,1114,605,0.0658864,0.722936,28.5532,3.75294,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00476974,-0.0675329,0.00634412,-0.000380159,0.00193634,0.000495236,0.00203777,-0.000481592,1.36877,0.00723963,1121,605,0.0662482,0.707938,28.715,3.46963,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00467376,-0.0666158,0.00822876,-0.000336991,0.00193366,0.00049247,0.00203587,-0.0004392,1.36616,0.00730845,1128,605,0.0704826,0.696095,28.8884,3.17398,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00467549,-0.0660878,0.00911223,-0.0002921,0.00185494,0.000507203,0.00196873,-0.000405888,1.35011,0.0071924,1135,605,0.0730533,0.688462,29.0913,2.88479,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0047272,-0.0653531,0.00894218,-0.000248083,0.00172603,0.000546963,0.00186745,-0.000389499,1.31779,0.00738463,1142,605,0.0732486,0.680692,29.3181,2.62597,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00444288,-0.0647781,0.0103753,-0.000201194,0.00157222,0.00060119,0.00175681,-0.000385784,1.27289,0.00774623,1149,605,0.0743164,0.677378,29.5926,2.41456,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00446929,-0.064107,0.00937234,-0.000162844,0.00136507,0.000645418,0.00160121,-0.000398984,1.22005,0.00780542,1156,605,0.0718465,0.676796,29.8311,2.17172,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00459254,-0.063806,0.00882906,-0.000135789,0.00112187,0.000684841,0.00142279,-0.000436709,1.15679,0.0077176,1163,605,0.0716234,0.679732,30.0575,1.94855,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00450801,-0.0635945,0.00869867,-0.000117372,0.000831033,0.000734519,0.00123112,-0.000517461,1.07203,0.00667147,1170,605,0.0705245,0.677091,30.2348,1.60156,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00435558,-0.06307,0.00966594,-0.000105989,0.000539148,0.000773953,0.00105506,-0.000621904,0.982842,0.00625244,1177,605,0.0718673,0.666917,30.4481,1.2775,30.414,0.62595
0.795742,32.2843,-3.41691,0.0042744,-0.0621102,0.0109518,-0.00011206,0.000274534,0.000785121,0.000889803,-0.000727328,0.906098,0.00639457,1184,605,0.0748554,0.652184,30.7149,0.997646,30.683,0.354367
1.4876,32.303,-3.4475,0.00385679,-0.0604504,0.011061,-0.000143494,3.94876e-05,0.000755887,0.000709401,-0.000813407,0.845624,0.0070775,1191,605,0.0710731,0.631923,31.0727,0.7354,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00385521,-0.0591673,0.0107003,-0.000189149,-0.000163133,0.000703958,0.000527938,-0.000880219,0.794636,0.00742611,1198,605,0.0701732,0.618598,31.4248,0.48488,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00349069,-0.0581309,0.0106283,-0.000244643,-0.000308191,0.000632618,0.000356999,-0.000909833,0.760306,0.00775382,1205,605,0.066367,0.608128,31.7936,0.208076,31.769,-0.394831
3.55939,32.3597,-3.51254,0.00321481,-0.05764,0.0103998,-0.000304141,-0.000424466,0.000535557,0.000174622,-0.000903229,0.729465,0.00751071,1212,605,0.063033,0.603256,32.0895,-0.0941533,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00307139,-0.0568015,0.0106397,-0.000358479,-0.000487926,0.000427645,9.31282e-06,-0.000855718,0.710294,0.00715721,1219,605,0.0623151,0.598454,32.4357,-0.389998,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00264579,-0.0555081,0.00969182,-0.000391978,-0.000486188,0.000337136,-9.86725e-05,-0.000779494,0.715987,0.00718477,1226,605,0.0553701,0.585193,32.8302,-0.670589,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.00294475,-0.0545762,0.00898362,-0.000404375,-0.000445186,0.000267539,-0.000156465,-0.000693096,0.747336,0.00748006,1233,605,0.0565277,0.573697,33.27,-0.930064,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00233423,-0.0539948,0.0103874,-0.000410315,-0.00038211,0.000196981,-0.000198727,-0.000593697,0.821133,0.00764496,1240,605,0.0545576,0.564782,33.6958,-1.16155,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00174295,-0.0531983,0.012091,-0.000418787,-0.000293874,0.000135498,-0.000207131,-0.00050553,1.00136,0.00753377,1247,605,0.053666,0.555427,34.0874,-1.41897,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.000970284,-0.0522629,0.0133787,-0.000416389,-0.000182425,0.000104773,-0.000142365,-0.000456449,1.2056,0.00710953,1254,605,0.0497458,0.545427,34.4815,-1.69809,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.00028167,-0.0519598,0.0148717,-0.00037864,-4.54608e-05,0.000121575,-5.81593e-06,-0.000418285,1.25558,0.00669661,1261,605,0.0473454,0.541421,34.9791,-1.98725,34.9916,-2.51597
9.13721,32.5194,-3.77746,-3.07502e-06,-0.0517427,0.0149274,-0.000316058,9.17411e-05,0.000166667,0.000151191,-0.000375507,1.22817,0.00700691,1268,605,0.0447796,0.541738,35.5109,-2.26368,35.5262,-2.7871
9.83718,32.5393,-3.8101,-8.31825e-05,-0.0509451,0.0143496,-0.000248846,0.000220428,0.000215327,0.000304257,-0.000332674,1.19954,0.00724379,1275,605,0.0424126,0.535771,35.9775,-2.53157,35.9928,-3.045
10.5341,32.5583,-3.83009,0.000497637,-0.0495568,0.0130228,-0.000185977,0.000323408,0.000276075,0.000444329,-0.000306898,1.15797,0.00761126,1282,605,0.0445082,0.522671,36.4069,-2.80775,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.000827605,-0.0486073,0.0130476,-0.000121907,0.000417218,0.000342721,0.000583685,-0.000288374,1.11864,0.00773768,1289,605,0.0481298,0.511125,36.8345,-3.066,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00063077,-0.0481392,0.0129568,-6.60324e-05,0.00049699,0.000403093,0.000707142,-0.000276184,1.09022,0.00759663,1296,605,0.0461074,0.5031,37.2475,-3.28681,37.2531,-3.77592
12.6282,32.6108,-3.88981,8.38756e-05,-0.0473271,0.0137731,-3.55986e-05,0.000556475,0.000430167,0.000782628,-0.000261751,1.08678,0.00717972,1303,605,0.0432864,0.490973,37.7146,-3.51504,37.7265,-3.99724
13.3346,32.633,-3.933,-0.000156001,-0.0462117,0.0130544,-3.37106e-05,0.000602814,0.000428068,0.000817969,-0.000248865,1.10506,0.00695338,1310,605,0.0389288,0.476192,38.2642,-3.8031,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.000117776,-0.0450635,0.0120194,-6.0073e-05,0.000647161,0.000411866,0.000836387,-0.000249299,1.14012,0.00665804,1317,605,0.0387518,0.46224,38.8727,-4.14647,38.882,-4.61248
14.7541,32.6843,-4.03434,0.000425813,-0.0444218,0.0114524,-0.000104622,0.000680962,0.000384907,0.000838114,-0.000261774,1.18317,0.00654384,1324,605,0.040153,0.462186,39.462,-4.49848,39.4674,-4.95198
15.46,32.707,-4.06917,0.000481984,-0.0438635,0.0104609,-0.000159766,0.000701432,0.000348959,0.000825078,-0.000283412,1.23027,0.00664835,1331,605,0.0377145,0.4622,40.0042,-4.81232,40.008,-5.25589
16.1652,32.7286,-4.09926,0.000435843,-0.0431445,0.00885284,-0.000204246,0.000710423,0.000313447,0.000807529,-0.000301352,1.27037,0.00691165,1338,605,0.0324121,0.456011,40.5342,-5.1087,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.26696e-05,-0.0425732,0.00922801,-0.000215625,0.000703198,0.000287306,0.000785638,-0.000298065,1.29136,0.00698326,1345,605,0.0295259,0.445662,41.073,-5.38117,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.000709308,-0.0417191,0.0107224,-0.000200543,0.000649949,0.000273424,0.000730267,-0.000280861,1.28508,0.00712339,1352,605,0.0272025,0.42832,41.6061,-5.64781,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.000877553,-0.0410456,0.0120308,-0.00018623,0.000557549,0.000275827,0.000648674,-0.000277355,1.25171,0.00732272,1359,605,0.029815,0.417408,42.206,-5.92779,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.000814766,-0.0403743,0.0125027,-0.000180297,0.000448096,0.000294997,0.000564878,-0.00029708,1.19385,0.00757419,1366,605,0.032138,0.407758,42.7957,-6.20367,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.000724008,-0.0395757,0.0126894,-0.000163537,0.000323358,0.000323288,0.000484611,-0.000324789,1.10812,0.00786621,1373,605,0.033764,0.401085,43.3707,-6.47559,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.000759011,-0.0384238,0.0127644,-0.000131234,0.000178232,0.000342016,0.000398889,-0.000351891,0.997828,0.00779865,1380,605,0.0338305,0.387946,43.9307,-6.74552,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.000762307,-0.0373652,0.0133137,-9.50349e-05,-9.57967e-06,0.000343064,0.000293408,-0.000398022,0.847353,0.00768747,1387,605,0.0356678,0.378125,44.5154,-7.03695,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.000745338,-0.0367264,0.0138775,-5.45375e-05,-0.000229532,0.00033967,0.000208724,-0.000492793,0.659342,0.00752714,1394,605,0.0377684,0.373011,45.1265,-7.32727,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.000588528,-0.0365957,0.0138857,1.26032e-06,-0.000441996,0.000337835,0.000183676,-0.000624412,0.495099,0.00744051,1401,605,0.0394702,0.375591,45.749,-7.59398,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0002619,-0.0364043,0.011972,5.65764e-05,-0.000630395,0.000331756,0.000190631,-0.000764449,0.384014,0.00752144,1408,605,0.0367637,0.375111,46.4356,-7.84231,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.000274527,-0.0354649,0.00984321,7.8474e-05,-0.000811797,0.000295518,0.000167639,-0.000900962,0.293037,0.00770766,1415,605,0.0300437,0.360748,47.0741,-8.08791,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.000360539,-0.0344603,0.00944443,6.17761e-05,-0.000944245,0.00022206,0.000108611,-0.00099108,0.207866,0.00795237,1422,605,0.0281053,0.346161,47.6172,-8.34284,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.000614999,-0.0340519,0.0121385,4.59815e-05,-0.0010171,0.000143939,6.51258e-05,-0.00103624,0.132227,0.0081716,1429,605,0.0344938,0.338177,48.1386,-8.6032,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.000968157,-0.0341961,0.0164429,4.59654e-05,-0.000992284,0.000101984,5.58881e-05,-0.00100221,0.0969913,0.00856796,1436,605,0.0452307,0.335083,48.7516,-8.8669,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0011069,-0.034152,0.0186752,4.81408e-05,-0.000907356,9.30977e-05,5.71272e-05,-0.000916342,0.0962279,0.00907844,1443,605,0.0513037,0.336716,49.4915,-9.18494,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.000862611,-0.0335561,0.0181853,4.88281e-05,-0.000755044,0.000120327,6.64527e-05,-0.000772669,0.145438,0.00902314,1450,605,0.0522688,0.334619,50.2579,-9.49927,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.000319369,-0.0326142,0.0161757,7.95669e-05,-0.000521261,0.000188897,0.00013402,-0.000575714,0.28066,0.00862718,1457,605,0.0512714,0.324709,51.0107,-9.78195,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.000215718,-0.0319111,0.0153253,0.000152948,-0.000219591,0.000284293,0.00030656,-0.000373202,0.495387,0.00816334,1464,605,0.049797,0.312217,51.7953,-10.0287,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.000841629,-0.0314613,0.0156205,0.000229689,9.59943e-05,0.00038933,0.000557869,-0.000232186,0.700378,0.00784256,1471,605,0.0448192,0.305296,52.5542,-10.2996,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0015991,-0.0312341,0.016886,0.00028369,0.000393521,0.000509524,0.00085108,-0.000173869,0.83908,0.00779971,1478,605,0.0416931,0.304998,53.3009,-10.6121,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.000555882,-0.0304744,0.0139785,0.000317287,0.000682929,0.000645704,0.00117119,-0.000170978,0.923355,0.00803176,1485,605,0.0421751,0.312908,54.0736,-10.9621,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.000288504,-0.0299431,0.0122966,0.000325765,0.000951416,0.000771558,0.00147115,-0.000193973,0.977994,0.00857996,1492,605,0.0392636,0.311889,54.8844,-11.2382,54.8933,-11.5315
32.6362,33.2345,-4.97766,-4.89191e-05,-0.0292945,0.0101905,0.000312697,0.00114765,0.000859362,0.00168557,-0.000225226,1.01151,0.00881519,1499,605,0.0348038,0.300588,55.7463,-11.4968,55.7513,-11.7916
33.3713,33.2617,-5.0452,4.92585e-05,-0.0286949,0.00688343,0.000306772,0.00122699,0.000902684,0.00178006,-0.000246302,1.02109,0.00819427,1506,605,0.0248069,0.292412,56.6343,-11.8056,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00156834,-0.0279595,0.00166665,0.000323095,0.00121157,0.000914146,0.0017837,-0.000249038,1.01157,0.00788604,1513,605,0.0221129,0.28898,57.4599,-12.1179,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00247499,-0.0274776,0.000680868,0.000340885,0.00117383,0.000904332,0.00175298,-0.000238267,1.00119,0.00845974,1520,605,0.0276161,0.28686,58.2012,-12.3906,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00246483,-0.0268503,0.00282551,0.000311034,0.00116381,0.000868178,0.00170466,-0.000229809,1.01366,0.00898508,1527,605,0.0348161,0.278446,59.0632,-12.5982,59.037,-12.8779
36.291,33.3506,-5.23286,0.00180317,-0.025929,0.00511371,0.000204805,0.00118851,0.000798318,0.00163433,-0.000241016,1.06149,0.00928106,1534,605,0.0361284,0.268411,59.9288,-12.8162,59.9107,-13.082
37.016,33.3655,-5.2607,0.00112463,-0.0253613,0.00707927,7.28729e-05,0.00121203,0.000695974,0.00154179,-0.000256881,1.12833,0.00929973,1541,605,0.0363131,0.259334,60.6795,-12.9526,60.6694,-13.2115
37.7441,33.3814,-5.29528,4.66522e-05,-0.0248726,0.00918615,-2.7938e-05,0.00127618,0.000602507,0.00151192,-0.000263683,1.19783,0.00926689,1548,605,0.0331126,0.252206,61.4626,-13.0949,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.000237498,-0.0245063,0.010394,-0.000107314,0.00136092,0.000514696,0.00152337,-0.000269768,1.26506,0.00967015,1555,605,0.0346154,0.247652,62.3543,-13.4485,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.000551504,-0.0240019,0.00758187,-0.000197629,0.00143669,0.000434135,0.00154485,-0.000305793,1.32662,0.0100118,1562,605,0.032632,0.24612,63.3537,-13.8649,63.3497,-14.107
