 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.118272,-0.315125,0.0626142,-0.001301,-0.00123957,0.00490707,0.00363688,-0.00617745,0.788528,0.0184424,694,605,-1.16614,3.33667,33.6129,21.4518,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.117933,-0.310256,0.0640166,-0.000902252,-0.00152,0.0048859,0.00368453,-0.00610678,0.753832,0.0182243,701,605,-1.15754,3.26846,33.4128,21.2249,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.119021,-0.303015,0.0618041,-0.000399545,-0.00151987,0.00464229,0.00371626,-0.00563567,0.725356,0.0174142,708,605,-1.17132,3.19277,32.9951,20.9814,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.119628,-0.295992,0.0577156,0.000122888,-0.0013503,0.00430739,0.00375621,-0.00498362,0.700714,0.0163185,715,605,-1.18358,3.12085,32.6322,20.6302,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.119159,-0.291788,0.0545439,0.000639984,-0.00110172,0.00394296,0.00380712,-0.00426886,0.676712,0.0151688,722,605,-1.18303,3.09457,32.334,20.4051,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.118375,-0.288239,0.050309,0.00111724,-0.000801165,0.00356788,0.00385261,-0.00353653,0.654081,0.015184,729,605,-1.18101,3.06451,32.2124,20.0545,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.116742,-0.283563,0.0448075,0.0015221,-0.000468737,0.00319565,0.00387378,-0.00282042,0.634416,0.0156442,736,605,-1.17219,3.00342,32.0844,19.6532,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.114551,-0.278556,0.0409975,0.00185985,-0.00021592,0.00284646,0.00385174,-0.00220781,0.610577,0.0160353,743,605,-1.15434,2.93579,31.7532,19.2391,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.112974,-0.27379,0.0400256,0.00215164,-8.8676e-05,0.00256026,0.00382606,-0.0017631,0.579185,0.0157211,750,605,-1.13771,2.87605,31.3571,18.8947,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.112475,-0.269934,0.0449802,0.00239095,9.80754e-06,0.00226774,0.00376165,-0.00136089,0.543673,0.014736,757,605,-1.12093,2.83126,31.0377,18.6222,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.111557,-0.26697,0.0486419,0.00256152,7.53927e-05,0.00203097,0.00369964,-0.00106273,0.51078,0.0144115,764,605,-1.10217,2.79837,30.8195,18.4286,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.109032,-0.265727,0.05148,0.00262858,7.82415e-05,0.00193202,0.00366832,-0.000961491,0.493705,0.0142512,771,605,-1.0679,2.78238,30.6205,18.2374,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.106147,-0.264674,0.0517617,0.00263844,-6.18521e-05,0.00193234,0.00364559,-0.001069,0.480468,0.0142067,778,605,-1.03499,2.77088,30.4083,17.9929,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.103797,-0.263409,0.0535044,0.00259431,-0.000295579,0.00201411,0.00362817,-0.00132945,0.47424,0.0139239,785,605,-1.00488,2.76117,30.1923,17.6829,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.102937,-0.261302,0.0589124,0.00248455,-0.000463896,0.00209988,0.00357604,-0.00155538,0.479348,0.0144416,792,605,-0.982945,2.73941,30.0357,17.362,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.101421,-0.258371,0.0654139,0.00230818,-0.000679963,0.00227901,0.0035392,-0.00191098,0.495254,0.0147814,799,605,-0.951616,2.70796,29.8397,17.0663,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0999084,-0.25544,0.0683353,0.0021226,-0.00093193,0.00255278,0.0035701,-0.00237943,0.515823,0.0151588,806,605,-0.927584,2.67403,29.6575,16.7641,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0956646,-0.236459,0.0479196,0.00131075,-0.00109784,0.00287815,0.0032264,-0.0030135,0.587254,0.0127069,841,605,-0.917433,2.48268,28.6357,15.2577,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0943646,-0.233435,0.0514931,0.00118861,-0.000871362,0.00278773,0.00313054,-0.0028133,0.608441,0.0127656,848,605,-0.89439,2.45166,28.5403,14.9118,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0937435,-0.229469,0.0493506,0.00104493,-0.00062171,0.00266611,0.00300492,-0.0025817,0.633928,0.0124568,855,605,-0.890713,2.40126,28.4875,14.6015,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0930309,-0.226537,0.0414022,0.000952801,-0.000416968,0.00247885,0.00283964,-0.0023038,0.650615,0.0119089,862,605,-0.899,2.36799,28.4509,14.3968,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0927745,-0.22461,0.0382834,0.000919427,-0.000297551,0.00222949,0.00262197,-0.0020001,0.652179,0.0116053,869,605,-0.901867,2.35131,28.2865,14.2115,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0930072,-0.222974,0.0428789,0.000877041,-0.000221516,0.00201772,0.00241891,-0.00176339,0.652505,0.0114598,876,605,-0.892909,2.33692,28.0143,14.0603,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0928573,-0.220724,0.0470582,0.000796994,-7.21291e-05,0.00189895,0.00231048,-0.00158561,0.672914,0.0113128,883,605,-0.880679,2.31666,27.8115,13.8382,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0924654,-0.217895,0.0453164,0.000729124,5.24657e-05,0.00182533,0.00224721,-0.00146562,0.693762,0.0109158,890,605,-0.878997,2.28594,27.6347,13.5585,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0918888,-0.21539,0.0399957,0.000694828,0.000129372,0.00176969,0.00220423,-0.00138003,0.706187,0.0107011,897,605,-0.883428,2.25665,27.5963,13.2172,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0917306,-0.212035,0.0319931,0.0007212,0.000199501,0.00168849,0.00216887,-0.00124817,0.708761,0.0103056,904,605,-0.898479,2.21593,27.5192,12.8591,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0911026,-0.209849,0.031152,0.0007841,0.000224835,0.00159029,0.00211915,-0.00111022,0.698369,0.0102797,911,605,-0.892609,2.19548,27.3867,12.5338,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0899523,-0.207934,0.0330759,0.000859835,0.000201874,0.00152421,0.00209016,-0.00102845,0.67911,0.0104232,918,605,-0.874939,2.17799,27.2254,12.2655,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0885351,-0.206336,0.0354476,0.00094042,0.000146836,0.00150273,0.00209786,-0.00101061,0.656321,0.0102628,925,605,-0.853412,2.16356,27.0262,12.0464,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0886548,-0.204308,0.0362489,0.0010034,0.000100955,0.00148241,0.00210174,-0.000997385,0.637661,0.0097427,932,605,-0.851523,2.13775,26.8272,11.7813,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0888671,-0.202186,0.0357937,0.00105833,6.7718e-05,0.00142732,0.00207384,-0.000947796,0.618391,0.00967096,939,605,-0.853526,2.11252,26.6943,11.5128,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0890374,-0.199657,0.0363889,0.0011224,3.60963e-05,0.0013454,0.00203014,-0.000871652,0.593548,0.00974231,946,605,-0.852526,2.07992,26.6571,11.2273,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0875776,-0.196882,0.0401837,0.00118308,-1.03991e-06,0.00125067,0.00197476,-0.000792715,0.56433,0.0107017,953,605,-0.826807,2.04609,26.7277,10.9275,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0858764,-0.193978,0.043516,0.00121573,-5.47153e-05,0.00118939,0.0019289,-0.000767886,0.540131,0.0109112,960,605,-0.799589,2.0096,26.7301,10.6502,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0842835,-0.191292,0.0458564,0.00118945,-6.6113e-05,0.00116831,0.00188796,-0.000764627,0.538862,0.0109852,967,605,-0.775818,1.97418,26.6947,10.3678,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0833964,-0.188909,0.0449722,0.00111774,-9.55736e-06,0.00114871,0.00183363,-0.000725451,0.557316,0.0100956,974,605,-0.76729,1.94775,26.6206,10.1169,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0828761,-0.186922,0.0428027,0.0010624,0.000110703,0.00110405,0.00178878,-0.000615677,0.581926,0.0093473,981,605,-0.765749,1.92446,26.5299,9.86323,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0829116,-0.185461,0.0398874,0.00103424,0.000229053,0.00103714,0.00174419,-0.000480896,0.600263,0.00904653,988,605,-0.77185,1.90382,26.4728,9.65077,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0826408,-0.183768,0.0398535,0.00100982,0.000327855,0.000975657,0.00170237,-0.000364687,0.617287,0.00946891,995,605,-0.767747,1.88129,26.5014,9.43019,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0819068,-0.181786,0.0432455,0.000966496,0.000391839,0.000950249,0.00167191,-0.000313572,0.638582,0.00975573,1002,605,-0.750466,1.86186,26.561,9.13688,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0810707,-0.179667,0.0478993,0.000907606,0.000440047,0.000945213,0.00164752,-0.000299867,0.664166,0.00997691,1009,605,-0.728952,1.84295,26.6236,8.81896,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0808861,-0.176579,0.0487666,0.000867055,0.000460572,0.000939925,0.00162546,-0.000297834,0.678922,0.00997308,1016,605,-0.723544,1.81229,26.5997,8.49879,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0812997,-0.173912,0.0465342,0.000862671,0.00045505,0.000920821,0.00160197,-0.000284246,0.676486,0.00979187,1023,605,-0.731955,1.77677,26.575,8.22716,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0812334,-0.171405,0.0441981,0.000898076,0.000442049,0.000900753,0.00159923,-0.000259102,0.661434,0.00965533,1030,605,-0.735706,1.74486,26.5968,7.94366,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0799133,-0.170598,0.0452511,0.000958795,0.000413922,0.000922001,0.00164777,-0.00027505,0.641744,0.00889107,1037,605,-0.717945,1.73375,26.6962,7.65637,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0785222,-0.169851,0.0487602,0.00102307,0.00036055,0.00100288,0.00174799,-0.000364365,0.625885,0.00880974,1044,605,-0.69327,1.72738,26.7887,7.37191,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0773233,-0.168378,0.0504375,0.00106875,0.000315485,0.00113081,0.001884,-0.000499766,0.624644,0.00904029,1051,605,-0.675209,1.71319,26.8477,7.12406,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0767853,-0.166139,0.0497987,0.00109581,0.000294096,0.00128438,0.00204043,-0.000650524,0.634137,0.0088706,1058,605,-0.670007,1.69443,26.8718,6.89317,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0765137,-0.163858,0.0477818,0.00111298,0.000300378,0.00142463,0.00218811,-0.000774757,0.646487,0.0086564,1065,605,-0.671129,1.67356,26.8897,6.6439,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0758219,-0.161986,0.046599,0.00113376,0.000296722,0.00154496,0.00231588,-0.000885403,0.653126,0.00841969,1072,605,-0.665753,1.65529,26.9318,6.36998,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0749889,-0.160419,0.0460498,0.00114965,0.00028663,0.00164949,0.00242314,-0.000986856,0.657464,0.00858218,1079,605,-0.65726,1.63775,26.9844,6.11392,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0739226,-0.158497,0.0461049,0.00113719,0.000277198,0.00174058,0.0025001,-0.00108571,0.664301,0.00878327,1086,605,-0.6448,1.61742,27.0653,5.82193,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0728547,-0.155928,0.0454197,0.0011062,0.000289987,0.00179453,0.00253844,-0.00114225,0.673591,0.00907851,1093,605,-0.634307,1.59165,27.1722,5.51971,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0720151,-0.152814,0.0414279,0.00107323,0.000283962,0.00178188,0.00250365,-0.00114646,0.676422,0.00900113,1100,605,-0.634954,1.56033,27.3364,5.17681,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.071211,-0.149759,0.0364522,0.00105046,0.000257246,0.00170078,0.00240026,-0.00109256,0.67085,0.00879789,1107,605,-0.638681,1.52847,27.5186,4.85199,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0703403,-0.147297,0.0332929,0.00103874,0.000187405,0.00159929,0.00226804,-0.00104189,0.655333,0.00835611,1114,605,-0.637082,1.50689,27.7175,4.56708,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0694946,-0.145466,0.0336256,0.00103812,9.38394e-05,0.00150181,0.00214026,-0.0010083,0.633099,0.00821751,1121,605,-0.626474,1.49233,27.8934,4.27675,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0685575,-0.144071,0.0348798,0.00105223,-3.38494e-05,0.00140188,0.00201257,-0.000994188,0.600614,0.00823635,1128,605,-0.612303,1.47493,28.0788,3.97761,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0681101,-0.142543,0.0369446,0.00105796,-0.000204991,0.00132893,0.00189781,-0.00104485,0.563603,0.00811382,1135,605,-0.600894,1.45281,28.2851,3.67917,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0678327,-0.140865,0.0393159,0.00104803,-0.000381607,0.00128537,0.00180397,-0.00113755,0.531635,0.00843945,1142,605,-0.590315,1.42706,28.5111,3.41312,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0676111,-0.139934,0.0429762,0.00103879,-0.000542449,0.00127464,0.0017481,-0.00125176,0.507803,0.00899275,1149,605,-0.576856,1.41684,28.7883,3.1965,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0670079,-0.138719,0.0441918,0.00104246,-0.000724467,0.0012884,0.0017212,-0.0014032,0.484864,0.00918103,1156,605,-0.566181,1.40682,29.0303,2.94704,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0660913,-0.137992,0.0442024,0.00105965,-0.000914023,0.00132922,0.00172832,-0.00158269,0.466083,0.00920978,1163,605,-0.555682,1.40619,29.2646,2.71716,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0651111,-0.135687,0.0406686,0.00106775,-0.00109086,0.00139767,0.00175434,-0.00177744,0.456613,0.00837487,1170,605,-0.554279,1.3824,29.458,2.35343,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0636123,-0.133791,0.0411237,0.00105249,-0.00122439,0.00146359,0.00176827,-0.00194017,0.454856,0.00815325,1177,605,-0.53652,1.36263,29.6895,2.01086,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0618664,-0.132159,0.0426398,0.00101283,-0.00137342,0.00150444,0.00173983,-0.00210042,0.450147,0.00839155,1184,605,-0.513301,1.34804,29.9756,1.71616,30.683,0.354367
1.4876,32.303,-3.4475,-0.0613418,-0.129588,0.0418335,0.00094671,-0.00153026,0.00153024,0.00167685,-0.0022604,0.445193,0.0091054,1191,605,-0.509126,1.32438,30.3447,1.43959,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0609855,-0.127222,0.0403914,0.000864379,-0.00168455,0.0015709,0.00161278,-0.00243296,0.444603,0.00927056,1198,605,-0.508441,1.29938,30.7022,1.17962,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0609377,-0.12515,0.0406266,0.000779908,-0.00181303,0.0015974,0.00154075,-0.00257387,0.444508,0.0095063,1205,605,-0.506017,1.26876,31.0755,0.900136,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0604205,-0.123512,0.0433811,0.000708851,-0.00195124,0.00154576,0.00141802,-0.0026604,0.430134,0.00910312,1212,605,-0.491527,1.23792,31.3767,0.593566,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0597895,-0.12196,0.0440526,0.00066151,-0.00204954,0.00141403,0.00126479,-0.00265282,0.40326,0.00850765,1219,605,-0.481975,1.21842,31.7311,0.296243,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0594276,-0.120523,0.0449582,0.000646714,-0.00212391,0.00128874,0.00115347,-0.00263067,0.374649,0.00847196,1226,605,-0.474499,1.20113,32.1321,0.0128116,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0590095,-0.119649,0.0483291,0.000672023,-0.00216734,0.0012258,0.00112799,-0.00262331,0.35612,0.00874519,1233,605,-0.459335,1.19174,32.5689,-0.255778,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0591162,-0.118222,0.0485674,0.000729707,-0.00218225,0.00117089,0.00114211,-0.00259465,0.338646,0.00923858,1240,605,-0.45857,1.17784,33.0018,-0.498147,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0592733,-0.116126,0.0428852,0.000805547,-0.00217995,0.00110777,0.00117169,-0.00254609,0.319214,0.00987936,1247,605,-0.47568,1.16133,33.4067,-0.761799,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.058867,-0.113898,0.0353708,0.000894482,-0.00214928,0.00105514,0.00122448,-0.00247927,0.303113,0.00991833,1254,605,-0.492626,1.14624,33.8233,-1.04617,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.058855,-0.112513,0.0354834,0.000990251,-0.00205865,0.00103954,0.00131096,-0.00237935,0.299242,0.00904877,1261,605,-0.491057,1.12714,34.3302,-1.34072,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0578651,-0.111409,0.0398283,0.00107664,-0.00193483,0.00104541,0.00140397,-0.00226215,0.303439,0.00842322,1268,605,-0.467018,1.1092,34.8713,-1.62622,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0570091,-0.110469,0.044306,0.00115777,-0.00179689,0.00106211,0.00149994,-0.00213906,0.311662,0.00766535,1275,605,-0.443926,1.09584,35.3427,-1.89977,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0553702,-0.108629,0.0416187,0.00123023,-0.00166376,0.00108825,0.00159378,-0.00202732,0.322415,0.00770782,1282,605,-0.434338,1.08169,35.7851,-2.18191,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0539354,-0.106792,0.0381509,0.00127974,-0.00148347,0.00111078,0.00167089,-0.00187462,0.338582,0.0079513,1289,605,-0.429272,1.06862,36.2282,-2.45067,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0535665,-0.105046,0.0360762,0.00129992,-0.00128022,0.00110919,0.0017112,-0.00169149,0.355074,0.00805056,1296,605,-0.430862,1.05351,36.6495,-2.68766,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0533057,-0.103594,0.0344954,0.00128359,-0.00106129,0.00107904,0.00170455,-0.00148226,0.37197,0.00791119,1303,605,-0.431952,1.03415,37.1279,-2.9177,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0523656,-0.101722,0.0307838,0.00123192,-0.000854845,0.00106,0.0016759,-0.00129883,0.396651,0.00793682,1310,605,-0.432729,1.01337,37.6932,-3.21008,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.051082,-0.099749,0.0292937,0.00115326,-0.000665083,0.00108045,0.00165617,-0.00116799,0.435636,0.00761019,1317,605,-0.423455,0.994808,38.313,-3.56554,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0499344,-0.0981539,0.029379,0.00107368,-0.000512101,0.00109953,0.00163639,-0.00107481,0.47302,0.0072202,1324,605,-0.41092,0.985887,38.9108,-3.93026,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0491729,-0.0969519,0.029401,0.00100958,-0.000352009,0.00106633,0.00159391,-0.00093634,0.501293,0.00698427,1331,605,-0.40243,0.978058,39.4597,-4.252,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0486958,-0.0958193,0.0280172,0.000959119,-0.000206448,0.000979504,0.0015161,-0.00076343,0.517039,0.00733397,1338,605,-0.401065,0.96704,39.9954,-4.55292,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0484456,-0.0945718,0.0265843,0.000923625,-8.67962e-05,0.000892147,0.00144368,-0.000606848,0.527768,0.00779283,1345,605,-0.402165,0.954232,40.5431,-4.83382,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0480226,-0.0930797,0.0249772,0.000890128,-9.20437e-06,0.000832351,0.00138651,-0.000505587,0.53774,0.00819483,1352,605,-0.402126,0.939254,41.0913,-5.11023,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0471576,-0.0919053,0.0247493,0.000856399,4.78533e-05,0.000801912,0.00135018,-0.000445927,0.551923,0.00823117,1359,605,-0.39337,0.926619,41.7036,-5.39616,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0465327,-0.090983,0.0251082,0.000852635,9.20408e-05,0.000799486,0.00135767,-0.000412989,0.563398,0.00807538,1366,605,-0.385129,0.912825,42.2996,-5.67318,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0458554,-0.0901581,0.0251122,0.000897493,0.000123036,0.000817665,0.00141499,-0.000394457,0.564254,0.00811492,1373,605,-0.377529,0.902322,42.8811,-5.9417,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0449773,-0.0883026,0.0254704,0.000961305,0.000166739,0.000841431,0.00149453,-0.000366484,0.564837,0.00800961,1380,605,-0.366893,0.883254,43.4507,-6.22116,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0437505,-0.0864938,0.0276778,0.00101353,0.000234604,0.000870894,0.00157808,-0.000329945,0.575137,0.0080886,1387,605,-0.346889,0.86285,44.0474,-6.52114,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0429623,-0.0851592,0.0303853,0.00105471,0.000329169,0.000890714,0.00165369,-0.000269817,0.592016,0.00826421,1394,605,-0.329612,0.84617,44.6652,-6.81892,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0430125,-0.0841437,0.030575,0.00109171,0.000463032,0.000883488,0.00171511,-0.00016037,0.614485,0.00845015,1401,605,-0.32874,0.836516,45.2855,-7.09273,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0433205,-0.0831598,0.0277744,0.00112577,0.000590255,0.000858403,0.00175721,-4.11801e-05,0.634217,0.00848526,1408,605,-0.340001,0.82791,45.9663,-7.34829,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0426027,-0.0814507,0.0234459,0.00113936,0.000727494,0.000830737,0.00178931,7.7548e-05,0.6639,0.00835393,1415,605,-0.346066,0.813084,46.6143,-7.60538,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0409428,-0.0801362,0.0206337,0.00110753,0.000882932,0.000792825,0.00179597,0.000194493,0.715044,0.00839998,1422,605,-0.337973,0.801287,47.1779,-7.86477,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0388665,-0.0787814,0.01849,0.00103266,0.00104085,0.000735829,0.00177259,0.000300913,0.78818,0.00873643,1429,605,-0.323706,0.790238,47.7276,-8.13232,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0377283,-0.0778987,0.0170838,0.00094227,0.00117395,0.000685252,0.00175308,0.000363134,0.869129,0.00919157,1436,605,-0.316406,0.783066,48.3606,-8.40237,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0372536,-0.0770524,0.0167035,0.000859951,0.00127882,0.000653791,0.0017559,0.000382868,0.940402,0.00946724,1443,605,-0.312406,0.777272,49.1088,-8.72497,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0371743,-0.076874,0.0190324,0.000791423,0.00134859,0.000634474,0.00176294,0.000377065,0.992263,0.00933967,1450,605,-0.303427,0.776414,49.8715,-9.03755,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0373419,-0.077574,0.0229442,0.000734723,0.00138063,0.00060981,0.00174773,0.000367628,1.02892,0.00900204,1457,605,-0.291546,0.781133,50.6129,-9.31218,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0370637,-0.0770741,0.0232266,0.000683611,0.00135132,0.000578007,0.00168496,0.000349969,1.04729,0.00867967,1464,605,-0.28721,0.776461,51.3987,-9.56477,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0367563,-0.0751439,0.0217444,0.000633013,0.00126202,0.000572085,0.00160035,0.000294681,1.03672,0.00840316,1471,605,-0.288463,0.756888,52.1687,-9.85077,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0367444,-0.0733998,0.0214147,0.000606808,0.00115424,0.000611192,0.00155021,0.000210841,0.995926,0.00837912,1478,605,-0.288888,0.740876,52.9246,-10.1764,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0361965,-0.072805,0.0195704,0.000625097,0.00104262,0.000670699,0.0015363,0.000131422,0.936276,0.00859426,1485,605,-0.289061,0.73812,53.6916,-10.515,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0353938,-0.072155,0.0172912,0.00065866,0.000977594,0.000697916,0.00153403,0.000102224,0.897715,0.00902962,1492,605,-0.28827,0.736764,54.5086,-10.7923,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0345776,-0.0714711,0.0159791,0.000679434,0.0009183,0.000687289,0.00149646,0.000101278,0.871426,0.00922588,1499,605,-0.284052,0.729577,55.3762,-11.0573,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0340835,-0.0702929,0.0169513,0.000687984,0.000851132,0.000678591,0.00145303,8.60816e-05,0.845217,0.00860016,1506,605,-0.275373,0.716638,56.2661,-11.382,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0339356,-0.0699239,0.0203457,0.000700187,0.000797651,0.000690426,0.00144106,5.67751e-05,0.820631,0.00845056,1513,605,-0.2618,0.707722,57.0727,-11.6984,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0332174,-0.0695972,0.0209613,0.000705737,0.00077507,0.000702695,0.00144395,3.68537e-05,0.810045,0.00912978,1520,605,-0.251998,0.700657,57.8116,-11.9664,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0322429,-0.0683146,0.0187558,0.000657195,0.000807593,0.000692068,0.00142854,3.62534e-05,0.839515,0.00964146,1527,605,-0.249447,0.690988,58.6865,-12.1781,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0311627,-0.0665158,0.0158579,0.000566294,0.000833933,0.000681587,0.00139471,5.5136e-06,0.882333,0.00980486,1534,605,-0.248358,0.678092,59.5734,-12.4014,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0306774,-0.0650722,0.0150663,0.000484586,0.000874882,0.000699883,0.00140631,-4.68462e-05,0.92136,0.00971045,1541,605,-0.245874,0.663967,60.3379,-12.5457,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0314737,-0.0651858,0.0209891,0.000420018,0.000947089,0.000733253,0.00146273,-9.56195e-05,0.957913,0.00974259,1548,605,-0.232694,0.659005,61.1225,-12.6852,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0322025,-0.0651254,0.0255083,0.000358252,0.00101878,0.000739594,0.0014985,-0.000121467,0.995389,0.0101807,1555,605,-0.223523,0.65199,62.0083,-13.0367,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0319,-0.0642677,0.0253208,0.000300863,0.0010891,0.000741084,0.00153435,-0.000144385,1.02978,0.0105458,1562,605,-0.220489,0.638637,63.0018,-13.4544,63.3497,-14.107
