 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.446181,-0.569573,-0.294406,0.0542559,-0.0300203,-0.00335861,0.0543895,-0.0301539,-0.0397684,0.0270817,694,605,4.19557,6.62246,40.1894,24.2966,34.9802,18.205
-45.1494,31.2882,-3.90607,0.483703,-0.575354,-0.282302,0.0533418,-0.0279696,-0.00275674,0.0534352,-0.028063,-0.0338517,0.0242317,701,605,4.61349,6.66379,40.3457,24.1692,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.517729,-0.586652,-0.258755,0.0537817,-0.0259083,-0.00270191,0.0538732,-0.0259998,-0.0338534,0.0232771,708,605,5.01624,6.7463,40.232,24.1171,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.546918,-0.594401,-0.250045,0.0553087,-0.0237537,-0.0030972,0.0554299,-0.0238749,-0.0390943,0.0229658,715,605,5.33944,6.77779,40.148,23.957,34.0006,17.5665
-43.1994,31.317,-3.83768,0.577874,-0.601013,-0.268227,0.057408,-0.0215856,-0.00379035,0.0575895,-0.0217671,-0.0478365,0.0236069,722,605,5.62876,6.84438,40.1962,23.9017,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.612225,-0.605923,-0.285661,0.0595724,-0.0194288,-0.00453866,0.0598323,-0.0196887,-0.0571996,0.0249688,729,605,5.95384,6.93324,40.4469,23.6392,33.5514,17.0872
-41.8797,31.358,-3.89015,0.646822,-0.611518,-0.280566,0.0615841,-0.0172936,-0.00520399,0.0619259,-0.0176355,-0.0655964,0.0266186,736,605,6.32517,7.00039,40.6342,23.3097,33.3939,16.714
-41.2295,31.3753,-3.86058,0.687751,-0.62159,-0.265099,0.0634958,-0.0151937,-0.00570559,0.0639073,-0.0156053,-0.0720057,0.0275669,743,605,6.78479,7.11204,40.6607,23.0034,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.726319,-0.628959,-0.23018,0.0652793,-0.0130792,-0.00601518,0.0657383,-0.0135382,-0.0761702,0.0256329,750,605,7.2582,7.19875,40.5707,22.7053,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.767221,-0.633772,-0.21115,0.066823,-0.011413,-0.0060061,0.0672814,-0.0118714,-0.0761741,0.0214038,757,605,7.72554,7.22186,40.6404,22.527,32.3022,15.8007
-39.273,31.4082,-3.79539,0.817171,-0.63839,-0.18249,0.0680641,-0.00998951,-0.0057511,0.0684855,-0.010411,-0.0731549,0.0179748,764,605,8.30862,7.2278,40.8785,22.4132,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.867819,-0.647781,-0.150867,0.0689113,-0.00883269,-0.00531647,0.0692732,-0.00919457,-0.0679626,0.0160456,771,605,8.90481,7.30971,41.119,22.2998,31.8624,15.47
-37.9606,31.4311,-3.78565,0.913934,-0.656038,-0.129087,0.0694294,-0.00792432,-0.00473132,0.0697177,-0.00821263,-0.0608623,0.016307,778,605,9.43301,7.3853,41.3121,22.1293,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.956597,-0.66287,-0.113222,0.0695148,-0.00727249,-0.0039604,0.0697185,-0.00747621,-0.0513945,0.0165348,785,605,9.91237,7.44951,41.4876,21.8948,31.3838,14.948
-36.6446,31.4628,-3.78617,0.997063,-0.665918,-0.105308,0.0691877,-0.00698184,-0.00314981,0.0693177,-0.00711187,-0.0412587,0.0187871,792,605,10.3515,7.47337,41.7391,21.6371,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.03804,-0.671111,-0.0931946,0.0685086,-0.00728725,-0.00236954,0.0685826,-0.00736125,-0.0312215,0.0214969,799,605,10.8043,7.54796,41.9434,21.4009,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.08024,-0.673855,-0.0854595,0.0676302,-0.00822155,-0.00191772,0.0676787,-0.00827001,-0.0252609,0.0267065,806,605,11.2606,7.60567,42.1763,21.1219,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.28207,-0.712085,-0.064024,0.0586588,-0.0147867,-0.00384056,0.0588591,-0.014987,-0.0521019,0.0257223,841,605,13.4053,8.03383,43.1452,20.1536,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.32371,-0.71519,-0.054988,0.0566018,-0.015488,-0.00470628,0.0569078,-0.0157939,-0.0649163,0.0218526,848,605,13.8566,8.04983,43.464,19.8852,29.626,12.5048
-30.7166,31.594,-3.72415,1.35684,-0.713429,-0.0374548,0.0544209,-0.0155738,-0.00550637,0.0548515,-0.0160043,-0.0780287,0.0170229,855,605,14.2365,8.00266,43.717,19.5843,29.5619,12.2246
-30.0515,31.607,-3.73913,1.39191,-0.705116,-0.0213316,0.0523012,-0.0154006,-0.00611886,0.0528498,-0.0159492,-0.0894141,0.0151139,862,605,14.6336,7.9077,43.9977,19.2838,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.42548,-0.700975,-0.00887143,0.0505536,-0.015353,-0.00647212,0.0511832,-0.0159826,-0.0969671,0.0153066,869,605,15.0073,7.86784,44.1575,19.0485,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.4556,-0.697847,0.000123576,0.0493693,-0.0155249,-0.00659791,0.0500333,-0.0161889,-0.100304,0.0155183,876,605,15.3375,7.83941,44.201,18.8753,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.47722,-0.696464,0.00538503,0.0487778,-0.0159623,-0.00654886,0.0494336,-0.0166181,-0.0998089,0.0156973,883,605,15.5688,7.8325,44.2275,18.6594,28.871,11.5596
-27.4207,31.6431,-3.63973,1.5019,-0.697235,0.00725959,0.0488364,-0.0166105,-0.00644899,0.0494659,-0.0172399,-0.097291,0.0159867,890,605,15.8244,7.84857,44.3045,18.4059,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.52729,-0.699275,0.00542011,0.0492222,-0.0173152,-0.00653472,0.0498579,-0.0179509,-0.0969767,0.0154848,897,605,16.0777,7.87491,44.5249,18.1016,28.6317,10.979
-26.0915,31.6805,-3.643,1.56313,-0.706903,-0.00243194,0.0501339,-0.0180329,-0.00673513,0.050793,-0.0186919,-0.097547,0.015211,904,605,16.427,7.9485,44.8267,17.8666,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.60177,-0.714037,-0.00311842,0.0512448,-0.0188451,-0.0068716,0.0519122,-0.0195124,-0.0968116,0.0158403,911,605,16.8221,8.02112,45.0985,17.651,28.3971,10.3357
-24.771,31.7077,-3.59941,1.63743,-0.722203,0.00223381,0.0524491,-0.0198008,-0.00695986,0.0531135,-0.0204651,-0.0951643,0.0167996,918,605,17.1997,8.10789,45.2998,17.491,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.67378,-0.727058,0.00486607,0.0538089,-0.0206641,-0.00712984,0.0544854,-0.0213406,-0.0945923,0.0176121,925,605,17.5778,8.19066,45.4733,17.316,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.70897,-0.72578,0.00241498,0.0553037,-0.0211996,-0.00756649,0.0560449,-0.0219408,-0.0976436,0.0179057,932,605,17.9315,8.19386,45.6577,17.0488,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.74532,-0.722652,0.000386755,0.0565944,-0.021216,-0.00825551,0.0574607,-0.0220823,-0.104547,0.017628,939,605,18.2973,8.18323,45.918,16.752,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.77895,-0.715909,-0.00535091,0.0573585,-0.0205903,-0.00905806,0.0583973,-0.021629,-0.114178,0.0169166,946,605,18.6248,8.10779,46.2532,16.4361,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.81882,-0.713392,0.00603346,0.0575201,-0.0194167,-0.00972388,0.0587301,-0.0206267,-0.123795,0.016548,953,605,19.0573,8.06587,46.7204,16.1398,27.7158,8.87466
-20.7876,31.788,-3.5257,1.85789,-0.713562,0.0143591,0.0572056,-0.0179448,-0.0101911,0.0585631,-0.0193023,-0.132424,0.0145399,960,605,19.4743,8.06059,47.1139,15.8918,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.89464,-0.715544,0.0226256,0.0568023,-0.0163645,-0.0105296,0.0582875,-0.0178497,-0.140125,0.0133468,967,605,19.8669,8.0803,47.4454,15.6468,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.93256,-0.716456,0.0193626,0.0564008,-0.0147396,-0.0108045,0.0580055,-0.0163443,-0.147447,0.0129267,974,605,20.2433,8.10632,47.7722,15.423,27.5718,8.14507
-18.7946,31.8264,-3.471,1.97116,-0.718222,0.0190852,0.0559088,-0.0131794,-0.0110071,0.0576201,-0.0148907,-0.154235,0.0136605,981,605,20.6338,8.14018,48.0868,15.1936,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.01088,-0.720056,0.0274407,0.0552642,-0.011822,-0.0109971,0.0570209,-0.0135787,-0.158404,0.014708,988,605,21.0568,8.16159,48.4375,14.9929,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.04559,-0.720206,0.0413983,0.0544949,-0.0108158,-0.0106883,0.0561996,-0.0125204,-0.158158,0.0159099,995,605,21.4401,8.16398,48.8137,14.7642,27.4347,7.492
-16.7872,31.8673,-3.46184,2.07725,-0.715926,0.0505598,0.0536108,-0.0103021,-0.0101237,0.055176,-0.0118673,-0.153397,0.0155944,1002,605,21.7791,8.12839,49.1977,14.4313,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.10897,-0.709591,0.0515511,0.0526326,-0.0101584,-0.00955098,0.0540532,-0.0115791,-0.14766,0.0142699,1009,605,22.098,8.0711,49.5998,14.0736,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.14188,-0.703637,0.0504801,0.0516891,-0.0103422,-0.00914175,0.0530083,-0.0116614,-0.143315,0.0126822,1016,605,22.4244,8.01725,49.9328,13.7244,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.17724,-0.700588,0.0504814,0.0507378,-0.0107384,-0.00895704,0.0520162,-0.0120168,-0.141774,0.011728,1023,605,22.779,7.98328,50.2907,13.4442,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.21027,-0.696991,0.0508081,0.0497269,-0.0113448,-0.00896619,0.0510161,-0.012634,-0.1428,0.0118943,1030,605,23.109,7.94665,50.665,13.142,27.5206,6.142
-13.4366,31.9455,-3.42985,2.24072,-0.688214,0.0505409,0.0487445,-0.0120231,-0.00909031,0.0500752,-0.0133538,-0.145354,0.0122051,1037,605,23.4094,7.85923,51.0821,12.7686,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.2731,-0.675887,0.0451783,0.0479125,-0.0127153,-0.00934833,0.0493212,-0.014124,-0.149565,0.0136708,1044,605,23.716,7.75197,51.5237,12.3608,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.30675,-0.66425,0.0390544,0.0471956,-0.0133052,-0.00985,0.0487589,-0.0148684,-0.157394,0.014905,1051,605,24.0336,7.65374,51.9458,12.0011,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.33748,-0.65568,0.0374671,0.0463774,-0.0136333,-0.0106637,0.048216,-0.0154719,-0.170736,0.0145129,1058,605,24.3329,7.56356,52.2998,11.7141,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.36438,-0.650805,0.0401502,0.0452492,-0.013607,-0.0116928,0.0474871,-0.0158449,-0.189103,0.0133836,1065,605,24.6036,7.50166,52.6021,11.4466,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.39115,-0.646871,0.0390387,0.0437546,-0.0132843,-0.0127302,0.0464668,-0.0159965,-0.209915,0.0124251,1072,605,24.8621,7.46026,52.9295,11.1566,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.41942,-0.642941,0.0354562,0.0420738,-0.0127246,-0.0136956,0.045306,-0.0159568,-0.231765,0.0133482,1079,605,25.1288,7.43619,53.286,10.8675,27.8424,4.444
-8.73763,32.0421,-3.3427,2.44727,-0.636418,0.0295673,0.0404136,-0.011968,-0.0146113,0.0442136,-0.015768,-0.254436,0.014849,1086,605,25.3842,7.37676,53.6682,10.5332,27.9117,4.17282
-8.0633,32.058,-3.33515,2.47716,-0.624922,0.0241509,0.0388309,-0.0110917,-0.0155008,0.0432523,-0.0155131,-0.277857,0.0154324,1093,605,25.6612,7.26031,54.0959,10.1463,28.0059,3.89835
-7.38554,32.077,-3.33896,2.50654,-0.610555,0.0242757,0.0372786,-0.0101984,-0.0163639,0.0423723,-0.0152921,-0.301768,0.0140373,1100,605,25.9468,7.11058,54.5649,9.6799,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.53082,-0.594668,0.0274286,0.0358257,-0.00933946,-0.017142,0.0415949,-0.0151086,-0.324644,0.01183,1107,605,26.1873,6.93768,54.993,9.21242,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.54996,-0.58164,0.0365574,0.0344952,-0.00854351,-0.0177851,0.0408935,-0.0149418,-0.345337,0.010062,1114,605,26.3908,6.7865,55.3778,8.8129,28.5061,3.02166
-5.34777,32.129,-3.35638,2.56418,-0.571726,0.0424917,0.0332222,-0.00792451,-0.0183439,0.0402126,-0.0149149,-0.364086,0.0109627,1121,605,26.5351,6.67137,55.6976,8.44412,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.57893,-0.562333,0.0409891,0.0321114,-0.00765246,-0.0188507,0.0396273,-0.0151684,-0.37939,0.0122663,1128,605,26.6641,6.56759,56.0426,8.07029,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.59607,-0.552493,0.0352567,0.0312536,-0.00771006,-0.0194066,0.0392701,-0.0157266,-0.391733,0.0123911,1135,605,26.8051,6.47101,56.4451,7.68866,29.054,2.18869
-3.30421,32.1815,-3.37821,2.61574,-0.541794,0.0247349,0.0305768,-0.00805506,-0.0200583,0.0391076,-0.0165858,-0.402125,0.0120814,1142,605,26.9581,6.37101,56.9022,7.33428,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.63774,-0.52856,0.0218832,0.0299694,-0.00849498,-0.0207382,0.0390206,-0.0175462,-0.41153,0.0116791,1149,605,27.1549,6.24105,57.4266,6.99313,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.65958,-0.513827,0.0212997,0.0293848,-0.00899046,-0.0212824,0.0388521,-0.0184578,-0.418557,0.0112344,1156,605,27.3568,6.10285,57.9045,6.59303,29.796,1.50705
-1.25193,32.2275,-3.41536,2.68298,-0.500176,0.021291,0.0287632,-0.00929624,-0.0215567,0.038488,-0.019021,-0.42379,0.0120633,1163,605,27.5759,5.97682,58.3859,6.21923,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.69816,-0.486533,0.0288635,0.0280829,-0.00944933,-0.0216129,0.0379399,-0.0193063,-0.427891,0.0134675,1170,605,27.7329,5.836,58.7254,5.71479,30.1981,0.946973
0.110056,32.2663,-3.40672,2.71086,-0.471673,0.0337389,0.0272732,-0.00937074,-0.021496,0.0371961,-0.0192936,-0.432472,0.0151026,1177,605,27.8564,5.67591,59.0799,5.23277,30.414,0.62595
0.795742,32.2843,-3.41691,2.72651,-0.455084,0.0205494,0.0262278,-0.00901437,-0.0212453,0.0362086,-0.0189952,-0.439188,0.0170342,1184,605,27.9573,5.51973,59.5399,4.79475,30.683,0.354367
1.4876,32.303,-3.4475,2.7461,-0.439089,0.0132012,0.0249548,-0.00827183,-0.0209049,0.0350439,-0.0183609,-0.449645,0.0197089,1191,605,28.113,5.38216,60.1261,4.36448,31.0451,0.107506
2.17883,32.3209,-3.47367,2.76772,-0.423294,0.0016995,0.0235613,-0.00715655,-0.020441,0.0337705,-0.0173658,-0.463206,0.02119,1198,605,28.2773,5.23758,60.7281,3.9636,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.78667,-0.407071,0.00517045,0.0222789,-0.00562967,-0.0199464,0.0326675,-0.0160183,-0.480173,0.0223277,1205,605,28.4576,5.0461,61.3056,3.54325,31.769,-0.394831
3.55939,32.3597,-3.51254,2.80088,-0.384876,-0.00980434,0.021171,-0.0039805,-0.0195043,0.0318023,-0.0146118,-0.499053,0.0202383,1212,605,28.5364,4.80756,61.7808,3.04727,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.80897,-0.363757,-0.0163609,0.0202412,-0.00231372,-0.0191778,0.0312116,-0.0132842,-0.519606,0.0165098,1219,605,28.5761,4.58922,62.2299,2.5516,32.4152,-0.974037
4.94523,32.399,-3.56174,2.81925,-0.341989,-0.0291721,0.0194542,-0.000839409,-0.0189293,0.0307848,-0.01217,-0.539369,0.0136549,1226,605,28.6182,4.39218,62.7576,2.04765,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.83042,-0.320868,-0.0435866,0.0186526,0.000377205,-0.0187375,0.0303617,-0.0113319,-0.55853,0.012992,1233,605,28.6636,4.20023,63.3337,1.5712,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.83836,-0.297092,-0.0549991,0.0177959,0.00122649,-0.0185991,0.029872,-0.0108496,-0.575872,0.0143349,1240,605,28.6848,3.9631,63.8701,1.10501,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.8447,-0.272849,-0.0684445,0.0169691,0.00173025,-0.0184844,0.0293429,-0.0106436,-0.589906,0.0152123,1247,605,28.6842,3.70846,64.358,0.629111,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.85133,-0.247169,-0.0889551,0.0162075,0.00190708,-0.0184034,0.028801,-0.0106864,-0.60011,0.014769,1254,605,28.6649,3.44104,64.8599,0.129349,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.86595,-0.221177,-0.0814115,0.0153733,0.00181066,-0.0184092,0.0282105,-0.0110265,-0.608927,0.0127058,1261,605,28.8083,3.16567,65.5182,-0.439021,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.87951,-0.193517,-0.0643822,0.0143164,0.00133195,-0.0184834,0.0274147,-0.0117663,-0.616506,0.0109515,1268,605,28.9691,2.87358,66.1837,-1.03178,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.88684,-0.166619,-0.0423552,0.012977,0.000693421,-0.0184758,0.0263051,-0.0126347,-0.624933,0.00942013,1275,605,29.0836,2.57114,66.7117,-1.59525,35.9928,-3.045
10.5341,32.5583,-3.83009,2.89068,-0.137581,-0.0475042,0.0114024,-2.86073e-05,-0.0184156,0.0249691,-0.0135953,-0.63493,0.0101024,1282,605,29.0811,2.27495,67.1856,-2.16208,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.89451,-0.105097,-0.0558161,0.00968498,-0.000756168,-0.0183193,0.023513,-0.0145842,-0.646589,0.0107235,1289,605,29.0682,1.95227,67.6642,-2.75589,36.8384,-3.55697
11.9275,32.593,-3.86321,2.89924,-0.0704009,-0.0646795,0.00798206,-0.00152285,-0.0182186,0.0220579,-0.0155986,-0.657813,0.0110548,1296,605,29.0625,1.61598,68.1434,-3.35058,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.90504,-0.0355487,-0.0799032,0.00634909,-0.00214109,-0.018188,0.0207808,-0.0165728,-0.67075,0.0109791,1303,605,29.0469,1.27335,68.6979,-3.93198,37.7265,-3.99724
13.3346,32.633,-3.933,2.90832,-0.00146436,-0.087188,0.00466993,-0.00269314,-0.0181876,0.0195449,-0.0175681,-0.685538,0.0109518,1310,605,29.0294,0.911364,69.2945,-4.55258,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.90638,0.0325583,-0.0773654,0.00300467,-0.00309299,-0.0182457,0.0184545,-0.0185429,-0.702614,0.0100172,1317,605,29.0117,0.524605,69.8725,-5.2354,38.882,-4.61248
14.7541,32.6843,-4.03434,2.90254,0.0677678,-0.0560122,0.00146719,-0.00338338,-0.0183559,0.0175573,-0.0194735,-0.719716,0.00921378,1324,605,29.0114,0.119122,70.4014,-5.95162,39.4674,-4.95198
15.46,32.707,-4.06917,2.89693,0.101422,-0.0400794,6.68349e-05,-0.00340432,-0.0184951,0.0169076,-0.0202451,-0.738615,0.00950497,1331,605,28.9777,-0.263217,70.8728,-6.61203,40.008,-5.25589
16.1652,32.7286,-4.09926,2.89089,0.133803,-0.0338518,-0.00121953,-0.00324786,-0.0186081,0.016402,-0.0208694,-0.758174,0.0127364,1338,605,28.9095,-0.609567,71.3366,-7.24873,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.88534,0.168726,-0.030322,-0.00242643,-0.00299075,-0.0185932,0.0158868,-0.021304,-0.777811,0.0156696,1345,605,28.8375,-0.969503,71.8221,-7.89911,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.88502,0.206634,-0.0335647,-0.00358504,-0.00278467,-0.0185014,0.0153208,-0.0216905,-0.796212,0.0164283,1352,605,28.7963,-1.34393,72.3673,-8.57635,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.88487,0.242833,-0.0332441,-0.00470338,-0.00264789,-0.0183777,0.0147308,-0.022082,-0.813331,0.0144017,1359,605,28.7674,-1.70967,72.9712,-9.244,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.8792,0.277257,-0.0257596,-0.00568472,-0.00251041,-0.0181858,0.0141574,-0.0223525,-0.828925,0.0107577,1366,605,28.7069,-2.08853,73.4978,-9.87259,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.87085,0.312007,-0.0217524,-0.00647745,-0.00238134,-0.0179193,0.0136066,-0.0224654,-0.842298,0.00982664,1373,605,28.6091,-2.46506,73.9838,-10.4948,43.3879,-6.88398
20.415,32.8536,-4.29577,2.85987,0.350196,-0.0199908,-0.00711304,-0.00237717,-0.0176258,0.0130391,-0.0225293,-0.852171,0.0095389,1380,605,28.4781,-2.86962,74.4296,-11.1543,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.84648,0.389374,-0.0247135,-0.00760365,-0.00257474,-0.0172695,0.0123624,-0.0225408,-0.857691,0.0100858,1387,605,28.3018,-3.27631,74.8789,-11.8389,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.83594,0.429184,-0.0312027,-0.00804158,-0.0030738,-0.0169229,0.0115466,-0.0226619,-0.858266,0.010757,1394,605,28.148,-3.68542,75.3856,-12.5331,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.8276,0.467954,-0.0235435,-0.00852363,-0.00386141,-0.0166508,0.0106207,-0.0230057,-0.854946,0.01078,1401,605,28.0619,-4.08987,75.9144,-13.2176,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.82047,0.506172,-0.00805103,-0.00899839,-0.00509505,-0.0164903,0.00955864,-0.0236521,-0.8443,0.0104904,1408,605,28.0126,-4.48635,76.5107,-13.9,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.81139,0.542557,0.0129777,-0.00935415,-0.00662454,-0.0164107,0.00847797,-0.0244567,-0.826886,0.0103475,1415,605,27.9636,-4.88338,77.0389,-14.5504,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.80125,0.57716,0.0255427,-0.00961758,-0.00815156,-0.0163703,0.00750209,-0.0252712,-0.807772,0.0109485,1422,605,27.8784,-5.26021,77.4704,-15.1724,47.6266,-8.7036
25.393,32.9958,-4.48969,2.79064,0.612906,0.035001,-0.00990803,-0.00956463,-0.0163842,0.00664877,-0.0261214,-0.790638,0.0119473,1429,605,27.7791,-5.64448,77.8817,-15.8102,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.78342,0.653058,0.0363074,-0.0102444,-0.0107855,-0.0163842,0.00587151,-0.0269014,-0.777143,0.0128517,1436,605,27.6849,-6.05392,78.4268,-16.5047,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.77624,0.693801,0.037694,-0.0106024,-0.0117593,-0.0163784,0.00520779,-0.0275695,-0.767746,0.013794,1443,605,27.5898,-6.46602,79.0935,-17.2575,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.76638,0.729167,0.0456022,-0.0110997,-0.0124122,-0.0164951,0.00475221,-0.0282641,-0.765516,0.0144652,1450,605,27.4901,-6.83366,79.7482,-17.9485,50.278,-9.83494
28.2756,33.0901,-4.66853,2.75477,0.759462,0.0662451,-0.0117474,-0.0127214,-0.01672,0.00449274,-0.0289615,-0.770838,0.0147046,1457,605,27.4168,-7.17277,80.3595,-18.5591,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.74034,0.787835,0.0849895,-0.0123392,-0.0131119,-0.016784,0.00406293,-0.029514,-0.773891,0.0147813,1464,605,27.3094,-7.48071,80.9792,-19.1256,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.72755,0.818421,0.0871326,-0.0128992,-0.0135015,-0.0166846,0.00348692,-0.0298877,-0.776375,0.014461,1471,605,27.1632,-7.79885,81.6092,-19.7169,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.71444,0.848604,0.0890119,-0.0136024,-0.0137084,-0.0166148,0.00295944,-0.0302703,-0.783803,0.0143553,1478,605,27.0135,-8.11561,82.2262,-20.3384,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.7019,0.876866,0.0857054,-0.0145258,-0.013706,-0.0166756,0.00256472,-0.0307965,-0.797686,0.0141052,1485,605,26.8519,-8.40128,82.8562,-20.9666,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.69397,0.902213,0.0756064,-0.0155911,-0.0136237,-0.0168446,0.00226585,-0.0314807,-0.814565,0.0152003,1492,605,26.7122,-8.64732,83.5853,-21.4953,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.68794,0.924455,0.0818073,-0.0166503,-0.0135726,-0.0170116,0.00196967,-0.0321926,-0.830505,0.0188672,1499,605,26.6459,-8.86985,84.3768,-22.0044,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.67594,0.943077,0.119225,-0.0177602,-0.0134616,-0.0171788,0.00170187,-0.0329237,-0.847631,0.0205282,1506,605,26.6279,-9.06665,85.1162,-22.576,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.65934,0.957737,0.166273,-0.018926,-0.0131433,-0.0173936,0.00159764,-0.0336669,-0.86776,0.0211456,1513,605,26.6004,-9.24068,85.7261,-23.1081,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.64025,0.977412,0.150642,-0.0201722,-0.0127066,-0.0177012,0.00165109,-0.0345299,-0.889316,0.0213329,1520,605,26.3357,-9.45937,86.265,-23.5349,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.61649,0.993655,0.108646,-0.0215257,-0.0123082,-0.018084,0.00174515,-0.035579,-0.910167,0.0201692,1527,605,25.9325,-9.61333,86.8953,-23.8332,59.037,-12.8779
36.291,33.3506,-5.23286,2.59274,1.00612,0.0790625,-0.0226805,-0.0120087,-0.0183691,0.00178383,-0.036473,-0.92675,0.0189352,1534,605,25.5722,-9.74434,87.5298,-24.1055,59.9107,-13.082
37.016,33.3655,-5.2607,2.5728,1.01497,0.0746862,-0.0235088,-0.0117669,-0.0185532,0.00182211,-0.0370978,-0.938633,0.0178683,1541,605,25.338,-9.84496,88.0805,-24.3081,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.55357,1.0234,0.0827695,-0.0241939,-0.0112937,-0.0186429,0.00198344,-0.037471,-0.951944,0.0177492,1548,605,25.1543,-9.96138,88.6702,-24.5162,61.465,-13.3462
38.4809,33.4096,-5.35126,2.53459,1.02837,0.0887198,-0.0246797,-0.0106252,-0.0185142,0.00215061,-0.0374554,-0.966779,0.0186233,1555,605,24.9648,-10.0328,89.3619,-24.9039,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.51311,1.0282,0.0909458,-0.0249484,-0.00971979,-0.018207,0.00240101,-0.0370692,-0.983449,0.0195014,1562,605,24.7371,-10.0283,90.1219,-25.3163,63.3497,-14.107
39.9651,33.4713,-5.48559,2.49257,1.02722,0.0945544,-0.0253449,-0.0084665,-0.0179742,0.00295109,-0.0367625,-1.00488,0.0203543,1569,605,24.5248,-10.0167,90.8231,-25.6498,64.2702,-14.4473
