 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00120532,0.0295623,-0.00144201,0.0010149,-0.00475618,-0.000417804,0.00104499,-0.00478627,-0.0718964,0.0177126,694,605,-0.0143065,-0.306903,34.972,17.8847,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00014127,0.0280466,0.00324988,0.0012074,-0.00455841,-0.000493981,0.00124942,-0.00460042,-0.0848502,0.0169554,701,605,0.00883675,-0.292155,34.7738,17.7049,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00121288,0.0270416,0.00371849,0.00121615,-0.00432284,-0.000494031,0.00125987,-0.00436655,-0.0882631,0.0159411,708,605,0.0211792,-0.281841,34.3718,17.5461,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00210045,0.0263892,0.00255732,0.00111383,-0.00403831,-0.000417521,0.00114745,-0.00407193,-0.0803398,0.0150901,715,605,0.0284764,-0.275893,34.0174,17.2753,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0032325,0.0266237,0.00171329,0.000948478,-0.00369847,-0.000298596,0.000967586,-0.00371758,-0.063906,0.0144969,722,605,0.0388086,-0.267221,33.7207,17.0961,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00442995,0.0266573,0.00560623,0.000798706,-0.00325914,-0.000229774,0.000811675,-0.00327211,-0.0563845,0.0149647,729,605,0.0591678,-0.27115,33.5855,16.7797,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00461375,0.0262855,0.00896546,0.000683036,-0.00271669,-0.000228976,0.000698388,-0.00273204,-0.0669483,0.0155651,736,605,0.0678113,-0.275762,33.423,16.4128,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00373995,0.0261558,0.0100532,0.000581349,-0.00217058,-0.000223261,0.000599344,-0.00218858,-0.0804277,0.0155933,743,605,0.0607546,-0.278743,33.0492,16.0335,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.00244391,0.0268933,0.00847292,0.000482189,-0.00167793,-0.000135325,0.000490633,-0.00168638,-0.062322,0.0151526,750,605,0.0439598,-0.288143,32.6246,15.7254,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00169364,0.0279004,0.00750102,0.000428689,-0.0011688,-8.20885e-05,0.000432896,-0.001173,-0.0512063,0.0142443,757,605,0.0342425,-0.304783,32.3049,15.4971,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00249808,0.0286524,0.00338784,0.000409196,-0.000631333,-9.22603e-05,0.000417313,-0.00063945,-0.0877545,0.0140818,764,605,0.0347006,-0.313497,32.1017,15.3422,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00392494,0.0277093,-0.00330448,0.00037771,-0.000125066,-9.0553e-05,0.000393522,-0.000140878,-0.172871,0.0139942,771,605,0.0362446,-0.294229,31.9108,15.181,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00464876,0.0266184,-0.00750534,0.000338418,0.000232106,-4.26067e-05,0.000353386,0.000217138,-0.337839,0.0140559,778,605,0.0352273,-0.278259,31.6851,14.9636,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00534367,0.0253919,-0.00458956,0.000311255,0.00049516,1.56616e-05,0.000496484,0.00030993,1.48644,0.0137342,785,605,0.0484776,-0.271307,31.4493,14.6882,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00550527,0.0247659,0.00434668,0.00033861,0.000732631,7.44298e-05,0.000746221,0.000325019,1.39019,0.0140871,792,605,0.0686162,-0.276032,31.278,14.4025,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00547427,0.0250067,0.00733084,0.000373568,0.00095016,0.000157717,0.000990481,0.000333247,1.3205,0.0140592,799,605,0.0744878,-0.278987,31.0727,14.1427,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00533199,0.0261001,0.00177986,0.000388361,0.00112471,0.000238256,0.00119508,0.000317995,1.28362,0.014034,806,605,0.0614998,-0.290909,30.89,13.8746,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00380323,0.0267473,0.00151015,0.000339544,0.000711619,0.000233064,0.000823791,0.000227372,1.12223,0.0121119,841,605,0.0443816,-0.283644,29.7656,12.5217,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00478358,0.0273368,0.000643503,0.000359601,0.000590167,0.000134294,0.000651873,0.000297895,1.14008,0.012039,848,605,0.0528672,-0.289333,29.6751,12.2116,29.626,12.5048
-30.7166,31.594,-3.72415,0.00506539,0.0280736,-0.00392683,0.000351438,0.000527567,-1.88852e-05,0.00052957,0.000349436,-1.46517,0.0115783,855,605,0.045859,-0.29684,29.6228,11.9323,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00488931,0.0274434,-0.00587744,0.000293671,0.000402856,-0.00012029,0.000480362,0.000216165,-0.998419,0.0109109,862,605,0.0395147,-0.285458,29.5647,11.7476,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00497745,0.0265282,-0.00522588,0.000215281,0.000223053,-0.000120728,0.000339957,9.8376e-05,-0.801486,0.0106079,869,605,0.0416645,-0.271967,29.391,11.5856,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00512596,0.0263177,-0.00211116,0.000153274,8.44082e-05,-0.000123541,0.00024709,-9.4085e-06,-0.649489,0.010344,876,605,0.0501242,-0.275764,29.1255,11.4662,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00502043,0.0264862,-0.00218523,9.65615e-05,3.81932e-05,-0.000149847,0.00022004,-8.52849e-05,-0.689222,0.01023,883,605,0.0488984,-0.285253,28.928,11.2863,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00495343,0.0261641,-0.00248402,5.14191e-05,4.23732e-05,-0.000176764,0.000223718,-0.000129925,-0.772607,0.0101185,890,605,0.047435,-0.282036,28.7433,11.0372,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00491613,0.0257224,-0.00410401,6.23898e-06,4.45538e-05,-0.000199439,0.000225754,-0.000174961,-0.833279,0.0102623,897,605,0.0432235,-0.273967,28.6911,10.7144,28.6317,10.979
-26.0915,31.6805,-3.643,0.00482498,0.0255622,-0.00648353,3.05257e-06,7.81558e-05,-0.000217311,0.000261135,-0.000179927,-0.870954,0.01015,904,605,0.0366462,-0.26678,28.6004,10.3726,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00454196,0.0256709,-0.0108854,4.02819e-05,0.000134565,-0.000222982,0.000315334,-0.000140488,-0.889571,0.0101535,911,605,0.0233765,-0.263164,28.4646,10.0746,28.3971,10.3357
-24.771,31.7077,-3.59941,0.00455411,0.0259263,-0.0136856,9.20112e-05,0.000222023,-0.000212211,0.000378961,-6.49271e-05,-0.934024,0.0101583,918,605,0.016808,-0.26232,28.2997,9.83261,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.00473683,0.0264028,-0.0156588,0.000132079,0.000326399,-0.00021061,0.00046118,-2.70228e-06,-1.00152,0.00985131,925,605,0.0138163,-0.260235,28.095,9.62922,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.00489703,0.0264119,-0.0138254,0.000168675,0.000407612,-0.000228009,0.000545555,3.0732e-05,-1.02672,0.00927133,932,605,0.0194935,-0.259429,27.8966,9.37848,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.00529088,0.0259016,-0.0129616,0.000214787,0.00044453,-0.000248347,0.000603285,5.6032e-05,-1.00202,0.00906663,939,605,0.0253531,-0.250978,27.7672,9.13004,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.00585241,0.0247108,-0.011462,0.00026352,0.000460112,-0.000259484,0.000639294,8.43377e-05,-0.966453,0.00907693,946,605,0.0345191,-0.23789,27.7354,8.87662,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00664816,0.0247044,-0.0109994,0.000306646,0.000463269,-0.000263269,0.000659627,0.000110288,-0.929959,0.0100032,953,605,0.0436617,-0.232767,27.8043,8.60403,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00707884,0.0249759,-0.010341,0.000333768,0.000467252,-0.000263495,0.000672326,0.000128694,-0.909437,0.010205,960,605,0.0495146,-0.234279,27.7974,8.35324,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00710998,0.0252232,-0.0104542,0.000328635,0.000450675,-0.000272222,0.000668632,0.000110678,-0.895654,0.0101998,967,605,0.0494676,-0.242633,27.7493,8.10066,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00675733,0.0249435,-0.010719,0.000284621,0.000419522,-0.000285167,0.000645107,5.90367e-05,-0.901529,0.00922216,974,605,0.0449742,-0.242456,27.6607,7.87875,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00611154,0.0246421,-0.0105847,0.000225359,0.000380615,-0.00029514,0.000608165,-2.19085e-06,-0.913997,0.00853933,981,605,0.0384013,-0.243335,27.5534,7.64701,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00619599,0.0244209,-0.0113217,0.000174084,0.00037038,-0.000302524,0.000590279,-4.58154e-05,-0.942256,0.00831903,988,605,0.0373435,-0.2444,27.4934,7.44683,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00680427,0.0243507,-0.0127997,0.000129544,0.000388582,-0.000309114,0.000594214,-7.60892e-05,-0.983787,0.00862597,995,605,0.0399785,-0.250086,27.5275,7.2503,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00733561,0.0246727,-0.0127201,8.07844e-05,0.000416547,-0.000315328,0.000605899,-0.000108568,-1.03001,0.00876351,1002,605,0.0454695,-0.252245,27.5899,6.98199,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00767357,0.0251503,-0.0131714,3.69952e-05,0.00041601,-0.000333883,0.000610417,-0.000157413,-1.04352,0.00875087,1009,605,0.0476248,-0.256129,27.6551,6.69441,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.00738655,0.0253589,-0.0120107,8.96832e-06,0.000415114,-0.000361879,0.000627005,-0.000202922,-1.04108,0.00846629,1016,605,0.0472598,-0.257312,27.6251,6.40568,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00683877,0.0249089,-0.0100458,-3.64382e-07,0.000424703,-0.000390244,0.000656535,-0.000232197,-1.03475,0.00819245,1023,605,0.0462885,-0.255535,27.5916,6.15512,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00616274,0.0246256,-0.00882851,3.82642e-06,0.000466443,-0.000410613,0.000706416,-0.000236147,-1.04191,0.0081316,1030,605,0.0421167,-0.252988,27.5993,5.88981,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00629748,0.0242078,-0.00897903,3.32451e-07,0.000507275,-0.000406109,0.000732523,-0.000224915,-1.06439,0.0076729,1037,605,0.0428399,-0.242176,27.6874,5.60931,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00663264,0.024026,-0.00913079,-1.35064e-05,0.000505665,-0.000380134,0.000706391,-0.000214232,-1.08497,0.00765478,1044,605,0.0456651,-0.235189,27.7739,5.33874,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00666845,0.0240876,-0.00924014,-2.07933e-05,0.000459467,-0.000342965,0.000638011,-0.000199337,-1.09081,0.00785933,1051,605,0.0455655,-0.235437,27.8228,5.11071,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00661289,0.0243581,-0.0102489,-1.57718e-05,0.000403007,-0.000301175,0.000560428,-0.000173193,-1.08916,0.00768319,1058,605,0.0422699,-0.24148,27.8408,4.90998,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00712085,0.0243772,-0.0122131,-2.29166e-06,0.000359183,-0.00025767,0.000493183,-0.000136292,-1.09124,0.00747577,1065,605,0.0423274,-0.244808,27.8607,4.69151,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00774718,0.0238961,-0.0128413,1.25683e-05,0.000346605,-0.000199423,0.000439711,-8.05379e-05,-1.134,0.00724468,1072,605,0.0469965,-0.241664,27.9007,4.44544,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00829612,0.0232057,-0.0120668,2.24363e-05,0.000327722,-0.000127594,0.000374027,-2.38684e-05,-1.22267,0.00722419,1079,605,0.054463,-0.234408,27.9476,4.21027,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00815084,0.0225764,-0.00885265,1.72427e-05,0.000283111,-5.341e-05,0.000293439,6.91446e-06,-1.37978,0.00733689,1086,605,0.06109,-0.22457,28.0105,3.93635,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00742818,0.0224963,-0.00620057,-3.61375e-06,0.000195848,2.26133e-06,0.000195874,-3.63938e-06,1.55946,0.00754022,1093,605,0.0603198,-0.218994,28.093,3.65273,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00695207,0.0227138,-0.00585911,-1.94282e-05,8.04361e-05,2.51303e-05,8.64034e-05,-2.53955e-05,1.33766,0.00747861,1100,605,0.0560744,-0.217388,28.2363,3.33032,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00694753,0.023031,-0.00822046,-1.60849e-05,-2.30227e-05,2.47771e-05,5.46497e-06,-4.45725e-05,0.715848,0.00740884,1107,605,0.0495485,-0.218084,28.4057,3.02782,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00720791,0.0231476,-0.0114194,-8.29476e-07,-0.000114369,1.9173e-05,2.32078e-06,-0.00011752,0.162852,0.00700314,1114,605,0.0434561,-0.216652,28.5978,2.77024,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00745821,0.0232848,-0.0127377,1.726e-05,-0.000199604,1.14404e-05,1.78618e-05,-0.000200206,0.0525594,0.00690069,1121,605,0.0422363,-0.21594,28.7693,2.50423,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00764149,0.0232801,-0.0112094,4.05789e-05,-0.000270093,-8.38206e-06,4.08049e-05,-0.000270319,-0.0269543,0.00686951,1128,605,0.0480958,-0.220285,28.9459,2.2216,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00754154,0.0233272,-0.00979306,7.12221e-05,-0.000324696,-3.58444e-05,7.44411e-05,-0.000327915,-0.0895645,0.00683014,1135,605,0.0508177,-0.227736,29.1468,1.94163,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00732551,0.0229454,-0.00901474,0.000111087,-0.000356595,-6.88334e-05,0.000121008,-0.000366515,-0.143137,0.00715374,1142,605,0.0506697,-0.23206,29.3692,1.70142,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00715033,0.0222349,-0.00856348,0.000148429,-0.000357498,-9.09183e-05,0.000164271,-0.000373341,-0.172518,0.00757873,1149,605,0.0499587,-0.226971,29.646,1.51109,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0075571,0.0215633,-0.00846299,0.000165455,-0.000359104,-9.92473e-05,0.000183604,-0.000377253,-0.180876,0.00755256,1156,605,0.0542572,-0.220949,29.8869,1.28825,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00801999,0.0207996,-0.00820786,0.000163864,-0.000382693,-8.66723e-05,0.000177279,-0.000396108,-0.153561,0.00735616,1163,605,0.0594825,-0.209963,30.1156,1.0783,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0081832,0.0205957,-0.0084107,0.000150198,-0.000434321,-4.81645e-05,0.00015414,-0.000438263,-0.0816661,0.00632359,1170,605,0.0603889,-0.206501,30.2953,0.734371,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0080079,0.020431,-0.00802136,0.00013136,-0.00049001,-5.95534e-06,0.000131417,-0.000490067,-0.00958303,0.00592891,1177,605,0.0594473,-0.202449,30.5086,0.412034,30.414,0.62595
0.795742,32.2843,-3.41691,0.00812176,0.0202798,-0.00777875,0.00010613,-0.000528522,2.05143e-05,0.000106792,-0.000529185,0.0322788,0.0061123,1184,605,0.061079,-0.198995,30.7784,0.139843,30.683,0.354367
1.4876,32.303,-3.4475,0.00819182,0.0200376,-0.00709283,6.67699e-05,-0.000550068,3.01133e-05,6.82365e-05,-0.000551535,0.0486646,0.00690119,1191,605,0.0635769,-0.197924,31.1403,-0.104178,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00850522,0.0199342,-0.0081168,2.34706e-05,-0.000547215,4.51987e-05,2.70282e-05,-0.000550772,0.0785482,0.00736628,1198,605,0.0636633,-0.194079,31.4962,-0.340857,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00855569,0.0199495,-0.00927684,-2.53442e-05,-0.000529204,5.64706e-05,-1.90927e-05,-0.000535455,0.110254,0.00775881,1205,605,0.0606378,-0.191281,31.8704,-0.606815,31.769,-0.394831
3.55939,32.3597,-3.51254,0.00835716,0.0199067,-0.00951205,-8.19259e-05,-0.000525227,2.42254e-05,-8.06059e-05,-0.000526547,0.0544317,0.00751165,1212,605,0.0576996,-0.188899,32.1668,-0.904726,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00814636,0.0202656,-0.00966128,-0.00012796,-0.00052397,-5.74155e-05,-0.000119804,-0.000532126,-0.141115,0.00711839,1219,605,0.0548965,-0.191842,32.5125,-1.19128,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00766291,0.0204916,-0.00922286,-0.000148393,-0.000529352,-0.00015867,-9.09637e-05,-0.000586781,-0.347271,0.00704143,1226,605,0.0510319,-0.194846,32.9044,-1.46193,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.00765944,0.0200587,-0.00820534,-0.000153017,-0.000536328,-0.000246303,-3.25879e-05,-0.000656758,-0.454767,0.00710207,1233,605,0.0537244,-0.189161,33.3386,-1.71276,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00751721,0.019534,-0.00689301,-0.000149557,-0.000546242,-0.000315013,2.4355e-05,-0.000720154,-0.504437,0.00705847,1240,605,0.055939,-0.185146,33.7692,-1.93321,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00738721,0.0195456,-0.00712733,-0.000137641,-0.000551169,-0.000363782,7.40312e-05,-0.000762842,-0.526978,0.00701244,1247,605,0.0537739,-0.185537,34.1676,-2.17889,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00751493,0.0200514,-0.00757948,-0.000112478,-0.000541917,-0.000387444,0.000115767,-0.000770162,-0.532369,0.00672512,1254,605,0.0535532,-0.189682,34.5728,-2.45099,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.00687105,0.0198577,-0.00532362,-7.4544e-05,-0.000509925,-0.000383315,0.000148582,-0.000733051,-0.527151,0.00632737,1261,605,0.0535898,-0.19344,35.0698,-2.73107,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.00660251,0.0190165,-0.00277224,-4.21591e-05,-0.000452142,-0.000362926,0.000169667,-0.000663968,-0.528319,0.00638722,1268,605,0.0583522,-0.188753,35.5989,-2.99405,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.00649117,0.0181963,-0.000338336,-1.55314e-05,-0.000386694,-0.000329065,0.000176675,-0.000578901,-0.528647,0.00645225,1275,605,0.0644038,-0.1829,36.0617,-3.24516,35.9928,-3.045
10.5341,32.5583,-3.83009,0.00693537,0.0177353,-0.000940721,9.46783e-06,-0.000337175,-0.000271779,0.000158488,-0.000486195,-0.501548,0.00670803,1282,605,0.0669701,-0.174306,36.4886,-3.5051,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.00721078,0.0176091,-0.00269522,4.21421e-05,-0.000272754,-0.000193278,0.000133986,-0.000364598,-0.443603,0.00678262,1289,605,0.0643588,-0.169451,36.9172,-3.75328,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00739328,0.01787,-0.00483933,7.96801e-05,-0.000177298,-0.000105225,0.000117268,-0.000214887,-0.343091,0.00663436,1296,605,0.0596234,-0.170657,37.336,-3.97222,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.00772011,0.0185545,-0.00728622,9.8944e-05,-7.56752e-05,-4.59664e-05,0.000110305,-8.70361e-05,-0.242302,0.00639091,1303,605,0.0553857,-0.177171,37.8153,-4.1966,37.7265,-3.99724
13.3346,32.633,-3.933,0.00800714,0.0192531,-0.00854406,0.000103283,7.93364e-06,-9.7365e-06,0.000104267,6.94957e-06,-0.100728,0.0064458,1310,605,0.0543305,-0.186462,38.3707,-4.4799,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.00797086,0.0194897,-0.00782264,9.9741e-05,5.7143e-05,2.51587e-05,0.000111406,4.54783e-05,0.434144,0.00640743,1317,605,0.0560553,-0.193568,38.9739,-4.814,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00765511,0.0189178,-0.00559962,7.93451e-05,5.54244e-05,5.02082e-05,0.000118998,1.57717e-05,0.66847,0.00632145,1324,605,0.0595492,-0.190631,39.5536,-5.14869,39.4674,-4.95198
15.46,32.707,-4.06917,0.00733084,0.0181721,-0.00378415,4.31327e-05,1.52153e-05,6.22242e-05,9.29447e-05,-3.45967e-05,0.67506,0.00628362,1331,605,0.0617586,-0.185089,40.089,-5.44586,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00745315,0.0175903,-0.00525101,7.33084e-06,-5.71746e-05,5.61702e-05,3.98495e-05,-8.96933e-05,0.524783,0.00647878,1338,605,0.0583169,-0.176671,40.6205,-5.72937,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00796568,0.0175859,-0.00857757,-2.46983e-05,-0.000164577,3.149e-05,-1.7936e-05,-0.000171339,0.21153,0.00659772,1345,605,0.0529243,-0.170448,41.1722,-5.99855,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00795184,0.0174873,-0.011185,-5.60333e-05,-0.000339144,-5.70776e-06,-5.59183e-05,-0.00033926,-0.0201499,0.00683244,1352,605,0.0444733,-0.167414,41.7161,-6.257,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00813968,0.0169106,-0.0108473,-9.0715e-05,-0.000577074,-5.2393e-05,-8.5135e-05,-0.000582654,-0.106103,0.00699831,1359,605,0.047249,-0.163672,42.3203,-6.52303,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00836975,0.0163073,-0.00940266,-0.000123934,-0.000814587,-9.97821e-05,-0.000109807,-0.000828714,-0.140644,0.00706627,1366,605,0.0539322,-0.160515,42.9106,-6.78644,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.00828002,0.0159667,-0.00681749,-0.000141241,-0.00103776,-0.000153384,-0.000115725,-0.00106328,-0.164844,0.00723509,1373,605,0.06095,-0.156869,43.4813,-7.04911,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00777589,0.0161955,-0.00628405,-0.000145381,-0.00121651,-0.000215188,-0.000103767,-0.00125812,-0.191027,0.00714674,1380,605,0.0574403,-0.160592,44.0356,-7.30973,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00717511,0.0166294,-0.00743245,-0.000134104,-0.00132412,-0.000266638,-7.70915e-05,-0.00138113,-0.210647,0.00705405,1387,605,0.0476625,-0.166413,44.6151,-7.58861,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00673868,0.016858,-0.00816124,-0.000123228,-0.00136325,-0.000320652,-4.52196e-05,-0.00144126,-0.238645,0.00693433,1394,605,0.0408594,-0.170744,45.2222,-7.86847,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.00620347,0.0167472,-0.00508707,-0.000111453,-0.00132299,-0.000381841,-1.15077e-06,-0.00143329,-0.281215,0.00677665,1401,605,0.0451293,-0.168909,45.8345,-8.13521,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00620178,0.0168145,-0.00366899,-7.93566e-05,-0.00122383,-0.000426165,6.18988e-05,-0.00136509,-0.320061,0.00679342,1408,605,0.0494916,-0.168513,46.5147,-8.38803,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.00645965,0.0167163,-0.00400391,-3.41255e-05,-0.00106181,-0.000439607,0.000128263,-0.0012242,-0.353848,0.00699316,1415,605,0.0509299,-0.170041,47.1544,-8.62776,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00605549,0.0159899,-0.00336489,4.622e-06,-0.0008429,-0.000437035,0.000189608,-0.00102789,-0.400409,0.00739487,1422,605,0.0489926,-0.168186,47.6932,-8.86459,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00588612,0.0151653,-0.00251085,1.79124e-05,-0.000586158,-0.000433201,0.000243976,-0.000812221,-0.48097,0.00782445,1429,605,0.0501037,-0.164887,48.2167,-9.10659,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00645517,0.0150606,-0.00410575,1.05633e-05,-0.000301781,-0.000414119,0.00029698,-0.000588197,-0.605085,0.00835272,1436,605,0.0504404,-0.161424,48.8434,-9.36579,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.00739603,0.0157403,-0.00795257,-8.87035e-06,-3.00112e-05,-0.000370669,0.000351379,-0.00039026,-0.771143,0.0085527,1443,605,0.0469634,-0.161767,49.5986,-9.68294,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00753949,0.0159578,-0.00890098,-4.88721e-05,0.000229132,-0.000305529,0.000425792,-0.000245533,-0.998882,0.00817273,1450,605,0.0450368,-0.160913,50.3638,-9.99114,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00694352,0.0156959,-0.00634219,-9.87306e-05,0.0004651,-0.00022858,0.000546124,-0.000179754,-1.23015,0.00764353,1457,605,0.047365,-0.158912,51.101,-10.2692,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00702905,0.0151059,-0.00506402,-0.000126553,0.000631857,-0.000139659,0.000656758,-0.000151454,-1.39436,0.0074512,1464,605,0.0522391,-0.150549,51.8836,-10.5133,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.0069909,0.0146783,-0.0049661,-0.000115111,0.000712415,-3.80373e-05,0.00071416,-0.000116855,-1.52496,0.00740535,1471,605,0.0520127,-0.143771,52.6485,-10.7786,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00659933,0.0143443,-0.00451254,-7.60172e-05,0.00072405,7.25338e-05,0.000730573,-8.25399e-05,1.48111,0.00739096,1478,605,0.0494345,-0.136066,53.3993,-11.0853,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00638149,0.0142428,-0.00528049,-3.92455e-05,0.000684511,0.000158587,0.000717735,-7.24696e-05,1.36428,0.00744616,1485,605,0.044536,-0.131703,54.1571,-11.4181,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.00646025,0.0144858,-0.00685296,-2.2891e-05,0.000597405,0.000193697,0.000652921,-7.84071e-05,1.29167,0.00767883,1492,605,0.0398709,-0.131968,54.9655,-11.6889,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00679045,0.0147902,-0.00684616,1.96812e-05,0.000480993,0.000228068,0.000574709,-7.40352e-05,1.18092,0.00778193,1499,605,0.0429689,-0.134617,55.8268,-11.9526,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.00618835,0.0147851,-0.00461163,0.000109545,0.000351863,0.000286811,0.000542056,-8.06479e-05,0.985246,0.00721697,1506,605,0.0444305,-0.135905,56.7039,-12.2662,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00604534,0.0143825,-0.00414385,0.000182011,0.000280884,0.000339154,0.000574185,-0.000111291,0.85777,0.00717494,1513,605,0.0444987,-0.131923,57.5086,-12.5731,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00656612,0.014121,-0.00770437,0.000197686,0.000284774,0.000354521,0.000598415,-0.000115955,0.846504,0.00795374,1520,605,0.0374869,-0.130679,58.2471,-12.8286,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00736952,0.014302,-0.0101152,0.000156988,0.000360924,0.000350765,0.000624242,-0.00010633,0.926851,0.00856612,1527,605,0.0370329,-0.133705,59.1199,-13.0231,59.037,-12.8779
