 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.217416,0.116895,-0.303979,0.0281318,-0.010472,-0.00624715,0.0291176,-0.0114578,-0.156507,0.022212,694,605,-2.89294,-1.00975,33.4258,17.2978,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.198883,0.11055,-0.266482,0.0244651,-0.00949891,-0.0052625,0.0252618,-0.0102956,-0.150251,0.0192847,701,605,-2.62709,-0.976533,33.3268,17.1404,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.18525,0.100191,-0.240692,0.0217686,-0.0084712,-0.00459154,0.0224504,-0.00915299,-0.147413,0.018402,708,605,-2.43596,-0.861422,32.9929,17.0268,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.177117,0.0966024,-0.232731,0.019937,-0.00731062,-0.00432522,0.020607,-0.00798071,-0.153706,0.0172875,715,605,-2.3363,-0.832895,32.6889,16.7789,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.170879,0.0932064,-0.240255,0.018749,-0.00602185,-0.00438636,0.0195028,-0.00677564,-0.170185,0.0164738,722,605,-2.28615,-0.816487,32.4559,16.6836,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.163764,0.0888423,-0.253709,0.0179815,-0.00466412,-0.00465229,0.0189,-0.00558262,-0.194924,0.017026,729,605,-2.23842,-0.774511,32.4151,16.4495,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.155989,0.083606,-0.271705,0.0174415,-0.00330582,-0.0050277,0.0185957,-0.00445998,-0.22565,0.0181774,736,605,-2.19326,-0.703273,32.3719,16.152,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.145891,0.0770121,-0.275876,0.0170491,-0.00205138,-0.00541208,0.018476,-0.00347828,-0.257786,0.0191838,743,605,-2.09718,-0.617509,32.1174,15.8321,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.136028,0.0705867,-0.269969,0.0165225,-0.000897631,-0.00567175,0.0182064,-0.0025815,-0.288599,0.0186194,750,605,-1.98368,-0.557158,31.7874,15.593,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.125074,0.0669458,-0.254177,0.0161126,0.000146684,-0.00577927,0.017985,-0.00172569,-0.31331,0.0168579,757,605,-1.83842,-0.540673,31.5487,15.3991,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.111042,0.0622718,-0.236913,0.0158323,0.00119992,-0.00582964,0.0178708,-0.000838649,-0.336398,0.0156249,764,605,-1.65724,-0.501458,31.433,15.2711,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0981849,0.054768,-0.21973,0.0155692,0.00209307,-0.00572215,0.0176711,-8.80286e-06,-0.352023,0.0148947,771,605,-1.48859,-0.427823,31.3065,15.1498,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0873159,0.0483214,-0.206809,0.0152095,0.00279324,-0.00549678,0.0172932,0.000709474,-0.36235,0.014606,778,605,-1.34932,-0.368273,31.1468,14.9705,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.077729,0.04259,-0.189809,0.0146861,0.0034293,-0.00507307,0.016635,0.00148043,-0.366776,0.0145265,785,605,-1.21499,-0.323026,30.9708,14.7261,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0709333,0.0370013,-0.177124,0.0139795,0.00402005,-0.00464739,0.0158112,0.00218831,-0.375447,0.0157037,792,605,-1.11872,-0.282946,30.8576,14.4945,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0640083,0.0342212,-0.16953,0.0131748,0.00452673,-0.00418572,0.0148689,0.00283267,-0.384572,0.0170278,799,605,-1.03179,-0.238736,30.7116,14.2431,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0577583,0.0320955,-0.168323,0.0123542,0.0049792,-0.00379411,0.0139575,0.00337586,-0.399824,0.0197764,806,605,-0.964934,-0.2165,30.5787,13.9965,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0189003,0.0140966,-0.167244,0.00881304,0.00375035,-0.00290155,0.0101322,0.00243115,-0.426717,0.0146729,841,605,-0.561649,-0.0245446,29.8579,12.8569,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0135274,0.0105678,-0.160419,0.00849384,0.00336591,-0.00294831,0.00983711,0.00202265,-0.427506,0.0131326,848,605,-0.492435,0.0220793,29.7954,12.5673,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00891037,0.00942009,-0.156627,0.00805775,0.00289955,-0.00303011,0.00945776,0.00149954,-0.432816,0.0124759,855,605,-0.437545,0.038868,29.7695,12.2877,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00408399,0.00855345,-0.146268,0.00766143,0.00227839,-0.00296497,0.00897432,0.000965499,-0.416851,0.0120128,862,605,-0.366014,0.0537119,29.7376,12.0809,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.000312892,0.00897071,-0.128885,0.00734961,0.00130964,-0.00268754,0.0083723,0.00028695,-0.363608,0.0121734,869,605,-0.289876,0.0533535,29.5685,11.872,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00177995,0.0125183,-0.106699,0.00714509,0.000256067,-0.00232375,0.00785564,-0.000454477,-0.296746,0.0125101,876,605,-0.220023,0.00405518,29.2856,11.6812,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00744038,0.0155863,-0.105972,0.00703273,-0.00061203,-0.00189767,0.00747787,-0.00105717,-0.230407,0.0134315,883,605,-0.159975,-0.0340691,29.1453,11.4673,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0129014,0.0156221,-0.116058,0.00692859,-0.00132929,-0.00154205,0.00720715,-0.00160785,-0.178716,0.013512,890,605,-0.12663,-0.0298359,29.035,11.2292,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0207935,0.0123421,-0.137183,0.00679452,-0.00195962,-0.00123814,0.00696626,-0.00213137,-0.137834,0.013252,897,605,-0.0930267,0.00863802,29.0999,10.9753,28.6317,10.979
-26.0915,31.6805,-3.643,0.0229074,0.00729687,-0.137097,0.00667505,-0.00245294,-0.00103912,0.00679185,-0.00256974,-0.111931,0.0124037,904,605,-0.0725442,0.0529163,29.0262,10.6959,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0261922,0.00519841,-0.134243,0.00656946,-0.00284511,-0.00088938,0.00665274,-0.00292839,-0.0933679,0.0118943,911,605,-0.0333504,0.0658588,28.913,10.422,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0299633,0.00404739,-0.129637,0.00649046,-0.00305639,-0.000740592,0.00654756,-0.0031135,-0.0769609,0.0118698,918,605,0.01496,0.074412,28.7724,10.1883,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0351673,0.00460626,-0.135056,0.00646239,-0.00307169,-0.000629751,0.00650381,-0.00311311,-0.0656724,0.0117283,925,605,0.0549591,0.0818628,28.6248,9.98492,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0410536,0.00646399,-0.148943,0.00642573,-0.00294501,-0.000619231,0.00646647,-0.00298575,-0.0657005,0.0111532,932,605,0.0821464,0.080024,28.5125,9.7286,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0462207,0.00834748,-0.157715,0.00634803,-0.00271444,-0.000690243,0.0064003,-0.00276671,-0.0755839,0.0108668,939,605,0.113423,0.0711117,28.4483,9.46588,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0487179,0.0117852,-0.157769,0.00626562,-0.00239739,-0.00073592,0.00632769,-0.00245946,-0.0841461,0.0105741,946,605,0.137153,0.0331344,28.4378,9.16845,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0518558,0.0152382,-0.149963,0.00626129,-0.00205843,-0.000714868,0.00632227,-0.00211941,-0.0850934,0.0111638,953,605,0.186216,-0.00735307,28.5166,8.85403,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0561069,0.0171786,-0.143516,0.00632731,-0.00164451,-0.000601672,0.00637247,-0.00168967,-0.0749093,0.0109366,960,605,0.243978,-0.0392147,28.5382,8.58744,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0612715,0.0191253,-0.140036,0.00637965,-0.00125541,-0.000497445,0.00641192,-0.00128769,-0.0647876,0.010804,967,605,0.304286,-0.0691686,28.5362,8.31399,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0660185,0.0213687,-0.139081,0.00640451,-0.000904632,-0.000415095,0.00642801,-0.00092813,-0.0565488,0.00990052,974,605,0.354085,-0.0973463,28.4974,8.06507,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0707048,0.023383,-0.138203,0.00641992,-0.000645344,-0.000325379,0.00643487,-0.000660297,-0.0459237,0.00937668,981,605,0.402948,-0.118544,28.4432,7.80359,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0754774,0.0248893,-0.135255,0.00644806,-0.000527885,-0.000181699,0.00645278,-0.000532615,-0.026023,0.00935751,988,605,0.457675,-0.132721,28.4246,7.57313,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0796364,0.0260046,-0.130806,0.00650705,-0.000527507,1.90893e-05,0.0065071,-0.000527559,0.00271362,0.0100202,995,605,0.509558,-0.137184,28.4844,7.33892,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0834463,0.0285575,-0.127606,0.00656156,-0.000672975,0.000250127,0.0065702,-0.000681613,0.034519,0.0104206,1002,605,0.5548,-0.157556,28.5746,7.03576,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0871813,0.0318137,-0.12641,0.00654973,-0.000953165,0.000462756,0.00657817,-0.000981599,0.0613669,0.0104522,1009,605,0.594374,-0.187637,28.6714,6.71261,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0909497,0.0362112,-0.125769,0.00646113,-0.00135776,0.000609926,0.00650843,-0.00140505,0.0773829,0.0101865,1016,605,0.632936,-0.230036,28.6836,6.3777,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0951008,0.0396328,-0.124791,0.00632158,-0.00185453,0.000676773,0.00637722,-0.00191017,0.0820305,0.00987483,1023,605,0.676383,-0.267799,28.6997,6.08703,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0992315,0.0431806,-0.126002,0.00614682,-0.00244155,0.000690822,0.00620203,-0.00249676,0.0797536,0.00980669,1030,605,0.714002,-0.303882,28.7606,5.78442,27.5206,6.142
-13.4366,31.9455,-3.42985,0.103642,0.0464162,-0.127677,0.00596941,-0.00307168,0.000698427,0.00602304,-0.00312531,0.0766444,0.00919447,1037,605,0.753276,-0.338757,28.8948,5.47572,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.108376,0.0498968,-0.127438,0.00585986,-0.00367979,0.000708846,0.00591224,-0.00373217,0.0737654,0.00912858,1044,605,0.800627,-0.373523,29.0257,5.16909,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.112765,0.0526683,-0.125568,0.00580721,-0.00418827,0.000689595,0.00585457,-0.00423563,0.0685577,0.00954271,1051,605,0.848543,-0.402995,29.1161,4.90957,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.116613,0.0547736,-0.12478,0.00577546,-0.00453569,0.000623993,0.00581309,-0.00457331,0.0602234,0.00978473,1058,605,0.888046,-0.424445,29.1711,4.68237,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.119763,0.0568769,-0.124293,0.00574194,-0.0047316,0.000521652,0.00576786,-0.00475752,0.0496429,0.010286,1065,605,0.919604,-0.452143,29.214,4.43974,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.122223,0.0592828,-0.125432,0.00569585,-0.00480782,0.000422637,0.00571283,-0.0048248,0.0401505,0.0109126,1072,605,0.9397,-0.480407,29.273,4.16522,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.124579,0.0615723,-0.128863,0.00566671,-0.00475258,0.000342637,0.00567797,-0.00476383,0.0328376,0.0122056,1079,605,0.952608,-0.504146,29.3441,3.90641,27.8424,4.444
-8.73763,32.0421,-3.3427,0.126933,0.0647775,-0.135465,0.00567936,-0.00458441,0.000277588,0.00568686,-0.00459191,0.0270191,0.0130906,1086,605,0.956877,-0.528911,29.4464,3.60536,27.9117,4.17282
-8.0633,32.058,-3.33515,0.131814,0.0702665,-0.143826,0.00572751,-0.00429096,0.000202936,0.00573162,-0.00429506,0.0202451,0.0130078,1093,605,0.982337,-0.571311,29.6025,3.27389,28.0059,3.89835
-7.38554,32.077,-3.33896,0.138429,0.0775321,-0.144327,0.00578485,-0.00397859,9.39292e-05,0.00578575,-0.00397949,0.00961932,0.011424,1100,605,1.04647,-0.64538,29.8203,2.8804,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.143843,0.0847534,-0.141654,0.00582512,-0.00367017,-5.06004e-05,0.00582539,-0.00367044,-0.0053288,0.00958015,1107,605,1.10666,-0.727381,30.0382,2.50391,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.148197,0.0892564,-0.134393,0.00573601,-0.00344718,-0.000239303,0.00574225,-0.00345341,-0.0260353,0.00844357,1114,605,1.16829,-0.787841,30.2575,2.19564,28.5061,3.02166
-5.34777,32.129,-3.35638,0.150108,0.0920357,-0.128069,0.00546715,-0.00338986,-0.000481445,0.00549324,-0.00341596,-0.0541448,0.00884676,1121,605,1.20235,-0.83139,30.4348,1.90349,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.152681,0.0950482,-0.127634,0.00517791,-0.00360967,-0.000764349,0.0052439,-0.00367566,-0.0861188,0.00971261,1128,605,1.22734,-0.871668,30.637,1.59557,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.156541,0.0984653,-0.128963,0.00501762,-0.00398976,-0.00105149,0.00513874,-0.00411088,-0.114683,0.00998811,1135,605,1.26055,-0.905492,30.8821,1.27669,29.054,2.18869
-3.30421,32.1815,-3.37821,0.16181,0.102139,-0.133921,0.00493489,-0.00447117,-0.00135206,0.00512538,-0.00466166,-0.139969,0.0100219,1142,605,1.29806,-0.931432,31.1686,0.984343,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.166071,0.103621,-0.129863,0.00474438,-0.00494252,-0.00164707,0.00501678,-0.00521491,-0.163896,0.00979246,1149,605,1.34979,-0.940787,31.4858,0.755901,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.169488,0.106211,-0.12519,0.00445047,-0.00538843,-0.00190641,0.00480694,-0.0057449,-0.184853,0.00930976,1156,605,1.39462,-0.962272,31.751,0.483292,29.796,1.50705
-1.25193,32.2275,-3.41536,0.171581,0.10758,-0.117888,0.00425053,-0.00569013,-0.00202486,0.00464716,-0.00608675,-0.19343,0.01041,1163,605,1.43327,-0.974708,31.9865,0.238417,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.167841,0.111533,-0.107376,0.00424188,-0.00581521,-0.0020595,0.00464728,-0.00622061,-0.194361,0.0112351,1170,605,1.42129,-1.02154,32.11,-0.164317,30.1981,0.946973
0.110056,32.2663,-3.40672,0.16353,0.114743,-0.097929,0.00435578,-0.00573623,-0.0020951,0.00477344,-0.00615389,-0.196771,0.0120275,1177,605,1.40085,-1.06417,32.2672,-0.5293,30.414,0.62595
0.795742,32.2843,-3.41691,0.16732,0.120134,-0.106904,0.00445387,-0.00556869,-0.00213,0.00488776,-0.00600257,-0.200953,0.0122466,1184,605,1.41158,-1.10715,32.5865,-0.853534,30.683,0.354367
1.4876,32.303,-3.4475,0.176489,0.125129,-0.116616,0.00447951,-0.00526804,-0.00211587,0.00491898,-0.00570751,-0.204791,0.0125793,1191,605,1.47504,-1.15033,33.0564,-1.14219,31.0451,0.107506
2.17883,32.3209,-3.47367,0.185717,0.129581,-0.127699,0.00449064,-0.00491767,-0.00200156,0.00489875,-0.00532579,-0.201142,0.0129927,1198,605,1.53466,-1.17868,33.5176,-1.42173,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.18661,0.13108,-0.128141,0.00449911,-0.00449392,-0.00182931,0.00485697,-0.00485178,-0.19319,0.0142197,1205,605,1.5393,-1.19745,33.8985,-1.69826,31.769,-0.394831
3.55939,32.3597,-3.51254,0.187158,0.132529,-0.141189,0.00448101,-0.00409608,-0.00169464,0.00480369,-0.00441877,-0.188161,0.0134133,1212,605,1.50409,-1.19691,34.2167,-2.00023,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.190286,0.136532,-0.14252,0.0044791,-0.00373141,-0.00160984,0.00478346,-0.00403577,-0.186857,0.0113943,1219,605,1.52875,-1.24014,34.5977,-2.3203,32.4152,-0.974037
4.94523,32.399,-3.56174,0.194862,0.139556,-0.135961,0.00449091,-0.00343961,-0.0015206,0.00477247,-0.00372118,-0.183093,0.00949605,1226,605,1.59103,-1.28538,35.0346,-2.61862,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.199515,0.141606,-0.120636,0.00437554,-0.00324729,-0.00141161,0.00462855,-0.0035003,-0.17735,0.00884558,1233,605,1.67987,-1.33789,35.5007,-2.89056,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.201322,0.144248,-0.118961,0.00407177,-0.00326936,-0.00134988,0.00431212,-0.00350971,-0.176204,0.00905869,1240,605,1.6998,-1.36688,35.9501,-3.14479,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.202811,0.147638,-0.124678,0.0037128,-0.00348365,-0.0013404,0.00395435,-0.00372521,-0.178296,0.00959755,1247,605,1.69475,-1.3941,36.3704,-3.42351,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.205598,0.152074,-0.13518,0.00348892,-0.0038186,-0.00136309,0.0037349,-0.00406458,-0.178537,0.00959018,1254,605,1.68847,-1.42131,36.8134,-3.7349,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.207576,0.155365,-0.136073,0.00340023,-0.00408612,-0.00138635,0.00364871,-0.0043346,-0.177352,0.00886536,1261,605,1.7021,-1.44795,37.3398,-4.05836,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.209937,0.157971,-0.131991,0.00324897,-0.00428821,-0.00147615,0.00352776,-0.004567,-0.186665,0.00851381,1268,605,1.73441,-1.47545,37.8932,-4.36376,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.210993,0.159947,-0.124355,0.00298259,-0.00440546,-0.00154849,0.00329401,-0.00471688,-0.198468,0.00818438,1275,605,1.76434,-1.50476,38.3614,-4.64808,35.9928,-3.045
10.5341,32.5583,-3.83009,0.213132,0.162596,-0.126019,0.00268541,-0.00448523,-0.00158839,0.00302151,-0.00482133,-0.20852,0.00843898,1282,605,1.77762,-1.53589,38.806,-4.93106,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.214845,0.165706,-0.126235,0.00241787,-0.00452305,-0.00167552,0.00280117,-0.00490635,-0.224894,0.00865271,1289,605,1.79082,-1.57154,39.2468,-5.20925,36.8384,-3.55697
11.9275,32.593,-3.86321,0.21537,0.168446,-0.125248,0.00218081,-0.00461546,-0.001847,0.00265033,-0.00508498,-0.248932,0.00865507,1296,605,1.79557,-1.60081,39.6647,-5.45786,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.215659,0.170872,-0.12616,0.00197489,-0.00470609,-0.00203398,0.0025454,-0.00527661,-0.273464,0.00837505,1303,605,1.7921,-1.62368,40.1405,-5.70486,37.7265,-3.99724
13.3346,32.633,-3.933,0.217563,0.174056,-0.131952,0.00183847,-0.00477071,-0.00213259,0.00246685,-0.00539909,-0.286547,0.00831586,1310,605,1.7899,-1.64749,40.7158,-6.016,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.219761,0.177261,-0.134272,0.0017338,-0.00481169,-0.00215616,0.00238023,-0.00545811,-0.291277,0.00783646,1317,605,1.8011,-1.67726,41.3438,-6.38274,38.882,-4.61248
14.7541,32.6843,-4.03434,0.221841,0.179872,-0.129778,0.00158937,-0.00486376,-0.00219066,0.00226277,-0.00553716,-0.298228,0.00747906,1324,605,1.832,-1.70707,41.9451,-6.75494,39.4674,-4.95198
15.46,32.707,-4.06917,0.222685,0.181453,-0.124155,0.00139933,-0.00485125,-0.00224566,0.00212248,-0.0055744,-0.311532,0.00747344,1331,605,1.85412,-1.72903,42.4877,-7.08008,40.008,-5.25589
16.1652,32.7286,-4.09926,0.221847,0.18185,-0.117944,0.00123111,-0.00472614,-0.00227146,0.00199838,-0.00549341,-0.325754,0.00821085,1338,605,1.86131,-1.7393,43.0005,-7.37986,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.220491,0.182584,-0.11182,0.00112372,-0.00445983,-0.00222382,0.00190117,-0.00523728,-0.336321,0.00890254,1345,605,1.8632,-1.75455,43.5224,-7.66107,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.220689,0.184796,-0.110748,0.00105426,-0.00410768,-0.00214627,0.00183006,-0.00488348,-0.34685,0.00928992,1352,605,1.86505,-1.77965,44.064,-7.9464,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.224552,0.188175,-0.118513,0.00098594,-0.00372662,-0.00209776,0.00178444,-0.00452512,-0.36371,0.0089687,1359,605,1.87581,-1.80412,44.7128,-8.25012,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.227244,0.191166,-0.124311,0.000939394,-0.00334641,-0.00208151,0.00178392,-0.00419093,-0.385434,0.0084066,1366,605,1.88087,-1.83055,45.334,-8.54418,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.227415,0.19297,-0.122948,0.000977544,-0.00294219,-0.00205035,0.00185405,-0.0038187,-0.403979,0.00825059,1373,605,1.88313,-1.84994,45.907,-8.82569,43.3879,-6.88398
20.415,32.8536,-4.29577,0.225616,0.195176,-0.118728,0.00109572,-0.00251559,-0.0020162,0.00199662,-0.0034165,-0.420216,0.00815267,1380,605,1.8748,-1.87632,46.4429,-9.11178,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.224467,0.197809,-0.120993,0.00123491,-0.00209696,-0.00199824,0.00217057,-0.00303262,-0.437921,0.0083314,1387,605,1.85237,-1.89862,47.0159,-9.41734,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.224892,0.200603,-0.127775,0.00135285,-0.00176124,-0.00202791,0.00235253,-0.00276092,-0.457998,0.00843795,1394,605,1.8312,-1.91976,47.6352,-9.72133,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.225529,0.202384,-0.127925,0.00141806,-0.00154357,-0.00211108,0.00251591,-0.00264141,-0.47955,0.00838165,1401,605,1.8332,-1.93439,48.2609,-10.0039,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.226441,0.203625,-0.12213,0.00139847,-0.0014941,-0.00221811,0.00260016,-0.00269579,-0.496497,0.00813398,1408,605,1.85702,-1.94832,48.9457,-10.2744,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.228209,0.204567,-0.114573,0.00131051,-0.00159661,-0.00229339,0.00257219,-0.00285828,-0.502946,0.00800675,1415,605,1.89536,-1.96651,49.594,-10.5335,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.231412,0.204334,-0.1132,0.00121361,-0.00180272,-0.00228723,0.00244515,-0.00303426,-0.493926,0.00848759,1422,605,1.92821,-1.96816,50.1693,-10.7772,47.6266,-8.7036
25.393,32.9958,-4.48969,0.234227,0.204875,-0.112183,0.00112297,-0.00208196,-0.00219393,0.00223734,-0.00319633,-0.469976,0.00928666,1429,605,1.95593,-1.9721,50.723,-11.0396,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.235749,0.206171,-0.112765,0.000972593,-0.00237534,-0.00207592,0.00196539,-0.00336813,-0.446091,0.0100327,1436,605,1.96532,-1.97703,51.3576,-11.3205,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.234346,0.207802,-0.107068,0.000734142,-0.00265206,-0.00196171,0.00163235,-0.00355027,-0.42938,0.0104282,1443,605,1.96623,-1.99674,52.0796,-11.6561,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.232881,0.207992,-0.103352,0.000469039,-0.00289992,-0.00181486,0.00126069,-0.00369156,-0.411321,0.0102238,1450,605,1.96031,-2.00463,52.8232,-11.9632,50.278,-9.83494
28.2756,33.0901,-4.66853,0.232215,0.207576,-0.100311,0.000247459,-0.00303558,-0.00161429,0.000908224,-0.00369635,-0.388517,0.00991553,1457,605,1.96021,-2.00479,53.558,-12.2357,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.233066,0.209189,-0.104382,9.41623e-05,-0.00305864,-0.00137193,0.000607555,-0.00357203,-0.358079,0.00979455,1464,605,1.95117,-2.00268,54.3505,-12.5077,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.233249,0.211579,-0.104121,-3.20541e-05,-0.0029655,-0.00116154,0.000372171,-0.00336972,-0.334899,0.00959606,1471,605,1.94998,-2.02002,55.116,-12.807,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.233216,0.21377,-0.101277,-0.000161402,-0.00278305,-0.00107046,0.000220152,-0.00316461,-0.3424,0.00967763,1478,605,1.95545,-2.04482,55.8676,-13.1378,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.23316,0.215402,-0.10122,-0.000247766,-0.00252177,-0.00110907,0.00020357,-0.00297311,-0.386483,0.00983451,1485,605,1.95164,-2.07028,56.6253,-13.4778,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.232875,0.215905,-0.101413,-0.000240048,-0.00216403,-0.00123584,0.000364079,-0.00276816,-0.454679,0.00999975,1492,605,1.94467,-2.08093,57.4277,-13.7453,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.232985,0.216441,-0.101459,-0.000209362,-0.00175596,-0.00140822,0.000623908,-0.00258923,-0.534309,0.0100336,1499,605,1.94206,-2.09253,58.2852,-14.0036,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.232687,0.217607,-0.100981,-0.000266259,-0.00135801,-0.00164033,0.000916639,-0.00254091,-0.62477,0.00933457,1506,605,1.93698,-2.10328,59.1649,-14.3273,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.232702,0.218184,-0.102522,-0.00036314,-0.000921392,-0.00191727,0.00129521,-0.00257975,-0.713113,0.00948312,1513,605,1.92829,-2.10765,59.9708,-14.6413,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.232726,0.217737,-0.109951,-0.000402884,-0.000441311,-0.0021832,0.00176118,-0.00260538,-0.780998,0.0106255,1520,605,1.89977,-2.09903,60.7044,-14.8915,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.231335,0.216046,-0.11222,-0.000436416,7.10931e-05,-0.00241171,0.00224236,-0.00260768,-0.837814,0.0114809,1527,605,1.87473,-2.08008,61.5521,-15.0679,59.037,-12.8779
36.291,33.3506,-5.23286,0.22973,0.214349,-0.104543,-0.00052872,0.00051228,-0.00261747,0.0026605,-0.00267694,-0.883546,0.0115694,1534,605,1.88157,-2.06505,62.4033,-15.2652,59.9107,-13.082
37.016,33.3655,-5.2607,0.22938,0.212822,-0.0964949,-0.000646482,0.000858663,-0.00273168,0.00293954,-0.00272736,-0.919813,0.0110425,1541,605,1.90231,-2.05317,63.1532,-15.3891,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.23003,0.210826,-0.0880143,-0.000762845,0.00109508,-0.00275155,0.00307025,-0.00273802,-0.948197,0.0106248,1548,605,1.93458,-2.03971,63.9505,-15.5108,61.465,-13.3462
38.4809,33.4096,-5.35126,0.228649,0.209132,-0.0807518,-0.000855912,0.00121925,-0.00270472,0.00307858,-0.00271524,-0.968551,0.0107215,1555,605,1.94285,-2.02851,64.8264,-15.8475,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.226663,0.208204,-0.0790577,-0.000907609,0.00129272,-0.00263176,0.00304501,-0.0026599,-0.983376,0.011142,1562,605,1.9259,-2.0178,65.7927,-16.2535,63.3497,-14.107
