 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0214505,-0.20018,0.0627893,-0.00198069,-0.00298802,0.00238936,-4.24893e-05,-0.00492623,0.681521,0.0185426,694,605,-0.122339,2.11612,34.612,20.2297,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0230341,-0.19721,0.0614635,-0.00146243,-0.00259363,0.00226979,0.000311174,-0.00436723,0.663292,0.0181945,701,605,-0.140527,2.08643,34.3981,20.0097,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0247081,-0.193786,0.061203,-0.00105845,-0.00224827,0.00218282,0.000609073,-0.0039158,0.652357,0.0173547,708,605,-0.157719,2.05405,33.9703,19.8003,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0258158,-0.19051,0.0581817,-0.000724596,-0.00196717,0.00210165,0.000845675,-0.00353744,0.641682,0.0164499,715,605,-0.174161,2.027,33.6001,19.4819,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.025327,-0.188116,0.0559549,-0.000466133,-0.00171786,0.00203212,0.00103431,-0.00321831,0.636014,0.0155205,722,605,-0.171996,2.00156,33.3008,19.2936,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0242161,-0.185536,0.0525492,-0.000303928,-0.00148343,0.0019837,0.00117583,-0.00296318,0.64091,0.0158849,729,605,-0.165522,1.97513,33.1813,18.959,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0224083,-0.182951,0.0507929,-0.000208421,-0.00121575,0.00192083,0.00127368,-0.00269785,0.657179,0.0165145,736,605,-0.148434,1.94408,33.0471,18.5649,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0212242,-0.180096,0.0517292,-0.000149285,-0.000918674,0.00184785,0.00135349,-0.00242145,0.682772,0.0164839,743,605,-0.132667,1.90115,32.6957,18.1627,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0219014,-0.177007,0.05243,-8.6343e-05,-0.000604286,0.00179058,0.00146389,-0.00215452,0.713581,0.0156814,750,605,-0.137176,1.85311,32.2735,17.8391,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0235223,-0.174789,0.0532127,-3.34888e-05,-0.000256769,0.00174071,0.00159916,-0.00188941,0.753375,0.0144408,757,605,-0.151761,1.82475,31.9416,17.5932,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0243374,-0.173341,0.0525383,-9.18482e-06,0.000113828,0.0016996,0.00175304,-0.00164839,0.803485,0.0143605,764,605,-0.160814,1.81448,31.715,17.4176,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0237134,-0.172703,0.0504152,-3.86339e-05,0.000540736,0.00171043,0.00198583,-0.00148373,0.869284,0.0145895,771,605,-0.157456,1.81033,31.507,17.237,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.023324,-0.171567,0.0462605,-6.55779e-05,0.000997773,0.00173163,0.00227751,-0.00134532,0.934348,0.0146959,778,605,-0.160727,1.7983,31.2786,16.9999,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0238272,-0.169716,0.0425636,-4.83838e-05,0.00144921,0.00174978,0.00260368,-0.00120285,0.987577,0.014329,785,605,-0.172699,1.78139,31.0447,16.6952,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0242119,-0.167368,0.0452591,-2.11874e-05,0.00186121,0.00171749,0.00287849,-0.00103847,1.03605,0.0146309,792,605,-0.170314,1.75754,30.881,16.3767,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0243867,-0.164841,0.0467637,-2.36231e-06,0.00225719,0.00168276,0.00315425,-0.000899424,1.08103,0.0145649,799,605,-0.168059,1.73019,30.6778,16.0953,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0240073,-0.162762,0.0456593,9.07122e-06,0.00256111,0.0016533,0.00337354,-0.000803359,1.11405,0.014496,806,605,-0.165287,1.70484,30.4921,15.8107,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0235772,-0.153618,0.039278,-0.000119683,0.00252074,0.0010802,0.00290634,-0.000505284,1.22792,0.0129455,841,605,-0.169636,1.60365,29.4033,14.3969,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0236107,-0.151494,0.0421376,-0.000189567,0.00223302,0.000986576,0.00258395,-0.000540504,1.22904,0.0130013,848,605,-0.162937,1.58192,29.2956,14.0624,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0236071,-0.149055,0.043018,-0.000274418,0.00193734,0.00090387,0.00225973,-0.000596807,1.22819,0.0125677,855,605,-0.160034,1.55429,29.2305,13.7559,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0239507,-0.148762,0.0425885,-0.000364689,0.00161075,0.000863601,0.00193505,-0.00068899,1.21157,0.0119518,862,605,-0.163755,1.5516,29.1685,13.5623,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0241533,-0.148941,0.0393166,-0.000417161,0.00128843,0.000852438,0.00164142,-0.000770147,1.1782,0.0116511,869,605,-0.172441,1.56317,28.9997,13.3938,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0242535,-0.148048,0.0358852,-0.000436487,0.000980175,0.000849297,0.00137775,-0.000834066,1.13297,0.0114752,876,605,-0.18046,1.56295,28.7443,13.2598,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0243826,-0.146175,0.0369145,-0.00044325,0.000718945,0.000891983,0.00120242,-0.000926722,1.0741,0.0113533,883,605,-0.178708,1.54194,28.5448,13.0528,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0248758,-0.14442,0.0380826,-0.000427951,0.000533581,0.000946047,0.00111401,-0.00100838,1.02048,0.0112078,890,605,-0.180426,1.52021,28.3535,12.7814,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0257587,-0.142639,0.0376519,-0.000396089,0.000381303,0.000996832,0.00106254,-0.00107733,0.971296,0.0112598,897,605,-0.189735,1.49308,28.2911,12.444,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0266191,-0.141727,0.034644,-0.000327964,0.000281039,0.000998397,0.00102034,-0.00106726,0.933413,0.0109458,904,605,-0.204869,1.48545,28.1942,12.0951,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0267747,-0.140165,0.0313709,-0.000232282,0.000233934,0.000977076,0.00100532,-0.00100367,0.902498,0.0109797,911,605,-0.213382,1.47874,28.0582,11.774,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0265774,-0.13832,0.029501,-0.000115803,0.000278167,0.000954927,0.00105621,-0.000893851,0.887113,0.01109,918,605,-0.214985,1.46579,27.894,11.51,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0259046,-0.136444,0.0295754,1.73159e-05,0.000348934,0.000923134,0.00112103,-0.000754781,0.874259,0.0108991,925,605,-0.207013,1.44469,27.6914,11.2961,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0257318,-0.135,0.0320296,0.000150895,0.000440955,0.000887708,0.0011954,-0.000603552,0.866371,0.0104386,932,605,-0.19864,1.4206,27.4928,11.0387,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0253336,-0.133518,0.0310818,0.000260689,0.000547256,0.000857306,0.00127317,-0.000465225,0.868199,0.0103322,939,605,-0.195862,1.39968,27.3674,10.7807,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0252783,-0.132162,0.0305078,0.000334816,0.000673922,0.000843669,0.00136491,-0.000356169,0.884563,0.0103366,946,605,-0.195802,1.37856,27.3348,10.5111,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0255288,-0.130484,0.0320287,0.000370764,0.000789349,0.000856511,0.00146177,-0.000301654,0.905227,0.0111934,953,605,-0.194013,1.35529,27.3916,10.2286,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0253293,-0.128888,0.0350196,0.000379828,0.00086982,0.000873836,0.00153235,-0.000282707,0.922073,0.0112573,960,605,-0.18405,1.33764,27.3789,9.96093,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.024868,-0.126861,0.0349974,0.000368115,0.000910755,0.000869427,0.00155021,-0.000271344,0.936644,0.0112326,967,605,-0.178564,1.31995,27.3356,9.67931,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0238349,-0.126521,0.0343768,0.000321635,0.000905703,0.00086815,0.00152962,-0.000302283,0.947646,0.0103769,974,605,-0.168563,1.31936,27.2625,9.44555,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0230983,-0.125947,0.031569,0.000247706,0.00085009,0.0008826,0.00148147,-0.000383678,0.94983,0.00965578,981,605,-0.166923,1.31236,27.1752,9.20699,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0226857,-0.125589,0.0285303,0.000162413,0.000758394,0.000895088,0.00140379,-0.000482984,0.946086,0.00947891,988,605,-0.169262,1.30405,27.1231,9.00604,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0230037,-0.123974,0.0278842,8.42818e-05,0.0006357,0.000903494,0.00130462,-0.000584635,0.933489,0.00989581,995,605,-0.17348,1.28498,27.1465,8.78497,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0234164,-0.122212,0.0291898,3.91501e-05,0.000468569,0.000924941,0.00120339,-0.000695675,0.899445,0.00993325,1002,605,-0.174069,1.27464,27.1974,8.49131,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0243056,-0.120343,0.0315135,2.77366e-05,0.000266533,0.000955176,0.00110974,-0.000815475,0.847576,0.00997427,1009,605,-0.177054,1.26214,27.2457,8.1768,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0246328,-0.119306,0.0333839,2.94306e-05,6.883e-05,0.000961976,0.00101131,-0.000913048,0.795636,0.00988005,1016,605,-0.175255,1.25854,27.2146,7.87121,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0247686,-0.118929,0.0345823,2.54339e-05,-0.000123258,0.000946682,0.000900685,-0.000998509,0.746212,0.00975662,1023,605,-0.172947,1.25328,27.1872,7.61144,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0247855,-0.117926,0.0338439,1.87824e-05,-0.000251995,0.000921947,0.000815229,-0.00104844,0.712494,0.00976234,1030,605,-0.174244,1.24211,27.2056,7.33615,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0249018,-0.116563,0.0339323,4.54728e-05,-0.000307467,0.000918882,0.000804677,-0.00106667,0.690529,0.00895578,1037,605,-0.17448,1.22628,27.2914,7.0437,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0246705,-0.11455,0.0344443,0.000123346,-0.000290212,0.00095456,0.000893266,-0.00106013,0.678735,0.00865243,1044,605,-0.16998,1.20159,27.3765,6.7566,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0245702,-0.113119,0.0344264,0.000214078,-0.000227461,0.0010038,0.0010211,-0.00103448,0.677154,0.00866174,1051,605,-0.168205,1.18349,27.4266,6.51693,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.023546,-0.111652,0.0310468,0.000276661,-0.00011754,0.00104316,0.00114118,-0.000982057,0.692026,0.00847333,1058,605,-0.165527,1.16766,27.4601,6.30507,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0226024,-0.110435,0.0281923,0.000303231,1.72113e-05,0.00107189,0.00124161,-0.000921165,0.71908,0.00831783,1065,605,-0.162409,1.153,27.4864,6.07404,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0223754,-0.109357,0.0285785,0.000311398,0.000190634,0.00110393,0.0013566,-0.000854568,0.758077,0.00813044,1072,605,-0.158344,1.13651,27.5213,5.81229,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0226913,-0.108232,0.029782,0.000310704,0.000395744,0.00112751,0.00148154,-0.00077509,0.804245,0.00818305,1079,605,-0.157866,1.12494,27.559,5.55625,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0231844,-0.106835,0.0297961,0.000297658,0.000592633,0.00113264,0.00158735,-0.000697059,0.850142,0.0082834,1086,605,-0.162384,1.11482,27.6235,5.26521,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0229208,-0.104816,0.0258611,0.000282749,0.000765942,0.00111784,0.001668,-0.000619308,0.891825,0.00845484,1093,605,-0.169522,1.10115,27.7265,4.96893,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0220504,-0.102707,0.0221592,0.000266131,0.00088064,0.00106538,0.00168219,-0.000535418,0.925788,0.00825143,1100,605,-0.169736,1.07924,27.8904,4.6376,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.021564,-0.100901,0.0214822,0.000235038,0.000981834,0.000982418,0.00165942,-0.00044255,0.967007,0.00799534,1107,605,-0.165928,1.05757,28.063,4.32092,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0217248,-0.0994261,0.024431,0.000210873,0.00103641,0.000898892,0.00161278,-0.000365491,1.00064,0.00759683,1114,605,-0.159143,1.03972,28.2425,4.04142,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0215685,-0.098049,0.0267386,0.000226289,0.00105724,0.000842929,0.00158152,-0.000297996,1.01437,0.00752591,1121,605,-0.150808,1.02699,28.4084,3.75516,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0212154,-0.0970492,0.0256804,0.000268989,0.00105434,0.000801265,0.00155398,-0.000230647,1.01323,0.0075245,1128,605,-0.149434,1.01598,28.5908,3.4626,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0213855,-0.0963544,0.0252804,0.000306329,0.00103249,0.000761554,0.00151309,-0.000174268,1.00784,0.00737047,1135,605,-0.1516,1.00279,28.794,3.17781,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0217509,-0.09529,0.0242844,0.000316449,0.000993021,0.000713649,0.0014445,-0.000135032,1.00672,0.00768287,1142,605,-0.157449,0.987782,29.0177,2.92068,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0216672,-0.0948552,0.0246335,0.000307421,0.000928293,0.000665306,0.00135202,-0.000116311,1.00369,0.00822846,1149,605,-0.155112,0.984922,29.2977,2.71383,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0213521,-0.0942259,0.0256063,0.000309638,0.000834366,0.00064794,0.00127105,-0.000127041,0.977768,0.00837251,1156,605,-0.148678,0.980065,29.5368,2.47223,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0211237,-0.0940398,0.026875,0.000336744,0.000707176,0.000677776,0.00122459,-0.000180667,0.918777,0.00835442,1163,605,-0.142306,0.980326,29.7622,2.25056,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0203719,-0.0929517,0.0254525,0.000369743,0.000574109,0.000739191,0.00121815,-0.000274294,0.854081,0.00730087,1170,605,-0.137955,0.968107,29.9503,1.89709,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0192323,-0.0915081,0.0232771,0.000389452,0.000435861,0.000779299,0.0011923,-0.000366988,0.800282,0.00685387,1177,605,-0.131832,0.955154,30.1813,1.56252,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0187185,-0.090291,0.0237674,0.000388496,0.000267911,0.000780516,0.00111104,-0.000454638,0.746852,0.00686077,1184,605,-0.124684,0.942418,30.4555,1.27675,30.683,0.354367
1.4876,32.303,-3.4475,-0.0190635,-0.0885894,0.024824,0.000364583,9.00648e-05,0.000765806,0.00100533,-0.000550686,0.696723,0.00740707,1191,605,-0.124761,0.925895,30.8129,1.00794,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.019611,-0.0878939,0.0264955,0.000312338,-0.000100646,0.000764416,0.000897661,-0.000685969,0.653481,0.00774155,1198,605,-0.125052,0.915578,31.1569,0.762712,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0200459,-0.0873186,0.0267175,0.00023261,-0.000261765,0.000775966,0.000799809,-0.000828964,0.631202,0.0081076,1205,605,-0.128277,0.907632,31.5249,0.492434,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.019776,-0.0863814,0.0267556,0.00014684,-0.000409789,0.000764176,0.000681806,-0.000944755,0.610763,0.00788579,1212,605,-0.124764,0.892987,31.8265,0.189951,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0189057,-0.0844522,0.0243079,6.1668e-05,-0.000529605,0.000702923,0.000528594,-0.000996531,0.586337,0.00743077,1219,605,-0.122363,0.87336,32.1869,-0.108951,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0182333,-0.0824902,0.0223967,-1.34218e-05,-0.000639055,0.000614768,0.00036354,-0.00101602,0.550052,0.00738991,1226,605,-0.120536,0.854573,32.5943,-0.396273,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0177555,-0.0819174,0.0232171,-5.69853e-05,-0.000758119,0.000544474,0.000240019,-0.00105512,0.499374,0.00772861,1233,605,-0.112853,0.850998,33.0344,-0.659117,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0180895,-0.0815796,0.0258881,-6.44251e-05,-0.000867234,0.000495332,0.000171727,-0.00110339,0.44488,0.00798083,1240,605,-0.108043,0.849382,33.4617,-0.89526,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0185272,-0.0808053,0.0259849,-4.9237e-05,-0.000946132,0.000461141,0.000145555,-0.00114092,0.399677,0.00809088,1247,605,-0.111774,0.845447,33.8569,-1.15457,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0187494,-0.0796459,0.024653,-2.11436e-05,-0.000967961,0.000438827,0.000150959,-0.00114006,0.373754,0.00775445,1254,605,-0.117479,0.836624,34.2599,-1.43453,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0197674,-0.0784683,0.0252392,2.22887e-05,-0.000925412,0.000418794,0.000180832,-0.00108396,0.361899,0.00721757,1261,605,-0.125532,0.821474,34.7552,-1.72948,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0202548,-0.0778818,0.0278584,7.09544e-05,-0.000855612,0.000391622,0.000214301,-0.000998958,0.350885,0.00724481,1268,605,-0.122163,0.812978,35.2822,-2.01009,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0204236,-0.0776974,0.0307327,0.000119029,-0.000779209,0.000370658,0.000252229,-0.000912409,0.344989,0.00715234,1275,605,-0.114698,0.807023,35.7444,-2.27191,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0199329,-0.0771693,0.0307538,0.000169036,-0.000720747,0.000382282,0.000310718,-0.000862429,0.354926,0.00736225,1282,605,-0.109073,0.801909,36.1717,-2.54063,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0192192,-0.0758107,0.02888,0.000216078,-0.000659592,0.000411407,0.000379039,-0.000822553,0.377144,0.00740908,1289,605,-0.106938,0.791035,36.6055,-2.80453,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0187346,-0.0741762,0.0260981,0.000245004,-0.000599282,0.000424324,0.000421406,-0.000775683,0.393987,0.00728272,1296,605,-0.109905,0.776798,37.0287,-3.0385,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0180476,-0.0726591,0.0234532,0.000249752,-0.000515196,0.000408826,0.000427122,-0.000692566,0.409344,0.00696787,1303,605,-0.110385,0.758618,37.5125,-3.26879,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0175786,-0.0716389,0.0224043,0.000240708,-0.00044174,0.000394078,0.000420763,-0.000621795,0.428578,0.00691667,1310,605,-0.108237,0.742503,38.0701,-3.55292,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0173485,-0.0708489,0.0239745,0.000213216,-0.000406032,0.000393464,0.000404272,-0.000597088,0.452042,0.00679811,1317,605,-0.100522,0.726734,38.6759,-3.89218,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.017394,-0.0703216,0.025377,0.000160982,-0.00040393,0.000398231,0.000366757,-0.000609705,0.476935,0.00677341,1324,605,-0.0961735,0.719309,39.2598,-4.23851,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0176352,-0.0697635,0.026152,0.000104386,-0.000416907,0.000397708,0.000319249,-0.000631769,0.495327,0.00689223,1331,605,-0.0957078,0.712571,39.7975,-4.54928,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0178775,-0.0689375,0.0262514,7.82212e-05,-0.000412621,0.000396719,0.000299295,-0.000633694,0.508396,0.00724338,1338,605,-0.0973908,0.706691,40.324,-4.85167,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0183243,-0.0679216,0.0266577,9.14019e-05,-0.000415528,0.000408724,0.000318873,-0.000642999,0.507851,0.00740032,1345,605,-0.100186,0.699121,40.8626,-5.13638,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0184565,-0.0667373,0.0255154,0.00012094,-0.000442848,0.000438141,0.000360037,-0.000681945,0.499542,0.00766299,1352,605,-0.104614,0.689843,41.4045,-5.4128,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0177935,-0.0658396,0.0245253,0.000154133,-0.000494728,0.000496823,0.000423073,-0.000763667,0.496154,0.00791682,1359,605,-0.100589,0.682717,42.0153,-5.69675,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0172064,-0.0651868,0.0236694,0.000199421,-0.000553743,0.000591806,0.0005243,-0.000878622,0.502047,0.00807645,1366,605,-0.096855,0.674041,42.612,-5.97066,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0170513,-0.0648872,0.024567,0.000252105,-0.000594481,0.000698263,0.000645359,-0.000987735,0.512912,0.00820284,1373,605,-0.091933,0.667269,43.1873,-6.23353,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0172943,-0.0640432,0.0254361,0.000290513,-0.000621564,0.000769037,0.00072856,-0.00105961,0.51777,0.00794569,1380,605,-0.0910357,0.652628,43.7446,-6.49723,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.01692,-0.0627978,0.0252891,0.000309728,-0.000603902,0.000797768,0.000772214,-0.00106639,0.525378,0.00779316,1387,605,-0.0872597,0.638403,44.3342,-6.78695,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.016019,-0.0615617,0.0240659,0.000331689,-0.000543745,0.000802565,0.000808142,-0.0010202,0.535747,0.00766694,1394,605,-0.0817403,0.628685,44.9563,-7.08176,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0156855,-0.0605694,0.023595,0.000365824,-0.000463392,0.000782492,0.000836763,-0.000934331,0.541775,0.00766157,1401,605,-0.0795583,0.622821,45.5811,-7.35733,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0158113,-0.0599108,0.0224383,0.000397111,-0.000422882,0.000732427,0.000826487,-0.000852258,0.530239,0.00772443,1408,605,-0.0839989,0.612966,46.2626,-7.60787,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0158006,-0.0589164,0.0205323,0.000409376,-0.000391385,0.000653317,0.000775238,-0.000757247,0.510494,0.00785714,1415,605,-0.0894763,0.597378,46.9013,-7.85397,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0154338,-0.0575737,0.0186765,0.000404057,-0.000311899,0.000561617,0.000712083,-0.000619926,0.501663,0.00815568,1422,605,-0.0914221,0.583551,47.4504,-8.11389,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0155621,-0.0567049,0.0194942,0.000407053,-0.00018787,0.000485134,0.000678659,-0.000459477,0.510381,0.0086201,1429,605,-0.0896544,0.573186,47.9745,-8.37795,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0156929,-0.0561769,0.0208458,0.000415839,-4.04194e-05,0.000440183,0.000683496,-0.000308076,0.546324,0.00919899,1436,605,-0.0861675,0.56745,48.5921,-8.64743,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0152861,-0.0560768,0.0220651,0.000415081,9.3917e-05,0.000422071,0.000706086,-0.000197088,0.603623,0.00955233,1443,605,-0.0777501,0.567421,49.3386,-8.96309,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0144811,-0.0564087,0.0225852,0.000420155,0.000215088,0.000441903,0.000771264,-0.000136021,0.671402,0.0093681,1450,605,-0.0677307,0.576258,50.1104,-9.27079,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.013882,-0.0567133,0.024266,0.000438777,0.000348952,0.000511342,0.000907175,-0.000119446,0.741594,0.00893842,1457,605,-0.0559497,0.584881,50.8613,-9.55289,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0131413,-0.0562501,0.0231121,0.000474514,0.0004736,0.000619479,0.00109354,-0.000145422,0.785029,0.00860551,1464,605,-0.0520698,0.584193,51.653,-9.80562,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0129873,-0.0552033,0.0210491,0.000536334,0.000567397,0.000763195,0.00131522,-0.000211487,0.795572,0.00834725,1471,605,-0.0569191,0.571092,52.4218,-10.0784,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0132438,-0.0542113,0.0200794,0.000616832,0.000615468,0.000933435,0.00154959,-0.000317286,0.785033,0.00829186,1478,605,-0.0622648,0.559311,53.1754,-10.3912,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0129504,-0.0526951,0.017485,0.000695694,0.000609129,0.0010988,0.00175206,-0.000447239,0.765713,0.0084778,1485,605,-0.0678895,0.554156,53.9399,-10.7451,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0125391,-0.0513747,0.0152362,0.000731245,0.000551457,0.00119765,0.00184237,-0.000559666,0.747939,0.0089318,1492,605,-0.0712078,0.548663,54.7526,-11.0321,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0119199,-0.0505561,0.0142802,0.000720257,0.000442622,0.00120686,0.00179626,-0.000633381,0.728138,0.00924778,1499,605,-0.0680211,0.540538,55.6179,-11.2996,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0111357,-0.0497223,0.0122685,0.000706949,0.000286438,0.0011431,0.00165896,-0.000665578,0.694447,0.00875844,1506,605,-0.0668256,0.533636,56.5124,-11.6171,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0109361,-0.0490936,0.0121869,0.000700722,0.000113123,0.00102477,0.00147298,-0.000659131,0.645794,0.00864732,1513,605,-0.0648933,0.527579,57.3213,-11.9348,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00997558,-0.0483011,0.00895403,0.000691198,-2.36331e-05,0.000875419,0.00127935,-0.000611789,0.591587,0.00927165,1520,605,-0.0661794,0.520063,58.0646,-12.2044,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00831115,-0.0471898,0.00576724,0.000654709,-0.000114323,0.000708414,0.00107623,-0.000535849,0.536755,0.00977221,1527,605,-0.0605873,0.512757,58.9472,-12.4127,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00789043,-0.0458996,0.00567186,0.000563726,-0.000137512,0.000532894,0.000851002,-0.000424788,0.494426,0.00989922,1534,605,-0.0566546,0.498812,59.8256,-12.6299,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00828407,-0.045154,0.00785432,0.000427304,-0.000124009,0.00035069,0.000597708,-0.000294413,0.452313,0.00967504,1541,605,-0.0527597,0.484297,60.5792,-12.7651,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00967463,-0.0453885,0.0131941,0.000272254,-3.49866e-05,0.00019222,0.000364699,-0.000127431,0.448275,0.00950238,1548,605,-0.047536,0.473375,61.3578,-12.8952,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0103075,-0.0457428,0.0173188,0.000133276,0.000105277,6.93031e-05,0.000189979,4.85736e-05,0.68574,0.00990871,1555,605,-0.0390324,0.468161,62.2447,-13.239,62.3601,-13.6941
