 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0478095,-0.146039,0.0108688,-0.000515335,-0.00634977,0.00258891,0.000467785,-0.00733289,0.362922,0.0184175,694,605,-0.499486,1.57139,34.4586,19.7193,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0481777,-0.145103,0.00744955,-7.97654e-05,-0.00518841,0.00199645,0.000607884,-0.00587606,0.331709,0.018351,701,605,-0.508993,1.54535,34.2614,19.5439,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0491009,-0.145121,0.00653628,0.000197237,-0.00400971,0.0016141,0.000745163,-0.00455763,0.327257,0.0174124,708,605,-0.520071,1.54073,33.8419,19.3817,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0499797,-0.145731,0.0146513,0.000401565,-0.00281768,0.00129525,0.000857993,-0.00327411,0.338798,0.0161553,715,605,-0.513616,1.54896,33.4487,19.0893,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0504093,-0.146071,0.0234398,0.000539202,-0.0016295,0.000998115,0.000928639,-0.00201894,0.372006,0.0149682,722,605,-0.500937,1.56308,33.1148,18.8977,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0492722,-0.145859,0.018209,0.000580066,-0.000508486,0.000754227,0.000965895,-0.000894315,0.472849,0.0150885,729,605,-0.498053,1.55744,32.999,18.5966,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0475884,-0.145342,0.00553096,0.00054583,0.000507605,0.000558327,0.00108537,-3.1936e-05,0.768289,0.0157115,736,605,-0.503839,1.54059,32.8867,18.254,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0467603,-0.144752,-0.00029736,0.000468113,0.00136913,0.000402205,0.00152255,0.000314696,1.20639,0.016154,743,605,-0.505743,1.52155,32.5453,17.8893,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0469469,-0.144227,-0.0013149,0.000400947,0.00219823,0.00020195,0.00222064,0.000378535,1.46027,0.0158067,750,605,-0.509238,1.50713,32.1308,17.5899,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.048485,-0.14441,0.00523577,0.000326251,0.00280185,2.56555e-05,0.00280212,0.000325985,1.56043,0.0149175,757,605,-0.512179,1.50241,31.7866,17.3602,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0483026,-0.146138,0.0113105,0.000213204,0.00324998,-6.96661e-05,0.00325158,0.000211607,-1.54787,0.0146455,764,605,-0.497718,1.52367,31.5552,17.2077,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0475333,-0.149163,0.0196928,4.43021e-05,0.00349058,-3.89574e-05,0.00349102,4.38618e-05,-1.55949,0.0145097,771,605,-0.472312,1.56352,31.3258,17.0405,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0475979,-0.15066,0.0230109,-0.000129874,0.0035287,1.83945e-05,0.00352879,-0.000129967,1.56577,0.0144456,778,605,-0.465706,1.58251,31.0765,16.8138,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0485193,-0.151439,0.0232437,-0.000273434,0.00340105,5.23761e-05,0.00340179,-0.000274181,1.55655,0.0142771,785,605,-0.474319,1.58893,30.8298,16.5342,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0491466,-0.151519,0.0223388,-0.000412218,0.00322055,6.57598e-05,0.00322174,-0.000413408,1.5527,0.0148633,792,605,-0.482072,1.58745,30.6705,16.252,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0494562,-0.152996,0.0186555,-0.000555152,0.00301949,0.000141952,0.00302512,-0.00056078,1.53117,0.0148987,799,605,-0.492501,1.61501,30.4757,16.0108,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.049482,-0.154651,0.0193568,-0.000684841,0.00277615,0.000266654,0.00279657,-0.000705265,1.49435,0.0148253,806,605,-0.490779,1.63793,30.2813,15.7536,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0536521,-0.153575,0.012423,-0.00105304,0.00161487,0.000406372,0.0016754,-0.00111356,1.42294,0.013241,841,605,-0.546327,1.61908,29.1434,14.4299,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0548138,-0.153664,0.0161261,-0.00107708,0.00157238,0.000301872,0.00160634,-0.00111104,1.45877,0.0134043,848,605,-0.549965,1.6198,29.0217,14.1183,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0557487,-0.153353,0.0177908,-0.00111017,0.0016221,0.000236807,0.00164247,-0.00113054,1.48498,0.0128538,855,605,-0.555376,1.60808,28.945,13.8397,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0563088,-0.15443,0.0174031,-0.00115131,0.00171866,0.000225114,0.00173621,-0.00116886,1.49299,0.0120867,862,605,-0.561378,1.61542,28.8802,13.6652,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0565305,-0.155904,0.0165031,-0.00115354,0.00179026,0.000216617,0.00180611,-0.00116939,1.49774,0.0116565,869,605,-0.565135,1.63637,28.7063,13.5103,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0570939,-0.156484,0.0173673,-0.00113956,0.00185781,0.000213086,0.00187288,-0.00115463,1.50018,0.0114141,876,605,-0.568577,1.64591,28.4375,13.3895,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0578837,-0.156092,0.0187958,-0.00114094,0.00192209,0.000265632,0.00194495,-0.00116381,1.48493,0.0112318,883,605,-0.573028,1.64255,28.23,13.1954,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.058619,-0.156227,0.019631,-0.00116385,0.00199894,0.000346549,0.00203647,-0.00120137,1.46293,0.0110964,890,605,-0.578151,1.64185,28.0363,12.9438,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0595376,-0.156962,0.0201482,-0.00117188,0.00205293,0.000421162,0.00210702,-0.00122598,1.44305,0.0111428,897,605,-0.585857,1.64685,27.9712,12.6258,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0602915,-0.157429,0.0172728,-0.00116652,0.00213824,0.00047456,0.00220503,-0.00123331,1.43096,0.0109854,904,605,-0.599519,1.64885,27.8749,12.2963,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0615557,-0.15759,0.0149696,-0.00115994,0.00222993,0.000513412,0.00230598,-0.001236,1.42373,0.0110306,911,605,-0.617397,1.65211,27.7252,12,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0624936,-0.157385,0.0140746,-0.00117454,0.00232515,0.000553834,0.0024107,-0.00126009,1.41753,0.0110711,918,605,-0.628716,1.65537,27.5471,11.7526,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0629977,-0.156673,0.0138524,-0.00120396,0.00237322,0.000592215,0.00246871,-0.00129946,1.41092,0.0107754,925,605,-0.633972,1.65559,27.3321,11.5425,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0634305,-0.156401,0.0136764,-0.00122372,0.00239245,0.000599423,0.00248922,-0.00132049,1.41074,0.0102513,932,605,-0.638321,1.65718,27.1313,11.2891,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0639841,-0.156405,0.0129571,-0.00122392,0.00241058,0.00057932,0.00250069,-0.00131402,1.41649,0.0101473,939,605,-0.645143,1.65846,26.995,11.0398,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0650121,-0.157054,0.013524,-0.00121157,0.00246556,0.000558671,0.00254856,-0.00129458,1.4233,0.0102376,946,605,-0.653801,1.66017,26.9485,10.7876,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0657219,-0.157162,0.0146219,-0.00120754,0.00255598,0.000555158,0.00263616,-0.00128773,1.42736,0.0111204,953,605,-0.657812,1.65744,27.0009,10.5232,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0662602,-0.156801,0.0155405,-0.00120958,0.00260833,0.000564378,0.00269001,-0.00129126,1.42707,0.0112144,960,605,-0.660404,1.64823,26.9837,10.2772,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0668056,-0.156336,0.0180373,-0.00122277,0.00265562,0.000568643,0.00273728,-0.00130443,1.42818,0.0111721,967,605,-0.659254,1.63708,26.9252,10.0173,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0677218,-0.155993,0.0201193,-0.00125837,0.00273292,0.000577279,0.00281474,-0.00134019,1.43,0.0103888,974,605,-0.663014,1.63217,26.8268,9.78237,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0693496,-0.155501,0.0207568,-0.00128537,0.00282124,0.000600819,0.00290734,-0.00137147,1.42846,0.00980841,981,605,-0.677649,1.62524,26.7086,9.53846,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0706297,-0.155274,0.0171659,-0.00128632,0.00287266,0.000646553,0.00297085,-0.00138452,1.42007,0.00976741,988,605,-0.698894,1.62061,26.6392,9.33743,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0710517,-0.155133,0.0127203,-0.00125872,0.00284732,0.000715631,0.00296848,-0.00137987,1.40309,0.0102513,995,605,-0.713252,1.61337,26.6676,9.14318,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0713624,-0.154815,0.0113829,-0.00121602,0.00274663,0.000804165,0.0029036,-0.00137299,1.37802,0.0103135,1002,605,-0.719054,1.6136,26.7236,8.87471,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0718429,-0.154654,0.0126492,-0.00116379,0.00258002,0.000870303,0.00277244,-0.00135621,1.3532,0.0101746,1009,605,-0.720229,1.61617,26.7775,8.58344,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.072951,-0.153946,0.0158015,-0.00109334,0.00237747,0.000905855,0.00259966,-0.00131554,1.33026,0.00990107,1016,605,-0.723248,1.61336,26.7358,8.2814,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0746802,-0.153205,0.0179724,-0.00100618,0.00215118,0.000940068,0.00240988,-0.00126488,1.30225,0.00967091,1023,605,-0.73493,1.60046,26.6897,8.01942,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.076222,-0.152137,0.0195917,-0.000897352,0.00195973,0.000981856,0.00226461,-0.00120224,1.26972,0.00966879,1030,605,-0.745957,1.58466,26.688,7.74256,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.076225,-0.151842,0.0207185,-0.000779508,0.00179816,0.00103024,0.00215932,-0.00114067,1.23362,0.00908785,1037,605,-0.742128,1.57689,26.773,7.4626,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0762244,-0.151563,0.022207,-0.00068403,0.00164282,0.00107483,0.00206332,-0.00110453,1.19788,0.00910967,1044,605,-0.737357,1.57156,26.8537,7.19093,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.076335,-0.150667,0.0221112,-0.000615859,0.00147818,0.00111308,0.0019593,-0.00109698,1.16281,0.00933607,1051,605,-0.737662,1.55426,26.9015,6.96186,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0769451,-0.149121,0.0211834,-0.000563147,0.00133859,0.00115322,0.0018824,-0.00110696,1.13016,0.00912602,1058,605,-0.745436,1.53751,26.9137,6.74416,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0773712,-0.147789,0.0212272,-0.000514552,0.00126591,0.00119507,0.00186588,-0.00111452,1.10552,0.00880369,1065,605,-0.74882,1.52332,26.9208,6.50431,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0773533,-0.146831,0.0209054,-0.000451772,0.00125809,0.00124178,0.00191078,-0.00110447,1.08687,0.00848792,1072,605,-0.748621,1.51779,26.954,6.23534,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0773084,-0.145205,0.0185507,-0.000386362,0.0012798,0.00129194,0.00198396,-0.00109053,1.07176,0.00848944,1079,605,-0.75344,1.50469,27.0005,5.97701,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0774105,-0.143198,0.0173113,-0.00034712,0.00129713,0.00135217,0.00205748,-0.00110748,1.05854,0.00865176,1086,605,-0.756886,1.48615,27.0706,5.68383,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.077598,-0.142021,0.018443,-0.00032668,0.00131501,0.00140691,0.00212302,-0.0011347,1.04947,0.00883714,1093,605,-0.755004,1.47664,27.1611,5.39126,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0780547,-0.141648,0.0198185,-0.000297028,0.00131143,0.00141932,0.00213854,-0.00112414,1.04316,0.00865149,1100,605,-0.755159,1.47254,27.3034,5.06876,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0783666,-0.141171,0.0199939,-0.000249146,0.00131232,0.00138204,0.0021189,-0.00105573,1.04251,0.00837845,1107,605,-0.756936,1.46594,27.4662,4.7633,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0787297,-0.139788,0.0193383,-0.000189814,0.00127578,0.00134145,0.00207153,-0.00098557,1.03539,0.00791857,1114,605,-0.761495,1.45235,27.6483,4.4883,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0785507,-0.137771,0.019378,-0.000130256,0.00122481,0.001329,0.00203901,-0.000944461,1.02113,0.00787399,1121,605,-0.758589,1.43086,27.8175,4.2015,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0778271,-0.136326,0.0185236,-7.34751e-05,0.00116587,0.00131187,0.00199706,-0.00090466,1.00604,0.00803547,1128,605,-0.752441,1.41327,28.0033,3.90556,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.077457,-0.135233,0.0182226,-3.06861e-05,0.00109892,0.00129158,0.00194379,-0.000875554,0.991519,0.00800592,1135,605,-0.748377,1.39485,28.2117,3.61727,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0776389,-0.134003,0.0161383,-1.04424e-05,0.00105325,0.00129469,0.00192108,-0.000878271,0.980285,0.00827358,1142,605,-0.754855,1.37435,28.4387,3.36409,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0784499,-0.133096,0.0167975,6.62704e-07,0.00103686,0.00134483,0.00195994,-0.000922414,0.969263,0.00869423,1149,605,-0.760437,1.36288,28.7087,3.15496,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0785175,-0.131949,0.0190018,1.35369e-05,0.00101782,0.00141166,0.00201399,-0.000982634,0.956273,0.00875066,1156,605,-0.754217,1.35455,28.9417,2.90324,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0786569,-0.131756,0.0242348,2.63661e-05,0.000995849,0.0014767,0.00206533,-0.00104312,0.943987,0.00872906,1163,605,-0.740338,1.35752,29.1577,2.6708,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0780606,-0.130575,0.0240612,2.80232e-05,0.000966424,0.00154691,0.00211373,-0.00111928,0.932646,0.00771377,1170,605,-0.733756,1.3479,29.3422,2.3102,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0776136,-0.129325,0.0227682,2.7995e-05,0.000934714,0.00161998,0.00216358,-0.00120087,0.921835,0.00737075,1177,605,-0.731772,1.33439,29.5646,1.97834,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0772467,-0.12787,0.0207287,3.84257e-05,0.000865573,0.00168019,0.00218234,-0.00127834,0.906073,0.00759672,1184,605,-0.732759,1.32034,29.8403,1.69356,30.683,0.354367
1.4876,32.303,-3.4475,-0.0775836,-0.125728,0.0198942,4.85903e-05,0.00076258,0.00170691,0.00214943,-0.00133826,0.888486,0.0083046,1191,605,-0.737599,1.29924,30.2,1.42346,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0776689,-0.123982,0.0180553,4.88857e-05,0.000632054,0.00171546,0.00208053,-0.0013996,0.869581,0.00853049,1198,605,-0.742679,1.27981,30.5529,1.17177,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0781114,-0.12246,0.0177656,3.40015e-05,0.000515537,0.00172652,0.00201799,-0.00146846,0.854678,0.00877787,1205,605,-0.746916,1.25578,30.9213,0.898296,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0778581,-0.121308,0.0175848,1.6948e-05,0.000372858,0.00171045,0.00191459,-0.00152478,0.837231,0.00861206,1212,605,-0.74376,1.23571,31.2227,0.596946,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0775477,-0.119695,0.0186021,1.63494e-06,0.000257871,0.00163552,0.00177029,-0.00151078,0.824486,0.00821444,1219,605,-0.736666,1.21505,31.5729,0.298751,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0774552,-0.117938,0.0208023,-3.32053e-07,0.000159286,0.00151227,0.00159385,-0.0014349,0.811761,0.00813207,1226,605,-0.728338,1.19183,31.9692,0.0119073,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0768648,-0.116614,0.0238545,1.3514e-05,7.71393e-05,0.0013978,0.00144348,-0.00135283,0.796776,0.00824101,1233,605,-0.712469,1.17655,32.4077,-0.259679,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.077039,-0.115581,0.0259339,2.55738e-05,-1.34601e-05,0.00130476,0.00131096,-0.00129885,0.77792,0.00848057,1240,605,-0.707251,1.16955,32.8373,-0.504173,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0773836,-0.114288,0.0256667,2.08128e-05,-0.00010394,0.00121671,0.00117675,-0.00125988,0.759787,0.00890368,1247,605,-0.710624,1.16255,33.2337,-0.770836,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0776705,-0.113023,0.0224085,1.56049e-05,-0.000145895,0.00114926,0.00108695,-0.00121724,0.750324,0.00880435,1254,605,-0.722129,1.15369,33.638,-1.04946,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0781863,-0.112002,0.0209677,3.98351e-05,-9.82124e-05,0.00113804,0.00111094,-0.00116932,0.755109,0.00812046,1261,605,-0.73055,1.14211,34.1407,-1.34087,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.078147,-0.111053,0.0216015,8.42634e-05,-8.45051e-06,0.00116088,0.00119971,-0.0011239,0.765442,0.00773787,1268,605,-0.727236,1.13158,34.6753,-1.62341,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.078075,-0.109992,0.023167,0.000125596,9.56832e-05,0.00118575,0.00129649,-0.00107521,0.779092,0.00721912,1275,605,-0.720824,1.11892,35.1412,-1.89467,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0773108,-0.109178,0.0243899,0.000150291,0.000199233,0.00119712,0.00137214,-0.00102261,0.795618,0.00731224,1282,605,-0.70835,1.10664,35.5699,-2.16479,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0769651,-0.108215,0.0239535,0.000177418,0.000340144,0.00120395,0.00146547,-0.00094791,0.819137,0.0073745,1289,605,-0.705037,1.09158,35.9982,-2.41923,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0774253,-0.106817,0.0236736,0.000217196,0.00053106,0.00121939,0.00160357,-0.000855318,0.849395,0.00734435,1296,605,-0.709505,1.07528,36.4086,-2.65136,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0780176,-0.105029,0.0228321,0.000262305,0.000717515,0.00122919,0.00173999,-0.000760171,0.876945,0.00720508,1303,605,-0.717024,1.0567,36.8768,-2.89081,37.7265,-3.99724
13.3346,32.633,-3.933,-0.077337,-0.102664,0.0183566,0.00030177,0.000871797,0.00123531,0.00185454,-0.000680977,0.898776,0.0073335,1310,605,-0.722748,1.03524,37.4398,-3.19145,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0762453,-0.100901,0.0156484,0.000325341,0.000994837,0.00125201,0.00195608,-0.000635904,0.916027,0.00720576,1317,605,-0.718992,1.01733,38.0586,-3.54084,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0754818,-0.0994999,0.0148626,0.000347138,0.001077,0.00127646,0.00203967,-0.000615526,0.924632,0.00702111,1324,605,-0.712758,1.00265,38.653,-3.89421,39.4674,-4.95198
15.46,32.707,-4.06917,-0.075832,-0.0987919,0.0174462,0.000375037,0.00112865,0.0013139,0.00211871,-0.000615021,0.925043,0.00691569,1331,605,-0.707417,0.993232,39.1875,-4.20918,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0760938,-0.0981291,0.0189662,0.000411339,0.00112175,0.00133595,0.00214891,-0.000615821,0.915333,0.00715488,1338,605,-0.7045,0.989475,39.7123,-4.51317,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0758242,-0.0970747,0.0188746,0.000457083,0.00106943,0.00133454,0.00213247,-0.000605957,0.898157,0.0073665,1345,605,-0.701212,0.983116,40.2587,-4.799,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0756513,-0.0957487,0.0189494,0.000510767,0.00100063,0.00135886,0.00213645,-0.000625058,0.874564,0.00772682,1352,605,-0.698304,0.969326,40.8025,-5.07643,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0748285,-0.0942353,0.0185793,0.000552961,0.000898649,0.00139051,0.00212702,-0.000675411,0.847232,0.00799112,1359,605,-0.690153,0.949071,41.4145,-5.36172,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0739641,-0.0926127,0.0185313,0.000572996,0.000754188,0.00139928,0.00206581,-0.000738623,0.817725,0.00813391,1366,605,-0.680614,0.927732,42.0132,-5.64518,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0731902,-0.0909899,0.0190114,0.000606653,0.000587744,0.00138293,0.00198016,-0.000785765,0.78198,0.00826497,1373,605,-0.670472,0.91227,42.5952,-5.92645,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0723416,-0.0890235,0.0189007,0.000662195,0.000442916,0.00133909,0.00189612,-0.000791012,0.744551,0.00808527,1380,605,-0.661513,0.895668,43.1646,-6.20978,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.071585,-0.0870067,0.0198633,0.000715545,0.000362293,0.00129516,0.00184606,-0.000768224,0.717629,0.00809315,1387,605,-0.649981,0.872935,43.7571,-6.50951,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0713137,-0.0855783,0.0229568,0.000763629,0.000339438,0.00125709,0.00182639,-0.000723326,0.701826,0.00815673,1394,605,-0.636421,0.852249,44.369,-6.80617,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0715619,-0.0845152,0.0236657,0.000811352,0.000375633,0.00121339,0.00182629,-0.000639305,0.696572,0.00816607,1401,605,-0.635653,0.83976,44.9866,-7.07925,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0716515,-0.083706,0.0213941,0.000836333,0.000467946,0.00113027,0.00179732,-0.000493039,0.704626,0.00810023,1408,605,-0.642866,0.833751,45.6692,-7.33473,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0714234,-0.0828983,0.0200221,0.000819655,0.000564471,0.00100384,0.00170398,-0.000319854,0.722185,0.00803732,1415,605,-0.644055,0.82571,46.3096,-7.58549,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0708499,-0.0821283,0.0204419,0.00076234,0.00071335,0.000880134,0.00161832,-0.00014263,0.771486,0.00823074,1422,605,-0.636061,0.816057,46.8591,-7.84207,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0697749,-0.0812762,0.0224912,0.00069009,0.000905032,0.000785903,0.00159078,4.34357e-06,0.853351,0.0087377,1429,605,-0.617768,0.802893,47.3952,-8.10536,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0689471,-0.0804746,0.0240012,0.000625572,0.00114456,0.000732419,0.00166209,0.000108035,0.955646,0.00924731,1436,605,-0.603672,0.792708,48.0228,-8.37649,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0679734,-0.0792468,0.0213802,0.000571432,0.0014022,0.000713286,0.00181223,0.000161393,1.04907,0.00934961,1443,605,-0.601692,0.785293,48.7779,-8.70109,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0667633,-0.0777895,0.0170266,0.000521878,0.00164352,0.00073429,0.00200666,0.00015874,1.11152,0.00899786,1450,605,-0.603172,0.778153,49.5572,-9.02112,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0666033,-0.0769655,0.0159086,0.000457991,0.0018284,0.000769965,0.0021739,0.00011249,1.14901,0.00859653,1457,605,-0.604464,0.773221,50.3052,-9.30829,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0674067,-0.0773353,0.0214794,0.000408133,0.00193852,0.000823658,0.00229757,4.90785e-05,1.15971,0.00855083,1464,605,-0.593058,0.771455,51.076,-9.55604,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0678843,-0.0765722,0.0230601,0.00036567,0.00197148,0.000868739,0.00235153,-1.43715e-05,1.15842,0.00851077,1471,605,-0.591545,0.759629,51.8357,-9.83142,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0683319,-0.0757428,0.0240827,0.000345309,0.00196601,0.000935866,0.00239361,-8.22875e-05,1.14222,0.00846709,1478,605,-0.591592,0.749234,52.586,-10.1463,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0672543,-0.0741048,0.0195456,0.000419148,0.00185864,0.00100802,0.0023775,-9.97121e-05,1.09543,0.00853484,1485,605,-0.595281,0.739698,53.3602,-10.4947,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0661112,-0.0728569,0.0165709,0.000570862,0.00155828,0.00103852,0.00221447,-8.53266e-05,1.00728,0.00898269,1492,605,-0.593132,0.730509,54.1811,-10.7753,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0648013,-0.0718398,0.0155263,0.000807543,0.0012681,0.00109021,0.00215209,-7.64449e-05,0.889481,0.00932579,1499,605,-0.582874,0.720301,55.0538,-11.0448,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0640578,-0.0704123,0.0153234,0.00108136,0.00061037,0.000975719,0.0018496,-0.000157872,0.666986,0.00886129,1506,605,-0.575534,0.711147,55.9469,-11.3761,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0638022,-0.0692803,0.0161622,0.00128627,7.41366e-05,0.000823299,0.00170252,-0.000342118,0.468112,0.00878473,1513,605,-0.569484,0.703821,56.7558,-11.705,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0632485,-0.0689244,0.0173033,0.0016148,-0.000569558,0.000687678,0.00181326,-0.000768021,0.280964,0.00946758,1520,605,-0.559172,0.691135,57.4926,-11.9691,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0633581,-0.0684723,0.0215146,0.00195321,-0.00135516,0.000423427,0.00200654,-0.00140849,0.125296,0.00992804,1527,605,-0.544795,0.673009,58.3529,-12.168,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0632023,-0.0671223,0.0223822,0.00225971,-0.00226566,6.92966e-06,0.00225972,-0.00226567,0.00153129,0.0100514,1534,605,-0.53936,0.655341,59.2283,-12.3849,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0621561,-0.0654243,0.0197721,0.00254211,-0.00328486,-0.000537488,0.00259127,-0.00333403,-0.0912158,0.00998399,1541,605,-0.537298,0.641634,59.9996,-12.5312,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0608116,-0.0641164,0.0161817,0.00281098,-0.0043502,-0.00118139,0.00300084,-0.00454006,-0.159347,0.0100473,1548,605,-0.535766,0.633115,60.8113,-12.678,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0580741,-0.0627941,0.0108826,0.00302348,-0.00544075,-0.00197531,0.00346177,-0.00587903,-0.218345,0.0112268,1555,605,-0.526538,0.622161,61.7382,-13.0323,62.3601,-13.6941
