 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.770966,-1.75058,0.114946,0.0416198,-0.000628162,-0.023748,0.0522793,-0.0112877,-0.421905,0.0297043,694,605,8.38991,19.0968,42.5787,36.2272,34.9802,18.205
-45.1494,31.2882,-3.90607,0.804287,-1.75514,0.143638,0.039684,0.000854853,-0.0224603,0.0499577,-0.0094188,-0.429002,0.0265064,701,605,8.79887,19.147,42.6627,36.0308,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.830556,-1.76213,0.163169,0.038287,0.0021181,-0.0216482,0.0484106,-0.00800548,-0.437426,0.0250626,708,605,9.11671,19.1908,42.4862,35.9343,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.845474,-1.75806,0.138661,0.0374671,0.00331837,-0.0212897,0.0476835,-0.006898,-0.447418,0.0244043,715,605,9.22952,19.0729,42.3367,35.7341,34.0006,17.5665
-43.1994,31.317,-3.83768,0.867803,-1.7542,0.106771,0.0369552,0.00459556,-0.0212706,0.0475003,-0.0059496,-0.460252,0.0234765,722,605,9.40561,18.9907,42.3343,35.6293,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.894808,-1.75607,0.118419,0.036484,0.00601174,-0.0214611,0.0475673,-0.00507165,-0.476714,0.0237885,729,605,9.7137,19.0167,42.4546,35.3067,33.5514,17.0872
-41.8797,31.358,-3.89015,0.916503,-1.75909,0.155295,0.035858,0.00758869,-0.0218061,0.0477098,-0.00426308,-0.497844,0.025091,736,605,10.0148,19.0518,42.4487,34.8914,33.3939,16.714
-41.2295,31.3753,-3.86058,0.934659,-1.7602,0.179395,0.0350404,0.00927903,-0.0222021,0.0478277,-0.00350826,-0.522548,0.0259089,743,605,10.2545,19.0855,42.2299,34.4545,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.95083,-1.75538,0.194136,0.0338636,0.011094,-0.0223107,0.0475264,-0.00256882,-0.549477,0.0243457,750,605,10.4558,19.0348,41.9598,34.0729,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.970906,-1.74665,0.209975,0.0326441,0.0129955,-0.0225935,0.0474568,-0.00181729,-0.580316,0.0204749,757,605,10.7013,18.8998,41.8295,33.7692,32.3022,15.8007
-39.273,31.4082,-3.79539,0.999023,-1.73497,0.241368,0.031277,0.0152268,-0.0230252,0.0476356,-0.00113176,-0.617714,0.0177195,764,605,11.0641,18.71,41.8447,33.4976,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.02289,-1.72466,0.257044,0.0293435,0.0172505,-0.0233154,0.0473837,-0.000789691,-0.658526,0.0164762,771,605,11.3494,18.5831,41.8493,33.2012,31.8624,15.47
-37.9606,31.4311,-3.78565,1.04292,-1.71509,0.264124,0.0269377,0.0192689,-0.02328,0.046697,-0.000490323,-0.703777,0.016339,778,605,11.5763,18.4737,41.8103,32.8613,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.05818,-1.70858,0.275044,0.0241884,0.0214998,-0.0229553,0.0458388,-0.00015053,-0.756151,0.0158821,785,605,11.7603,18.3902,41.7193,32.4969,31.3838,14.948
-36.6446,31.4628,-3.78617,1.06941,-1.70348,0.288002,0.0215825,0.0236576,-0.0223908,0.0450349,0.000205183,-0.80855,0.0165737,792,605,11.9055,18.3074,41.6649,32.1594,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.07772,-1.6927,0.295875,0.0191442,0.0253735,-0.0218163,0.0442964,0.000221334,-0.856303,0.0169135,799,605,12.0093,18.1881,41.5465,31.7816,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.08434,-1.68098,0.295752,0.0168537,0.0264315,-0.0212787,0.0434535,-0.000168372,-0.896082,0.0184555,806,605,12.0781,18.0701,41.4331,31.3815,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.11394,-1.60323,0.252473,0.00639583,0.0257393,-0.0161972,0.0349326,-0.00279753,-1.05455,0.0158713,841,605,12.2926,17.2767,40.7687,29.2673,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.11915,-1.58448,0.258481,0.00505061,0.0255263,-0.0147951,0.0332804,-0.00270344,-1.08806,0.0144833,848,605,12.359,17.0528,40.7193,28.7744,29.626,12.5048
-30.7166,31.594,-3.72415,1.12249,-1.56687,0.266597,0.0036668,0.0252851,-0.0134306,0.0317159,-0.00276407,-1.12423,0.0134679,855,605,12.41,16.8393,40.6847,28.3155,29.5619,12.2246
-30.0515,31.607,-3.73913,1.12508,-1.54847,0.27069,0.00227741,0.0249375,-0.0119161,0.0300502,-0.00283526,-1.16549,0.0129339,862,605,12.4442,16.63,40.6541,27.933,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.12391,-1.52721,0.274817,0.00100245,0.0243094,-0.0103089,0.0282147,-0.00290288,-1.20867,0.0136262,869,605,12.4395,16.4008,40.4715,27.5344,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.11753,-1.498,0.28313,-0.000133034,0.0236779,-0.00868277,0.0265078,-0.00296292,-1.25573,0.0149297,876,605,12.3898,16.0993,40.1389,27.0768,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.11112,-1.45904,0.281628,-0.00123013,0.022889,-0.00716731,0.0248581,-0.00319923,-1.30268,0.0160205,883,605,12.3175,15.7062,39.8888,26.4563,28.871,11.5596
-27.4207,31.6431,-3.63973,1.10815,-1.42336,0.276299,-0.00214889,0.0218955,-0.00581981,0.0232301,-0.00348347,-1.34538,0.0162533,890,605,12.2731,15.3227,39.694,25.8369,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.10641,-1.38771,0.2643,-0.00292311,0.0207848,-0.00468488,0.021677,-0.00381531,-1.38261,0.0157954,897,605,12.2253,14.9419,39.6533,25.1522,28.6317,10.979
-26.0915,31.6805,-3.643,1.10199,-1.35715,0.269264,-0.0034342,0.0196735,-0.00371344,0.0202556,-0.00401629,-1.41531,0.0149498,904,605,12.1888,14.5773,39.515,24.5134,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.09712,-1.32635,0.281639,-0.00373161,0.0185673,-0.00287629,0.0189323,-0.00409664,-1.44456,0.0150842,911,605,12.165,14.2214,39.3119,23.8893,28.3971,10.3357
-24.771,31.7077,-3.59941,1.09262,-1.29554,0.289368,-0.00388085,0.0173777,-0.00221086,0.0176051,-0.00410834,-1.46826,0.0156341,918,605,12.1346,13.8771,39.092,23.3222,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.08862,-1.26511,0.290127,-0.00390833,0.0162726,-0.00174792,0.0164229,-0.0040586,-1.48504,0.0154973,925,605,12.0933,13.5574,38.8495,22.7981,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.0823,-1.22997,0.287963,-0.00386278,0.0152447,-0.00144352,0.0153531,-0.00397122,-1.49582,0.0150198,932,605,12.0209,13.1844,38.6015,22.1813,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.0761,-1.19318,0.290169,-0.00382266,0.0143105,-0.00119691,0.0143891,-0.00390132,-1.50517,0.0152325,939,605,11.9596,12.7872,38.4114,21.5418,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.06962,-1.15288,0.285244,-0.00380665,0.0137158,-0.000896717,0.0137615,-0.00385242,-1.5198,0.0148326,946,605,11.8784,12.3386,38.3277,20.8778,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.06793,-1.11279,0.287176,-0.00379637,0.013431,-0.000435278,0.013442,-0.00380736,-1.54555,0.0148183,953,605,11.863,11.8989,38.378,20.192,27.7158,8.87466
-20.7876,31.788,-3.5257,1.068,-1.07403,0.296538,-0.00380712,0.0133594,0.000233712,0.0133626,-0.00381031,1.55719,0.0130157,960,605,11.8844,11.47,38.3626,19.5322,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.06583,-1.03607,0.317091,-0.00386626,0.0133712,0.000960151,0.0134246,-0.00391957,1.51532,0.0123587,967,605,11.9102,11.0323,38.267,18.8666,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.05953,-0.998527,0.33183,-0.00392963,0.0134217,0.00167178,0.0135813,-0.00408924,1.47561,0.0127992,974,605,11.8796,10.586,38.1021,18.2579,27.5718,8.14507
-18.7946,31.8264,-3.471,1.05221,-0.961487,0.347387,-0.00391554,0.013502,0.00233887,0.0138106,-0.00422414,1.43961,0.0135772,981,605,11.8407,10.1568,37.9104,17.6305,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.04713,-0.924714,0.352588,-0.00386959,0.0134006,0.00296974,0.013897,-0.004366,1.40517,0.0141969,988,605,11.7994,9.75479,37.7971,17.0323,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.04365,-0.886421,0.351178,-0.00383477,0.0131138,0.0035251,0.0138177,-0.00453871,1.37369,0.0144964,995,605,11.7576,9.36752,37.7979,16.3996,27.4347,7.492
-16.7872,31.8673,-3.46184,1.03983,-0.845002,0.353281,-0.00381107,0.0125076,0.0039781,0.0134257,-0.00472918,1.34398,0.0136527,1002,605,11.7211,8.93883,37.8213,15.6783,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.03492,-0.803199,0.358863,-0.00380409,0.0116591,0.00431422,0.0127813,-0.00492631,1.31631,0.0124762,1009,605,11.6822,8.49116,37.832,14.9426,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.0279,-0.762116,0.368173,-0.0037511,0.0106333,0.00452285,0.0119372,-0.00505501,1.29011,0.0117662,1016,605,11.6313,8.04853,37.7289,14.2099,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.02133,-0.723846,0.375985,-0.00357132,0.00956521,0.00462779,0.0110318,-0.00503789,1.2639,0.0109949,1023,605,11.5819,7.62438,37.6336,13.5503,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.01635,-0.68657,0.380409,-0.00327318,0.00849712,0.00461831,0.0100929,-0.00486892,1.23811,0.0107244,1030,605,11.5402,7.21309,37.6017,12.8935,27.5206,6.142
-13.4366,31.9455,-3.42985,1.0129,-0.651807,0.383683,-0.00298397,0.00746155,0.00448039,0.00912001,-0.00464243,1.21628,0.0102294,1037,605,11.5115,6.8223,37.6575,12.2594,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.00982,-0.617508,0.388147,-0.00280411,0.00650832,0.0042384,0.00814849,-0.00444428,1.20157,0.0107719,1044,605,11.4897,6.43817,37.7115,11.6374,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.00686,-0.585026,0.396552,-0.00273464,0.0056458,0.00392375,0.00719611,-0.00428496,1.19451,0.0117988,1051,605,11.4795,6.0869,37.7263,11.0544,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.00501,-0.554001,0.401951,-0.00273498,0.00496336,0.00358416,0.00637369,-0.00414531,1.19592,0.0120251,1058,605,11.4729,5.77267,37.7257,10.4956,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.00162,-0.522412,0.401098,-0.00275963,0.00450609,0.00327081,0.00576157,-0.00401512,1.20429,0.0118452,1065,605,11.4343,5.44895,37.7131,9.92413,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.998173,-0.488906,0.397817,-0.00280914,0.00421757,0.00299417,0.00532035,-0.00391192,1.2179,0.0112776,1072,605,11.3888,5.09925,37.7244,9.31345,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.994724,-0.453517,0.391577,-0.0029527,0.00401,0.00269368,0.00493043,-0.00387314,1.24153,0.0109497,1079,605,11.3356,4.71447,37.75,8.71706,27.8424,4.444
-8.73763,32.0421,-3.3427,0.993508,-0.421535,0.393524,-0.00320554,0.00382902,0.00234193,0.00453737,-0.00391388,1.27708,0.01094,1086,605,11.3269,4.36467,37.8138,8.11252,27.9117,4.17282
-8.0633,32.058,-3.33515,0.990664,-0.393747,0.396736,-0.00353574,0.00370676,0.00191506,0.00418196,-0.00401094,1.32757,0.0108621,1093,605,11.3046,4.05705,37.8834,7.54892,28.0059,3.89835
-7.38554,32.077,-3.33896,0.98551,-0.369687,0.395585,-0.00392242,0.00349881,0.00143602,0.00376699,-0.0041906,1.38617,0.0100459,1100,605,11.2463,3.79672,37.9894,6.98427,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.980598,-0.347565,0.389312,-0.0043475,0.00318067,0.000914496,0.00329016,-0.004457,1.45163,0.009064,1107,605,11.1767,3.56389,38.122,6.45765,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.976344,-0.326204,0.38148,-0.00477171,0.0027303,0.000342179,0.00274588,-0.00478729,1.52531,0.00820979,1114,605,11.1092,3.34884,38.2822,5.9737,28.5061,3.02166
-5.34777,32.129,-3.35638,0.973344,-0.304651,0.374619,-0.00517714,0.00224643,-0.000257981,0.00225539,-0.00518609,-1.5361,0.00823819,1121,605,11.0573,3.12789,38.4363,5.48501,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.969425,-0.285199,0.370258,-0.00561448,0.00174828,-0.000867054,0.001849,-0.00571521,-1.45514,0.00840775,1128,605,11.0027,2.92367,38.5867,5.0002,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.964823,-0.266802,0.365404,-0.00612765,0.0012366,-0.00136354,0.00148096,-0.00637201,-1.39347,0.00830011,1135,605,10.9394,2.72939,38.7575,4.52924,29.054,2.18869
-3.30421,32.1815,-3.37821,0.95943,-0.249768,0.359025,-0.00666414,0.000790584,-0.00171482,0.00116613,-0.00703968,-1.3552,0.00851672,1142,605,10.8636,2.55506,38.9434,4.10272,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.951978,-0.236048,0.351571,-0.00713416,0.0003838,-0.00200152,0.000883458,-0.00763382,-1.32616,0.00897731,1149,605,10.7631,2.42206,39.162,3.75872,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.94518,-0.221507,0.34173,-0.00758738,-3.08297e-05,-0.00231456,0.000621757,-0.00823996,-1.29598,0.00914938,1156,605,10.6628,2.279,39.3479,3.38078,29.796,1.50705
-1.25193,32.2275,-3.41536,0.938698,-0.207781,0.331588,-0.00808212,-0.000425674,-0.00264798,0.000400894,-0.00890869,-1.26823,0.00920369,1163,605,10.5649,2.14461,39.5248,3.02839,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.933674,-0.192349,0.313423,-0.00861364,-0.000784475,-0.00292458,0.000187363,-0.00958548,-1.24998,0.0086938,1170,605,10.4597,1.98644,39.681,2.54899,30.1981,0.946973
0.110056,32.2663,-3.40672,0.928929,-0.179459,0.299098,-0.00917137,-0.00110292,-0.00317993,-3.241e-07,-0.010274,-1.23703,0.00879303,1177,605,10.3675,1.86133,39.8724,2.10729,30.414,0.62595
0.795742,32.2843,-3.41691,0.92255,-0.167698,0.289708,-0.00968275,-0.0014655,-0.00342814,-0.000223153,-0.0109251,-1.22312,0.0093703,1184,605,10.272,1.74354,40.093,1.72193,30.683,0.354367
1.4876,32.303,-3.4475,0.913908,-0.155825,0.279502,-0.0101012,-0.00188244,-0.00367911,-0.00047613,-0.0115075,-1.20569,0.0103812,1191,605,10.1504,1.62294,40.3829,1.36293,31.0451,0.107506
2.17883,32.3209,-3.47367,0.904488,-0.146289,0.272772,-0.0104498,-0.00232787,-0.00393196,-0.000736253,-0.0120415,-1.18617,0.0108759,1198,605,10.0307,1.52359,40.6495,1.03514,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.895541,-0.13822,0.271604,-0.0108862,-0.00280446,-0.00414903,-0.00105369,-0.012637,-1.1715,0.0113122,1205,605,9.93194,1.42777,40.9353,0.696118,31.769,-0.394831
3.55939,32.3597,-3.51254,0.885797,-0.132174,0.271283,-0.011454,-0.00320502,-0.00433632,-0.00134494,-0.0133141,-1.16558,0.0109811,1212,605,9.82809,1.34767,41.1378,0.350847,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.876381,-0.125837,0.255138,-0.0120297,-0.00343647,-0.00451146,-0.00150297,-0.0139631,-1.1659,0.00988962,1219,605,9.68126,1.2939,41.4112,0.0186429,32.4152,-0.974037
4.94523,32.399,-3.56174,0.866001,-0.119275,0.233469,-0.012554,-0.00345678,-0.00466234,-0.00149177,-0.014519,-1.17192,0.00922259,1226,605,9.50792,1.24663,41.7298,-0.300003,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.855499,-0.114809,0.221314,-0.0129917,-0.00330791,-0.00472402,-0.00138517,-0.0149144,-1.18426,0.00927194,1233,605,9.3606,1.21778,42.0733,-0.595529,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.848107,-0.109012,0.20881,-0.01327,-0.00292792,-0.00461668,-0.00116691,-0.015031,-1.20639,0.00993227,1240,605,9.24396,1.16647,42.448,-0.868338,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.842093,-0.103101,0.203041,-0.0132386,-0.00218106,-0.00421532,-0.000757403,-0.0146623,-1.24509,0.010734,1247,605,9.1612,1.10857,42.7956,-1.1711,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.834454,-0.0979852,0.204242,-0.0130323,-0.00105457,-0.00364204,-3.40836e-05,-0.0140528,-1.29761,0.0107851,1254,605,9.08253,1.0529,43.122,-1.49318,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.818044,-0.0923777,0.197992,-0.0129346,0.000255269,-0.00320578,0.000993152,-0.0136725,-1.34456,0.00969683,1261,605,8.89223,1.00313,43.4655,-1.83529,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.801249,-0.0873516,0.184411,-0.0130136,0.00152539,-0.00301846,0.00212715,-0.0136153,-1.37402,0.00900079,1268,605,8.67616,0.966219,43.8407,-2.15135,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.787898,-0.0826104,0.170213,-0.0131078,0.00268633,-0.00292624,0.00321105,-0.0136325,-1.39336,0.00826447,1275,605,8.49347,0.929854,44.1849,-2.44697,35.9928,-3.045
10.5341,32.5583,-3.83009,0.777912,-0.0781775,0.166714,-0.0131112,0.00374983,-0.0027605,0.00419028,-0.0135517,-1.41258,0.00863824,1282,605,8.37749,0.871797,44.5088,-2.73935,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.770021,-0.0720485,0.156179,-0.0131585,0.00464372,-0.00264291,0.0050278,-0.0135426,-1.42648,0.00973377,1289,605,8.26123,0.814813,44.864,-3.04164,36.8384,-3.55697
11.9275,32.593,-3.86321,0.767797,-0.0631134,0.123169,-0.0133549,0.00535593,-0.00265832,0.00572628,-0.0137253,-1.43237,0.0114285,1296,605,8.13355,0.764892,45.2921,-3.33481,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.769237,-0.0526692,0.0917104,-0.0137294,0.00581991,-0.00284496,0.00622552,-0.014135,-1.42918,0.0138943,1303,605,8.04643,0.704215,45.815,-3.65388,37.7265,-3.99724
13.3346,32.633,-3.933,0.759421,-0.0504043,0.0923805,-0.0141614,0.0060449,-0.00318917,0.0065363,-0.0146528,-1.41792,0.0154961,1310,605,7.94385,0.66425,46.2643,-3.94454,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.739999,-0.0526359,0.120116,-0.0145631,0.0059837,-0.00355786,0.00658233,-0.0151617,-1.4041,0.0139914,1317,605,7.82794,0.634312,46.639,-4.25908,38.882,-4.61248
14.7541,32.6843,-4.03434,0.717597,-0.0555775,0.13536,-0.0149265,0.00564919,-0.00388724,0.0063591,-0.0156364,-1.39016,0.0113255,1324,605,7.64448,0.62862,46.9753,-4.56362,39.4674,-4.95198
15.46,32.707,-4.06917,0.70504,-0.0522665,0.116848,-0.0151748,0.005106,-0.00419352,0.0059389,-0.0160077,-1.37473,0.00933603,1331,605,7.45572,0.621326,47.4027,-4.89525,40.008,-5.25589
16.1652,32.7286,-4.09926,0.694519,-0.0473367,0.1044,-0.0152216,0.00448708,-0.00447576,0.00545588,-0.0161904,-1.35763,0.00997128,1338,605,7.30613,0.589341,47.8339,-5.23436,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.685234,-0.0435706,0.0912283,-0.01508,0.00376323,-0.00474014,0.00488845,-0.0162052,-1.33773,0.0119002,1345,605,7.16665,0.565815,48.2931,-5.53521,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.672744,-0.0418635,0.0865301,-0.0148811,0.00289826,-0.00494936,0.00418318,-0.016166,-1.31679,0.0128906,1352,605,7.02166,0.54699,48.709,-5.80736,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.657729,-0.0415448,0.0874357,-0.0145305,0.00201438,-0.00491334,0.00336349,-0.0158796,-1.30282,0.0120855,1359,605,6.8691,0.527785,49.1537,-6.07256,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.645263,-0.0407965,0.0863055,-0.0139094,0.0012897,-0.00449144,0.00251773,-0.0151374,-1.3039,0.0104833,1366,605,6.73596,0.50803,49.6139,-6.33827,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.636217,-0.0385497,0.0836565,-0.0132228,0.000695981,-0.00386886,0.00169907,-0.0142259,-1.31711,0.00963048,1373,605,6.63221,0.485897,50.0963,-6.62055,43.3879,-6.88398
20.415,32.8536,-4.29577,0.629388,-0.0371018,0.0838178,-0.0128045,8.9309e-05,-0.00336446,0.000914418,-0.0136296,-1.3303,0.00908211,1380,605,6.5598,0.466963,50.5863,-6.89157,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.624462,-0.0368986,0.0897663,-0.012698,-0.000619156,-0.00303188,9.91528e-05,-0.0134163,-1.33817,0.00903497,1387,605,6.52505,0.451521,51.1168,-7.17019,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.620202,-0.0372741,0.0938467,-0.0126859,-0.00125848,-0.00266118,-0.000669144,-0.0132752,-1.35286,0.00930996,1394,605,6.49104,0.448506,51.682,-7.44825,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.613863,-0.0373173,0.0855137,-0.0126324,-0.00192693,-0.00229347,-0.00145628,-0.0131031,-1.36839,0.00942044,1401,605,6.39643,0.457585,52.244,-7.70199,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.603649,-0.0364255,0.0682376,-0.012505,-0.00262756,-0.00213318,-0.00218656,-0.012946,-1.36693,0.00927846,1408,605,6.23409,0.463533,52.8318,-7.94261,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.590922,-0.0343217,0.0531957,-0.0124125,-0.00324784,-0.00233966,-0.0026851,-0.0129752,-1.33476,0.0093002,1415,605,6.0539,0.453437,53.3459,-8.19315,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.577976,-0.0317715,0.0462408,-0.012447,-0.00362717,-0.00285722,-0.00278246,-0.0132917,-1.28335,0.010063,1422,605,5.89812,0.425298,53.7585,-8.45582,47.6266,-8.7036
25.393,32.9958,-4.48969,0.564839,-0.0298027,0.0429018,-0.0125164,-0.00359218,-0.00351959,-0.00237116,-0.0137374,-1.23687,0.011069,1429,605,5.75227,0.404539,54.1485,-8.72601,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.551498,-0.028606,0.0445415,-0.012508,-0.00330132,-0.0041546,-0.00170373,-0.0141056,-1.20369,0.0119448,1436,605,5.6207,0.383299,54.6264,-8.99625,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.541734,-0.0265628,0.0391536,-0.0123901,-0.00273596,-0.00481079,-0.000748022,-0.014378,-1.17894,0.012806,1443,605,5.50116,0.37149,55.2698,-9.32899,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.53408,-0.0250067,0.0374527,-0.0122177,-0.0018883,-0.00551419,0.000502153,-0.0146082,-1.16174,0.0137288,1450,605,5.4147,0.362645,55.9535,-9.65505,50.278,-9.83494
28.2756,33.0901,-4.66853,0.525998,-0.0244549,0.042245,-0.0119775,-0.00090993,-0.00615698,0.00183464,-0.0147221,-1.15147,0.0144585,1457,605,5.34578,0.354061,56.6108,-9.94486,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.516875,-0.0259997,0.0569741,-0.0116393,-0.000118408,-0.00650403,0.00280937,-0.014567,-1.14782,0.0143236,1464,605,5.30013,0.34376,57.2883,-10.178,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.506912,-0.0261776,0.0562116,-0.0113022,0.000547596,-0.00640411,0.0033472,-0.0141018,-1.15867,0.0129914,1471,605,5.19501,0.337037,57.9496,-10.4351,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.496805,-0.025904,0.0494045,-0.0110584,0.000960315,-0.00595472,0.00341093,-0.013509,-1.18038,0.0114586,1478,605,5.06816,0.344363,58.6025,-10.7414,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.488563,-0.0246531,0.0379494,-0.0109505,0.00120461,-0.00526272,0.00316652,-0.0129124,-1.21396,0.0102941,1485,605,4.94399,0.35082,59.2821,-11.0847,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.48384,-0.0230725,0.0259585,-0.0108897,0.00126703,-0.00440173,0.00269345,-0.0123161,-1.25742,0.0111003,1492,605,4.85255,0.350019,60.0461,-11.3632,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.479782,-0.0231202,0.0278122,-0.0108327,0.0010924,-0.00349027,0.00203883,-0.0117791,-1.306,0.0133244,1499,605,4.81415,0.355227,60.8604,-11.6313,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.474051,-0.0236743,0.0469682,-0.0108692,0.000854752,-0.00259494,0.00140343,-0.0114179,-1.36242,0.0138932,1506,605,4.81778,0.36239,61.6744,-11.9748,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.46736,-0.0253273,0.0762066,-0.0109637,0.000553846,-0.00168087,0.000794138,-0.011204,-1.4288,0.0139676,1513,605,4.84713,0.368771,62.3956,-12.3144,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.460124,-0.0233057,0.0738291,-0.010937,0.000225532,-0.000778946,0.000279626,-0.0109911,-1.50146,0.0141938,1520,605,4.76483,0.331994,63.0526,-12.5834,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.449394,-0.0207111,0.0605581,-0.0108084,-0.000172533,-0.000165698,-0.000169952,-0.010811,-1.55522,0.0139849,1527,605,4.61098,0.287214,63.8093,-12.7681,59.037,-12.8779
36.291,33.3506,-5.23286,0.43656,-0.0179549,0.0464984,-0.0107884,-0.000578412,4.74413e-05,-0.000578193,-0.0107886,1.56615,0.013504,1534,605,4.43376,0.240322,64.5541,-12.9585,59.9107,-13.082
37.016,33.3655,-5.2607,0.425732,-0.0164419,0.0350104,-0.0108961,-0.000700563,-3.47329e-05,-0.000700445,-0.0108962,-1.56739,0.0129481,1541,605,4.285,0.216526,65.2038,-13.0756,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.418256,-0.0165506,0.0224328,-0.010993,-0.000502838,-0.000167065,-0.000500179,-0.0109957,-1.55488,0.0122987,1548,605,4.16495,0.219588,65.926,-13.1879,61.465,-13.3462
38.4809,33.4096,-5.35126,0.412276,-0.0175828,0.0119052,-0.0109343,-3.63465e-05,-0.000257034,-3.0288e-05,-0.0109404,-1.54723,0.0120371,1555,605,4.06596,0.247096,66.7621,-13.5216,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.402225,-0.0203371,0.0165726,-0.0106624,0.000761213,-0.000336355,0.000771108,-0.0106723,-1.54139,0.011699,1562,605,3.98005,0.272895,67.6429,-13.9131,63.3497,-14.107
39.9651,33.4713,-5.48559,0.392953,-0.0223278,0.0183916,-0.0102063,0.00183261,-0.000525045,0.00185547,-0.0102291,-1.52729,0.0116914,1569,605,3.89234,0.287981,68.4641,-14.2319,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.385693,-0.0233167,0.0142641,-0.00949226,0.00264135,-0.000846191,0.00270008,-0.00955099,-1.5015,0.0124057,1576,605,3.80358,0.296848,69.3181,-14.4598,65.1997,-14.6939
