 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.432191,-0.8198,-0.245899,0.0603659,-0.0260579,-0.00468121,0.0606187,-0.0263107,-0.0539554,0.027993,694,605,4.12458,9.29926,39.9283,26.853,34.9802,18.205
-45.1494,31.2882,-3.90607,0.471871,-0.8207,-0.235213,0.058466,-0.0239451,-0.00394268,0.0586542,-0.0241333,-0.0476964,0.0251823,701,605,4.56407,9.29436,40.1107,26.6702,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.507025,-0.826553,-0.220413,0.0581629,-0.022087,-0.00381805,0.0583441,-0.0222682,-0.0474342,0.023824,708,605,4.96376,9.29939,40.0291,26.5974,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.536458,-0.827922,-0.214766,0.0591985,-0.0203326,-0.00423493,0.0594233,-0.0205575,-0.0530487,0.0239109,715,605,5.28476,9.26489,39.9551,26.3733,34.0006,17.5665
-43.1994,31.317,-3.83768,0.568884,-0.82963,-0.241132,0.0610694,-0.0186945,-0.00506223,0.0613894,-0.0190145,-0.0631275,0.0249093,722,605,5.57475,9.29506,40.0366,26.2649,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.6044,-0.831469,-0.266787,0.0631751,-0.0171017,-0.00600778,0.0636222,-0.0175488,-0.0742868,0.0263314,729,605,5.89686,9.36443,40.3174,25.9711,33.5514,17.0872
-41.8797,31.358,-3.89015,0.640009,-0.833562,-0.268379,0.0652383,-0.0155069,-0.00690343,0.0658242,-0.0160928,-0.0846776,0.0280179,736,605,6.26635,9.40699,40.5297,25.6037,33.3939,16.714
-41.2295,31.3753,-3.86058,0.682271,-0.841319,-0.231773,0.0672346,-0.0138617,-0.00766808,0.0679533,-0.0145804,-0.0934517,0.0287691,743,605,6.78226,9.50264,40.5251,25.2236,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.724925,-0.845847,-0.201251,0.0689527,-0.0120462,-0.00820851,0.0697762,-0.0128697,-0.0999866,0.0265971,750,605,7.2915,9.54679,40.4874,24.917,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.768475,-0.84514,-0.186028,0.0704864,-0.0106311,-0.00842376,0.071352,-0.0114966,-0.102391,0.0221614,757,605,7.78063,9.48732,40.5937,24.7121,32.3022,15.8007
-39.273,31.4082,-3.79539,0.820367,-0.845306,-0.154034,0.0717942,-0.00924518,-0.00843964,0.0726638,-0.0101148,-0.102675,0.0184398,764,605,8.39205,9.432,40.8458,24.559,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.873984,-0.849832,-0.121683,0.0725957,-0.00785817,-0.00824807,0.0734326,-0.00869505,-0.101118,0.0163552,771,605,9.02211,9.45964,41.1162,24.3951,31.8624,15.47
-37.9606,31.4311,-3.78565,0.9229,-0.85326,-0.100861,0.0729092,-0.00648989,-0.00786087,0.07368,-0.00726067,-0.0977402,0.0165208,778,605,9.57883,9.48782,41.3409,24.1712,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.96835,-0.855227,-0.0885256,0.0726424,-0.00507752,-0.00721408,0.0733064,-0.00574147,-0.0917767,0.01665,785,605,10.0812,9.49996,41.5532,23.8921,31.3838,14.948
-36.6446,31.4628,-3.78617,1.01064,-0.854091,-0.084431,0.0717318,-0.00394359,-0.0065876,0.0723009,-0.00451276,-0.0861869,0.0187618,792,605,10.5324,9.47943,41.8319,23.5969,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.05225,-0.855068,-0.0746653,0.0704148,-0.00316225,-0.00612848,0.0709217,-0.00366922,-0.0825355,0.021313,799,605,10.9879,9.49065,42.0487,23.3392,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.09511,-0.853791,-0.0702889,0.0689196,-0.00292726,-0.00618328,0.0694479,-0.00345552,-0.0852268,0.026345,806,605,11.4447,9.4948,42.2958,23.0347,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.2923,-0.863153,-0.0668445,0.0570989,-0.00596243,-0.00978982,0.0585837,-0.00744727,-0.150524,0.0238496,841,605,13.5032,9.61401,43.254,21.7946,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.33025,-0.861154,-0.054836,0.0546349,-0.00652779,-0.0108148,0.0564908,-0.00838374,-0.169957,0.0200418,848,605,13.9221,9.58533,43.5287,21.4557,29.626,12.5048
-30.7166,31.594,-3.72415,1.36136,-0.854906,-0.0345058,0.052028,-0.00664594,-0.0116544,0.0542582,-0.00887608,-0.189071,0.0158898,855,605,14.2869,9.5044,43.7555,21.087,29.5619,12.2246
-30.0515,31.607,-3.73913,1.39591,-0.844047,-0.0161391,0.0494382,-0.00669951,-0.0121701,0.051963,-0.00922431,-0.204558,0.0145239,862,605,14.6838,9.37634,44.0268,20.761,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.42884,-0.83576,-0.00440892,0.0471515,-0.00699781,-0.0122903,0.0498105,-0.00965679,-0.213064,0.0148238,869,605,15.0492,9.29534,44.1815,20.4798,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.45729,-0.827417,0.00852242,0.0453491,-0.00745282,-0.012114,0.0479957,-0.0100994,-0.215094,0.0149465,876,605,15.3708,9.22206,44.2004,20.2327,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.47629,-0.817094,0.0114001,0.0441045,-0.00808494,-0.0116875,0.0466023,-0.0105827,-0.210548,0.0148677,883,605,15.5694,9.1289,44.2041,19.917,28.871,11.5596
-27.4207,31.6431,-3.63973,1.49751,-0.808381,0.0112226,0.0435008,-0.00886873,-0.0112502,0.0458153,-0.0111832,-0.2029,0.0150413,890,605,15.7843,9.04153,44.2491,19.5687,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.51958,-0.801757,0.00928642,0.0432534,-0.00958448,-0.0110242,0.0454612,-0.0117923,-0.197659,0.0146557,897,605,16.0028,8.96953,44.4355,19.1782,28.6317,10.979
-26.0915,31.6805,-3.643,1.55107,-0.800728,0.0016768,0.0434777,-0.0102889,-0.0109842,0.0456351,-0.0124464,-0.193943,0.0149683,904,605,16.3074,8.95255,44.6917,18.8487,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.5844,-0.798987,-0.000427377,0.0438836,-0.0110659,-0.0109831,0.0459976,-0.0131799,-0.190147,0.0161599,911,605,16.6436,8.93885,44.9107,18.5326,28.3971,10.3357
-24.771,31.7077,-3.59941,1.61519,-0.797443,-0.000242888,0.0443907,-0.0119403,-0.011045,0.0464789,-0.0140285,-0.186859,0.0172106,918,605,16.9582,8.93243,45.0702,18.2685,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.6453,-0.794127,0.00128701,0.0450622,-0.0126778,-0.0112946,0.0471929,-0.0148085,-0.186459,0.0175904,925,605,17.2685,8.92162,45.1805,18.0149,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.67503,-0.784595,-0.00466325,0.0458646,-0.0130315,-0.0118676,0.0481661,-0.0153329,-0.191546,0.0174932,932,605,17.5573,8.83284,45.3141,17.6704,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.70463,-0.772945,-0.0109992,0.0464844,-0.0129066,-0.0126636,0.0490719,-0.0154941,-0.201549,0.0171556,939,605,17.8424,8.72453,45.5112,17.2977,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.73182,-0.75773,-0.0209385,0.0466358,-0.012207,-0.0134882,0.0495802,-0.0151514,-0.214929,0.016484,946,605,18.0926,8.56163,45.786,16.8964,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.76417,-0.746014,-0.0112855,0.0462669,-0.0110214,-0.0141395,0.0495666,-0.0143211,-0.229268,0.0161188,953,605,18.4424,8.42602,46.1771,16.5006,27.7158,8.87466
-20.7876,31.788,-3.5257,1.79606,-0.736675,-0.000738589,0.0454705,-0.00951855,-0.0145679,0.0490915,-0.0131395,-0.24362,0.0141579,960,605,18.7901,8.31409,46.4912,16.1521,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.82515,-0.728363,0.0119067,0.044565,-0.00781807,-0.0148316,0.0484729,-0.0117259,-0.257626,0.0131054,967,605,19.1139,8.21099,46.735,15.802,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.85422,-0.718316,0.009829,0.0436596,-0.00602345,-0.0149724,0.0478228,-0.0101867,-0.271208,0.0131289,974,605,19.4014,8.11353,46.967,15.4656,27.5718,8.14507
-18.7946,31.8264,-3.471,1.88306,-0.708726,0.0107241,0.0426844,-0.00426237,-0.0149837,0.047059,-0.00863696,-0.284062,0.014023,981,605,19.6934,8.02643,47.1768,15.1125,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.91296,-0.698877,0.0144152,0.041544,-0.00271937,-0.01477,0.04602,-0.00719528,-0.294244,0.0151184,988,605,20.0028,7.92842,47.4315,14.7907,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.93879,-0.686783,0.0227172,0.040252,-0.00151892,-0.014236,0.0446423,-0.00590923,-0.299142,0.0164703,995,605,20.2802,7.796,47.7231,14.4466,27.4347,7.492
-16.7872,31.8673,-3.46184,1.96189,-0.669094,0.0292933,0.0388444,-0.00078974,-0.0134346,0.042969,-0.00491439,-0.297881,0.0163042,1002,605,20.5243,7.61157,48.0209,13.9817,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.98505,-0.64923,0.028855,0.0373589,-0.000405686,-0.0126009,0.0411774,-0.00422412,-0.294234,0.0148871,1009,605,20.7512,7.4048,48.3347,13.4879,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.00719,-0.62811,0.0262349,0.0359277,-0.000304719,-0.0119158,0.0394952,-0.00387223,-0.2909,0.013342,1016,605,20.9624,7.18736,48.5561,12.982,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.03116,-0.610541,0.0252601,0.0345301,-0.000390093,-0.0114337,0.0379406,-0.00380067,-0.289888,0.0125601,1023,605,21.1967,7.00255,48.7948,12.5448,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.05317,-0.593043,0.0273614,0.0330873,-0.000635225,-0.0111198,0.0364238,-0.00397176,-0.291507,0.0130417,1030,605,21.4174,6.823,49.0493,12.0856,27.5206,6.142
-13.4366,31.9455,-3.42985,2.07218,-0.570369,0.0307577,0.0316247,-0.00095822,-0.0109078,0.0349391,-0.00427267,-0.294995,0.0132354,1037,605,21.6093,6.59559,49.3394,11.5488,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.09144,-0.542547,0.027456,0.0302455,-0.00136742,-0.0108315,0.0336006,-0.00472252,-0.300381,0.0140121,1044,605,21.7861,6.32131,49.6387,10.9736,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.11184,-0.515406,0.0201765,0.0289807,-0.00178925,-0.0109659,0.0324888,-0.00529736,-0.309622,0.0143289,1051,605,21.9644,6.05161,49.922,10.4571,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.12995,-0.491129,0.0173096,0.0277211,-0.00204594,-0.0113261,0.0315405,-0.00586537,-0.325247,0.0133217,1058,605,22.1309,5.78998,50.1439,10.0092,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.145,-0.469987,0.0187942,0.026326,-0.00206714,-0.011836,0.0306127,-0.00635389,-0.347484,0.012004,1065,605,22.2769,5.55204,50.3218,9.57342,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.16032,-0.448713,0.0183849,0.0247447,-0.00189507,-0.0123423,0.0295839,-0.00673425,-0.373661,0.0111323,1072,605,22.4203,5.31871,50.5263,9.10471,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.17604,-0.425642,0.0158759,0.0231103,-0.00154534,-0.0127868,0.0285442,-0.00697923,-0.401837,0.0110506,1079,605,22.5615,5.0848,50.7476,8.61584,27.8424,4.444
-8.73763,32.0421,-3.3427,2.18985,-0.400833,0.0136043,0.0215902,-0.00106343,-0.0132086,0.0276635,-0.0071367,-0.430972,0.0116093,1086,605,22.683,4.83208,50.975,8.07825,27.9117,4.17282
-8.0633,32.058,-3.33515,2.20373,-0.374113,0.0156035,0.0202054,-0.00051948,-0.0136433,0.0269753,-0.00728942,-0.460613,0.0120173,1093,605,22.8163,4.54846,51.2219,7.51954,28.0059,3.89835
-7.38554,32.077,-3.33896,2.21704,-0.345131,0.0201102,0.0188644,-4.9986e-05,-0.0140844,0.0263722,-0.00755775,-0.48974,0.0114261,1100,605,22.9499,4.22888,51.5139,6.90289,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.2279,-0.314489,0.0216065,0.0175822,0.000318052,-0.0144639,0.0257941,-0.0078938,-0.516366,0.010327,1107,605,23.0498,3.88919,51.8014,6.29112,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.23551,-0.28413,0.0253583,0.0163751,0.000568713,-0.0147343,0.025192,-0.00824812,-0.539234,0.00917548,1114,605,23.122,3.55499,52.0702,5.71634,28.5061,3.02166
-5.34777,32.129,-3.35638,2.23953,-0.255824,0.0268643,0.015201,0.00066246,-0.0149143,0.0245232,-0.00865975,-0.558638,0.00980962,1121,605,23.1512,3.24917,52.2865,5.15578,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.24409,-0.227761,0.0275498,0.0141543,0.000468419,-0.0150427,0.0238374,-0.00921465,-0.571937,0.0109181,1128,605,23.1835,2.94552,52.5192,4.58088,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.25029,-0.199206,0.0305691,0.0133059,-2.37587e-05,-0.0151935,0.0232322,-0.00994999,-0.578705,0.0111039,1135,605,23.2386,2.64079,52.7929,3.99288,29.054,2.18869
-3.30421,32.1815,-3.37821,2.25815,-0.169809,0.0320652,0.0125904,-0.000789526,-0.0153656,0.0226592,-0.0108583,-0.580081,0.0109683,1142,605,23.3061,2.33862,53.1078,3.4203,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.2657,-0.13827,0.039936,0.0118963,-0.00165471,-0.0154527,0.0219936,-0.011752,-0.578787,0.0106708,1149,605,23.3876,2.00718,53.4642,2.87094,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.27298,-0.104561,0.0472792,0.0112072,-0.00257559,-0.015351,0.0211427,-0.0125111,-0.574419,0.010529,1156,605,23.4653,1.65201,53.7765,2.26909,29.796,1.50705
-1.25193,32.2275,-3.41536,2.28009,-0.0717999,0.0548161,0.0105669,-0.00345396,-0.0150537,0.0201625,-0.0130495,-0.567483,0.0118561,1163,605,23.5422,1.30879,54.0748,1.69139,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.28176,-0.0387136,0.0622662,0.00999171,-0.00429938,-0.0146946,0.019186,-0.0134937,-0.559097,0.0134337,1170,605,23.5636,0.959853,54.2698,0.981829,30.1981,0.946973
0.110056,32.2663,-3.40672,2.28251,-0.00561113,0.0633311,0.00938709,-0.0050568,-0.0142971,0.0181827,-0.0138524,-0.551525,0.0151792,1177,605,23.5571,0.613593,54.5007,0.305847,30.414,0.62595
0.795742,32.2843,-3.41691,2.28623,0.0278949,0.0481048,0.00865552,-0.00568591,-0.0138384,0.0170707,-0.0141011,-0.546358,0.0165841,1184,605,23.5339,0.277535,54.8355,-0.307112,30.683,0.354367
1.4876,32.303,-3.4475,2.29212,0.0608332,0.0431183,0.00785078,-0.00599926,-0.0133317,0.0159487,-0.0140972,-0.545858,0.0181262,1191,605,23.5606,-0.0603812,55.2725,-0.900854,31.0451,0.107506
2.17883,32.3209,-3.47367,2.29893,0.0959762,0.034564,0.0070739,-0.00599641,-0.0127871,0.0148991,-0.0138216,-0.549164,0.0182981,1198,605,23.5861,-0.408518,55.7128,-1.51398,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.30268,0.133028,0.0298202,0.0063303,-0.00573553,-0.0122958,0.0139935,-0.0133987,-0.557329,0.0188539,1205,605,23.5911,-0.795142,56.1367,-2.16466,31.769,-0.394831
3.55939,32.3597,-3.51254,2.30486,0.17373,0.0149526,0.00557997,-0.00538652,-0.0119239,0.013221,-0.0130275,-0.56989,0.0171771,1212,605,23.5513,-1.21134,56.4822,-2.87499,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.30476,0.212948,0.0179739,0.00489754,-0.00501661,-0.0116926,0.0126404,-0.0127595,-0.584907,0.0144002,1219,605,23.5399,-1.64316,56.8321,-3.55864,32.4152,-0.974037
4.94523,32.399,-3.56174,2.30616,0.250646,0.0323831,0.00427561,-0.00470736,-0.0115579,0.0121841,-0.0126158,-0.600075,0.0119644,1226,605,23.5765,-2.06012,57.2343,-4.23246,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.30654,0.287488,0.0440018,0.00360062,-0.00454489,-0.0114487,0.0116794,-0.0126236,-0.614508,0.0103376,1233,605,23.5943,-2.45676,57.6666,-4.88716,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.30587,0.326434,0.0421475,0.00291727,-0.00459788,-0.0112828,0.0110518,-0.0127324,-0.624657,0.0102472,1240,605,23.5617,-2.85887,58.1006,-5.52698,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.30562,0.365887,0.0371245,0.00243092,-0.00474232,-0.0110582,0.0104696,-0.0127811,-0.628581,0.0103564,1247,605,23.5244,-3.27081,58.5089,-6.18255,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.30445,0.405349,0.0346625,0.0021474,-0.0049598,-0.010925,0.0100823,-0.0128947,-0.62816,0.010018,1254,605,23.4852,-3.68804,58.9083,-6.8581,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.30229,0.443999,0.050124,0.00180598,-0.00529338,-0.0110502,0.00986264,-0.01335,-0.629988,0.00929895,1261,605,23.4884,-4.10445,59.38,-7.56882,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.29988,0.481848,0.0703592,0.00127942,-0.00572938,-0.0113254,0.00963025,-0.0140802,-0.635357,0.0091999,1268,605,23.5034,-4.50601,59.8725,-8.27398,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.29595,0.518237,0.0883323,0.000660497,-0.00615246,-0.0114521,0.00920202,-0.014694,-0.640838,0.00916363,1275,605,23.4975,-4.89532,60.2844,-8.94327,35.9928,-3.045
10.5341,32.5583,-3.83009,2.29166,0.554425,0.0934519,9.18231e-05,-0.00652462,-0.0114704,0.00872159,-0.0151544,-0.645002,0.0099079,1282,605,23.4502,-5.27372,60.6614,-9.59849,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.28794,0.593275,0.0924448,-0.00043603,-0.00695021,-0.0115929,0.00834866,-0.0157349,-0.648451,0.0107606,1289,605,23.3899,-5.66918,61.0527,-10.2676,36.8384,-3.55697
11.9275,32.593,-3.86321,2.28837,0.634685,0.0799927,-0.00104251,-0.00746754,-0.0118866,0.00805806,-0.0165681,-0.65342,0.0115967,1296,605,23.3362,-6.06835,61.4897,-10.9328,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.29368,0.67577,0.0720948,-0.00176757,-0.00800899,-0.0123227,0.00782342,-0.0176,-0.661381,0.0120685,1303,605,23.3449,-6.47507,62.0322,-11.5937,37.7265,-3.99724
13.3346,32.633,-3.933,2.2926,0.710926,0.0867513,-0.00254291,-0.00855412,-0.0127851,0.00758514,-0.0186822,-0.669951,0.0119975,1310,605,23.3582,-6.8681,62.5626,-12.2472,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.28485,0.7425,0.119141,-0.0033234,-0.00911297,-0.0132673,0.00736121,-0.0197976,-0.677987,0.0104918,1317,605,23.3597,-7.25859,63.0594,-12.9178,38.882,-4.61248
14.7541,32.6843,-4.03434,2.27471,0.773449,0.144947,-0.00417168,-0.00972686,-0.0138405,0.00716722,-0.0210658,-0.686371,0.00913586,1324,605,23.3177,-7.6343,63.5186,-13.582,39.4674,-4.95198
15.46,32.707,-4.06917,2.26747,0.805046,0.149582,-0.00507745,-0.0102944,-0.0145086,0.00705533,-0.0224271,-0.696455,0.00857454,1331,605,23.2396,-7.97186,63.9836,-14.2197,40.008,-5.25589
16.1652,32.7286,-4.09926,2.26209,0.834444,0.153756,-0.00595345,-0.0107929,-0.0152023,0.00702047,-0.0237668,-0.706477,0.00954942,1338,605,23.1789,-8.27604,64.4572,-14.8295,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.25798,0.86077,0.157735,-0.00679112,-0.0112559,-0.0158564,0.00698924,-0.0250363,-0.715464,0.0104622,1345,605,23.1304,-8.5472,64.959,-15.386,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.2519,0.885344,0.161961,-0.00768816,-0.0117707,-0.0164709,0.00686744,-0.0263263,-0.723746,0.0104914,1352,605,23.0632,-8.8017,65.4382,-15.9159,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.2445,0.90595,0.161256,-0.00858697,-0.0122206,-0.0170079,0.00670092,-0.0275085,-0.732189,0.00973351,1359,605,22.9668,-9.01226,65.9678,-16.407,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.2363,0.923905,0.159557,-0.00931463,-0.0124988,-0.0174043,0.00657022,-0.0283837,-0.739786,0.00916236,1366,605,22.8598,-9.20153,66.4765,-16.8581,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.2278,0.940901,0.161316,-0.00991996,-0.0127089,-0.0177318,0.00647211,-0.029101,-0.746158,0.00945907,1373,605,22.761,-9.37465,66.9641,-17.3031,43.3879,-6.88398
20.415,32.8536,-4.29577,2.21702,0.958438,0.167181,-0.0105294,-0.0129919,-0.0180979,0.00637906,-0.0299003,-0.751434,0.00965637,1380,605,22.653,-9.56097,67.4105,-17.7521,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.20566,0.975877,0.169908,-0.0111267,-0.013363,-0.0184067,0.00619581,-0.0306855,-0.755061,0.00999881,1387,605,22.5293,-9.74774,67.878,-18.2115,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.1967,0.992553,0.166753,-0.0117188,-0.013819,-0.018602,0.00586271,-0.0314004,-0.757202,0.0100039,1394,605,22.4105,-9.91844,68.4013,-18.6615,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.18811,1.00668,0.160557,-0.0123466,-0.0145222,-0.0187711,0.00536813,-0.032237,-0.756455,0.0100624,1401,605,22.2853,-10.0542,68.9399,-19.0668,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.17794,1.01825,0.152712,-0.013017,-0.0156282,-0.019008,0.00473018,-0.0333755,-0.751109,0.0101379,1408,605,22.1385,-10.1569,69.5229,-19.4348,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.16483,1.02586,0.151415,-0.0137273,-0.0170322,-0.0193266,0.00401733,-0.0347768,-0.742751,0.0103968,1415,605,21.9849,-10.2402,70.0258,-19.7485,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.15081,1.03034,0.149892,-0.0144694,-0.0184284,-0.0196905,0.00334088,-0.0362387,-0.735301,0.0112538,1422,605,21.823,-10.2942,70.427,-20.0316,47.6266,-8.7036
25.393,32.9958,-4.48969,2.13662,1.03559,0.143257,-0.0152397,-0.0195924,-0.0200594,0.00276109,-0.0375932,-0.731361,0.0125113,1429,605,21.6427,-10.3442,70.812,-20.3301,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.12608,1.04527,0.126433,-0.0159401,-0.0203853,-0.0202581,0.00221704,-0.0385423,-0.73076,0.0136875,1436,605,21.4634,-10.405,71.3346,-20.6954,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.11712,1.05438,0.108716,-0.016512,-0.0206075,-0.0202732,0.00181663,-0.0389362,-0.735065,0.0158643,1443,605,21.2952,-10.4592,71.9959,-21.1016,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.1039,1.05619,0.105608,-0.0171317,-0.02014,-0.0203181,0.00173787,-0.0390096,-0.74845,0.0181852,1450,605,21.1338,-10.4676,72.6231,-21.424,50.278,-9.83494
28.2756,33.0901,-4.66853,2.08644,1.05233,0.111763,-0.0178547,-0.0188862,-0.0203993,0.00203541,-0.0387763,-0.77276,0.0198284,1457,605,20.9623,-10.4398,73.182,-21.6551,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.06719,1.04607,0.111749,-0.0185011,-0.0172423,-0.0201863,0.00232447,-0.0380678,-0.800982,0.020434,1464,605,20.7525,-10.3759,73.7624,-21.8287,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.04974,1.04191,0.0925283,-0.0191167,-0.0151598,-0.0196505,0.0026116,-0.0368881,-0.83557,0.020446,1471,605,20.4969,-10.3293,74.3563,-22.0129,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.03128,1.03699,0.0773551,-0.0198631,-0.0127879,-0.0191171,0.0031162,-0.0357672,-0.876888,0.0204816,1478,605,20.2452,-10.2889,74.9266,-22.2216,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.0137,1.03389,0.0541774,-0.0207708,-0.0103924,-0.0186509,0.00377775,-0.0349409,-0.921081,0.0192189,1485,605,19.9744,-10.2341,75.5141,-22.493,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.00378,1.03351,0.00950751,-0.0217566,-0.00828955,-0.0182168,0.00439831,-0.0344445,-0.962428,0.0193633,1492,605,19.7047,-10.1562,76.2399,-22.7361,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.99574,1.03065,-0.0144045,-0.0227589,-0.0065573,-0.0178357,0.00493104,-0.0342472,-0.998565,0.0229888,1499,605,19.5231,-10.0786,77.0247,-22.9588,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.98107,1.02375,0.000489505,-0.0238849,-0.00505097,-0.0175451,0.00544458,-0.0343804,-1.0317,0.0253873,1506,605,19.4092,-10.0291,77.746,-23.1983,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.95899,1.01237,0.0323597,-0.0250796,-0.00396517,-0.0173863,0.00581813,-0.0348629,-1.05825,0.0265424,1513,605,19.283,-9.96825,78.3034,-23.3917,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.93279,1.00534,0.0105449,-0.0262708,-0.00354554,-0.0173465,0.00582852,-0.0356449,-1.07535,0.0274042,1520,605,18.9344,-9.9403,78.7682,-23.4958,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.90098,0.990526,-0.0199828,-0.0274611,-0.00376197,-0.0173892,0.00543116,-0.0366543,-1.08448,0.0264051,1527,605,18.499,-9.77013,79.3067,-23.4917,59.037,-12.8779
36.291,33.3506,-5.23286,1.87174,0.972206,-0.039082,-0.0283927,-0.00447557,-0.0173589,0.00464522,-0.0375135,-1.08702,0.0244379,1534,605,18.1275,-9.53922,79.877,-23.5018,59.9107,-13.082
37.016,33.3655,-5.2607,1.84679,0.958133,-0.0580497,-0.0290661,-0.00547199,-0.0173362,0.00370035,-0.0382384,-1.08415,0.023204,1541,605,17.7999,-9.37784,80.3786,-23.4586,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.82588,0.949619,-0.0753277,-0.0295883,-0.00642913,-0.0172947,0.00280457,-0.038822,-1.08039,0.0230857,1548,605,17.5174,-9.28732,80.9584,-23.4693,61.465,-13.3462
38.4809,33.4096,-5.35126,1.80299,0.936877,-0.0865632,-0.0297029,-0.00709979,-0.016999,0.00201169,-0.0388144,-1.07877,0.0234881,1555,605,17.2359,-9.14763,81.6129,-23.6646,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.77438,0.917108,-0.0873985,-0.0293773,-0.00740557,-0.0164923,0.00142484,-0.0382078,-1.07921,0.022861,1562,605,16.9343,-8.92157,82.2959,-23.8844,63.3497,-14.107
39.9651,33.4713,-5.48559,1.74988,0.898419,-0.0809299,-0.0290824,-0.00720076,-0.016032,0.00126785,-0.037551,-1.08482,0.021981,1569,605,16.6997,-8.72612,82.9516,-24.039,64.2702,-14.4473
