 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.439603,-0.58337,-0.342131,0.0556651,-0.0254334,-0.000438556,0.0556675,-0.0254358,-0.00540748,0.0280598,694,605,4.03411,6.8449,40.2259,24.4569,34.9802,18.205
-45.1494,31.2882,-3.90607,0.48006,-0.587764,-0.32504,0.0548619,-0.0241456,-0.000663441,0.0548675,-0.0241512,-0.0083964,0.0249665,701,605,4.49254,6.85263,40.4011,24.3249,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.515016,-0.594451,-0.302308,0.0553231,-0.0227156,-0.00113401,0.0553396,-0.0227321,-0.0145273,0.0234917,708,605,4.90357,6.86658,40.2987,24.2454,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.544063,-0.597034,-0.296992,0.0569468,-0.0211734,-0.00193532,0.0569947,-0.0212213,-0.0247534,0.0233505,715,605,5.2184,6.84133,40.2204,24.0387,34.0006,17.5665
-43.1994,31.317,-3.83768,0.576001,-0.600071,-0.320507,0.0591966,-0.0195526,-0.00298361,0.0593095,-0.0196655,-0.0378152,0.0244374,722,605,5.50703,6.89617,40.2891,23.9286,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.611523,-0.601585,-0.342586,0.0615104,-0.0177956,-0.00405784,0.0617175,-0.0180027,-0.0509894,0.026031,729,605,5.83486,6.95827,40.5611,23.6292,33.5514,17.0872
-41.8797,31.358,-3.89015,0.647255,-0.60289,-0.344052,0.063665,-0.0159568,-0.00504216,0.0639831,-0.0162749,-0.0629909,0.027916,736,605,6.20482,6.978,40.7735,23.2687,33.3939,16.714
-41.2295,31.3753,-3.86058,0.687896,-0.608887,-0.31695,0.0657232,-0.0141272,-0.00586228,0.0661513,-0.0145553,-0.0728949,0.028836,743,605,6.6835,7.04896,40.7715,22.8939,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.730806,-0.614771,-0.289067,0.0676012,-0.0124478,-0.00643958,0.0681159,-0.0129625,-0.0797619,0.0268358,750,605,7.18855,7.11396,40.7406,22.5999,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.773509,-0.618001,-0.266197,0.069251,-0.0107037,-0.00667939,0.0698051,-0.0112579,-0.0827752,0.0223434,757,605,7.68215,7.1058,40.8205,22.4124,32.3022,15.8007
-39.273,31.4082,-3.79539,0.825123,-0.620267,-0.232711,0.0706159,-0.00914801,-0.00665704,0.0711677,-0.00969979,-0.0826969,0.0185761,764,605,8.29198,7.08047,41.0651,22.2709,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.877299,-0.625598,-0.203828,0.0715438,-0.00774349,-0.00642581,0.0720612,-0.00826089,-0.0803459,0.0164752,771,605,8.89824,7.11658,41.3267,22.1223,31.8624,15.47
-37.9606,31.4311,-3.78565,0.924412,-0.629663,-0.185989,0.0720421,-0.00651587,-0.00597118,0.0724934,-0.00696715,-0.0754323,0.0167982,778,605,9.42829,7.14663,41.5377,21.9159,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.967038,-0.632347,-0.171451,0.0720319,-0.0054064,-0.00524329,0.0723853,-0.00575981,-0.0672999,0.0169138,785,605,9.90378,7.16463,41.7149,21.642,31.3838,14.948
-36.6446,31.4628,-3.78617,1.00865,-0.632958,-0.158288,0.0714494,-0.00483032,-0.00443894,0.0717068,-0.00508776,-0.0579323,0.0189066,792,605,10.3652,7.16208,41.9669,21.3489,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.05168,-0.635229,-0.147974,0.0704368,-0.00482377,-0.00367712,0.0706161,-0.005003,-0.0487039,0.0211219,799,605,10.8352,7.20652,42.1955,21.0843,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.09626,-0.63443,-0.144133,0.0692174,-0.00545688,-0.00341255,0.069373,-0.00561251,-0.0455726,0.0262552,806,605,11.3078,7.22107,42.4602,20.781,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.29957,-0.653479,-0.127576,0.0584604,-0.0121545,-0.00599506,0.0589657,-0.0126598,-0.084096,0.0250042,841,605,13.4529,7.45337,43.4504,19.6101,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.33913,-0.652821,-0.118613,0.0560435,-0.0130123,-0.00698928,0.0567438,-0.0137126,-0.0998627,0.020948,848,605,13.8811,7.43323,43.7468,19.2978,29.626,12.5048
-30.7166,31.594,-3.72415,1.36987,-0.646921,-0.0982686,0.053517,-0.0132453,-0.00792672,0.0544452,-0.0141735,-0.116572,0.0166065,855,605,14.2409,7.35245,43.9687,18.9367,29.5619,12.2246
-30.0515,31.607,-3.73913,1.40495,-0.637802,-0.0780389,0.0510818,-0.0133043,-0.0086359,0.05222,-0.0144425,-0.131042,0.0150942,862,605,14.6463,7.25128,44.2409,18.6176,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.43943,-0.631331,-0.0683878,0.0490931,-0.0133809,-0.00901777,0.0503688,-0.0146565,-0.140524,0.0153736,869,605,15.0224,7.18955,44.4147,18.3601,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.46992,-0.624623,-0.0619224,0.0476613,-0.0135942,-0.00912099,0.0489905,-0.0149235,-0.144719,0.0154385,876,605,15.3496,7.13129,44.4658,18.1454,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.48975,-0.617644,-0.0613524,0.0468296,-0.0139864,-0.00899061,0.0481309,-0.0152877,-0.143738,0.0152482,883,605,15.5506,7.06885,44.4816,17.8749,28.871,11.5596
-27.4207,31.6431,-3.63973,1.51292,-0.61301,-0.0598104,0.0466531,-0.0145957,-0.00882613,0.0478996,-0.0158422,-0.140301,0.0152935,890,605,15.7885,7.02736,44.5426,17.5645,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.53633,-0.610529,-0.058688,0.046853,-0.0151425,-0.00884648,0.0480906,-0.0163801,-0.139001,0.0146427,897,605,16.0268,7.00252,44.7361,17.2097,28.6317,10.979
-26.0915,31.6805,-3.643,1.57097,-0.613859,-0.0644867,0.04755,-0.0157062,-0.00896966,0.0487973,-0.0169535,-0.138171,0.014564,904,605,16.3674,7.0241,45.021,16.9316,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.60753,-0.61567,-0.0654651,0.048392,-0.0163627,-0.00902491,0.0496263,-0.017597,-0.135921,0.0156429,911,605,16.7391,7.03819,45.2708,16.6619,28.3971,10.3357
-24.771,31.7077,-3.59941,1.64183,-0.617512,-0.0641716,0.0492881,-0.0171721,-0.0090766,0.0505054,-0.0183894,-0.13332,0.0169362,918,605,17.092,7.05905,45.4642,16.441,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.67571,-0.617158,-0.0639347,0.0503362,-0.0179065,-0.00928567,0.0515772,-0.0191475,-0.132851,0.0179258,925,605,17.4376,7.08008,45.6153,16.2215,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.70888,-0.611079,-0.0684725,0.0515335,-0.0183222,-0.00979518,0.052881,-0.0196697,-0.136709,0.0182915,932,605,17.7643,7.03448,45.7813,15.9049,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.74168,-0.603513,-0.0707226,0.0525444,-0.0182402,-0.0105478,0.0540827,-0.0197786,-0.144823,0.0180577,939,605,18.0913,6.97681,46.0038,15.561,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.77288,-0.591934,-0.0751309,0.0530476,-0.0175291,-0.0114023,0.054844,-0.0193255,-0.156264,0.0172553,946,605,18.3955,6.85028,46.3102,15.1909,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.8104,-0.584214,-0.067408,0.0529573,-0.0162347,-0.0121108,0.0550159,-0.0182932,-0.168365,0.0167513,953,605,18.7935,6.76235,46.7578,14.8371,27.7158,8.87466
-20.7876,31.788,-3.5257,1.84653,-0.578325,-0.0611846,0.0523886,-0.0146472,-0.0126125,0.0546831,-0.0169416,-0.179952,0.0145725,960,605,19.1736,6.6978,47.1228,14.5235,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.87987,-0.573926,-0.0518702,0.0517151,-0.0129627,-0.0129774,0.0542219,-0.0154694,-0.190811,0.0134997,967,605,19.5321,6.64576,47.4157,14.2126,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.91375,-0.567966,-0.0551884,0.0510366,-0.0112447,-0.0132557,0.0537406,-0.0139486,-0.20122,0.0132868,974,605,19.8653,6.59637,47.6992,13.9181,27.5718,8.14507
-18.7946,31.8264,-3.471,1.94776,-0.562659,-0.0563049,0.0502843,-0.00957224,-0.0134351,0.0531616,-0.0124495,-0.210973,0.0139986,981,605,20.2049,6.55117,47.9659,13.6187,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.98316,-0.557357,-0.0506214,0.049377,-0.0080924,-0.0133861,0.052342,-0.0110574,-0.217979,0.014927,988,605,20.5752,6.4972,48.2743,13.3466,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.01443,-0.550957,-0.0356449,0.0483171,-0.00692395,-0.012985,0.0512171,-0.00982398,-0.219731,0.0161042,995,605,20.9243,6.43013,48.6114,13.0461,27.4347,7.492
-16.7872,31.8673,-3.46184,2.04235,-0.539994,-0.0247255,0.0471152,-0.00623091,-0.0122916,0.0498111,-0.00892681,-0.21591,0.0158458,1002,605,21.2279,6.32069,48.952,12.6417,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.07045,-0.52692,-0.0229701,0.0458382,-0.00591878,-0.0115656,0.048305,-0.00838565,-0.210145,0.0145852,1009,605,21.5101,6.18813,49.3136,12.2147,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.09837,-0.512835,-0.0232598,0.0446268,-0.00589548,-0.0109722,0.0469068,-0.00817547,-0.204882,0.012904,1016,605,21.786,6.0422,49.5917,11.7832,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.12824,-0.500826,-0.0259547,0.0434342,-0.00603356,-0.0105692,0.0455978,-0.00819715,-0.201917,0.0119599,1023,605,22.0758,5.91466,49.8947,11.4112,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.15637,-0.488338,-0.0280986,0.0421811,-0.00630485,-0.0103345,0.0442919,-0.00841571,-0.201481,0.0122935,1030,605,22.3478,5.79087,50.2197,11.0118,27.5206,6.142
-13.4366,31.9455,-3.42985,2.18194,-0.471606,-0.0288189,0.040915,-0.00665476,-0.0102038,0.0430114,-0.0087511,-0.202628,0.012577,1037,605,22.5953,5.63301,50.5845,10.5407,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.20841,-0.45039,-0.03435,0.0397553,-0.00708112,-0.0102191,0.0418879,-0.00921369,-0.205732,0.0136407,1044,605,22.8394,5.43332,50.9624,10.0368,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.23547,-0.429386,-0.0423873,0.038714,-0.0074918,-0.0104774,0.0409788,-0.00975661,-0.212885,0.0144221,1051,605,23.083,5.23163,51.3165,9.58517,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.25995,-0.411172,-0.045658,0.0376398,-0.00773004,-0.0110393,0.0401833,-0.0102735,-0.22645,0.0137796,1058,605,23.3125,5.03329,51.6056,9.20455,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.28181,-0.396261,-0.0465994,0.0363312,-0.00769072,-0.0118401,0.0393137,-0.0106732,-0.246761,0.0126037,1065,605,23.5208,4.86467,51.8585,8.83743,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.30362,-0.382152,-0.0491586,0.0347389,-0.00742941,-0.0126972,0.038267,-0.0109575,-0.271024,0.0116783,1072,605,23.7236,4.71354,52.1339,8.44379,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.32652,-0.367241,-0.0536011,0.0330269,-0.00702318,-0.0134951,0.0371497,-0.011146,-0.296501,0.0118556,1079,605,23.9318,4.5711,52.4332,8.04154,27.8424,4.444
-8.73763,32.0421,-3.3427,2.34783,-0.35101,-0.0581678,0.0313753,-0.00654539,-0.0142253,0.0361184,-0.0112885,-0.321835,0.0128026,1086,605,24.1225,4.41305,52.7426,7.59701,27.9117,4.17282
-8.0633,32.058,-3.33515,2.37027,-0.332332,-0.0591979,0.0298326,-0.00605313,-0.0149305,0.0352321,-0.0114526,-0.347008,0.0133875,1093,605,24.3338,4.21856,53.0836,7.12704,28.0059,3.89835
-7.38554,32.077,-3.33896,2.39162,-0.311007,-0.0548031,0.0283325,-0.00563422,-0.0156526,0.0344454,-0.0117471,-0.372322,0.0126347,1100,605,24.5475,3.9858,53.46,6.58757,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.40921,-0.287659,-0.052137,0.0269322,-0.00528016,-0.0163043,0.0337441,-0.0120921,-0.395755,0.0110204,1107,605,24.7175,3.72982,53.8164,6.04579,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.42217,-0.264734,-0.0460321,0.0256636,-0.00499547,-0.0168054,0.0330808,-0.0124127,-0.415646,0.00940827,1114,605,24.8488,3.4762,54.138,5.54457,28.5061,3.02166
-5.34777,32.129,-3.35638,2.43059,-0.244819,-0.0423625,0.0244657,-0.00491395,-0.0171941,0.0323906,-0.0128389,-0.431891,0.0100085,1121,605,24.9269,3.25393,54.3976,5.07512,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.44047,-0.225348,-0.0431235,0.0234265,-0.00518616,-0.0175446,0.0317583,-0.0135179,-0.44336,0.0112761,1128,605,25.0076,3.04058,54.6883,4.59593,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.45228,-0.205055,-0.0461971,0.0226245,-0.0057778,-0.0179592,0.0313189,-0.0144722,-0.450863,0.0114745,1135,605,25.101,2.82711,55.029,4.10465,29.054,2.18869
-3.30421,32.1815,-3.37821,2.46655,-0.183892,-0.0552225,0.0219723,-0.00657573,-0.0184515,0.0310265,-0.0156299,-0.456182,0.0114287,1142,605,25.2025,2.6145,55.4249,3.63857,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.48148,-0.160817,-0.0566333,0.0213584,-0.00738815,-0.0189175,0.0307436,-0.0167733,-0.460531,0.0113756,1149,605,25.331,2.37263,55.8708,3.19821,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.49651,-0.136232,-0.0540972,0.0207603,-0.008153,-0.0192373,0.0303675,-0.0177602,-0.463171,0.0113353,1156,605,25.4718,2.12083,56.2707,2.69703,29.796,1.50705
-1.25193,32.2275,-3.41536,2.51275,-0.112369,-0.0521145,0.0201421,-0.00867651,-0.0193301,0.0298426,-0.018377,-0.465112,0.0127834,1163,605,25.6233,1.88387,56.6718,2.21389,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.52214,-0.088826,-0.0442719,0.0194849,-0.00902108,-0.0192315,0.0291694,-0.0187055,-0.466499,0.0149261,1170,605,25.7216,1.65145,56.9473,1.59068,30.1981,0.946973
0.110056,32.2663,-3.40672,2.5285,-0.0641038,-0.039023,0.0186972,-0.00914888,-0.018952,0.0282907,-0.0187424,-0.468597,0.0169723,1177,605,25.7813,1.39094,57.232,0.999414,30.414,0.62595
0.795742,32.2843,-3.41691,2.53814,-0.038164,-0.0506937,0.0177403,-0.00903759,-0.0185319,0.0272139,-0.0185112,-0.472571,0.0190054,1184,605,25.8257,1.1241,57.6247,0.471531,30.683,0.354367
1.4876,32.303,-3.4475,2.55069,-0.0120601,-0.0575026,0.0166773,-0.00852406,-0.0180002,0.026049,-0.0178957,-0.480025,0.0212389,1191,605,25.9117,0.862857,58.1336,-0.0495746,31.0451,0.107506
2.17883,32.3209,-3.47367,2.56471,0.0144304,-0.0688031,0.0155889,-0.00763221,-0.0173376,0.0248445,-0.0168878,-0.490358,0.0219553,1198,605,25.9994,0.60979,58.6528,-0.568134,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.57643,0.0426106,-0.0730961,0.0145745,-0.0064041,-0.0166315,0.0237482,-0.0155778,-0.504058,0.0226003,1205,605,26.0835,0.314988,59.1601,-1.12254,31.769,-0.394831
3.55939,32.3597,-3.51254,2.58572,0.0764662,-0.0896331,0.0136168,-0.00510728,-0.016004,0.022796,-0.0142864,-0.520746,0.0202384,1212,605,26.1079,-0.029067,59.5824,-1.75576,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.59017,0.108753,-0.0918415,0.0127632,-0.00384941,-0.015509,0.0220501,-0.0131364,-0.539545,0.0163096,1219,605,26.1237,-0.374514,59.9857,-2.36806,32.4152,-0.974037
4.94523,32.399,-3.56174,2.59499,0.141247,-0.0919401,0.0120176,-0.00274287,-0.0151097,0.0214532,-0.0121784,-0.558218,0.0129224,1226,605,26.1485,-0.706959,60.4393,-2.9872,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.59922,0.17305,-0.0963039,0.0112381,-0.00187468,-0.0147556,0.0208284,-0.011465,-0.576333,0.0114067,1233,605,26.1539,-1.02153,60.9288,-3.58537,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.60444,0.207535,-0.108599,0.0104094,-0.00136566,-0.0144229,0.0201002,-0.0110564,-0.591617,0.0115645,1240,605,26.1459,-1.36463,61.4353,-4.16854,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.60901,0.242149,-0.12157,0.00967715,-0.00116298,-0.0141215,0.019383,-0.0108688,-0.602159,0.0116855,1247,605,26.1294,-1.72014,61.9018,-4.7619,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.61272,0.277244,-0.136805,0.00902927,-0.00121484,-0.0139579,0.0187753,-0.0109608,-0.609545,0.0111503,1254,605,26.0971,-2.08149,62.365,-5.37519,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.61804,0.312046,-0.124726,0.00824918,-0.00149975,-0.0140513,0.0182475,-0.0114981,-0.618441,0.0100692,1261,605,26.1612,-2.45789,62.9181,-6.03678,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.62193,0.348304,-0.1044,0.00724607,-0.00200153,-0.0143051,0.017656,-0.0124115,-0.629084,0.00960412,1268,605,26.2354,-2.84477,63.4756,-6.72222,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.62234,0.384562,-0.0845222,0.00608736,-0.00251183,-0.0144513,0.0168651,-0.0132896,-0.640807,0.00921237,1275,605,26.2746,-3.24113,63.9303,-7.38465,35.9928,-3.045
10.5341,32.5583,-3.83009,2.62091,0.421795,-0.0835404,0.00488319,-0.00296757,-0.0144912,0.0159712,-0.0140556,-0.653132,0.00985408,1282,605,26.2388,-3.63233,64.3402,-8.04049,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.61969,0.462238,-0.0885852,0.00360492,-0.00346985,-0.0145538,0.0150451,-0.01491,-0.666182,0.0105592,1289,605,26.1863,-4.03867,64.76,-8.72383,36.8384,-3.55697
11.9275,32.593,-3.86321,2.62135,0.50539,-0.0987642,0.00226199,-0.00412726,-0.0146953,0.0141059,-0.0159712,-0.678368,0.0111001,1296,605,26.1469,-4.45393,65.206,-9.41386,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.62618,0.549336,-0.105601,0.000973078,-0.00489659,-0.0148882,0.013213,-0.0171365,-0.688084,0.0112437,1303,605,26.1487,-4.88657,65.7402,-10.1112,37.7265,-3.99724
13.3346,32.633,-3.933,2.62572,0.589612,-0.0926296,-0.000209189,-0.00576844,-0.0150328,0.0122988,-0.0182764,-0.693979,0.0109615,1310,605,26.158,-5.33239,66.2769,-10.8165,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.61966,0.628075,-0.0634652,-0.00126043,-0.00666467,-0.0151829,0.0114589,-0.019384,-0.697335,0.00956859,1317,605,26.1611,-5.78626,66.7923,-11.5621,38.882,-4.61248
14.7541,32.6843,-4.03434,2.61128,0.666891,-0.0354916,-0.00224347,-0.00761944,-0.0154464,0.0107471,-0.02061,-0.699251,0.00861412,1324,605,26.1382,-6.2417,67.2661,-12.3162,39.4674,-4.95198
15.46,32.707,-4.06917,2.60432,0.705763,-0.0249996,-0.00316196,-0.00848465,-0.0157862,0.0101857,-0.0218323,-0.70189,0.00814519,1331,605,26.076,-6.66112,67.7268,-13.0369,40.008,-5.25589
16.1652,32.7286,-4.09926,2.59795,0.74241,-0.0155371,-0.00395649,-0.00926411,-0.0160982,0.00970513,-0.0229257,-0.703707,0.00871311,1338,605,26.0168,-7.05147,68.1832,-13.7239,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.59102,0.777911,-0.00111821,-0.00465449,-0.00995631,-0.0163217,0.00923013,-0.0238409,-0.704893,0.00951051,1345,605,25.968,-7.43674,68.6441,-14.3808,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.5855,0.8145,0.00931267,-0.00532971,-0.0106301,-0.0164993,0.00873087,-0.0246907,-0.705766,0.0103205,1352,605,25.921,-7.82569,69.1222,-15.0416,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.58277,0.849838,0.0107515,-0.00593718,-0.011222,-0.0166455,0.00827436,-0.0254335,-0.706682,0.010374,1359,605,25.8728,-8.18679,69.6974,-15.6959,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.57889,0.883223,0.0141011,-0.00634047,-0.011633,-0.0167273,0.00794858,-0.0259221,-0.706948,0.00992091,1366,605,25.8197,-8.53664,70.246,-16.3206,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.5724,0.914664,0.0247166,-0.00657464,-0.0119358,-0.0168147,0.00777178,-0.0262822,-0.706354,0.00978209,1373,605,25.7642,-8.87083,70.746,-16.9258,43.3879,-6.88398
20.415,32.8536,-4.29577,2.56211,0.947778,0.0405551,-0.00677176,-0.0122387,-0.0170117,0.00772469,-0.0267351,-0.705739,0.00953371,1380,605,25.6881,-9.23223,71.1881,-17.5473,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.55109,0.981591,0.0472851,-0.00696812,-0.0126004,-0.0172177,0.00766222,-0.0272308,-0.704335,0.00984436,1387,605,25.5756,-9.58893,71.6543,-18.189,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.54281,1.01533,0.0455421,-0.00719751,-0.0130687,-0.0174182,0.0075308,-0.027797,-0.701915,0.0102164,1394,605,25.4627,-9.9304,72.1817,-18.8294,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.53616,1.04624,0.0493817,-0.00753174,-0.0137978,-0.0176803,0.00729101,-0.0286205,-0.697707,0.010461,1401,605,25.3844,-10.2449,72.7317,-19.4284,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.52968,1.07412,0.0575913,-0.00798585,-0.0150299,-0.0180156,0.00684881,-0.0298645,-0.688867,0.0104932,1408,605,25.3213,-10.5291,73.3407,-19.9887,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.52134,1.09763,0.0705434,-0.00849306,-0.0167601,-0.0183789,0.00621142,-0.0314646,-0.674785,0.0108666,1415,605,25.2568,-10.7951,73.883,-20.4815,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.51301,1.11744,0.0776546,-0.00899224,-0.0186843,-0.018768,0.00554529,-0.0332219,-0.659054,0.0121415,1422,605,25.1752,-11.0198,74.338,-20.9322,47.6266,-8.7036
25.393,32.9958,-4.48969,2.50425,1.13787,0.0814662,-0.00952519,-0.0204663,-0.0191795,0.00494866,-0.0349401,-0.646473,0.0136345,1429,605,25.0788,-11.2432,74.7732,-21.396,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.49876,1.16284,0.0782877,-0.0100957,-0.0219299,-0.0195082,0.00437299,-0.0363986,-0.638151,0.0146496,1436,605,24.9901,-11.4799,75.3399,-21.9325,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.49256,1.18704,0.0752798,-0.0106487,-0.0229294,-0.0197199,0.00386469,-0.0374428,-0.634467,0.0161737,1443,605,24.8933,-11.7079,76.0203,-22.5102,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.48306,1.20294,0.0858291,-0.0112938,-0.023352,-0.0200084,0.00357408,-0.0382199,-0.639061,0.0178327,1450,605,24.8095,-11.8743,76.6779,-22.9964,50.278,-9.83494
28.2756,33.0901,-4.66853,2.47003,1.21237,0.106808,-0.0120712,-0.0230829,-0.0204367,0.00358834,-0.0387424,-0.653817,0.0188405,1457,605,24.7268,-11.994,77.2746,-23.3867,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.45643,1.22008,0.110957,-0.0128292,-0.0225606,-0.020685,0.00355465,-0.0389445,-0.669884,0.0194128,1464,605,24.5821,-12.0665,77.9123,-23.7234,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.44359,1.22933,0.0980188,-0.0136026,-0.0217535,-0.0206358,0.00335629,-0.0387124,-0.687906,0.019388,1471,605,24.3883,-12.1546,78.5512,-24.0646,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.43085,1.2376,0.0837259,-0.0145546,-0.0206003,-0.0205825,0.00322581,-0.0383807,-0.712486,0.0192469,1478,605,24.1914,-12.2458,79.1817,-24.4178,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.41606,1.24356,0.0694856,-0.0157397,-0.0192,-0.0206296,0.0032322,-0.0381719,-0.743562,0.017948,1485,605,23.9741,-12.2933,79.794,-24.7926,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.40764,1.2504,0.0377977,-0.0170463,-0.017851,-0.0207043,0.00325954,-0.0381568,-0.775683,0.0180193,1492,605,23.7586,-12.3027,80.5288,-25.1241,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.40179,1.25449,0.0228173,-0.0183862,-0.0166256,-0.0206844,0.00319718,-0.038209,-0.806664,0.021279,1499,605,23.6245,-12.2974,81.3324,-25.4354,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.39102,1.25287,0.0461549,-0.0198821,-0.0153311,-0.0206398,0.00315833,-0.0383715,-0.840301,0.0234991,1506,605,23.5735,-12.2944,82.0915,-25.7533,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.37333,1.24365,0.0940745,-0.0214975,-0.0140125,-0.0207262,0.00330639,-0.0388164,-0.87472,0.0248804,1513,605,23.5412,-12.2415,82.6889,-26.0133,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.35054,1.24074,0.0813103,-0.0231267,-0.0129275,-0.0208784,0.00346508,-0.0395192,-0.90518,0.0260498,1520,605,23.2532,-12.2416,83.1867,-26.1908,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.31949,1.2342,0.0303788,-0.0247451,-0.0122742,-0.0209316,0.00333092,-0.0403503,-0.930162,0.0249938,1527,605,22.7511,-12.1526,83.743,-26.2363,59.037,-12.8779
36.291,33.3506,-5.23286,2.29029,1.22412,-0.00897624,-0.0261013,-0.0120319,-0.0207928,0.00288401,-0.0410172,-0.948515,0.0233033,1534,605,22.3065,-12.0304,84.3231,-26.2695,59.9107,-13.082
37.016,33.3655,-5.2607,2.26617,1.21489,-0.0314965,-0.0271784,-0.012043,-0.0207009,0.00243008,-0.0416515,-0.960639,0.0218171,1541,605,21.9712,-11.9338,84.8357,-26.2545,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.24592,1.21005,-0.0508328,-0.0281372,-0.011949,-0.0207486,0.00222839,-0.0423146,-0.97137,0.0216341,1548,605,21.6839,-11.8807,85.4237,-26.2987,61.465,-13.3462
38.4809,33.4096,-5.35126,2.22435,1.20166,-0.0665194,-0.028763,-0.0116522,-0.0206731,0.0021658,-0.0425811,-0.981589,0.0225196,1555,605,21.3953,-11.7807,86.094,-26.5343,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.19706,1.18357,-0.0676175,-0.028945,-0.0111604,-0.0203787,0.00218155,-0.0422869,-0.991121,0.0228864,1562,605,21.1012,-11.5703,86.791,-26.7707,63.3497,-14.107
