 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.58947,-0.573922,-0.318883,0.0609015,-0.0240721,-0.00188336,0.0609432,-0.0241138,-0.0221495,0.0284885,694,605,5.68236,6.77391,41.714,24.2914,34.9802,18.205
-45.1494,31.2882,-3.90607,0.6302,-0.577891,-0.312296,0.0593864,-0.0230733,-0.00116784,0.0594029,-0.0230898,-0.0141588,0.0254969,701,605,6.12324,6.78009,41.9163,24.1722,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.667451,-0.586811,-0.29526,0.0596134,-0.0219414,-0.00120204,0.0596311,-0.0219591,-0.0147347,0.024536,708,605,6.54734,6.81605,41.8511,24.1296,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.698792,-0.591422,-0.289098,0.0611848,-0.0207239,-0.00179574,0.0612241,-0.0207633,-0.0219096,0.024442,715,605,6.88731,6.82276,41.7952,23.9324,34.0006,17.5665
-43.1994,31.317,-3.83768,0.731461,-0.59487,-0.314432,0.063542,-0.0194582,-0.00278413,0.0636353,-0.0195515,-0.0334935,0.0254745,722,605,7.17938,6.87891,41.8764,23.8336,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.76749,-0.598282,-0.340807,0.0660852,-0.0180723,-0.00388818,0.0662645,-0.0182515,-0.0460705,0.0267585,729,605,7.50291,6.97256,42.1632,23.5513,33.5514,17.0872
-41.8797,31.358,-3.89015,0.80482,-0.601217,-0.347887,0.068516,-0.0165409,-0.0049045,0.0687979,-0.0168228,-0.0574078,0.0284134,736,605,7.87755,7.02617,42.4045,23.2022,33.3939,16.714
-41.2295,31.3753,-3.86058,0.849545,-0.609085,-0.319944,0.0708274,-0.0148831,-0.00572235,0.0712078,-0.0152635,-0.0663711,0.029266,743,605,8.40038,7.12235,42.4436,22.8407,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.897363,-0.616359,-0.283779,0.0728645,-0.0131333,-0.00624,0.0733149,-0.0135838,-0.0720569,0.0271566,750,605,8.97351,7.19172,42.4471,22.5568,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.944648,-0.620996,-0.25447,0.0746907,-0.0116562,-0.00639912,0.0751624,-0.0121279,-0.0735738,0.0224995,757,605,9.52805,7.19064,42.562,22.3805,32.3022,15.8007
-39.273,31.4082,-3.79539,0.998128,-0.624749,-0.21932,0.0762125,-0.0101564,-0.00633786,0.0766751,-0.010619,-0.0728611,0.0185562,764,605,10.1604,7.16804,42.8239,22.2654,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.05333,-0.632193,-0.190281,0.0772035,-0.00873231,-0.00607128,0.0776303,-0.00915912,-0.0701844,0.0163694,771,605,10.7983,7.22368,43.1175,22.1425,31.8624,15.47
-37.9606,31.4311,-3.78565,1.10422,-0.638828,-0.172372,0.0777219,-0.00742816,-0.00556636,0.0780842,-0.0077905,-0.0650025,0.0167686,778,605,11.3677,7.28292,43.3686,21.9619,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.15134,-0.643266,-0.158515,0.077631,-0.00623575,-0.00480884,0.0779058,-0.00651059,-0.0570896,0.0169962,785,605,11.8885,7.33087,43.5946,21.6968,31.3838,14.948
-36.6446,31.4628,-3.78617,1.19675,-0.644429,-0.152324,0.0769248,-0.00557099,-0.00393696,0.0771123,-0.00575845,-0.047579,0.0191386,792,605,12.374,7.37022,43.9004,21.3866,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.24227,-0.647597,-0.141176,0.0757881,-0.00555123,-0.00306525,0.0759035,-0.00566658,-0.0376136,0.021478,799,605,12.8712,7.41653,44.1544,21.1382,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.28912,-0.647698,-0.138645,0.0745534,-0.006233,-0.00270759,0.074644,-0.00632364,-0.0334654,0.0267583,806,605,13.3639,7.44408,44.4463,20.8439,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.50933,-0.682396,-0.110465,0.0640289,-0.0137125,-0.00540548,0.0644029,-0.0140866,-0.0690885,0.0253479,841,605,15.7074,7.81197,45.5955,19.8512,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.55323,-0.682091,-0.102578,0.0616323,-0.0147846,-0.00636916,0.0621595,-0.0153118,-0.0825882,0.0214497,848,605,16.1779,7.80215,45.9403,19.5385,29.626,12.5048
-30.7166,31.594,-3.72415,1.58789,-0.676259,-0.0832278,0.0590816,-0.0152139,-0.00724625,0.0597817,-0.0159141,-0.0963232,0.0170992,855,605,16.5755,7.72524,46.2061,19.1774,29.5619,12.2246
-30.0515,31.607,-3.73913,1.62668,-0.66777,-0.0628688,0.0565777,-0.0154503,-0.00787605,0.0574289,-0.0163014,-0.107652,0.0157343,862,605,17.0193,7.61927,46.5181,18.8769,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.66467,-0.664189,-0.0491996,0.0545108,-0.0157845,-0.00814507,0.0554422,-0.0167159,-0.11386,0.0163157,869,605,17.4403,7.57907,46.7224,18.6523,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.69851,-0.661712,-0.0382317,0.053032,-0.016238,-0.00812051,0.0539712,-0.0171772,-0.11515,0.0165204,876,605,17.812,7.55884,46.8018,18.4816,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.72096,-0.658271,-0.036484,0.0521809,-0.016909,-0.00794337,0.0530824,-0.0178105,-0.113007,0.0161406,883,605,18.0421,7.5324,46.8441,18.2485,28.871,11.5596
-27.4207,31.6431,-3.63973,1.74675,-0.655718,-0.0391952,0.052034,-0.0177873,-0.00777863,0.0528901,-0.0186434,-0.109617,0.0159272,890,605,18.2968,7.50915,46.9418,17.9729,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.77356,-0.653965,-0.0449126,0.0522641,-0.0186669,-0.00785327,0.0531232,-0.019526,-0.108959,0.0150772,897,605,18.5539,7.49306,47.1846,17.6383,28.6317,10.979
-26.0915,31.6805,-3.643,1.81164,-0.65899,-0.0514118,0.0530713,-0.0195328,-0.00805775,0.0539549,-0.0204163,-0.109211,0.0151935,904,605,18.9274,7.53741,47.5078,17.3753,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.85236,-0.664548,-0.0487099,0.0540765,-0.020488,-0.00819373,0.0549663,-0.0213778,-0.108168,0.0163386,911,605,19.3498,7.59337,47.7957,17.1368,28.3971,10.3357
-24.771,31.7077,-3.59941,1.88971,-0.670628,-0.0413523,0.0551749,-0.0215404,-0.00831551,0.0560659,-0.0224314,-0.106743,0.0173267,918,605,19.7477,7.65452,48.0118,16.9547,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.9279,-0.673134,-0.0389276,0.0564511,-0.0224183,-0.00859525,0.057377,-0.0233441,-0.107303,0.0181809,925,605,20.1425,7.70657,48.2058,16.7614,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.96459,-0.668884,-0.0418323,0.057889,-0.0228802,-0.0091872,0.0589208,-0.023912,-0.111843,0.0184996,932,605,20.5087,7.67451,48.4075,16.4676,27.8208,9.65349
-22.7945,31.7402,-3.50297,2.00219,-0.662893,-0.0430086,0.0591216,-0.0227991,-0.0100194,0.0603292,-0.0240067,-0.11995,0.0183107,939,605,20.8872,7.6368,48.6799,16.1358,27.6891,9.40433
-22.1278,31.7556,-3.50252,2.03704,-0.653726,-0.046181,0.0597707,-0.0221012,-0.0109448,0.0612086,-0.023539,-0.130627,0.0175763,946,605,21.2309,7.5426,49.0239,15.7826,27.6542,9.14147
-21.4557,31.7731,-3.52376,2.07837,-0.648442,-0.0385707,0.0597599,-0.0208691,-0.0117012,0.0614236,-0.0225329,-0.141243,0.0170312,953,605,21.6669,7.48311,49.5131,15.4528,27.7158,8.87466
-20.7876,31.788,-3.5257,2.11956,-0.64618,-0.0294956,0.0592267,-0.0192939,-0.0122103,0.0610816,-0.0211488,-0.150763,0.0148736,960,605,22.1053,7.45722,49.9279,15.1728,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.15716,-0.644883,-0.0194189,0.0585838,-0.017559,-0.0125584,0.0606016,-0.0195768,-0.159312,0.0137209,967,605,22.5088,7.43785,50.2659,14.8943,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.19576,-0.642263,-0.0221352,0.0579596,-0.015738,-0.0128389,0.0601322,-0.0179106,-0.167634,0.0134518,974,605,22.8913,7.42569,50.5997,14.633,27.5718,8.14507
-18.7946,31.8264,-3.471,2.23386,-0.640331,-0.0235001,0.0572804,-0.0139671,-0.0130529,0.0595964,-0.0162832,-0.175609,0.0141538,981,605,23.2715,7.41688,50.9115,14.3701,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.27475,-0.637962,-0.0206846,0.0564619,-0.0124304,-0.0130554,0.058853,-0.0148215,-0.18114,0.0152044,988,605,23.6904,7.39274,51.2841,14.1367,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.31064,-0.63461,-0.00689502,0.0555116,-0.0112515,-0.0127461,0.0578622,-0.0136022,-0.182373,0.0164628,995,605,24.0831,7.35664,51.6734,13.873,27.4347,7.492
-16.7872,31.8673,-3.46184,2.34276,-0.62634,0.00311069,0.0544415,-0.0105769,-0.0122055,0.0566572,-0.0127926,-0.179581,0.0160808,1002,605,24.4263,7.27841,52.0614,13.4969,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.37487,-0.616363,0.0054082,0.0532945,-0.0102733,-0.011665,0.0553675,-0.0123463,-0.175874,0.0147109,1009,605,24.7498,7.18325,52.4658,13.0977,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.40742,-0.605966,0.00413305,0.0522275,-0.0102487,-0.0112742,0.0541997,-0.0122209,-0.173181,0.0131142,1016,605,25.0695,7.07989,52.7958,12.7045,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.44261,-0.598956,0.00136738,0.051192,-0.0103866,-0.0110877,0.0531275,-0.0123222,-0.17283,0.0123327,1023,605,25.4126,7.00523,53.1568,12.3866,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.4762,-0.591724,-0.000995448,0.0501067,-0.010708,-0.0110754,0.0520609,-0.0126622,-0.174649,0.0126691,1030,605,25.7387,6.93534,53.5412,12.0461,27.5206,6.142
-13.4366,31.9455,-3.42985,2.50726,-0.579936,-0.0016241,0.0490202,-0.0111099,-0.0111658,0.0510267,-0.0131164,-0.1778,0.0129007,1037,605,26.0415,6.83416,53.9654,11.6237,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.53951,-0.56301,-0.00455859,0.0480506,-0.0115843,-0.0113661,0.0501435,-0.0136772,-0.182094,0.0142039,1044,605,26.35,6.68455,54.4019,11.1565,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.57207,-0.546331,-0.00814651,0.0471969,-0.0120124,-0.0117611,0.0494475,-0.014263,-0.189077,0.0152365,1051,605,26.6601,6.52983,54.809,10.7418,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.60251,-0.532708,-0.00656778,0.0462626,-0.012233,-0.0124379,0.0487974,-0.0147679,-0.201045,0.0147186,1058,605,26.9623,6.37332,55.1559,10.4083,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.62975,-0.523068,-0.0068582,0.0450177,-0.0121319,-0.0133367,0.0479768,-0.015091,-0.218339,0.0134534,1065,605,27.2262,6.25606,55.4668,10.1012,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.65695,-0.514264,-0.0122082,0.0433835,-0.0117485,-0.0142687,0.0468575,-0.0152225,-0.238822,0.0123563,1072,605,27.4753,6.16427,55.8052,9.76698,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.68543,-0.505386,-0.0201399,0.0415541,-0.0111452,-0.0151285,0.0455883,-0.0151794,-0.260595,0.0128128,1079,605,27.7297,6.09002,56.1703,9.43201,27.8424,4.444
-8.73763,32.0421,-3.3427,2.7124,-0.49441,-0.027663,0.0397633,-0.0104095,-0.0159405,0.0443994,-0.0150456,-0.283031,0.0141241,1086,605,27.9688,5.98662,56.5456,9.05076,27.9117,4.17282
-8.0633,32.058,-3.33515,2.7413,-0.479202,-0.0328444,0.0380932,-0.00963717,-0.0167546,0.0433872,-0.0149313,-0.306051,0.0147849,1093,605,28.2333,5.83112,56.9626,8.62423,28.0059,3.89835
-7.38554,32.077,-3.33896,2.76987,-0.460429,-0.0312355,0.0364855,-0.00890715,-0.0175856,0.0425012,-0.0149228,-0.329599,0.0137344,1100,605,28.5115,5.63283,57.421,8.11067,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.79295,-0.439848,-0.0300323,0.0349654,-0.00824965,-0.0183425,0.041701,-0.0149853,-0.351926,0.0117958,1107,605,28.7315,5.41186,57.8391,7.59602,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.81122,-0.421373,-0.0242322,0.0335413,-0.00766629,-0.0189886,0.0409568,-0.0150818,-0.372313,0.00995822,1114,605,28.914,5.20766,58.2191,7.14099,28.5061,3.02166
-5.34777,32.129,-3.35638,2.82372,-0.4064,-0.021364,0.0321838,-0.00729193,-0.0195675,0.0402393,-0.0153474,-0.390532,0.0107477,1121,605,29.0291,5.04393,58.5247,6.71985,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.83723,-0.391301,-0.0238264,0.0310195,-0.00729727,-0.0200981,0.0396276,-0.0159054,-0.404666,0.0120954,1128,605,29.1396,4.88475,58.8577,6.28289,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.85382,-0.376001,-0.0268394,0.0301217,-0.00768672,-0.0206874,0.0392414,-0.0168064,-0.415205,0.0121773,1135,605,29.2794,4.73338,59.2505,5.8358,29.054,2.18869
-3.30421,32.1815,-3.37821,2.87325,-0.360263,-0.0329263,0.0293951,-0.00839975,-0.0213721,0.0390263,-0.0180309,-0.423387,0.011911,1142,605,29.4391,4.58034,59.699,5.41995,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.89471,-0.341899,-0.0338565,0.0287317,-0.00920883,-0.0220669,0.0388616,-0.0193387,-0.430357,0.0114867,1149,605,29.6327,4.39634,60.215,5.02129,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.91567,-0.321901,-0.0348428,0.0281278,-0.0100294,-0.022606,0.03863,-0.0205316,-0.434909,0.0109545,1156,605,29.8213,4.20107,60.6838,4.56822,29.796,1.50705
-1.25193,32.2275,-3.41536,2.9372,-0.302388,-0.0372111,0.027489,-0.0106015,-0.0228793,0.0382126,-0.0213251,-0.438298,0.0118548,1163,605,30.0117,4.01238,61.1483,4.13801,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.95015,-0.283549,-0.0291629,0.0267646,-0.0109921,-0.0229377,0.0375937,-0.0218212,-0.441085,0.0137063,1170,605,30.1444,3.81526,61.4635,3.57929,30.1981,0.946973
0.110056,32.2663,-3.40672,2.96153,-0.263347,-0.0256733,0.0258956,-0.0111414,-0.0227908,0.036743,-0.0219888,-0.444228,0.0158773,1177,605,30.2476,3.60067,61.8055,3.0419,30.414,0.62595
0.795742,32.2843,-3.41691,2.97637,-0.24209,-0.036512,0.0247902,-0.0109729,-0.0224721,0.0356271,-0.0218098,-0.449335,0.0180835,1184,605,30.3439,3.38771,62.2538,2.55817,30.683,0.354367
1.4876,32.303,-3.4475,2.99427,-0.221646,-0.0406371,0.0234861,-0.0103325,-0.0220402,0.0343562,-0.0212026,-0.458189,0.0207339,1191,605,30.4889,3.18913,62.818,2.08939,31.0451,0.107506
2.17883,32.3209,-3.47367,3.01438,-0.200706,-0.0515739,0.0220923,-0.00922289,-0.021469,0.0330069,-0.0201375,-0.470335,0.0218999,1198,605,30.6364,2.98288,63.4031,1.64112,31.3966,-0.129601
2.87156,32.3404,-3.50295,3.03243,-0.178174,-0.0529863,0.0208382,-0.00766463,-0.0208552,0.0318463,-0.0186727,-0.485667,0.0227147,1205,605,30.7902,2.72861,63.9763,1.16049,31.769,-0.394831
3.55939,32.3597,-3.51254,3.04659,-0.149172,-0.0743873,0.0197717,-0.00600254,-0.0203137,0.0309413,-0.0171721,-0.502731,0.0204664,1212,605,30.8465,2.43437,64.4576,0.589853,32.0672,-0.691803
4.25061,32.3792,-3.53216,3.05349,-0.122521,-0.0799341,0.0188811,-0.00435812,-0.0198906,0.0302974,-0.0157744,-0.521047,0.0166073,1219,605,30.8739,2.15884,64.8923,0.0334018,32.4152,-0.974037
4.94523,32.399,-3.56174,3.0622,-0.0958009,-0.0880221,0.0181018,-0.00290773,-0.0195628,0.0298018,-0.0146078,-0.539003,0.0137381,1226,605,30.9106,1.90916,65.3973,-0.530625,32.8128,-1.24206
5.64251,32.4188,-3.59854,3.07079,-0.0687233,-0.100351,0.017273,-0.00174185,-0.0192977,0.0292782,-0.0137471,-0.556515,0.0129897,1233,605,30.9328,1.65063,65.9431,-1.06939,33.2485,-1.49447
6.33973,32.4371,-3.63293,3.07765,-0.038352,-0.112877,0.0164134,-0.000961917,-0.0190453,0.0286589,-0.0132074,-0.571416,0.0139827,1240,605,30.9365,1.35061,66.4685,-1.60862,33.6821,-1.71955
7.0347,32.4555,-3.65727,3.08346,-0.0081228,-0.125775,0.0156462,-0.000532461,-0.0187986,0.028022,-0.0129083,-0.582216,0.0146265,1247,605,30.9289,1.03853,66.9494,-2.15327,34.0818,-1.96589
7.73001,32.4749,-3.68061,3.08966,0.0235607,-0.147135,0.0149587,-0.000414116,-0.018638,0.027433,-0.0128884,-0.58982,0.0140099,1254,605,30.8994,0.720552,67.4467,-2.72611,34.4852,-2.23245
8.43257,32.4972,-3.72661,3.10282,0.0549983,-0.137658,0.0141309,-0.000574588,-0.0186675,0.0268416,-0.0132852,-0.597789,0.0122172,1261,605,31.0308,0.384645,68.087,-3.35144,34.9916,-2.51597
9.13721,32.5194,-3.77746,3.11413,0.0889459,-0.118089,0.0130596,-0.00104914,-0.0188066,0.0260914,-0.0140809,-0.605968,0.010777,1268,605,31.1734,0.0209639,68.7254,-4.00923,35.5262,-2.7871
9.83718,32.5393,-3.8101,3.11941,0.122462,-0.0944682,0.011754,-0.00159527,-0.0188354,0.0250625,-0.0149037,-0.615118,0.00975336,1275,605,31.2691,-0.35386,69.2295,-4.64225,35.9928,-3.045
10.5341,32.5583,-3.83009,3.12162,0.157547,-0.0939165,0.010243,-0.00213023,-0.0188071,0.0238549,-0.0157421,-0.626497,0.0105549,1282,605,31.2644,-0.718155,69.6798,-5.27861,36.4144,-3.30744
11.2311,32.5766,-3.8487,3.12395,0.196157,-0.100507,0.0085667,-0.00264683,-0.0188022,0.0225803,-0.0166604,-0.640497,0.0111547,1289,605,31.2388,-1.10058,70.1402,-5.94403,36.8384,-3.55697
11.9275,32.593,-3.86321,3.12819,0.237695,-0.11362,0.00684801,-0.00322865,-0.0188586,0.0213297,-0.0177103,-0.654865,0.0114979,1296,605,31.212,-1.49505,70.6176,-6.61511,37.2531,-3.77592
12.6282,32.6108,-3.88981,3.1343,0.280014,-0.130909,0.00518449,-0.00369605,-0.0190052,0.0202612,-0.0187728,-0.670639,0.0113362,1303,605,31.1898,-1.9047,71.1763,-7.2811,37.7265,-3.99724
13.3346,32.633,-3.933,3.13662,0.320112,-0.133958,0.00351038,-0.00414522,-0.0191579,0.0192191,-0.019854,-0.686795,0.0110765,1310,605,31.1727,-2.33194,71.758,-7.96982,38.2776,-4.2776
14.0449,32.6588,-3.98691,3.13297,0.35922,-0.116114,0.00187472,-0.00448811,-0.0193579,0.0183109,-0.0209243,-0.703953,0.0097199,1317,605,31.1599,-2.77949,72.31,-8.7132,38.882,-4.61248
14.7541,32.6843,-4.03434,3.12717,0.398921,-0.0867864,0.000347805,-0.00483184,-0.019633,0.0175611,-0.0220451,-0.719821,0.00868942,1324,605,31.1621,-3.24496,72.8106,-9.47851,39.4674,-4.95198
15.46,32.707,-4.06917,3.12036,0.437907,-0.0687525,-0.0010295,-0.00499046,-0.0199093,0.0169976,-0.0230176,-0.735824,0.00900645,1331,605,31.1202,-3.68262,73.267,-10.1987,40.008,-5.25589
16.1652,32.7286,-4.09926,3.11306,0.474903,-0.0591079,-0.00224184,-0.00499114,-0.0200994,0.0165298,-0.0237628,-0.751255,0.0117424,1338,605,31.0476,-4.08342,73.7142,-10.8836,40.5368,-5.54621
16.8714,32.7494,-4.13088,3.10589,0.513297,-0.0494021,-0.00337087,-0.00482471,-0.0201275,0.0160428,-0.0242384,-0.767348,0.0143372,1345,605,30.9764,-4.4907,74.177,-11.5706,41.0802,-5.81593
17.5777,32.7696,-4.1602,3.10392,0.554811,-0.0473204,-0.00448413,-0.00467836,-0.0200639,0.0154829,-0.0246454,-0.782978,0.0151685,1352,605,30.9332,-4.91349,74.7001,-12.2845,41.6221,-6.07861
18.2885,32.7917,-4.20204,3.10356,0.595183,-0.0455559,-0.00553336,-0.00463996,-0.0199406,0.0148589,-0.0250322,-0.796597,0.0136589,1359,605,30.9042,-5.32438,75.3003,-12.9959,42.2247,-6.35248
18.9984,32.8131,-4.23873,3.09838,0.633568,-0.0378681,-0.00636243,-0.00461833,-0.0196991,0.014228,-0.0252088,-0.807518,0.0107333,1366,605,30.8468,-5.73936,75.8318,-13.6702,42.8139,-6.62274
19.7072,32.8337,-4.26986,3.08926,0.670651,-0.0272741,-0.00695261,-0.00461807,-0.0193745,0.0136243,-0.025195,-0.815486,0.0101779,1373,605,30.7599,-6.14278,76.3042,-14.326,43.3879,-6.88398
20.415,32.8536,-4.29577,3.07686,0.711768,-0.0197337,-0.00740269,-0.00472734,-0.019089,0.0130708,-0.0252009,-0.820379,0.0100676,1380,605,30.631,-6.57993,76.7305,-15.0244,43.9481,-7.14246
21.1248,32.8749,-4.32562,3.0636,0.754804,-0.0244308,-0.00773338,-0.00504522,-0.0188045,0.0124632,-0.0252418,-0.821076,0.0107338,1387,605,30.4536,-7.01694,77.181,-15.7579,44.5332,-7.42021
21.8367,32.8967,-4.35973,3.05424,0.799201,-0.0362436,-0.00803199,-0.00566752,-0.0185733,0.0117612,-0.0254607,-0.817181,0.0113692,1394,605,30.2916,-7.46085,77.7037,-16.5008,45.1443,-7.70097
22.5493,32.9177,-4.39414,3.04566,0.84084,-0.0272437,-0.0084199,-0.0066568,-0.0184444,0.0109271,-0.0260038,-0.809277,0.0114123,1401,605,30.205,-7.89323,78.2289,-17.2185,45.7649,-7.96227
23.2667,32.9394,-4.44109,3.03734,0.879773,-0.00297849,-0.00887467,-0.00827734,-0.0184406,0.00986702,-0.027019,-0.793495,0.011066,1408,605,30.1704,-8.30815,78.8065,-17.9132,46.4464,-8.21063
23.9807,32.9596,-4.4754,3.02748,0.915375,0.0249562,-0.00926402,-0.0104087,-0.0185213,0.00869375,-0.0283665,-0.769952,0.0110284,1415,605,30.1343,-8.70769,79.322,-18.557,47.0831,-8.45466
24.6875,32.9779,-4.48562,3.01751,0.948814,0.03608,-0.00953164,-0.0126907,-0.0186134,0.00756911,-0.0297915,-0.743069,0.0120621,1422,605,30.0442,-9.07281,79.7567,-19.1619,47.6266,-8.7036
25.393,32.9958,-4.48969,3.00772,0.984302,0.0428719,-0.00979941,-0.0148537,-0.0187155,0.00655876,-0.0312119,-0.718289,0.0134383,1429,605,29.9422,-9.45267,80.1789,-19.792,48.1525,-8.95792
26.1058,33.0161,-4.51405,3.00156,1.02472,0.0440934,-0.0101425,-0.0167759,-0.0187864,0.00561772,-0.0325361,-0.698025,0.0142645,1436,605,29.856,-9.85504,80.7354,-20.4966,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.99491,1.06497,0.0465025,-0.0105419,-0.0183489,-0.0188443,0.00479893,-0.0336898,-0.683269,0.0151403,1443,605,29.767,-10.2552,81.4071,-21.2506,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.98491,1.09768,0.0602786,-0.011067,-0.0194684,-0.0190469,0.00423696,-0.0347723,-0.676863,0.0161407,1450,605,29.6834,-10.6006,82.057,-21.9176,50.278,-9.83494
28.2756,33.0901,-4.66853,2.97204,1.12421,0.0853308,-0.0117189,-0.0199604,-0.0193996,0.00399274,-0.035672,-0.680746,0.016858,1457,605,29.6105,-10.9046,82.6527,-22.4912,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.95734,1.14828,0.100983,-0.0123353,-0.0201896,-0.0196254,0.00375205,-0.036277,-0.68665,0.0172599,1464,605,29.4882,-11.1672,83.2718,-23.0046,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.94502,1.17444,0.0970021,-0.0129135,-0.0201472,-0.0196705,0.0034699,-0.0365305,-0.694478,0.0168991,1471,605,29.324,-11.4328,83.9106,-23.541,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.93299,1.20079,0.0875895,-0.0136382,-0.0197048,-0.0197696,0.00332949,-0.0366725,-0.709276,0.0167195,1478,605,29.1446,-11.6978,84.5454,-24.1088,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.91982,1.22517,0.0767325,-0.0146368,-0.0189952,-0.0200623,0.00336428,-0.0369963,-0.731299,0.0160085,1485,605,28.9486,-11.9192,85.1725,-24.7023,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.91161,1.24784,0.0597277,-0.0158187,-0.0182551,-0.0204739,0.00347317,-0.037547,-0.755683,0.0167185,1492,605,28.7797,-12.1138,85.9017,-25.2095,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.90501,1.26626,0.0617919,-0.017025,-0.0176014,-0.0208175,0.00350629,-0.0381328,-0.778477,0.0201144,1499,605,28.6913,-12.2873,86.6889,-25.6771,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.89309,1.27919,0.0984018,-0.0183428,-0.0168992,-0.0211016,0.00349291,-0.0387349,-0.802495,0.0218944,1506,605,28.6694,-12.4455,87.4297,-26.1649,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.87483,1.28584,0.150597,-0.0197973,-0.0160614,-0.0214475,0.00359935,-0.039458,-0.828835,0.0229279,1513,605,28.6416,-12.5514,88.0199,-26.6068,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.85452,1.29756,0.136439,-0.0213795,-0.015211,-0.0218732,0.00379429,-0.0403848,-0.855439,0.0237351,1520,605,28.3681,-12.6977,88.5453,-26.9407,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.8295,1.30564,0.07975,-0.0230432,-0.0145772,-0.0222753,0.00386377,-0.0414842,-0.879294,0.0227616,1527,605,27.8995,-12.7562,89.1683,-27.1316,59.037,-12.8779
36.291,33.3506,-5.23286,2.80369,1.30867,0.0452006,-0.0244811,-0.0142028,-0.0224802,0.00371822,-0.0424022,-0.897771,0.0214928,1534,605,27.4997,-12.7872,89.7827,-27.2944,59.9107,-13.082
37.016,33.3655,-5.2607,2.78088,1.30939,0.0354668,-0.0256352,-0.0140697,-0.0226415,0.00351583,-0.0432208,-0.910427,0.0201402,1541,605,27.2166,-12.7916,90.3047,-27.4109,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.76021,1.31274,0.0352256,-0.0267102,-0.0139124,-0.02284,0.00340811,-0.0440307,-0.921978,0.0200174,1548,605,26.9871,-12.8334,90.8815,-27.5689,61.465,-13.3462
38.4809,33.4096,-5.35126,2.73945,1.31353,0.0295054,-0.0276138,-0.0136728,-0.0228945,0.00328882,-0.0445753,-0.933171,0.0211655,1555,605,26.7365,-12.8394,91.5577,-27.9092,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.71345,1.3071,0.0277329,-0.0282435,-0.0132846,-0.0227425,0.0031768,-0.0447048,-0.944265,0.0222753,1562,605,26.4481,-12.7602,92.2698,-28.2559,63.3497,-14.107
39.9651,33.4713,-5.48559,2.68913,1.29917,0.0288536,-0.0290721,-0.0126551,-0.0228591,0.00342462,-0.0451519,-0.957773,0.0229077,1569,605,26.1879,-12.6827,92.9307,-28.5042,64.2702,-14.4473
