 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.694713,-1.31718,-0.087195,0.0572684,-0.0127201,-0.0158676,0.0606978,-0.0161495,-0.212853,0.0285003,694,605,7.21093,14.602,42.2562,31.8591,34.9802,18.205
-45.1494,31.2882,-3.90607,0.733813,-1.3161,-0.0703178,0.0554646,-0.0111763,-0.0150918,0.058723,-0.0144348,-0.212644,0.0257499,701,605,7.65747,14.5468,42.4236,31.6729,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.770116,-1.32295,-0.0434921,0.0547899,-0.00972005,-0.0147814,0.0580155,-0.0129457,-0.214854,0.024506,708,605,8.09367,14.5737,42.3312,31.577,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.797698,-1.3222,-0.0482733,0.0551177,-0.00826588,-0.0149665,0.058474,-0.0116221,-0.220601,0.0238787,715,605,8.37666,14.5021,42.2655,31.365,34.0006,17.5665
-43.1994,31.317,-3.83768,0.82862,-1.31957,-0.0812852,0.0560109,-0.00682799,-0.0154856,0.0596198,-0.0104369,-0.228963,0.0242593,722,605,8.63922,14.4675,42.3502,31.2414,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.863923,-1.3198,-0.0891769,0.0570438,-0.00530735,-0.0161606,0.0609834,-0.00924701,-0.239119,0.025427,729,605,8.99467,14.5055,42.5946,30.9098,33.5514,17.0872
-41.8797,31.358,-3.89015,0.896042,-1.32038,-0.0758205,0.0579463,-0.00365188,-0.0168869,0.062272,-0.0079776,-0.250766,0.0271517,736,605,9.35764,14.5221,42.7432,30.5066,33.3939,16.714
-41.2295,31.3753,-3.86058,0.931407,-1.32175,-0.0466284,0.0586439,-0.00195042,-0.0175424,0.0633561,-0.00666259,-0.262422,0.0278362,743,605,9.78778,14.5369,42.6882,30.0862,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.967092,-1.3181,-0.0176236,0.0589821,-0.000217808,-0.0179679,0.0640088,-0.00524447,-0.272784,0.0258645,750,605,10.2223,14.4759,42.5868,29.7144,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.00371,-1.31056,0.0026179,0.0590236,0.0012368,-0.0182699,0.0643153,-0.00405484,-0.281923,0.0214697,757,605,10.6495,14.3467,42.6153,29.4237,32.3022,15.8007
-39.273,31.4082,-3.79539,1.04835,-1.3043,0.0413184,0.0588036,0.00281987,-0.0185095,0.0643698,-0.00274638,-0.29212,0.0182203,764,605,11.199,14.2431,42.7825,29.1682,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.0924,-1.2991,0.0676294,0.0580451,0.00426738,-0.0186521,0.0638811,-0.00156856,-0.303234,0.0163849,771,605,11.717,14.1838,42.9708,28.8946,31.8624,15.47
-37.9606,31.4311,-3.78565,1.13181,-1.29311,0.083687,0.0567509,0.00574858,-0.0185922,0.0628089,-0.000309411,-0.314987,0.0164586,778,605,12.1649,14.1167,43.1112,28.5736,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.16696,-1.28797,0.0953297,0.0548785,0.00738179,-0.018284,0.0611017,0.00115865,-0.32806,0.0163507,785,605,12.5585,14.0449,43.2226,28.2277,31.3838,14.948
-36.6446,31.4628,-3.78617,1.1972,-1.28146,0.103551,0.0526004,0.00889289,-0.0178586,0.0589693,0.002524,-0.342567,0.0176316,792,605,12.8924,13.9442,43.3727,27.8892,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.22476,-1.2715,0.116084,0.0501979,0.010086,-0.0175524,0.056794,0.00348999,-0.359463,0.0188212,799,605,13.2066,13.8452,43.4422,27.5019,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.25123,-1.26103,0.126532,0.0478743,0.010788,-0.0175375,0.0548539,0.00380831,-0.378767,0.0218839,806,605,13.5047,13.7428,43.5115,27.095,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.38136,-1.20643,0.103673,0.0352688,0.0109036,-0.016981,0.0439852,0.00218709,-0.474236,0.0176046,841,605,14.8088,13.1853,43.8439,25.2126,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.40348,-1.19125,0.116594,0.0332113,0.0111027,-0.0167812,0.0422519,0.00206202,-0.494154,0.0154403,848,605,15.0647,13.0117,43.9557,24.7347,29.626,12.5048
-30.7166,31.594,-3.72415,1.42379,-1.17646,0.130355,0.0310387,0.0115839,-0.0163925,0.0403727,0.00224986,-0.51762,0.0140479,855,605,15.3035,12.8293,44.0859,24.2969,29.5619,12.2246
-30.0515,31.607,-3.73913,1.44565,-1.16004,0.136044,0.0287954,0.0120488,-0.0156177,0.0381428,0.0027013,-0.539328,0.0135147,862,605,15.5403,12.6464,44.252,23.9297,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.46449,-1.14097,0.13765,0.0266269,0.0120431,-0.0145219,0.0355848,0.00308512,-0.552723,0.0140554,869,605,15.7369,12.4501,44.2817,23.5521,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.47702,-1.11618,0.1437,0.0247478,0.0118286,-0.0133087,0.0330817,0.00349461,-0.559462,0.0144794,876,605,15.8773,12.2056,44.1501,23.138,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.48426,-1.08525,0.143349,0.0231919,0.0113187,-0.0121101,0.0307422,0.00376833,-0.557502,0.0149943,883,605,15.947,11.8991,44.0396,22.6017,28.871,11.5596
-27.4207,31.6431,-3.63973,1.49394,-1.0562,0.139337,0.022062,0.0105845,-0.0111099,0.0288277,0.00381874,-0.547002,0.0151106,890,605,16.0342,11.593,43.9738,22.0454,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.50483,-1.02846,0.131259,0.0212054,0.00983543,-0.0104208,0.027391,0.00364976,-0.535692,0.0148409,897,605,16.1233,11.2963,44.057,21.4404,28.6317,10.979
-26.0915,31.6805,-3.643,1.51886,-1.00552,0.126788,0.0206368,0.00899586,-0.0099441,0.0263386,0.00329403,-0.520622,0.0150191,904,605,16.2541,11.0271,44.1278,20.8891,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.53324,-0.982725,0.122021,0.020215,0.00801622,-0.00957691,0.0254699,0.00276132,-0.501849,0.0161852,911,605,16.3878,10.773,44.156,20.3688,28.3971,10.3357
-24.771,31.7077,-3.59941,1.54644,-0.960468,0.11476,0.0199375,0.00684006,-0.00937177,0.0248219,0.00195568,-0.480447,0.0172291,918,605,16.5029,10.5409,44.147,19.9023,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.56057,-0.939548,0.110389,0.0198508,0.00572891,-0.00940347,0.0245492,0.00103051,-0.463363,0.017148,925,605,16.634,10.3445,44.1024,19.4693,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.57169,-0.913317,0.108467,0.0198826,0.0048308,-0.00967793,0.0246164,9.6947e-05,-0.454922,0.0163249,932,605,16.7395,10.0676,44.0358,18.9481,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.58278,-0.884328,0.107826,0.0198124,0.00424062,-0.0100599,0.0247475,-0.00069442,-0.45607,0.0155798,939,605,16.847,9.76151,44.0311,18.3915,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.592,-0.850999,0.102732,0.019504,0.00414447,-0.0103321,0.0246979,-0.00104945,-0.465802,0.0147378,946,605,16.9235,9.39566,44.1111,17.7965,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.6056,-0.81841,0.112436,0.0189585,0.00449994,-0.0103239,0.0243326,-0.000874177,-0.479952,0.0145531,953,605,17.0804,9.03306,44.3075,17.1815,27.7158,8.87466
-20.7876,31.788,-3.5257,1.61965,-0.786309,0.12216,0.0182291,0.00515823,-0.0100004,0.0236402,-0.000252871,-0.495976,0.0130088,960,605,17.2426,8.67879,44.4375,16.5908,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.63144,-0.754429,0.136208,0.0174306,0.00598179,-0.00949435,0.0227928,0.000619658,-0.514113,0.0121428,967,605,17.3923,8.31694,44.499,15.9937,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.64059,-0.720792,0.142544,0.0166124,0.00689699,-0.00886866,0.0218666,0.00164279,-0.534846,0.0115186,974,605,17.4959,7.94328,44.5095,15.4138,27.5718,8.14507
-18.7946,31.8264,-3.471,1.64888,-0.687424,0.152439,0.0157933,0.00786158,-0.0081539,0.0208946,0.00276024,-0.559054,0.0121454,981,605,17.5995,7.58138,44.4906,14.8104,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.65805,-0.654727,0.163156,0.0149019,0.00867037,-0.00732089,0.0197424,0.00382978,-0.58421,0.0134016,988,605,17.7138,7.22612,44.5175,14.2443,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.66582,-0.619594,0.170228,0.0139186,0.009174,-0.00637577,0.0183491,0.0047435,-0.607292,0.0151566,995,605,17.8038,6.85927,44.6226,13.6449,27.4347,7.492
-16.7872,31.8673,-3.46184,1.672,-0.577668,0.17595,0.0128743,0.00914761,-0.00537752,0.0167021,0.00531974,-0.61862,0.0156698,1002,605,17.8734,6.42182,44.745,12.9175,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.67798,-0.534197,0.176681,0.0117767,0.00865117,-0.00444341,0.0149241,0.00550372,-0.616303,0.0143803,1009,605,17.9287,5.96308,44.8776,12.1696,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.68167,-0.489187,0.180828,0.0107038,0.00773572,-0.00365326,0.013163,0.00527659,-0.592465,0.0126213,1016,605,17.9696,5.47682,44.8956,11.4096,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.68534,-0.44741,0.188174,0.00971534,0.00653023,-0.00301809,0.0115353,0.00471029,-0.54263,0.0114305,1023,605,18.0186,5.01338,44.9089,10.7182,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.6884,-0.406326,0.195632,0.00880519,0.00509496,-0.00254095,0.0100962,0.00380398,-0.470081,0.0116206,1030,605,18.0611,4.56251,44.9569,10.0168,27.5206,6.142
-13.4366,31.9455,-3.42985,1.69026,-0.364078,0.201671,0.00794586,0.00354864,-0.00215057,0.00882277,0.00267173,-0.387176,0.0116167,1037,605,18.087,4.10194,45.0639,9.2902,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.69217,-0.319673,0.206298,0.00718341,0.00201214,-0.00184068,0.00777167,0.00142388,-0.30933,0.0121679,1044,605,18.11,3.61622,45.1701,8.55704,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.69509,-0.277535,0.21345,0.00655811,0.000609563,-0.00168099,0.00700027,0.000167403,-0.25721,0.0128634,1051,605,18.1501,3.16717,45.2487,7.87135,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.69804,-0.237834,0.223171,0.00603013,-0.000469607,-0.0016774,0.00643749,-0.000876966,-0.238239,0.0127009,1058,605,18.1974,2.75765,45.2926,7.21723,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.69865,-0.197692,0.22805,0.005572,-0.00114863,-0.00174017,0.00599585,-0.00157248,-0.238916,0.012566,1065,605,18.208,2.34011,45.3138,6.54874,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.69878,-0.155352,0.228993,0.00518063,-0.00148273,-0.00176917,0.00562122,-0.00192333,-0.244075,0.012279,1072,605,18.2034,1.89058,45.357,5.84417,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.69859,-0.111192,0.228183,0.00485908,-0.00159237,-0.0017888,0.00532186,-0.00205516,-0.253162,0.0122854,1079,605,18.1908,1.41219,45.4092,5.14664,27.8424,4.444
-8.73763,32.0421,-3.3427,1.69918,-0.0677798,0.232452,0.00463043,-0.00156558,-0.00186993,0.00515103,-0.00208618,-0.271529,0.0119171,1086,605,18.1994,0.950572,45.4889,4.40854,27.9117,4.17282
-8.0633,32.058,-3.33515,1.70002,-0.0237686,0.236628,0.00446139,-0.00148822,-0.00207833,0.00511548,-0.00214232,-0.304907,0.0113608,1093,605,18.2101,0.483971,45.596,3.65972,28.0059,3.89835
-7.38554,32.077,-3.33896,1.70121,0.0209214,0.24486,0.00427199,-0.00155353,-0.00240068,0.0051338,-0.00241535,-0.34466,0.0102898,1100,605,18.2352,-0.00674346,45.7559,2.87197,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.70163,0.0650486,0.25171,0.00405579,-0.0018225,-0.00280107,0.00517677,-0.00294347,-0.380675,0.00939496,1107,605,18.2488,-0.496411,45.927,2.11231,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.70213,0.10622,0.261996,0.00387597,-0.00232175,-0.00330227,0.00530568,-0.00375145,-0.408583,0.00865078,1114,605,18.2723,-0.952384,46.1129,1.41629,28.5061,3.02166
-5.34777,32.129,-3.35638,1.70204,0.145101,0.270486,0.00373835,-0.00301647,-0.00388342,0.00550758,-0.0047857,-0.427488,0.00875548,1121,605,18.285,-1.36935,46.2774,0.728395,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.70124,0.181729,0.283084,0.00354961,-0.00388434,-0.00450776,0.00567522,-0.00600995,-0.440625,0.00898657,1128,605,18.3017,-1.76424,46.4386,0.0391452,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.70142,0.217379,0.293979,0.00324564,-0.00493379,-0.0051132,0.00570349,-0.00739164,-0.448078,0.0089008,1135,605,18.3241,-2.15229,46.6398,-0.632093,29.054,2.18869
-3.30421,32.1815,-3.37821,1.70206,0.251322,0.301672,0.0028786,-0.00609797,-0.00569637,0.00564244,-0.00886181,-0.451733,0.00927905,1142,605,18.3424,-2.52526,46.8721,-1.24313,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.70123,0.281957,0.30633,0.00252253,-0.00730093,-0.00624862,0.00555877,-0.0103372,-0.452309,0.0100584,1149,605,18.3368,-2.86056,47.1462,-1.76391,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.70039,0.313613,0.309191,0.00214466,-0.00845392,-0.00671909,0.00540275,-0.011712,-0.451494,0.0106948,1156,605,18.3263,-3.19273,47.3801,-2.33738,29.796,1.50705
-1.25193,32.2275,-3.41536,1.69971,0.344556,0.311656,0.00167969,-0.00950885,-0.00714036,0.00515629,-0.0129854,-0.453108,0.0115678,1163,605,18.3164,-3.50717,47.6037,-2.89635,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.70063,0.375274,0.306853,0.00114211,-0.0104123,-0.00753907,0.004863,-0.0141332,-0.458473,0.0114986,1170,605,18.3028,-3.81655,47.8074,-3.57163,30.1981,0.946973
0.110056,32.2663,-3.40672,1.70257,0.404215,0.299957,0.000538719,-0.0111682,-0.00794025,0.00454987,-0.0151794,-0.467773,0.0117763,1177,605,18.2932,-4.10171,48.062,-4.20467,30.414,0.62595
0.795742,32.2843,-3.41691,1.70095,0.430735,0.298296,-0.000139066,-0.0118063,-0.00835507,0.00421743,-0.0161628,-0.480636,0.0119664,1184,605,18.2614,-4.37143,48.325,-4.76275,30.683,0.354367
1.4876,32.303,-3.4475,1.69736,0.456307,0.300763,-0.000841479,-0.0123192,-0.00880123,0.00392662,-0.0170873,-0.49649,0.0119725,1191,605,18.2206,-4.63154,48.6546,-5.29342,31.0451,0.107506
2.17883,32.3209,-3.47367,1.69461,0.479401,0.300388,-0.00152134,-0.0127001,-0.0092671,0.00371149,-0.0179329,-0.514035,0.0110368,1198,605,18.1805,-4.87794,48.9861,-5.76986,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.69461,0.502463,0.296416,-0.0022592,-0.0129797,-0.00973563,0.00349428,-0.0187331,-0.533754,0.0106872,1205,605,18.1582,-5.1302,49.372,-6.26015,31.769,-0.394831
3.55939,32.3597,-3.51254,1.69136,0.523098,0.292956,-0.00307855,-0.0132057,-0.0101996,0.00324519,-0.0195294,-0.554997,0.00998986,1212,605,18.1048,-5.35936,49.6492,-6.75564,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.68523,0.540081,0.287843,-0.00391795,-0.0133279,-0.0106596,0.00302887,-0.0202747,-0.577566,0.00912331,1219,605,18.0167,-5.54306,49.9468,-7.20126,32.4152,-0.974037
4.94523,32.399,-3.56174,1.67958,0.555416,0.279262,-0.00478767,-0.0133398,-0.011135,0.00286408,-0.0209916,-0.60207,0.00921949,1226,605,17.9227,-5.69924,50.3025,-7.61802,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.67417,0.567617,0.272338,-0.00563829,-0.013265,-0.0115598,0.00272091,-0.0216242,-0.626079,0.00995654,1233,605,17.8357,-5.83069,50.6964,-7.9805,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.66969,0.580976,0.261855,-0.00634447,-0.0130109,-0.0118042,0.00258815,-0.0219435,-0.647794,0.0109517,1240,605,17.7474,-5.96056,51.1017,-8.33446,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.66667,0.594671,0.253748,-0.006789,-0.0124026,-0.0117686,0.00250286,-0.0216945,-0.668335,0.0112715,1247,605,17.6811,-6.09414,51.4858,-8.71769,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.66258,0.607228,0.250401,-0.00715413,-0.011489,-0.0116336,0.00251221,-0.0211554,-0.693299,0.0108315,1254,605,17.6178,-6.21343,51.8569,-9.12074,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.6527,0.617119,0.244616,-0.00767639,-0.0105175,-0.0116909,0.00267994,-0.0208739,-0.724939,0.00973527,1261,605,17.4877,-6.30608,52.271,-9.5063,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.64185,0.625645,0.229555,-0.00834318,-0.00952578,-0.0119152,0.00299542,-0.0208644,-0.760606,0.00952644,1268,605,17.3198,-6.37929,52.7126,-9.85169,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.63097,0.632869,0.214684,-0.00907029,-0.00854906,-0.012148,0.00334114,-0.0209605,-0.796123,0.00926987,1275,605,17.1527,-6.4396,53.0855,-10.17,35.9928,-3.045
10.5341,32.5583,-3.83009,1.62069,0.6399,0.207398,-0.00977486,-0.00760345,-0.0123144,0.00367297,-0.0210513,-0.829367,0.00939502,1282,605,17.0149,-6.51153,53.4121,-10.4925,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.61255,0.648512,0.196513,-0.0104749,-0.00673894,-0.01251,0.0040418,-0.0212557,-0.85951,0.0105354,1289,605,16.8876,-6.58511,53.7669,-10.8263,36.8384,-3.55697
11.9275,32.593,-3.86321,1.61146,0.659014,0.16374,-0.0112666,-0.00596041,-0.0128137,0.00447198,-0.021699,-0.887482,0.0130855,1296,605,16.7643,-6.64532,54.2084,-11.1383,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.61289,0.66776,0.13293,-0.0122413,-0.00531397,-0.0132955,0.00496161,-0.0225169,-0.912823,0.0160387,1303,605,16.6713,-6.6886,54.7322,-11.4356,37.7265,-3.99724
13.3346,32.633,-3.933,1.60181,0.666874,0.130885,-0.0133262,-0.00483694,-0.0139306,0.00548129,-0.0236445,-0.93328,0.0176849,1310,605,16.5399,-6.68433,55.1723,-11.6945,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.58341,0.662321,0.146619,-0.0144201,-0.00450246,-0.014602,0.00595974,-0.0248823,-0.949087,0.0158413,1317,605,16.3898,-6.66925,55.5709,-11.9775,38.882,-4.61248
14.7541,32.6843,-4.03434,1.56315,0.656128,0.152791,-0.0154891,-0.00434655,-0.0152471,0.00631524,-0.0261509,-0.960562,0.0123859,1324,605,16.1922,-6.62852,55.9401,-12.2377,39.4674,-4.95198
15.46,32.707,-4.06917,1.54867,0.653348,0.133759,-0.0164345,-0.0043107,-0.0158379,0.00658578,-0.027331,-0.96817,0.0106669,1331,605,15.9747,-6.57616,56.3488,-12.4954,40.008,-5.25589
16.1652,32.7286,-4.09926,1.53653,0.65244,0.11182,-0.017171,-0.00437447,-0.0163421,0.00677722,-0.0283227,-0.971986,0.012467,1338,605,15.7711,-6.52595,56.7724,-12.7707,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.52559,0.650431,0.0850054,-0.0177408,-0.00460839,-0.016752,0.00681827,-0.0291675,-0.972179,0.0146592,1345,605,15.5641,-6.45999,57.2269,-13.0081,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.51087,0.644985,0.0669123,-0.0182739,-0.00506371,-0.017049,0.00661494,-0.0299526,-0.970205,0.0149502,1352,605,15.3465,-6.38234,57.6315,-13.1958,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.49144,0.635065,0.0590281,-0.0186722,-0.005504,-0.0170883,0.00622473,-0.0304009,-0.969283,0.0128474,1359,605,15.1143,-6.29869,58.0378,-13.3276,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.47338,0.624852,0.0517431,-0.018817,-0.00573296,-0.0167838,0.00573875,-0.0302887,-0.971231,0.0104239,1366,605,14.8978,-6.21034,58.4446,-13.4554,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.45827,0.616718,0.0441271,-0.0189025,-0.00594252,-0.0162877,0.00510686,-0.0299519,-0.974723,0.0095579,1373,605,14.7096,-6.1195,58.8672,-13.6194,43.3879,-6.88398
20.415,32.8536,-4.29577,1.4443,0.609309,0.0408959,-0.0191304,-0.00627226,-0.0157901,0.00434746,-0.0297502,-0.978729,0.00941414,1380,605,14.5469,-6.0352,59.2845,-13.7979,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.43298,0.601912,0.0400477,-0.0194781,-0.00677275,-0.0152986,0.00343973,-0.0296905,-0.982187,0.00985847,1387,605,14.4184,-5.95728,59.7528,-13.9939,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.42383,0.593991,0.0358719,-0.0198515,-0.00741503,-0.0147355,0.00236053,-0.029627,-0.985057,0.0100237,1394,605,14.3008,-5.86948,60.2727,-14.1847,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.41248,0.586791,0.0160778,-0.0201549,-0.00826954,-0.0141555,0.00114014,-0.0295645,-0.984132,0.0102184,1401,605,14.1108,-5.76765,60.7899,-14.3547,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.39614,0.580005,-0.0152542,-0.0202828,-0.00936412,-0.0137402,-3.84003e-05,-0.0296085,-0.974498,0.0103151,1408,605,13.8331,-5.66243,61.322,-14.5018,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.3755,0.572478,-0.0368251,-0.0203435,-0.0104814,-0.013687,-0.000864293,-0.0299606,-0.958298,0.0105027,1415,605,13.5446,-5.56797,61.7561,-14.6388,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.35384,0.56451,-0.0433058,-0.0204924,-0.0114368,-0.0139822,-0.0012675,-0.0306617,-0.941984,0.0111756,1422,605,13.2959,-5.49221,62.0756,-14.7835,47.6266,-8.7036
25.393,32.9958,-4.48969,1.33151,0.5569,-0.0464004,-0.0206919,-0.0121441,-0.0144579,-0.00134162,-0.0314944,-0.929111,0.0117904,1429,605,13.0519,-5.41415,62.3677,-14.9503,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.31232,0.552092,-0.0526998,-0.0208365,-0.0126436,-0.0149149,-0.0012729,-0.0322073,-0.919421,0.0124697,1436,605,12.828,-5.36106,62.7882,-15.1506,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.29679,0.548679,-0.0659618,-0.020866,-0.0126675,-0.0153314,-0.000896784,-0.0326368,-0.916031,0.0137292,1443,605,12.6168,-5.31352,63.3743,-15.4096,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.28201,0.543097,-0.0738816,-0.0208798,-0.0120703,-0.0157921,-8.01254e-05,-0.03287,-0.921402,0.015547,1450,605,12.4307,-5.24954,63.985,-15.6436,50.278,-9.83494
28.2756,33.0901,-4.66853,1.26569,0.534468,-0.076286,-0.0208592,-0.0109969,-0.0162033,0.00100901,-0.0328651,-0.933111,0.0176003,1457,605,12.2482,-5.16302,64.5581,-15.8193,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.24896,0.524954,-0.071919,-0.0206956,-0.00981936,-0.016238,0.00186691,-0.0323819,-0.946979,0.0181506,1464,605,12.084,-5.06556,65.1596,-15.9699,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.23135,0.51756,-0.0742847,-0.0204942,-0.00847554,-0.0157633,0.00238503,-0.0313548,-0.967506,0.0171744,1471,605,11.8893,-4.98668,65.7385,-16.1553,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.21334,0.510285,-0.0758935,-0.0204176,-0.00695094,-0.0149641,0.00272491,-0.0300935,-0.996811,0.0159345,1478,605,11.6935,-4.9131,66.3028,-16.3774,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.1974,0.505009,-0.0875762,-0.0205315,-0.00539244,-0.0140207,0.00297156,-0.0288955,-1.03292,0.014618,1485,605,11.4843,-4.84387,66.8988,-16.6438,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.18718,0.501545,-0.11549,-0.0207431,-0.00394737,-0.0130136,0.00314277,-0.0278333,-1.07194,0.0155548,1492,605,11.2761,-4.76485,67.611,-16.8616,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.17806,0.496956,-0.128166,-0.0209466,-0.00277591,-0.0120507,0.00323053,-0.0269531,-1.1084,0.0186709,1499,605,11.1297,-4.69178,68.3767,-17.0706,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.16404,0.490651,-0.103932,-0.0212071,-0.00181387,-0.0112024,0.00330563,-0.0263266,-1.14213,0.0202728,1506,605,11.061,-4.65412,69.0981,-17.3326,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.14794,0.482457,-0.0724355,-0.0214859,-0.00104347,-0.0104043,0.00332031,-0.0258497,-1.17366,0.0207252,1513,605,10.9982,-4.61545,69.7167,-17.5716,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.1309,0.478044,-0.0763616,-0.0216364,-0.000561998,-0.00965803,0.00319451,-0.0253929,-1.19985,0.021108,1520,605,10.807,-4.60946,70.2685,-17.7449,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.11072,0.472258,-0.0940667,-0.0217409,-0.000372509,-0.0092167,0.00305356,-0.025167,-1.2149,0.0201458,1527,605,10.5367,-4.55478,70.924,-17.8424,59.037,-12.8779
36.291,33.3506,-5.23286,1.08865,0.464412,-0.102108,-0.0218927,-0.00037972,-0.00915033,0.00298579,-0.0252582,-1.21835,0.0185762,1534,605,10.2812,-4.47431,71.565,-17.9471,59.9107,-13.082
37.016,33.3655,-5.2607,1.06936,0.456659,-0.108829,-0.0220304,-0.000388705,-0.00924656,0.00302384,-0.025443,-1.21724,0.0181723,1541,605,10.0581,-4.39005,72.1203,-17.9856,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.0532,0.448931,-0.113551,-0.0220733,-0.000418633,-0.00926515,0.00300444,-0.0254964,-1.21689,0.0177931,1548,605,9.87224,-4.29876,72.7444,-18.04,61.465,-13.3462
38.4809,33.4096,-5.35126,1.03772,0.439116,-0.114365,-0.0218605,-0.000347186,-0.00904133,0.00294789,-0.0251556,-1.22131,0.0173494,1555,605,9.70628,-4.18092,73.4731,-18.2972,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.02011,0.427775,-0.109779,-0.0213241,0.000102765,-0.00863914,0.00315205,-0.0243734,-1.23149,0.0163101,1562,605,9.53834,-4.05585,74.271,-18.6054,63.3497,-14.107
39.9651,33.4713,-5.48559,1.00603,0.418335,-0.10967,-0.0205123,0.000865459,-0.00828284,0.00369906,-0.0233459,-1.24117,0.015676,1569,605,9.39025,-3.95982,75.0398,-18.8434,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.990537,0.413199,-0.108975,-0.0193642,0.00128597,-0.00813211,0.00410389,-0.0221821,-1.23723,0.0159058,1576,605,9.23064,-3.91244,75.802,-19.0308,65.1997,-14.6939
