 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.32212,-0.428122,-0.0802636,0.0223512,0.00166968,-0.00195297,0.022534,0.00148687,-0.0933316,0.0248194,694,605,-3.62455,4.67985,31.8309,22.7742,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.305037,-0.429128,-0.0620112,0.0205366,0.000450691,-0.00245561,0.0208324,0.000154836,-0.119903,0.0211667,701,605,-3.40567,4.65543,31.7628,22.5975,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.291911,-0.43544,-0.0485493,0.0196467,-0.000453213,-0.00307979,0.020108,-0.000914523,-0.148681,0.0200043,708,605,-3.23869,4.70088,31.454,22.4928,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.285249,-0.434671,-0.0426352,0.0193942,-0.000953008,-0.00372238,0.0200538,-0.00161261,-0.175378,0.0191318,715,605,-3.15449,4.66556,31.142,22.2202,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.278419,-0.432314,-0.0378866,0.0194462,-0.00111616,-0.00433859,0.0203241,-0.0019941,-0.199661,0.0191756,722,605,-3.07066,4.62608,30.8905,22.0337,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.266829,-0.433951,-0.0328046,0.0195598,-0.000951164,-0.00488186,0.0206624,-0.00205383,-0.222142,0.0202065,729,605,-2.93548,4.65104,30.8579,21.7207,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.254815,-0.438506,-0.0253007,0.0196433,-0.000454615,-0.00539202,0.0209986,-0.00180984,-0.246238,0.0217125,736,605,-2.79125,4.70844,30.8064,21.3718,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.242015,-0.442776,-0.018525,0.0196664,0.000215494,-0.00585078,0.0212907,-0.00140877,-0.270796,0.02232,743,605,-2.64031,4.76566,30.5593,21.0097,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.229873,-0.441862,-0.0139227,0.0194348,0.000791087,-0.00619292,0.0213044,-0.00107854,-0.293197,0.0205807,750,605,-2.50022,4.75096,30.2587,20.6922,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.216146,-0.438398,0.000915925,0.0191409,0.00165115,-0.00641411,0.021241,-0.000448955,-0.316419,0.017534,757,605,-2.32228,4.68292,30.0543,20.4339,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.196566,-0.434849,0.0146975,0.0187729,0.00270957,-0.0065755,0.0211212,0.000361215,-0.343019,0.0157786,764,605,-2.08374,4.61772,30.007,20.2425,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.181341,-0.436475,0.0274147,0.0181141,0.00373859,-0.00664793,0.0207171,0.0011356,-0.3732,0.0151227,771,605,-1.89401,4.62145,29.9179,20.0746,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.170135,-0.437705,0.0341033,0.0171589,0.00465547,-0.00658854,0.0199897,0.00182463,-0.405813,0.0152572,778,605,-1.75926,4.62811,29.7778,19.8487,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.160961,-0.43861,0.0413491,0.0159399,0.00553921,-0.00641451,0.0189973,0.00248186,-0.444778,0.0152429,785,605,-1.64506,4.63974,29.6207,19.5532,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.152823,-0.44119,0.0573664,0.014709,0.00643211,-0.00615752,0.0179896,0.00315155,-0.489521,0.0160686,792,605,-1.52349,4.65195,29.5174,19.2782,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.145835,-0.441114,0.0668105,0.0134702,0.00716903,-0.00586394,0.0169764,0.0036629,-0.538884,0.0163885,799,605,-1.42762,4.65358,29.3717,19.0047,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.140402,-0.43945,0.0675586,0.0122398,0.00760595,-0.00557267,0.015958,0.00388774,-0.588388,0.0169449,806,605,-1.36611,4.63543,29.2344,18.7179,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.107298,-0.428753,0.0402183,0.00690232,0.00708566,-0.00383835,0.0108334,0.00315455,-0.797337,0.0141313,841,605,-1.06359,4.54162,28.525,17.3047,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.100928,-0.424505,0.0476139,0.00615665,0.00715295,-0.00349964,0.0101897,0.00311989,-0.856095,0.013426,848,605,-0.978349,4.49179,28.4749,16.9444,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0969607,-0.419935,0.0535641,0.00539662,0.00730086,-0.00326264,0.00974747,0.00295001,-0.927368,0.0128412,855,605,-0.921411,4.43096,28.4414,16.6159,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0937835,-0.415964,0.0595019,0.00467109,0.0073289,-0.00295735,0.0092422,0.00275779,-0.996558,0.0123127,862,605,-0.872778,4.37626,28.4041,16.3836,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0924291,-0.411741,0.0654915,0.00405907,0.00711262,-0.002557,0.00856398,0.00260771,-1.05454,0.0123125,869,605,-0.84335,4.32653,28.2343,16.1649,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0938583,-0.404155,0.0734459,0.00363935,0.00675075,-0.00205822,0.00777506,0.00261503,-1.10901,0.012498,876,605,-0.838818,4.24389,27.9439,15.9488,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0944874,-0.392493,0.0740703,0.00333964,0.00631283,-0.00152854,0.00695847,0.00269401,-1.17114,0.0126378,883,605,-0.842094,4.13296,27.7403,15.6236,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0930347,-0.38181,0.0699465,0.00313979,0.00581829,-0.00101685,0.00616058,0.0027975,-1.24609,0.0124399,890,605,-0.833974,4.02572,27.5794,15.2579,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0907133,-0.372299,0.0614844,0.00292469,0.00527789,-0.000584336,0.005415,0.00278758,-1.34032,0.0120157,897,605,-0.826605,3.92984,27.5655,14.8398,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0885355,-0.367218,0.0658696,0.00284487,0.0047611,-0.000215138,0.00478496,0.00282101,-1.46036,0.0116613,904,605,-0.7915,3.8551,27.4874,14.4552,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0865956,-0.360825,0.0737679,0.00289472,0.00426523,0.000134804,0.00427837,0.00288158,1.47368,0.0121333,911,605,-0.750831,3.77017,27.3537,14.0882,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0851725,-0.353679,0.0830208,0.00301404,0.00383154,0.000429461,0.00401568,0.0028299,1.16575,0.0129541,918,605,-0.712378,3.6819,27.183,13.7655,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0827336,-0.345267,0.0814236,0.00314566,0.00348005,0.000615124,0.0039503,0.00267542,0.918096,0.0130631,925,605,-0.688506,3.60309,27.0023,13.4734,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0800012,-0.334735,0.0722283,0.00322079,0.00323616,0.000690494,0.00391901,0.00253794,0.790962,0.0123955,932,605,-0.679282,3.50198,26.8516,13.1221,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0777745,-0.323734,0.0666024,0.00321778,0.00310913,0.00067533,0.00384097,0.00248594,0.745265,0.0119102,939,605,-0.667183,3.39011,26.754,12.7615,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0781994,-0.310399,0.0646932,0.00318126,0.00319192,0.000650775,0.00383739,0.00253579,0.789491,0.0115864,946,605,-0.674154,3.24548,26.7191,12.3628,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0767795,-0.298078,0.0706068,0.00313598,0.00344056,0.000710164,0.00401458,0.00256196,0.891021,0.0122095,953,605,-0.643282,3.1112,26.7863,11.9561,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0736483,-0.287156,0.0785965,0.00308642,0.00382598,0.000862547,0.00439467,0.00251773,0.987902,0.0118839,960,605,-0.58939,2.98837,26.7962,11.5856,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.070293,-0.276509,0.0856646,0.00304264,0.00426037,0.00101007,0.00483089,0.00247212,1.05663,0.0115834,967,605,-0.535037,2.85801,26.772,11.2199,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0683187,-0.268291,0.0955125,0.00301132,0.00472361,0.00114858,0.00530002,0.00243491,1.10567,0.0108875,974,605,-0.488314,2.75024,26.6921,10.9057,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0679173,-0.259753,0.102205,0.00301097,0.00511683,0.00130872,0.0057436,0.00238419,1.12415,0.010625,981,605,-0.465578,2.6453,26.5864,10.5773,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0676109,-0.251497,0.103351,0.00303566,0.00531533,0.00152675,0.0060808,0.00227019,1.10605,0.0107456,988,605,-0.457408,2.55607,26.5269,10.281,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0657671,-0.242148,0.101317,0.00309781,0.00531804,0.00176742,0.00629506,0.00212079,1.06581,0.0111558,995,605,-0.441193,2.47147,26.5761,9.96345,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.063314,-0.231221,0.101582,0.00316205,0.00507724,0.0020081,0.00634438,0.00189491,1.00788,0.0110858,1002,605,-0.412921,2.3648,26.6598,9.57331,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0609347,-0.220132,0.103646,0.00315141,0.00464101,0.00222604,0.00624354,0.00154887,0.946836,0.0106378,1009,605,-0.380876,2.24908,26.7439,9.16671,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0596257,-0.209805,0.107594,0.00308188,0.00405627,0.00238857,0.00600683,0.00113132,0.886003,0.0102653,1016,605,-0.355354,2.14286,26.7277,8.76235,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0587782,-0.20099,0.112323,0.00301437,0.00338481,0.00251399,0.0057204,0.000678785,0.82217,0.0100038,1023,605,-0.332592,2.05021,26.7059,8.40373,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0575484,-0.192117,0.114034,0.00300631,0.00267855,0.00258779,0.00543541,0.000249456,0.753777,0.0100143,1030,605,-0.313352,1.95797,26.7345,8.03746,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0554636,-0.183557,0.113022,0.00305679,0.0019616,0.00259967,0.00516592,-0.000147525,0.681596,0.00939851,1037,605,-0.291873,1.85729,26.8464,7.67917,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0530935,-0.175378,0.114079,0.00310554,0.00127441,0.00258202,0.00492951,-0.000549562,0.615018,0.0094826,1044,605,-0.262119,1.75423,26.9545,7.33857,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0505834,-0.169026,0.117771,0.00311667,0.000646128,0.00251892,0.00468691,-0.000924108,0.557431,0.00997196,1051,605,-0.224425,1.68219,27.0253,7.04122,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0483218,-0.163761,0.121955,0.00310289,0.000196418,0.00241044,0.00446428,-0.00116497,0.514127,0.010103,1058,605,-0.188244,1.63469,27.0612,6.76561,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.047333,-0.157635,0.120909,0.00309958,-3.62286e-05,0.00228901,0.00430618,-0.00124283,0.485114,0.010059,1065,605,-0.17871,1.57804,27.0863,6.46862,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0462853,-0.150075,0.117119,0.00312479,-6.13134e-05,0.00221355,0.00425893,-0.00119546,0.473491,0.00973593,1072,605,-0.175637,1.50113,27.1372,6.1377,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0454178,-0.141815,0.112803,0.00314737,5.03046e-05,0.00217794,0.00427118,-0.0010735,0.47636,0.0095221,1079,605,-0.175808,1.41033,27.1969,5.82014,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0429245,-0.134332,0.109827,0.00313425,0.000230314,0.00213676,0.00426568,-0.000901114,0.486974,0.00932427,1086,605,-0.155857,1.33304,27.2984,5.47314,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.039848,-0.127263,0.10502,0.0030859,0.000472608,0.00205102,0.00421113,-0.000652616,0.501781,0.00920783,1093,605,-0.134916,1.26532,27.4335,5.12563,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0367607,-0.12066,0.101593,0.00299707,0.000702714,0.00192469,0.00409053,-0.000390748,0.51665,0.00880402,1100,605,-0.110226,1.19383,27.6215,4.7481,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0345886,-0.114582,0.0993311,0.00287733,0.000896783,0.00176942,0.00391474,-0.000140628,0.530284,0.00837775,1107,605,-0.0919493,1.12254,27.8154,4.39358,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0326389,-0.109751,0.100087,0.00277601,0.000998919,0.00157992,0.00370011,7.48242e-05,0.529242,0.00775169,1114,605,-0.0680225,1.06554,28.0214,4.08645,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0306875,-0.105639,0.100187,0.00271352,0.00102906,0.0013818,0.00348954,0.000253043,0.511705,0.00767624,1121,605,-0.0460421,1.026,28.2104,3.77341,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0287347,-0.10217,0.095766,0.00261785,0.00100836,0.00117048,0.00323354,0.000392664,0.484243,0.00783643,1128,605,-0.036324,0.994797,28.4153,3.45533,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0275623,-0.0990139,0.0903504,0.00241219,0.000917605,0.000967005,0.002887,0.00044279,0.456435,0.0078096,1135,605,-0.0374459,0.964001,28.6404,3.14579,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0270133,-0.0961757,0.0834354,0.00212489,0.000767454,0.000786108,0.00248474,0.000407604,0.429289,0.00809827,1142,605,-0.0491424,0.931233,28.8827,2.88039,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0267975,-0.0948455,0.080605,0.00186088,0.000544644,0.000625775,0.0021109,0.000294625,0.380106,0.00851788,1149,605,-0.0532656,0.91428,29.1694,2.67482,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0262666,-0.0934647,0.0784321,0.00165386,0.000292544,0.000497466,0.00181627,0.000130132,0.315569,0.00859392,1156,605,-0.052563,0.904509,29.4157,2.42832,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0254287,-0.092575,0.0751497,0.0014573,2.64481e-05,0.000391413,0.00155738,-7.36246e-05,0.250308,0.00876305,1163,605,-0.051917,0.903952,29.6542,2.20146,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0221933,-0.0907891,0.0651154,0.00123748,-0.000241531,0.00031983,0.00130368,-0.00030773,0.2041,0.00818005,1170,605,-0.0456327,0.900382,29.8801,1.8416,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0180605,-0.0887034,0.0534662,0.000984354,-0.000497277,0.000234581,0.00102061,-0.000533531,0.153332,0.00823975,1177,605,-0.034949,0.892969,30.1554,1.50668,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0176188,-0.087669,0.0539704,0.000724612,-0.000753446,0.000122126,0.000734635,-0.000763469,0.0818862,0.00847237,1184,605,-0.0281681,0.884478,30.4292,1.2205,30.683,0.354367
1.4876,32.303,-3.4475,-0.0197221,-0.0852367,0.0568704,0.000493784,-0.000996688,2.13316e-05,0.000494089,-0.000996993,0.0143081,0.00873477,1191,605,-0.0407183,0.861426,30.7661,0.93893,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0221924,-0.0841813,0.0591752,0.000291559,-0.00122396,-3.73143e-05,0.000292477,-0.00122488,-0.0246017,0.00842025,1198,605,-0.0583949,0.842311,31.0895,0.693385,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.022038,-0.0823629,0.05435,7.98602e-05,-0.00142892,-7.24331e-05,8.33296e-05,-0.00143239,-0.0478611,0.00849736,1205,605,-0.0694711,0.819197,31.4704,0.421819,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0218186,-0.0809629,0.052821,-0.000149623,-0.0016018,-0.000134123,-0.000137339,-0.00161409,-0.0913305,0.00827617,1212,605,-0.0705776,0.79933,31.7738,0.117787,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0220146,-0.0799754,0.0475825,-0.000382194,-0.0017189,-0.000241089,-0.00034004,-0.00176106,-0.173097,0.00786314,1219,605,-0.0868014,0.794136,32.1266,-0.170299,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0225258,-0.0793056,0.0399201,-0.000602748,-0.00178465,-0.00036105,-0.000501181,-0.00188621,-0.274222,0.00770847,1226,605,-0.113445,0.797383,32.5284,-0.441237,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0233057,-0.0801411,0.0354142,-0.000738839,-0.00185863,-0.000425609,-0.000595438,-0.00200203,-0.324986,0.00803963,1233,605,-0.133822,0.814056,32.9616,-0.684311,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0234503,-0.0806985,0.0317375,-0.000775709,-0.00186146,-0.000428739,-0.000626826,-0.00201035,-0.334231,0.00837373,1240,605,-0.145366,0.824831,33.3983,-0.90154,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0232344,-0.0804624,0.0273594,-0.000758177,-0.00177359,-0.000388594,-0.000626532,-0.00190524,-0.326639,0.00852355,1247,605,-0.155433,0.829651,33.8056,-1.14943,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0233052,-0.0801657,0.0257519,-0.000757766,-0.00155763,-0.000324027,-0.000642976,-0.00167242,-0.340465,0.00818332,1254,605,-0.160349,0.830431,34.2105,-1.42019,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0257828,-0.0797982,0.025791,-0.000800272,-0.0012759,-0.000269831,-0.000678413,-0.00139776,-0.424194,0.00754358,1261,605,-0.184837,0.827022,34.6909,-1.70887,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0279954,-0.0797147,0.025386,-0.000839172,-0.000988573,-0.000207227,-0.000693593,-0.00113415,-0.612409,0.00749549,1268,605,-0.20785,0.824203,35.2029,-1.97891,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0292772,-0.0796402,0.0233232,-0.000845578,-0.000722498,-0.000146249,-0.000625368,-0.000942708,-0.984547,0.00735356,1275,605,-0.226324,0.82184,35.6585,-2.23258,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0295906,-0.0793311,0.0199877,-0.000818661,-0.000487703,-7.66648e-05,-0.000470807,-0.000835558,-1.35387,0.00752831,1282,605,-0.238863,0.8194,36.0806,-2.49298,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.029336,-0.0786774,0.0143621,-0.000801904,-0.000268845,-2.21589e-05,-0.000267925,-0.000802824,-1.52932,0.00766192,1289,605,-0.252717,0.819976,36.5132,-2.74621,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.029135,-0.07759,0.00653859,-0.000829919,-7.26153e-05,-1.5767e-05,-7.22872e-05,-0.000830247,-1.54999,0.0076868,1296,605,-0.273916,0.818406,36.9382,-2.9715,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0280827,-0.0758819,-0.000399482,-0.00088604,8.68889e-05,-5.4011e-05,8.9878e-05,-0.000889029,-1.51551,0.00757107,1303,605,-0.283984,0.807314,37.4298,-3.20446,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0288929,-0.075103,-0.00129629,-0.00092451,0.000215652,-0.000109195,0.000226015,-0.000934874,-1.47617,0.00766919,1310,605,-0.294456,0.792234,37.9733,-3.48505,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.03095,-0.0753716,0.00300297,-0.00096273,0.000255194,-0.000167427,0.00027779,-0.000985327,-1.43664,0.00745007,1317,605,-0.301579,0.782505,38.5517,-3.8137,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0332312,-0.0760064,0.0042986,-0.00104773,0.000194339,-0.000248546,0.000242228,-0.00109562,-1.38045,0.00716257,1324,605,-0.320161,0.785593,39.1117,-4.1462,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0343549,-0.0761621,0.00227534,-0.00115391,7.11312e-05,-0.000347499,0.000162839,-0.00124562,-1.31277,0.00707561,1331,605,-0.337446,0.795776,39.6421,-4.45344,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0351595,-0.0756515,6.75157e-05,-0.00123021,-6.73887e-05,-0.000436233,7.80689e-05,-0.00137567,-1.24895,0.00755716,1338,605,-0.352126,0.798548,40.1644,-4.7534,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0362309,-0.0749996,-0.000743997,-0.00125237,-0.000235203,-0.000492602,-3.57514e-05,-0.00145182,-1.18608,0.00804964,1345,605,-0.365123,0.795202,40.697,-5.03243,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0372525,-0.0745501,-0.00253464,-0.00124861,-0.000435987,-0.000513771,-0.00018728,-0.00149732,-1.11996,0.00844182,1352,605,-0.380618,0.792164,41.2295,-5.29853,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0375446,-0.074459,-0.00310468,-0.00122035,-0.000653995,-0.00050389,-0.000359164,-0.00151518,-1.0414,0.00843529,1359,605,-0.384922,0.789052,41.8295,-5.57057,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0380376,-0.0745862,-0.00248949,-0.00113615,-0.000816494,-0.000441202,-0.000507061,-0.00144558,-0.959171,0.00825188,1366,605,-0.387523,0.787303,42.4129,-5.83805,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0391227,-0.0747602,-0.000402613,-0.00101641,-0.00092039,-0.000361952,-0.000603277,-0.00133352,-0.851333,0.00828112,1373,605,-0.391411,0.785759,42.9736,-6.09869,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0405532,-0.0741441,0.00240123,-0.000905345,-0.000942416,-0.000298308,-0.000624997,-0.00122276,-0.75437,0.00817955,1380,605,-0.396412,0.774085,43.5162,-6.36452,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0412976,-0.0730324,0.00373473,-0.000814026,-0.000894028,-0.000250558,-0.000600296,-0.00110776,-0.706242,0.00826702,1387,605,-0.399128,0.75784,44.0923,-6.65256,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0412048,-0.0719554,0.00278974,-0.000725247,-0.000771564,-0.000206093,-0.000541015,-0.000955795,-0.729448,0.00837996,1394,605,-0.400732,0.745354,44.7053,-6.94207,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0412001,-0.0713384,-0.00114226,-0.000644433,-0.000585972,-0.000174576,-0.000438197,-0.000792209,-0.868348,0.00842326,1401,605,-0.412829,0.741926,45.329,-7.20563,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0417706,-0.0713798,-0.00416665,-0.000597143,-0.000391312,-0.000188072,-0.000279839,-0.000708616,-1.03575,0.00843629,1408,605,-0.427759,0.742205,46.0067,-7.44806,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0424781,-0.0711812,-0.00518056,-0.000607419,-0.000182642,-0.000248346,-6.82514e-05,-0.000721809,-1.13915,0.00851048,1415,605,-0.437621,0.73705,46.6366,-7.68971,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0431852,-0.0711124,-0.00375036,-0.000667857,8.32478e-05,-0.000323465,0.000203346,-0.000787955,-1.21529,0.00875451,1422,605,-0.439573,0.730376,47.1715,-7.93667,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.043579,-0.0707386,-0.00296282,-0.000734539,0.000388741,-0.000364308,0.000496548,-0.000842347,-1.28308,0.00919703,1429,605,-0.44053,0.724023,47.6925,-8.1944,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0440283,-0.0701581,-0.00331547,-0.000802685,0.000661537,-0.00037086,0.000750111,-0.000891259,-1.33635,0.00959992,1436,605,-0.445841,0.722365,48.3073,-8.46581,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.044489,-0.0693614,-0.00414208,-0.000892819,0.000881035,-0.000375897,0.000957403,-0.000969187,-1.37036,0.00975009,1443,605,-0.452922,0.724571,49.0454,-8.79444,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0448285,-0.0689795,-0.00499746,-0.000983736,0.00105374,-0.000366592,0.00111769,-0.00104769,-1.39809,0.00937106,1450,605,-0.458826,0.728099,49.8054,-9.10943,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0460225,-0.069642,-0.00285446,-0.00103391,0.00120533,-0.000303461,0.00124572,-0.0010743,-1.43846,0.00893938,1457,605,-0.463114,0.731633,50.5366,-9.3804,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0471694,-0.0700073,2.95292e-05,-0.00099196,0.0012607,-0.000167607,0.0012731,-0.00100436,-1.49693,0.00878661,1464,605,-0.464267,0.724606,51.3053,-9.61793,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0483493,-0.0694309,0.00111268,-0.000895315,0.00125159,1.20456e-05,0.00125165,-0.000895383,1.56519,0.00868191,1471,605,-0.471645,0.708126,52.0576,-9.884,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0494502,-0.0685926,0.00160925,-0.000757137,0.00124057,0.000219523,0.00126441,-0.000780975,1.46263,0.00864706,1478,605,-0.480305,0.696121,52.8009,-10.1965,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0498711,-0.067894,-0.00219842,-0.000591977,0.00116736,0.00038989,0.00124989,-0.000674509,1.36219,0.00866322,1485,605,-0.496779,0.696779,53.5584,-10.537,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0502979,-0.0675682,-0.00602072,-0.000415161,0.00105605,0.000507681,0.00121423,-0.000573343,1.26875,0.00892456,1492,605,-0.513431,0.701862,54.3627,-10.811,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0503504,-0.0673687,-0.00761403,-0.000207105,0.000859177,0.000565031,0.00110289,-0.000450816,1.16358,0.00918544,1499,605,-0.51888,0.702926,55.2208,-11.0736,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0496595,-0.0665955,-0.00829134,-4.54698e-05,0.000608158,0.000544254,0.000916182,-0.000353494,1.05578,0.0087803,1506,605,-0.513946,0.696022,56.1132,-11.3926,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0489615,-0.0661782,-0.00811936,6.23779e-05,0.000506289,0.000516094,0.000846131,-0.000277465,0.988476,0.00880782,1513,605,-0.506086,0.691432,56.927,-11.7079,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0476661,-0.065411,-0.0126504,0.00014889,0.000361559,0.000431198,0.000699341,-0.000188891,0.906287,0.00963242,1520,605,-0.508361,0.68511,57.6741,-11.9757,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0473346,-0.0643216,-0.0154504,0.000137247,0.000232661,0.000240246,0.00042989,-5.99825e-05,0.883411,0.0102339,1527,605,-0.514323,0.675427,58.542,-12.1823,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0476308,-0.0633877,-0.0158422,4.99029e-05,8.18662e-05,-5.66802e-05,0.000124775,6.99433e-06,-0.922812,0.0104696,1534,605,-0.518194,0.662763,59.4125,-12.3931,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0480008,-0.0634422,-0.01294,-0.000156426,-8.30338e-06,-0.000417203,0.000341361,-0.00050609,-0.873242,0.0103864,1541,605,-0.511437,0.656477,60.1657,-12.5213,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.047989,-0.0642733,-0.0109976,-0.000442794,-1.4256e-06,-0.000765916,0.000574965,-0.00101919,-0.925665,0.010291,1548,605,-0.504134,0.65866,60.9604,-12.6451,61.465,-13.3462
