 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00300715,0.028386,-0.0102758,-0.000741201,-0.00271763,0.00139276,-2.16865e-05,-0.00343714,0.476849,0.017822,694,605,-0.0499614,-0.305387,34.9734,17.9258,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.00362171,0.0304863,-0.0109361,-0.000354509,-0.00264782,0.000686892,-0.000164512,-0.00283781,0.269857,0.017372,701,605,-0.0577353,-0.333886,34.7671,17.7227,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0039313,0.0309358,-0.00731205,-9.51096e-05,-0.00245429,0.000246734,-6.95813e-05,-0.00247982,0.103098,0.0164147,708,605,-0.0543208,-0.339722,34.3438,17.5428,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.00319133,0.0299009,-0.00361705,0.000126099,-0.00214839,-4.97525e-05,0.000127187,-0.00214947,-0.0218602,0.0152722,715,605,-0.0396507,-0.319988,33.9768,17.2565,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.00272343,0.0287837,-0.00372608,0.000291409,-0.00178554,-0.000238087,0.000318352,-0.00181249,-0.112685,0.0142117,722,605,-0.0351611,-0.294994,33.6715,17.0882,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.00267559,0.0292308,-0.00711873,0.000397582,-0.00137387,-0.00036577,0.000470135,-0.00144642,-0.195815,0.0142788,729,605,-0.0412707,-0.297735,33.54,16.7758,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0025273,0.0293094,-0.00817971,0.000465023,-0.000956539,-0.000481718,0.000612881,-0.0011044,-0.297812,0.0148988,736,605,-0.0417902,-0.302488,33.3864,16.408,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.00220668,0.0288731,-0.00715459,0.000522472,-0.00060202,-0.00055939,0.000753345,-0.000832893,-0.391426,0.0151871,743,605,-0.036425,-0.302705,33.0248,16.0327,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.00238907,0.0286437,-0.00549933,0.000592594,-0.000320635,-0.000606542,0.000895184,-0.000623224,-0.462748,0.0147582,750,605,-0.0351188,-0.307138,32.6046,15.7341,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.00270433,0.0287107,-0.00702986,0.000640754,-2.1312e-05,-0.000583636,0.0009807,-0.000361259,-0.527425,0.0138557,757,605,-0.0415167,-0.313514,32.2903,15.5167,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.000956253,0.0277203,-0.0122424,0.000641539,0.000271938,-0.000528113,0.00101625,-0.000102775,-0.617094,0.0136459,764,605,-0.0334844,-0.301025,32.0989,15.3798,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.000881673,0.0252864,-0.0112554,0.000593316,0.000584716,-0.000423354,0.00101239,0.00016564,-0.78032,0.0136678,771,605,-0.0122619,-0.270755,31.8959,15.2245,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00137549,0.0244079,-0.0112021,0.00054637,0.000785422,-0.000290982,0.00098047,0.000351322,-0.980275,0.0136768,778,605,-0.0070696,-0.26389,31.659,15.0036,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.000933364,0.023835,-0.00478359,0.000493001,0.000894891,-0.000129097,0.000932787,0.000455105,-1.28527,0.0134005,785,605,0.00120475,-0.262278,31.4042,14.7126,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00025421,0.0233168,0.00320697,0.000486675,0.0010407,-2.37833e-05,0.00104172,0.000485656,-1.52797,0.0137479,792,605,0.0104556,-0.266199,31.2261,14.4254,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00108992,0.0230682,0.00376162,0.000504732,0.00121126,3.30974e-05,0.00121281,0.000503185,1.52409,0.0135958,799,605,0.0204488,-0.260064,31.0345,14.1717,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00170617,0.0231652,-0.00301797,0.000554718,0.00138657,2.15634e-05,0.00138713,0.00055416,1.5449,0.0134233,806,605,0.0128758,-0.259638,30.8621,13.9148,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.000599138,0.0256356,-0.0141142,0.000510187,0.00143754,-0.00018279,0.00147227,0.000475458,-1.38304,0.0116019,841,605,-0.0358176,-0.278307,29.7506,12.5704,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.000716247,0.0248065,-0.00890167,0.000495281,0.00137818,-0.000237161,0.00143785,0.000435609,-1.3243,0.0117401,848,605,-0.0108634,-0.267658,29.6515,12.2622,29.626,12.5048
-30.7166,31.594,-3.72415,0.00181012,0.023921,-0.00375175,0.000429833,0.00128807,-0.000313867,0.00139061,0.000327298,-1.25504,0.0114938,855,605,0.0117674,-0.258391,29.5886,11.9817,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00261399,0.0232393,-0.00076975,0.000365463,0.00113368,-0.000357466,0.00127428,0.00022486,-1.19605,0.0109213,862,605,0.0267423,-0.253294,29.5314,11.7949,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00241843,0.0231278,-0.00283654,0.000321337,0.000952395,-0.000317761,0.00108467,0.00018906,-1.17633,0.0105561,869,605,0.0199817,-0.246896,29.36,11.6282,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00159341,0.0232609,-0.00463015,0.000277542,0.000772974,-0.000243725,0.000872771,0.000177745,-1.18216,0.0102363,876,605,0.00714839,-0.244024,29.0934,11.5041,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00130776,0.0232179,-0.0052164,0.000207698,0.000690805,-0.000121088,0.000719455,0.000179047,-1.33846,0.0100353,883,605,0.00271985,-0.24283,28.8948,11.3188,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00159841,0.0229496,-0.0048461,0.000157422,0.000662524,1.30551e-05,0.000662861,0.000157085,1.54497,0.0099232,890,605,0.00651167,-0.239799,28.7125,11.0675,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00220263,0.0227331,-0.00612429,0.000104836,0.000633759,0.000154862,0.000675764,6.28303e-05,1.30592,0.0100357,897,605,0.00983922,-0.234358,28.6663,10.742,28.6317,10.979
-26.0915,31.6805,-3.643,0.00232957,0.022869,-0.00653076,9.14693e-05,0.000636379,0.000257405,0.000738743,-1.08944e-05,1.1923,0.0099038,904,605,0.0101919,-0.238852,28.5744,10.4018,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00247071,0.0228912,-0.00713598,0.00011262,0.000642655,0.000321954,0.000794637,-3.93627e-05,1.12975,0.00993132,911,605,0.0102655,-0.244566,28.4364,10.1078,28.3971,10.3357
-24.771,31.7077,-3.59941,0.00279124,0.0226899,-0.00572074,0.000156114,0.000645544,0.000344921,0.000823743,-2.20851e-05,1.09393,0.010022,918,605,0.0168386,-0.246893,28.2672,9.87058,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.00299742,0.0222497,-0.00568782,0.000215996,0.000633397,0.000337716,0.000821696,2.76973e-05,1.06216,0.00987311,925,605,0.0188579,-0.236072,28.0592,9.67404,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.00289383,0.022623,-0.00782813,0.000272557,0.000593979,0.000312015,0.00078424,8.22956e-05,1.02321,0.00939424,932,605,0.012582,-0.234314,27.8653,9.42226,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.00288962,0.0231974,-0.0118307,0.000311178,0.000541061,0.000263287,0.000713403,0.000138836,0.99121,0.00925273,939,605,0.00292743,-0.234359,27.7403,9.16866,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.00285726,0.0234425,-0.0144821,0.000334403,0.000488738,0.000190171,0.000616802,0.000206339,0.978137,0.00917825,946,605,-0.0038501,-0.237013,27.7097,8.9085,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00305597,0.023206,-0.0134409,0.000346855,0.000437046,9.9361e-05,0.000501066,0.000282835,0.998427,0.00998742,953,605,0.000455881,-0.233915,27.7713,8.6417,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00342283,0.0230639,-0.0124302,0.000336632,0.000392246,1.13701e-05,0.000394481,0.000334397,1.37672,0.0101526,960,605,0.00648928,-0.232387,27.7631,8.39596,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00395784,0.022717,-0.0126652,0.00029109,0.000334175,-7.85955e-05,0.000394127,0.000231138,-0.919158,0.0101713,967,605,0.0113387,-0.229902,27.7203,8.14538,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00417723,0.0222909,-0.0132984,0.00022088,0.00028502,-0.000176351,0.000432194,7.3707e-05,-0.875342,0.00919351,974,605,0.0118768,-0.224684,27.6382,7.92226,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00426283,0.0216722,-0.0137301,0.000144218,0.00025239,-0.000275653,0.000479213,-8.26052e-05,-0.882273,0.0084612,981,605,0.0114612,-0.216286,27.5394,7.68908,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00472276,0.0211906,-0.0148152,6.70321e-05,0.000220124,-0.000360987,0.000512591,-0.000225435,-0.889874,0.00819113,988,605,0.0133764,-0.210385,27.4838,7.48813,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00509905,0.0209937,-0.0149125,-5.46585e-06,0.000168217,-0.000418381,0.000508674,-0.000345923,-0.887728,0.00848994,995,605,0.0168117,-0.207766,27.5129,7.28317,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00493125,0.0214234,-0.0131308,-5.5691e-05,0.000114119,-0.000447864,0.000485055,-0.000426627,-0.879075,0.00850347,1002,605,0.0191351,-0.208385,27.5651,7.0076,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00429726,0.0220253,-0.0109162,-8.25394e-05,7.53102e-05,-0.000461622,0.000464706,-0.000471935,-0.870066,0.00844603,1009,605,0.0177555,-0.21303,27.6157,6.71283,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.00350665,0.022575,-0.00973136,-9.76294e-05,5.66697e-05,-0.000480691,0.000466363,-0.000507323,-0.864968,0.00818696,1016,605,0.0123254,-0.221637,27.5806,6.42421,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00309199,0.0220098,-0.00830206,-9.70681e-05,6.03735e-05,-0.000499211,0.000487032,-0.000523727,-0.863599,0.00803689,1023,605,0.0115777,-0.2254,27.5494,6.18276,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00289609,0.0213576,-0.00770855,-8.3632e-05,9.44635e-05,-0.000500862,0.000514132,-0.0005033,-0.873373,0.00814658,1030,605,0.010988,-0.224791,27.5633,5.92854,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00285176,0.0206102,-0.00702788,-6.42592e-05,0.000152533,-0.000469216,0.000525711,-0.000437437,-0.898914,0.00775467,1037,605,0.0120896,-0.216156,27.6483,5.6556,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00282546,0.0205634,-0.00679228,-3.18512e-05,0.000216001,-0.000415146,0.000525323,-0.000341173,-0.930444,0.00773939,1044,605,0.0121635,-0.208802,27.7304,5.38097,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00286671,0.0208168,-0.00677231,1.39934e-05,0.000270051,-0.000353953,0.000518419,-0.000234374,-0.958933,0.0078731,1051,605,0.0124563,-0.207902,27.7791,5.14744,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00370943,0.0209708,-0.00752273,5.67237e-05,0.000319781,-0.000291889,0.000508407,-0.000131902,-0.997079,0.00769079,1058,605,0.0191512,-0.209156,27.8061,4.94395,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00455938,0.0207209,-0.00851019,8.25859e-05,0.000383403,-0.000235032,0.000512034,-4.6045e-05,-1.07004,0.00751568,1065,605,0.0253257,-0.208979,27.8281,4.7258,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00498356,0.0202,-0.00840864,9.50536e-05,0.000458849,-0.000174843,0.000529254,2.46486e-05,-1.18798,0.00733423,1072,605,0.029828,-0.203568,27.8649,4.47685,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00473133,0.0200812,-0.00802481,9.9876e-05,0.000524668,-0.000113526,0.000553105,7.14397e-05,-1.32536,0.00724481,1079,605,0.0280149,-0.200198,27.904,4.23408,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00415452,0.0203048,-0.00777597,0.000102993,0.000575698,-6.29801e-05,0.000583945,9.47463e-05,-1.44059,0.00719844,1086,605,0.0225186,-0.201425,27.9668,3.95886,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00367796,0.0204316,-0.00913927,9.47908e-05,0.000591277,-4.29534e-05,0.000594966,9.11021e-05,-1.48513,0.00731785,1093,605,0.0137984,-0.200171,28.0578,3.68303,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00350543,0.0203346,-0.0104243,7.16139e-05,0.00056865,-6.89927e-05,0.000578049,6.22149e-05,-1.4354,0.00726328,1100,605,0.00844583,-0.199042,28.2067,3.37098,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00386616,0.0201765,-0.0122548,4.04572e-05,0.000523065,-0.000118612,0.000550641,1.28813e-05,-1.34237,0.00716592,1107,605,0.00713381,-0.197841,28.3791,3.07567,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00415035,0.0202517,-0.0131602,1.7721e-05,0.000450829,-0.000169119,0.000509042,-4.0492e-05,-1.23929,0.00681478,1114,605,0.00742164,-0.1974,28.5682,2.81548,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00436349,0.020185,-0.0127694,1.8471e-05,0.000363978,-0.000212529,0.000465108,-8.26596e-05,-1.12666,0.00675746,1121,605,0.0103925,-0.193373,28.7369,2.54713,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00482052,0.0197589,-0.0113968,3.13834e-05,0.000265655,-0.000261434,0.000434996,-0.000137957,-0.996014,0.00678352,1128,605,0.0186413,-0.191181,28.9165,2.26722,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00499421,0.0194478,-0.0111768,4.15161e-05,0.000165376,-0.000310257,0.000419823,-0.000212931,-0.883907,0.00673461,1135,605,0.0208808,-0.19065,29.1219,1.98921,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0051173,0.0190293,-0.0108177,3.9213e-05,7.75639e-05,-0.000349151,0.000408066,-0.000291289,-0.812831,0.00701287,1142,605,0.0230439,-0.19229,29.3484,1.74794,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00418886,0.0183796,-0.00943779,2.29976e-05,6.04842e-06,-0.000355456,0.00037008,-0.000341034,-0.77348,0.00744952,1149,605,0.0170925,-0.186251,29.6159,1.55345,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00380034,0.0179775,-0.00782565,5.47907e-06,-7.16979e-05,-0.000331679,0.000300807,-0.000367025,-0.727487,0.00749479,1156,605,0.0173613,-0.181677,29.8463,1.32328,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00369564,0.0175332,-0.00580129,8.55641e-06,-0.000184797,-0.000286284,0.000214047,-0.000390288,-0.622563,0.00729535,1163,605,0.0216519,-0.172302,30.0666,1.10465,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00399036,0.0178689,-0.00544844,2.60432e-05,-0.000327081,-0.000225368,0.000135776,-0.000436814,-0.453118,0.00622538,1170,605,0.0255755,-0.177652,30.2471,0.757017,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00426763,0.0179274,-0.00497266,3.48086e-05,-0.000479658,-0.000165654,8.3533e-05,-0.000528383,-0.286067,0.00581326,1177,605,0.029698,-0.181636,30.4652,0.437852,30.414,0.62595
0.795742,32.2843,-3.41691,0.00445669,0.0181126,-0.00539481,3.38517e-05,-0.000641447,-0.000122811,5.54929e-05,-0.000663088,-0.174424,0.00597436,1184,605,0.0303305,-0.182997,30.7367,0.164635,30.683,0.354367
1.4876,32.303,-3.4475,0.00440788,0.0182923,-0.00580435,2.80297e-05,-0.000824763,-9.9825e-05,3.9559e-05,-0.000836293,-0.114986,0.00659042,1191,605,0.0284722,-0.180411,31.0987,-0.0877151,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00475167,0.0180047,-0.00770516,3.01191e-05,-0.001007,-8.72941e-05,3.74152e-05,-0.0010143,-0.0833876,0.00690222,1198,605,0.0264419,-0.174737,31.456,-0.320621,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00464137,0.0175651,-0.00816813,2.81466e-05,-0.00117532,-8.73202e-05,3.44493e-05,-0.00118162,-0.0720544,0.00720143,1205,605,0.0238793,-0.171552,31.8277,-0.57874,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0045577,0.016889,-0.00750689,3.77765e-06,-0.0013244,-0.000114564,1.35871e-05,-0.00133421,-0.0854154,0.00703585,1212,605,0.0248386,-0.168356,32.1243,-0.865824,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00456206,0.0170992,-0.00684969,-2.92242e-05,-0.00143877,-0.000180198,-6.55209e-06,-0.00146144,-0.12516,0.00679484,1219,605,0.0266369,-0.171388,32.4714,-1.1507,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00430292,0.0172094,-0.0066947,-5.49982e-05,-0.00150259,-0.000267005,-7.32037e-06,-0.00155027,-0.176703,0.00681001,1226,605,0.0243761,-0.176358,32.8661,-1.4164,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0041431,0.0167688,-0.006123,-6.96283e-05,-0.0015062,-0.000338036,5.93904e-06,-0.00158176,-0.219932,0.00705137,1233,605,0.0243205,-0.174205,33.2993,-1.66273,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0039065,0.0163321,-0.00506674,-6.78051e-05,-0.00144615,-0.000374449,2.73504e-05,-0.00154131,-0.248854,0.00721147,1240,605,0.0248081,-0.166989,33.7291,-1.88776,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00365353,0.0161779,-0.00587632,-4.43058e-05,-0.00132123,-0.000377944,5.91723e-05,-0.00142471,-0.267243,0.00723832,1247,605,0.0197152,-0.162737,34.1268,-2.13347,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00354007,0.0163022,-0.00620913,3.51208e-06,-0.00114448,-0.000353868,0.000103826,-0.00124479,-0.276232,0.00694378,1254,605,0.017397,-0.16035,34.5293,-2.4043,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0033965,0.0165031,-0.0067676,6.43442e-05,-0.000917453,-0.000306862,0.000152363,-0.00100547,-0.279337,0.0064371,1261,605,0.0142056,-0.164076,35.0347,-2.68721,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.00350553,0.0163082,-0.00652527,0.000117061,-0.000674171,-0.000256219,0.000192784,-0.000749894,-0.287359,0.00638523,1268,605,0.0159074,-0.162137,35.5701,-2.95655,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.00382129,0.0161021,-0.0056207,0.000155288,-0.000452668,-0.000212875,0.000222414,-0.000519794,-0.305463,0.00630705,1275,605,0.0216795,-0.16032,36.039,-3.21358,35.9928,-3.045
10.5341,32.5583,-3.83009,0.00434829,0.0156923,-0.00495666,0.000173941,-0.000288416,-0.00018366,0.000238016,-0.000352491,-0.335674,0.0064807,1282,605,0.0288913,-0.156113,36.4655,-3.47271,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.00462928,0.0157671,-0.0059555,0.000179798,-0.00016901,-0.000161994,0.000243425,-0.000232637,-0.374263,0.00663912,1289,605,0.0285783,-0.153919,36.8932,-3.72396,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00487354,0.0162584,-0.00791733,0.000173894,-8.87475e-05,-0.000148401,0.000240735,-0.000155589,-0.423193,0.00662223,1296,605,0.0249565,-0.155663,37.3125,-3.94756,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.00520145,0.0168273,-0.00950646,0.000151171,-8.16681e-05,-0.000162794,0.00023489,-0.000165387,-0.474992,0.00638624,1303,605,0.0232846,-0.160026,37.7909,-4.17332,37.7265,-3.99724
13.3346,32.633,-3.933,0.00569657,0.0171811,-0.0109388,0.000122078,-0.000146778,-0.00019929,0.00022804,-0.00025274,-0.488683,0.00637962,1310,605,0.0237605,-0.163487,38.3485,-4.45478,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.00576325,0.0168779,-0.00980631,9.19535e-05,-0.000273774,-0.000250091,0.000218904,-0.000400724,-0.469722,0.00627879,1317,605,0.0277788,-0.165012,38.9524,-4.78387,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00561328,0.0161984,-0.00785147,4.8899e-05,-0.000431799,-0.000300224,0.00019313,-0.00057603,-0.447855,0.00618277,1324,605,0.0320953,-0.159495,39.5341,-5.11831,39.4674,-4.95198
15.46,32.707,-4.06917,0.0046333,0.0155329,-0.00406078,-2.28732e-06,-0.000592589,-0.000325326,0.000141824,-0.0007367,-0.416996,0.00618711,1331,605,0.0337815,-0.156544,40.0606,-5.41855,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00386176,0.015035,-0.00207119,-3.56136e-05,-0.000728215,-0.000325573,9.33982e-05,-0.000857226,-0.377279,0.00636286,1338,605,0.032069,-0.152283,40.5794,-5.70656,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00374159,0.0152269,-0.00301061,-4.99487e-05,-0.000837771,-0.000311878,5.85683e-05,-0.000946288,-0.334844,0.0064145,1345,605,0.027838,-0.151967,41.1223,-5.97877,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00355414,0.0153634,-0.00413777,-5.86476e-05,-0.000918366,-0.000283567,2.64582e-05,-0.00100347,-0.291573,0.00655972,1352,605,0.0224007,-0.154543,41.6631,-6.23952,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00399018,0.0150654,-0.0055884,-6.7366e-05,-0.000948922,-0.000246639,-3.05398e-06,-0.00101323,-0.255074,0.00675039,1359,605,0.0222758,-0.156388,42.2717,-6.50241,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00486256,0.0147014,-0.00698991,-6.65165e-05,-0.000901384,-0.000194959,-2.32333e-05,-0.000944667,-0.218468,0.00691329,1366,605,0.026564,-0.153947,42.8714,-6.76452,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.00550459,0.0141802,-0.00694112,-4.68296e-05,-0.000792121,-0.000138678,-2.1862e-05,-0.000817089,-0.178132,0.00705111,1373,605,0.0329943,-0.147171,43.452,-7.02148,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00532398,0.0145293,-0.00685839,-1.63341e-05,-0.000653704,-9.812e-05,-1.57091e-06,-0.000668468,-0.14934,0.00693604,1380,605,0.0312077,-0.146538,44.0101,-7.28799,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00487493,0.0153275,-0.0080083,3.1569e-06,-0.000506729,-8.44742e-05,1.67876e-05,-0.000520359,-0.15998,0.0068419,1387,605,0.0228506,-0.151423,44.5911,-7.57538,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00451238,0.0159419,-0.00924714,1.9993e-06,-0.000364248,-0.000115157,3.51981e-05,-0.000397447,-0.280681,0.00678021,1394,605,0.0150933,-0.156026,45.1993,-7.86203,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.00425332,0.0160771,-0.00990523,-4.50424e-06,-0.000222863,-0.000182463,9.89494e-05,-0.000326316,-0.51579,0.00676059,1401,605,0.0101957,-0.155066,45.8174,-8.12578,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00440956,0.0159143,-0.00943816,-1.17026e-05,-7.69203e-05,-0.000257878,0.00021562,-0.000304243,-0.722507,0.00688286,1408,605,0.0130631,-0.152452,46.5,-8.37412,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.00462984,0.0155283,-0.00832023,-1.85128e-05,2.19162e-05,-0.000328969,0.000331291,-0.000327887,-0.816084,0.00714577,1415,605,0.0187475,-0.151079,47.1381,-8.61352,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00459095,0.0150834,-0.00576167,-3.09902e-05,8.541e-05,-0.0003853,0.000416881,-0.000362461,-0.860357,0.00736822,1422,605,0.0265498,-0.150514,47.6793,-8.85861,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00451578,0.014495,-0.0032916,-3.94113e-05,0.000126326,-0.00041954,0.000471103,-0.000384189,-0.882904,0.00764203,1429,605,0.033772,-0.14838,48.2025,-9.10749,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00444975,0.0139026,-0.00246494,-4.54704e-05,0.000181742,-0.00042589,0.000508918,-0.000372646,-0.915738,0.00803179,1436,605,0.0357125,-0.141514,48.8207,-9.36464,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.00437809,0.0134833,-0.00284726,-6.78462e-05,0.000229073,-0.000411643,0.00051821,-0.000356983,-0.958464,0.00832504,1443,605,0.03368,-0.136767,49.5629,-9.67077,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00471041,0.0131584,-0.00365575,-9.78704e-05,0.000286164,-0.000356689,0.000499237,-0.000310943,-1.03232,0.00805597,1450,605,0.0342275,-0.131979,50.3302,-9.97178,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00483492,0.0130351,-0.00344348,-0.000106333,0.000354534,-0.000249979,0.000464084,-0.000215883,-1.15777,0.00765405,1457,605,0.0360323,-0.129205,51.0766,-10.2488,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00463614,0.012626,-0.00101094,-7.51072e-05,0.00041357,-0.000103333,0.000434522,-9.60592e-05,-1.37075,0.00747726,1464,605,0.0420077,-0.125704,51.8555,-10.4942,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00463379,0.0128987,-0.000896341,-2.56121e-05,0.000434823,4.53264e-05,0.000439242,-3.00317e-05,1.4736,0.00739514,1471,605,0.0422563,-0.12702,52.6208,-10.7662,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.0042406,0.0131922,-0.000606524,3.87397e-06,0.000422181,0.000156155,0.000474044,-4.79891e-05,1.25013,0.00743094,1478,605,0.0392338,-0.128831,53.3718,-11.0764,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00440401,0.0134287,-0.00424431,1.21574e-05,0.000390899,0.000213191,0.00048668,-8.36241e-05,1.14855,0.00746224,1485,605,0.028607,-0.128035,54.1354,-11.4071,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.00417025,0.0133029,-0.00577815,1.34692e-05,0.000354017,0.000213807,0.000457068,-8.95816e-05,1.12167,0.007707,1492,605,0.021045,-0.124875,54.9405,-11.6738,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00418049,0.0131995,-0.0059224,1.35307e-05,0.000265773,0.000176453,0.000356544,-7.72403e-05,1.09568,0.00793598,1499,605,0.0205235,-0.122616,55.7985,-11.9336,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.00428578,0.0136225,-0.00577818,5.03676e-05,8.67405e-05,0.000132761,0.000202555,-6.5447e-05,0.853468,0.00755662,1506,605,0.021858,-0.124673,56.6843,-12.2511,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00488906,0.0135293,-0.00692941,0.00012136,-0.000143274,9.03843e-05,0.000149284,-0.000171198,0.299643,0.00758574,1513,605,0.0238042,-0.124446,57.4978,-12.5576,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.0054019,0.0132662,-0.00940294,0.000170011,-0.000320107,3.63051e-05,0.000172686,-0.000322781,0.0735393,0.00815093,1520,605,0.0203905,-0.123995,58.2356,-12.8143,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00517786,0.0128407,-0.0100122,0.00016835,-0.000408954,-4.40583e-05,0.000171693,-0.000412297,-0.0757329,0.00857434,1527,605,0.0160547,-0.123378,59.0966,-13.0035,59.037,-12.8779
