 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.357466,-0.197442,-0.0555694,0.00487024,-0.00901689,0.00212063,0.00518685,-0.0093335,0.148206,0.0188689,694,605,-3.94444,2.07838,31.4242,20.4166,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.355188,-0.194242,-0.0460155,0.00466107,-0.00752278,0.00170062,0.00489399,-0.0077557,0.136115,0.0185473,701,605,-3.89988,2.01164,31.2234,20.2088,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.354118,-0.194179,-0.0380964,0.00464694,-0.00617145,0.00127502,0.00479518,-0.00631969,0.115744,0.0177743,708,605,-3.87215,2.00847,30.8024,20.0259,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.353431,-0.195762,-0.0288526,0.00472608,-0.00494548,0.000929935,0.00481468,-0.00503409,0.0949919,0.0168419,715,605,-3.84597,2.0358,30.4204,19.7325,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.352189,-0.198285,-0.0219529,0.00479321,-0.0038727,0.000671757,0.00484497,-0.00392446,0.076905,0.015974,722,605,-3.81826,2.08938,30.1052,19.5509,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.349585,-0.199995,-0.0235592,0.00482504,-0.00288743,0.000473048,0.00485395,-0.00291634,0.0610305,0.0162438,729,605,-3.79165,2.12482,29.9941,19.2415,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.347118,-0.200839,-0.0261663,0.00484754,-0.00187981,0.000318293,0.00486257,-0.00189484,0.0471728,0.0166984,736,605,-3.7683,2.13693,29.8659,18.8785,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.343961,-0.20109,-0.0277818,0.00484995,-0.000979484,0.000266955,0.00486215,-0.000991683,0.045667,0.0167615,743,605,-3.73608,2.13842,29.5372,18.5025,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.340737,-0.201163,-0.0252826,0.00482933,-7.85035e-05,0.000199662,0.00483744,-8.66128e-05,0.040593,0.0160076,750,605,-3.69513,2.13241,29.1483,18.2006,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.33671,-0.201185,-0.0190561,0.00472681,0.000522927,0.000272849,0.00474445,0.000505292,0.0645432,0.0147057,757,605,-3.63788,2.11708,28.8606,17.9792,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.331262,-0.20253,-0.0115907,0.00458049,0.000946443,0.000454766,0.00463654,0.000890398,0.122621,0.0141985,764,605,-3.56274,2.11492,28.6794,17.8399,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.32795,-0.205738,-0.00329378,0.00436555,0.00120557,0.000683061,0.00450688,0.00106424,0.204027,0.0139522,771,605,-3.50878,2.14261,28.475,17.6892,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.325996,-0.208165,0.00225994,0.00412939,0.00135613,0.000917193,0.00440528,0.00108023,0.292192,0.0139997,778,605,-3.47462,2.16007,28.2404,17.4797,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.32402,-0.209594,0.00550886,0.00387267,0.0014551,0.0011095,0.00430467,0.0010231,0.371298,0.0139234,785,605,-3.44486,2.17432,28.0157,17.2,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.321768,-0.211623,0.00889192,0.00366661,0.00166169,0.00124264,0.00426074,0.00106757,0.445987,0.0145553,792,605,-3.41151,2.18301,27.8761,16.9411,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.320091,-0.212421,0.00927291,0.00343721,0.00188104,0.00135471,0.00422138,0.00109687,0.524723,0.0147314,799,605,-3.39068,2.19442,27.6923,16.6936,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.319323,-0.212648,0.00848565,0.00320124,0.00205012,0.00144719,0.00418313,0.00106823,0.596135,0.0148053,806,605,-3.38183,2.19307,27.508,16.4332,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.309176,-0.217354,-0.0056288,0.00253516,0.00308332,0.00111429,0.00395674,0.00166174,0.905988,0.0132606,841,605,-3.29393,2.2555,26.525,15.1644,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.306211,-0.217992,-0.00215383,0.00236076,0.00317578,0.00091135,0.00376658,0.00176996,0.995639,0.0133597,848,605,-3.253,2.26819,26.4452,14.8528,29.626,12.5048
-30.7166,31.594,-3.72415,-0.304475,-0.218968,0.00172246,0.00218442,0.0032391,0.00073099,0.00361311,0.00181041,1.09787,0.0128736,855,605,-3.22388,2.27175,26.3905,14.5819,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.30294,-0.220966,0.00273489,0.00199354,0.00314942,0.000660142,0.00344886,0.0016941,1.14495,0.0120156,862,605,-3.20319,2.29076,26.3435,14.4123,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.301772,-0.222738,0.00288269,0.00179055,0.002809,0.000652529,0.00312748,0.00147206,1.11673,0.0115327,869,605,-3.18851,2.31118,26.1808,14.2621,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.30139,-0.223921,0.00748752,0.00163941,0.00241419,0.000653894,0.00278683,0.00126677,1.05282,0.0113386,876,605,-3.1724,2.32387,25.9133,14.1437,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.302296,-0.223935,0.00880069,0.0014893,0.0020095,0.000648524,0.00244814,0.00105066,0.976107,0.0112249,883,605,-3.17688,2.32049,25.7035,13.9583,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.302475,-0.224477,0.00827922,0.00136315,0.00165848,0.00069733,0.00222361,0.000798021,0.889737,0.0110252,890,605,-3.17773,2.32089,25.517,13.7167,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.302591,-0.22607,0.00778932,0.00123284,0.0013346,0.00076839,0.0020538,0.000513649,0.818459,0.0109581,897,605,-3.17775,2.33757,25.4608,13.4069,28.6317,10.979
-26.0915,31.6805,-3.643,-0.300915,-0.228434,0.00943171,0.0011809,0.00113169,0.00086134,0.00201799,0.000294603,0.771119,0.0106534,904,605,-3.15406,2.35781,25.3803,13.0907,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.299226,-0.230166,0.00895948,0.00119015,0.00106018,0.000973479,0.00210081,0.000149521,0.752068,0.0107096,911,605,-3.13516,2.37438,25.2569,12.8109,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.297832,-0.231293,0.00845274,0.00122386,0.00112437,0.00110586,0.0022811,6.71332e-05,0.762922,0.0108495,918,605,-3.11956,2.38709,25.1013,12.5817,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.296611,-0.232259,0.0071213,0.00127248,0.00128076,0.00125107,0.0025277,2.5547e-05,0.787052,0.0106495,925,605,-3.10787,2.40368,24.9051,12.393,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.295869,-0.232751,0.00735652,0.00133321,0.00150487,0.00138116,0.00280287,3.52138e-05,0.816429,0.0102373,932,605,-3.09762,2.41651,24.7145,12.1436,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.295001,-0.232744,0.00650072,0.00138556,0.00175711,0.00149415,0.00307699,6.56807e-05,0.847249,0.0102121,939,605,-3.08841,2.41985,24.5921,11.8921,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.294705,-0.231478,0.00419552,0.00142461,0.00204799,0.00160172,0.00336806,0.000104532,0.881496,0.0102624,946,605,-3.08832,2.39989,24.5635,11.6262,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.293465,-0.230027,0.00289433,0.00143642,0.00237986,0.00171651,0.00368829,0.000127988,0.919495,0.0111038,953,605,-3.07588,2.38007,24.6395,11.3502,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.292015,-0.22953,0.00389461,0.00142061,0.00271915,0.00182144,0.00400358,0.000136176,0.956606,0.0112026,960,605,-3.05596,2.3701,24.6419,11.1018,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.290489,-0.229484,0.00590624,0.00140575,0.00303489,0.00189486,0.00428284,0.000157799,0.988398,0.0113192,967,605,-3.03291,2.36611,24.6048,10.8445,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.289381,-0.229778,0.00836916,0.00138528,0.00328923,0.00195946,0.00451573,0.00015878,1.01152,0.0103668,974,605,-3.01314,2.36258,24.5259,10.6209,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.288796,-0.229881,0.0114673,0.00136631,0.00345271,0.00202983,0.00469172,0.0001273,1.02277,0.00960754,981,605,-2.99725,2.35579,24.4256,10.3848,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.288281,-0.229997,0.0129207,0.00135199,0.00350385,0.00209471,0.00478279,7.30427e-05,1.02265,0.0092954,988,605,-2.986,2.35116,24.3655,10.1812,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.287782,-0.229558,0.0120544,0.0013456,0.00346019,0.00213095,0.00478172,2.406e-05,1.01568,0.00959817,995,605,-2.98052,2.34622,24.3966,9.97097,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.286744,-0.228505,0.011517,0.00134867,0.00330794,0.00215612,0.00469654,-3.99302e-05,0.998631,0.00972738,1002,605,-2.96867,2.34024,24.4646,9.69127,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.285633,-0.227404,0.0107183,0.00136442,0.00304164,0.00219182,0.0045498,-0.000143744,0.968111,0.00964144,1009,605,-2.95671,2.33256,24.5378,9.39408,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.284935,-0.225814,0.0114829,0.00140366,0.00271068,0.00223109,0.00438201,-0.000267662,0.927868,0.00941739,1016,605,-2.94533,2.32001,24.518,9.0876,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.284657,-0.224957,0.0128185,0.00147326,0.00234525,0.00226252,0.0042134,-0.000394897,0.880583,0.00916571,1023,605,-2.93679,2.30733,24.4933,8.82448,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.284291,-0.223967,0.0139182,0.00157574,0.00198587,0.00228417,0.00407417,-0.000512553,0.830166,0.009229,1030,605,-2.92783,2.29371,24.5115,8.54797,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.283178,-0.223249,0.0163293,0.00170701,0.00167634,0.0023202,0.00401193,-0.000628577,0.782094,0.00874689,1037,605,-2.90765,2.28188,24.6054,8.26033,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.282009,-0.222032,0.0205097,0.0018617,0.00143148,0.0023823,0.00403858,-0.000745402,0.740372,0.00875796,1044,605,-2.88238,2.26664,24.6934,7.9732,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.281062,-0.220976,0.0261037,0.00201112,0.00126156,0.00245748,0.00412224,-0.000849558,0.709729,0.00905113,1051,605,-2.85579,2.25284,24.7425,7.72593,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.279511,-0.219989,0.0288216,0.00214026,0.00118253,0.0025435,0.00424959,-0.000926795,0.692352,0.00895605,1058,605,-2.83029,2.24467,24.7709,7.5044,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.277297,-0.218826,0.0268017,0.00225655,0.00119574,0.0026305,0.00440958,-0.000957294,0.685914,0.00875894,1065,605,-2.8101,2.23558,24.8082,7.26705,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.274974,-0.217577,0.0246035,0.00236432,0.00129435,0.00272636,0.00460769,-0.00094902,0.688516,0.00850177,1072,605,-2.78933,2.22691,24.8679,6.99866,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.273094,-0.215781,0.023658,0.00245788,0.00147436,0.00281789,0.0048266,-0.00089436,0.699012,0.00854907,1079,605,-2.7699,2.20891,24.9309,6.73882,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.271805,-0.21326,0.0233177,0.00252505,0.0016987,0.0028889,0.00503017,-0.000806418,0.714369,0.00876952,1086,605,-2.75501,2.18255,25.0137,6.44066,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.270437,-0.210041,0.0198614,0.00258044,0.00193422,0.0029228,0.00519794,-0.000683279,0.730348,0.00910263,1093,605,-2.74753,2.15007,25.1268,6.13649,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.268808,-0.206947,0.0163181,0.00262867,0.00211276,0.00290677,0.00528892,-0.000547478,0.741143,0.00888015,1100,605,-2.73756,2.11611,25.2975,5.79555,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.267038,-0.20423,0.0149034,0.00265566,0.00223319,0.00283838,0.00529066,-0.000401809,0.748256,0.00848515,1107,605,-2.72055,2.08461,25.4839,5.47043,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.265216,-0.201905,0.0168939,0.00268336,0.00228398,0.00274193,0.00523287,-0.000265524,0.749048,0.00785626,1114,605,-2.69398,2.05762,25.6847,5.18364,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.263301,-0.19976,0.0207897,0.00275926,0.00228178,0.00265498,0.00518621,-0.000145168,0.740559,0.00780131,1121,605,-2.66132,2.03178,25.8661,4.89085,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.260983,-0.197833,0.0218507,0.00286894,0.00225444,0.00258114,0.00516105,-3.76655e-05,0.726159,0.00800444,1128,605,-2.63204,2.0067,26.0655,4.58834,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.258707,-0.196267,0.0227436,0.00294976,0.00217518,0.00254933,0.00514105,-1.61093e-05,0.710015,0.00807675,1135,605,-2.60362,1.9853,26.2918,4.29056,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.256483,-0.194905,0.0224626,0.00297991,0.00205227,0.00255757,0.00511537,-8.3192e-05,0.695698,0.00842432,1142,605,-2.57895,1.96727,26.5412,4.02856,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.254161,-0.194412,0.0247034,0.0029836,0.00189857,0.00260798,0.00510489,-0.000222724,0.68285,0.00883203,1149,605,-2.54633,1.95693,26.8418,3.82402,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.252286,-0.193536,0.0272542,0.00298133,0.00173202,0.002709,0.00513676,-0.000423404,0.672087,0.00899898,1156,605,-2.5176,1.9479,27.0945,3.57797,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.250585,-0.192646,0.0296137,0.00296426,0.00155786,0.00285452,0.00520092,-0.000678797,0.66463,0.00920967,1163,605,-2.49127,1.94472,27.3333,3.34243,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.247559,-0.190253,0.0259153,0.0029188,0.00140403,0.00303992,0.00529427,-0.00097144,0.66331,0.00872091,1170,605,-2.46824,1.92915,27.5474,2.96891,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.243115,-0.187993,0.0225093,0.00285087,0.00128945,0.00320332,0.00536724,-0.00122692,0.665869,0.00866661,1177,605,-2.42985,1.91093,27.8142,2.62464,30.414,0.62595
0.795742,32.2843,-3.41691,-0.240285,-0.186283,0.0250665,0.00275942,0.00116786,0.00330819,0.0053662,-0.00143892,0.667367,0.00878796,1184,605,-2.39129,1.89061,28.1097,2.33177,30.683,0.354367
1.4876,32.303,-3.4475,-0.239685,-0.183021,0.0278283,0.00264039,0.00101236,0.00336604,0.00528944,-0.00163669,0.666759,0.00910378,1191,605,-2.37497,1.85871,28.4744,2.04153,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.239511,-0.180384,0.0308831,0.00252334,0.000823037,0.00342295,0.00520013,-0.00185376,0.663678,0.0089593,1198,605,-2.36209,1.83041,28.8237,1.77003,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.238089,-0.17765,0.0299832,0.00244994,0.000633555,0.00347842,0.00513677,-0.00205328,0.657702,0.00914832,1205,605,-2.3475,1.79744,29.2122,1.48089,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.236236,-0.175416,0.0321442,0.00241539,0.000422704,0.00345924,0.00501891,-0.00218082,0.645181,0.00883349,1212,605,-2.31977,1.76208,29.5276,1.16724,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.234078,-0.172461,0.0289338,0.00237437,0.000213838,0.00333044,0.00479536,-0.00220716,0.628571,0.00835584,1219,605,-2.30433,1.72481,29.9022,0.865343,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.232249,-0.169636,0.0259557,0.00232197,-2.41791e-05,0.00313881,0.00449975,-0.00220195,0.606568,0.00837286,1226,605,-2.29168,1.69007,30.3228,0.577321,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.230222,-0.168298,0.0268943,0.00232009,-0.00029012,0.00296567,0.00425513,-0.00222515,0.578115,0.00856867,1233,605,-2.26586,1.67583,30.7787,0.308314,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.229358,-0.167524,0.0312016,0.0023869,-0.000535803,0.00279903,0.0040831,-0.002232,0.544816,0.00876282,1240,605,-2.24211,1.66727,31.2165,0.0663106,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.228594,-0.166062,0.0298194,0.00244434,-0.000753322,0.0026293,0.00392276,-0.00223174,0.512227,0.00912943,1247,605,-2.23604,1.65763,31.6257,-0.199343,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.226363,-0.163691,0.0233037,0.00243184,-0.000937765,0.0024614,0.00372984,-0.00223576,0.485278,0.00902494,1254,605,-2.23029,1.64671,32.0599,-0.492915,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.224538,-0.161697,0.0185187,0.00238564,-0.00106616,0.00231712,0.00354899,-0.00222951,0.465301,0.00842356,1261,605,-2.22347,1.63012,32.5908,-0.793441,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.222734,-0.160393,0.0195756,0.00235352,-0.001128,0.00220135,0.00341921,-0.0021937,0.450854,0.0082116,1268,605,-2.19965,1.61529,33.1433,-1.08014,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.22187,-0.159474,0.0247545,0.00233133,-0.00117718,0.00208948,0.00330532,-0.00215117,0.436195,0.00794225,1275,605,-2.17309,1.59725,33.6135,-1.3503,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.220138,-0.158079,0.0247889,0.00231075,-0.00125298,0.00200487,0.00321115,-0.00215338,0.422111,0.00816319,1282,605,-2.1532,1.58507,34.0533,-1.63062,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.217743,-0.156286,0.0226882,0.0023069,-0.0013066,0.00195869,0.00316489,-0.00216459,0.412865,0.00831618,1289,605,-2.13308,1.57162,34.5046,-1.90092,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.216418,-0.154229,0.0200179,0.00232238,-0.00130948,0.00193143,0.00315749,-0.0021446,0.408105,0.00824326,1296,605,-2.12555,1.55312,34.936,-2.14009,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.216165,-0.152208,0.0185365,0.00232059,-0.00124006,0.00188762,0.003135,-0.00205447,0.40732,0.00797345,1303,605,-2.12519,1.52872,35.4136,-2.37767,37.7265,-3.99724
13.3346,32.633,-3.933,-0.215629,-0.149573,0.0157883,0.0022919,-0.00115067,0.00183443,0.00308616,-0.00194492,0.408604,0.00794705,1310,605,-2.12574,1.4962,35.9731,-2.67677,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.213418,-0.146965,0.013026,0.00227138,-0.00104595,0.00183171,0.00308382,-0.00185839,0.417467,0.00768254,1317,605,-2.1095,1.46586,36.6037,-3.03173,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.210716,-0.145052,0.0139647,0.00229074,-0.000953728,0.00187369,0.00314689,-0.00180987,0.428602,0.00746406,1324,605,-2.07713,1.44185,37.2168,-3.39006,39.4674,-4.95198
15.46,32.707,-4.06917,-0.208746,-0.144075,0.0172374,0.00232608,-0.000844972,0.00192082,0.00323123,-0.00175012,0.440367,0.00743275,1331,605,-2.045,1.42597,37.7751,-3.70562,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.206692,-0.142828,0.0174297,0.00232935,-0.000742748,0.00193026,0.00326015,-0.00167355,0.44932,0.00778909,1338,605,-2.02167,1.41607,38.3255,-4.0132,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.20482,-0.140598,0.0168323,0.00230903,-0.000667414,0.00192119,0.00325099,-0.00160937,0.455857,0.00783694,1345,605,-2.00275,1.40157,38.8891,-4.31474,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.202793,-0.137252,0.0131658,0.00230082,-0.000627147,0.00192509,0.00325535,-0.00158168,0.460312,0.00787295,1352,605,-1.99187,1.37505,39.4556,-4.61474,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.200878,-0.134638,0.0146537,0.00229359,-0.0006068,0.00193701,0.00326312,-0.00157633,0.464071,0.00795576,1359,605,-1.96593,1.34631,40.0771,-4.91845,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.199349,-0.132581,0.0164148,0.00225643,-0.0006301,0.00193738,0.00322904,-0.00160271,0.465265,0.00808614,1366,605,-1.94286,1.31585,40.6811,-5.20573,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.198083,-0.13124,0.0187069,0.00221598,-0.000673705,0.00194566,0.0031946,-0.00165232,0.466025,0.00831576,1373,605,-1.92084,1.29714,41.2666,-5.48162,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.196114,-0.129261,0.0180349,0.00221003,-0.000704302,0.00198399,0.00321448,-0.00170875,0.468658,0.00811006,1380,605,-1.90127,1.27942,41.8482,-5.76315,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.193928,-0.127248,0.0191735,0.00221445,-0.000672908,0.00203858,0.00326877,-0.00172723,0.477301,0.00803497,1387,605,-1.87379,1.25869,42.4555,-6.06518,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.192868,-0.125436,0.0231245,0.00221528,-0.000611962,0.00205201,0.00329346,-0.00169014,0.483781,0.00798231,1394,605,-1.84855,1.23625,43.0749,-6.36996,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.192351,-0.123635,0.0241287,0.00222332,-0.000531345,0.00201711,0.00328848,-0.0015965,0.485844,0.00792081,1401,605,-1.8381,1.21678,43.7002,-6.65233,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.191562,-0.122017,0.0216729,0.00222559,-0.000421004,0.0019673,0.00327324,-0.00146865,0.489333,0.00795555,1408,605,-1.83592,1.19989,44.3921,-6.91385,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.19018,-0.120292,0.0198947,0.00220921,-0.000255979,0.00192206,0.00325995,-0.00130672,0.500286,0.00805623,1415,605,-1.82573,1.1788,45.045,-7.17027,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.187743,-0.118714,0.0191101,0.00216915,7.87143e-06,0.00186516,0.00324411,-0.00106709,0.522838,0.00829211,1422,605,-1.802,1.15981,45.6151,-7.43217,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.184683,-0.116748,0.0181432,0.00213336,0.000356747,0.00179975,0.00325209,-0.000761984,0.556152,0.00867899,1429,605,-1.77282,1.13902,46.1741,-7.7053,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.181898,-0.114852,0.0147038,0.00213105,0.000732589,0.0017527,0.00331884,-0.000455208,0.5956,0.00922772,1436,605,-1.75447,1.12357,46.8258,-7.98448,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.180709,-0.113539,0.0142172,0.00214624,0.00107649,0.00170663,0.00339984,-0.000177118,0.633542,0.00953907,1443,605,-1.74236,1.11353,47.5815,-8.31267,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.179899,-0.112552,0.0172345,0.00213348,0.00134302,0.00164171,0.00342686,4.96414e-05,0.667275,0.00934224,1450,605,-1.72247,1.10214,48.3514,-8.63333,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.178915,-0.111608,0.018741,0.00208298,0.00157339,0.00161317,0.00346136,0.000195015,0.707072,0.0089572,1457,605,-1.70571,1.08821,49.1064,-8.91944,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.178037,-0.110875,0.0205818,0.00208931,0.00164903,0.00162552,0.00350953,0.000228813,0.718094,0.00869848,1464,605,-1.68883,1.07562,49.8974,-9.17237,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.176556,-0.109376,0.0202497,0.00207816,0.00162662,0.00164175,0.00350958,0.000195191,0.717068,0.0085114,1471,605,-1.6734,1.06554,50.679,-9.46102,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.175031,-0.108397,0.0217169,0.00203352,0.00156481,0.0016364,0.00345227,0.000146069,0.714275,0.00840252,1478,605,-1.65163,1.06125,51.4498,-9.78578,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.171507,-0.107939,0.0176416,0.00203,0.00131764,0.00159287,0.00330602,4.16193e-05,0.675404,0.00848532,1485,605,-1.62856,1.06366,52.2498,-10.1221,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.168849,-0.10729,0.0154174,0.00209354,0.00088153,0.00151269,0.0031171,-0.000142028,0.59488,0.00898076,1492,605,-1.60786,1.05828,53.0864,-10.3955,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.166954,-0.106549,0.016911,0.00224671,0.000701095,0.00161781,0.00326681,-0.000319009,0.562579,0.00921338,1499,605,-1.5822,1.04693,53.9639,-10.6633,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.165455,-0.105451,0.0187824,0.0025487,0.000273352,0.00170872,0.00346384,-0.000641779,0.491694,0.0087492,1506,605,-1.55922,1.03501,54.864,-10.9892,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.163718,-0.104226,0.0174275,0.0027935,-0.000129307,0.00175478,0.00361572,-0.00095153,0.438182,0.00876722,1513,605,-1.54502,1.02937,55.6899,-11.3174,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.16177,-0.102421,0.012544,0.00311276,-0.000540615,0.00179309,0.00384575,-0.0012736,0.388058,0.00967141,1520,605,-1.5408,1.01722,56.4443,-11.6005,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.16091,-0.10116,0.0141434,0.00354557,-0.000995342,0.00184046,0.00419783,-0.0016476,0.340589,0.0100416,1527,605,-1.52503,0.998394,57.316,-11.8105,59.037,-12.8779
36.291,33.3506,-5.23286,-0.160265,-0.099948,0.0182515,0.00416815,-0.00147518,0.00193023,0.00476519,-0.00207222,0.299979,0.00996652,1534,605,-1.50265,0.973339,58.195,-12.0238,59.9107,-13.082
37.016,33.3655,-5.2607,-0.158286,-0.098221,0.0185905,0.00515346,-0.0019681,0.0021621,0.00575847,-0.00257311,0.272848,0.0100598,1541,605,-1.48035,0.95325,58.9748,-12.1703,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.155693,-0.0959239,0.0157178,0.00669715,-0.00249317,0.00268999,0.0074266,-0.00322262,0.264806,0.0105253,1548,605,-1.46327,0.935318,59.7993,-12.3298,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.151362,-0.0930946,0.00616605,0.00902039,-0.00317391,0.00356821,0.00998775,-0.00414128,0.264742,0.0125641,1555,605,-1.45234,0.915949,60.7449,-12.699,62.3601,-13.6941
-45.8422,30.6038,-3.6631,-0.366777,-0.193975,-0.0779439,0.00549525,-0.00558804,0.000994876,0.00558384,-0.00567663,0.0888175,0.0205252,694,612,-4.08786,2.0539,30.4898,20.2927,34.0927,18.0869
-45.1846,30.621,-3.68916,-0.363612,-0.188946,-0.0626485,0.00522752,-0.00426739,0.000747711,0.00528604,-0.00432591,0.078107,0.0200302,701,612,-4.02307,1.96129,30.3054,19.9722,33.9115,17.8096
-44.5353,30.6342,-3.66557,-0.361305,-0.189645,-0.0516265,0.00510513,-0.00318358,0.00051329,0.00513679,-0.00321525,0.0616127,0.0189688,708,612,-3.97634,1.96417,29.9282,19.6779,33.5378,17.5245
