 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.372772,-0.743319,-0.297835,0.0547561,-0.0165324,-0.00447791,0.0550363,-0.0168125,-0.0624865,0.0276203,694,605,3.39476,8.47829,39.4362,26.1413,34.9802,18.205
-45.1494,31.2882,-3.90607,0.413429,-0.747194,-0.279868,0.053768,-0.0171087,-0.00351665,0.053942,-0.0172827,-0.0494546,0.0249636,701,605,3.85755,8.52499,39.611,25.9557,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.449421,-0.755986,-0.254199,0.0542355,-0.0173235,-0.00321343,0.0543795,-0.0174675,-0.0447858,0.0238426,708,605,4.28617,8.56789,39.5128,25.8865,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.476522,-0.756513,-0.252551,0.0559549,-0.0172074,-0.0035188,0.0561238,-0.0173762,-0.0479483,0.0237178,715,605,4.57443,8.5225,39.4228,25.6629,34.0006,17.5665
-43.1994,31.317,-3.83768,0.508097,-0.757196,-0.278913,0.0583859,-0.0168141,-0.00425671,0.0586261,-0.0170543,-0.0563651,0.0243607,722,605,4.8552,8.5401,39.4948,25.5454,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.545287,-0.759706,-0.293564,0.0609075,-0.0161794,-0.0051149,0.0612454,-0.0165173,-0.0659669,0.0257214,729,605,5.21628,8.62258,39.768,25.2317,33.5514,17.0872
-41.8797,31.358,-3.89015,0.58266,-0.762782,-0.287599,0.0632446,-0.0152981,-0.00591975,0.0636883,-0.0157418,-0.0748066,0.0276695,736,605,5.61928,8.67734,39.9815,24.8587,33.3939,16.714
-41.2295,31.3753,-3.86058,0.62317,-0.768514,-0.260916,0.065456,-0.0141815,-0.00660612,0.0660002,-0.0147257,-0.0822037,0.0288051,743,605,6.09705,8.74592,39.9795,24.4815,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.664245,-0.772287,-0.23363,0.0674459,-0.0131164,-0.00703257,0.0680552,-0.0137257,-0.0864226,0.0269293,750,605,6.58301,8.77027,39.9318,24.185,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.706452,-0.77267,-0.209718,0.0691676,-0.0118848,-0.00724841,0.0698107,-0.012528,-0.0884929,0.0225761,757,605,7.07525,8.70617,40.0054,23.9916,32.3022,15.8007
-39.273,31.4082,-3.79539,0.757877,-0.773269,-0.17334,0.0705637,-0.0103795,-0.00729695,0.0712163,-0.0110321,-0.0891908,0.0188894,764,605,7.69037,8.66133,40.2427,23.8285,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.810862,-0.778238,-0.140709,0.0713822,-0.00886792,-0.00712964,0.0720107,-0.00949641,-0.0879251,0.0168345,771,605,8.31429,8.69399,40.5053,23.6684,31.8624,15.47
-37.9606,31.4311,-3.78565,0.858627,-0.781489,-0.122554,0.0716601,-0.00741017,-0.00672219,0.0722276,-0.00797759,-0.08421,0.0169176,778,605,8.85338,8.71757,40.723,23.4504,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.901823,-0.782814,-0.110904,0.0713853,-0.00589491,-0.00607925,0.0718606,-0.00637021,-0.0780255,0.0168575,785,605,9.33053,8.71868,40.9127,23.1699,31.3838,14.948
-36.6446,31.4628,-3.78617,0.943218,-0.781138,-0.108482,0.0705949,-0.0046769,-0.00543415,0.0709852,-0.00506719,-0.0716981,0.0186456,792,605,9.76878,8.69454,41.1849,22.8699,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.985108,-0.781854,-0.095309,0.0694142,-0.00396022,-0.00486521,0.0697354,-0.00428141,-0.065922,0.0209079,799,605,10.2341,8.71933,41.3965,22.5862,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.02712,-0.779452,-0.0890141,0.0680335,-0.0038065,-0.00476142,0.0683477,-0.0041207,-0.065894,0.0260904,806,605,10.6859,8.7283,41.63,22.2488,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.22597,-0.790304,-0.0857609,0.0566617,-0.00710072,-0.00787596,0.0576201,-0.00805915,-0.121096,0.0241223,841,605,12.7621,8.855,42.6026,21.0337,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.26489,-0.787601,-0.0775538,0.0542571,-0.00764422,-0.00885861,0.0554999,-0.00888701,-0.139382,0.0202626,848,605,13.1832,8.81064,42.8943,20.7032,29.626,12.5048
-30.7166,31.594,-3.72415,1.29527,-0.779086,-0.0617604,0.0517128,-0.00776657,-0.00965684,0.0532413,-0.00929513,-0.156986,0.0162846,855,605,13.5305,8.69789,43.1216,20.3269,29.5619,12.2246
-30.0515,31.607,-3.73913,1.32938,-0.768965,-0.0427321,0.0492656,-0.00782042,-0.0101823,0.0510274,-0.00958223,-0.171331,0.0148356,862,605,13.9239,8.59629,43.386,19.9886,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.36254,-0.761976,-0.0315547,0.0471796,-0.00819576,-0.0103629,0.0490554,-0.0100715,-0.179069,0.0151004,869,605,14.2905,8.53487,43.5432,19.7164,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.39052,-0.754053,-0.0208523,0.0455758,-0.00872676,-0.0102571,0.0474487,-0.0105996,-0.180601,0.0151706,876,605,14.6021,8.45632,43.5607,19.4879,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.40874,-0.744064,-0.0162267,0.0444952,-0.00946345,-0.0099254,0.046263,-0.0112313,-0.176261,0.0150742,883,605,14.7966,8.35464,43.5526,19.1846,28.871,11.5596
-27.4207,31.6431,-3.63973,1.4302,-0.735999,-0.0152659,0.0440552,-0.0103456,-0.0096083,0.0457024,-0.0119928,-0.169779,0.0151298,890,605,15.0167,8.27,43.5973,18.8453,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.45247,-0.729942,-0.0153975,0.0439707,-0.0111796,-0.00953391,0.0455723,-0.0127812,-0.166439,0.0146377,897,605,15.2414,8.20841,43.7816,18.453,28.6317,10.979
-26.0915,31.6805,-3.643,1.48526,-0.729747,-0.0209979,0.0443812,-0.0119926,-0.00961999,0.0459776,-0.013589,-0.164448,0.0149486,904,605,15.5642,8.20174,44.0469,18.1272,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.51984,-0.728471,-0.0244312,0.0449365,-0.0128663,-0.00968301,0.0465155,-0.0144452,-0.161641,0.0161341,911,605,15.9106,8.18986,44.2807,17.822,28.3971,10.3357
-24.771,31.7077,-3.59941,1.55182,-0.727254,-0.0237562,0.0455556,-0.0137811,-0.00976705,0.047122,-0.0153474,-0.159016,0.0171623,918,605,16.2391,8.18128,44.4512,17.5663,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.58306,-0.724097,-0.0249004,0.046352,-0.0145051,-0.0100312,0.0479629,-0.0161159,-0.159223,0.0175742,925,605,16.555,8.17883,44.5773,17.3128,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.61329,-0.714883,-0.0279149,0.0472974,-0.0148219,-0.01062,0.0490628,-0.0165873,-0.164731,0.0174992,932,605,16.8556,8.09673,44.7101,16.9627,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.64333,-0.70386,-0.0291844,0.0480377,-0.0145956,-0.011452,0.0500659,-0.0166238,-0.175289,0.0172269,939,605,17.1575,7.9935,44.9024,16.5886,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.67121,-0.690301,-0.0333009,0.0482866,-0.0137401,-0.0123343,0.0506494,-0.0161028,-0.189265,0.0164802,946,605,17.4291,7.84174,45.1739,16.2005,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.70476,-0.679694,-0.0264239,0.0479922,-0.012359,-0.0130293,0.0506849,-0.0150517,-0.203801,0.0160115,953,605,17.7852,7.71384,45.5819,15.8262,27.7158,8.87466
-20.7876,31.788,-3.5257,1.73724,-0.670763,-0.0211253,0.0472647,-0.0106796,-0.013501,0.050256,-0.0136709,-0.218039,0.0139074,960,605,18.1264,7.60875,45.9105,15.4897,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.76704,-0.6632,-0.0138174,0.0464335,-0.00888632,-0.0138255,0.0496963,-0.0121491,-0.231759,0.0129094,967,605,18.4446,7.5212,46.17,15.1503,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.79799,-0.654155,-0.0192036,0.045602,-0.00706828,-0.0140377,0.0491097,-0.010576,-0.244865,0.0128399,974,605,18.7435,7.43858,46.4263,14.8269,27.5718,8.14507
-18.7946,31.8264,-3.471,1.82953,-0.645989,-0.0207404,0.0447195,-0.00533625,-0.0141131,0.0484245,-0.00904117,-0.256724,0.0137083,981,605,19.0577,7.36504,46.6678,14.4954,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.86147,-0.637507,-0.014882,0.0436783,-0.0038424,-0.0139444,0.0474679,-0.00763201,-0.265357,0.0146839,988,605,19.3937,7.27963,46.9396,14.1862,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.8885,-0.626967,-0.00088452,0.0424557,-0.00270562,-0.0134486,0.0461572,-0.00640712,-0.268582,0.0158617,995,605,19.6975,7.17147,47.2337,13.84,27.4347,7.492
-16.7872,31.8673,-3.46184,1.91275,-0.610964,0.00816285,0.0410811,-0.00202321,-0.0126981,0.0445437,-0.0054858,-0.266213,0.0157401,1002,605,19.9597,7.0079,47.539,13.3855,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.93721,-0.59268,0.00892221,0.0396292,-0.00170219,-0.0119314,0.0428262,-0.00489919,-0.2618,0.0145718,1009,605,20.2031,6.8192,47.8639,12.9052,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.96103,-0.573797,0.00928668,0.0382436,-0.00168171,-0.0112983,0.0412191,-0.00465719,-0.25751,0.0132064,1016,605,20.4395,6.62128,48.0978,12.4218,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.98601,-0.55805,0.0121104,0.036884,-0.00184247,-0.0108325,0.0397081,-0.00466656,-0.255029,0.0125198,1023,605,20.6939,6.45123,48.3408,12.0014,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.00919,-0.541888,0.0130953,0.0354654,-0.00215691,-0.0105102,0.0382024,-0.00489391,-0.254757,0.0129667,1030,605,20.9242,6.28583,48.6089,11.5589,27.5206,6.142
-13.4366,31.9455,-3.42985,2.02999,-0.520885,0.0110965,0.0340467,-0.00252938,-0.0102657,0.036731,-0.00521362,-0.255751,0.0131492,1037,605,21.1206,6.08215,48.9255,11.0444,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.05131,-0.494687,0.00434862,0.0327568,-0.00296039,-0.010154,0.0354417,-0.00564522,-0.258496,0.0139484,1044,605,21.31,5.82555,49.2512,10.4931,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.07291,-0.468916,-0.00274213,0.0316021,-0.00336116,-0.0102825,0.0344019,-0.00616096,-0.265844,0.0143765,1051,605,21.5013,5.56987,49.5464,9.99152,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.09261,-0.446006,-0.00432591,0.030444,-0.00356523,-0.0106878,0.0335238,-0.00664508,-0.280565,0.0133563,1058,605,21.6876,5.31837,49.7826,9.5603,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.10958,-0.426596,-0.00201369,0.0291332,-0.00351063,-0.0112545,0.0326372,-0.00701466,-0.301833,0.0119585,1065,605,21.8557,5.09602,49.9792,9.14433,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.12721,-0.40702,-0.00295251,0.0276392,-0.00322557,-0.0118049,0.0316365,-0.00722289,-0.326498,0.0111871,1072,605,22.0214,4.88344,50.2083,8.69225,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.14525,-0.385554,-0.00665801,0.0260789,-0.00275167,-0.0123005,0.0306136,-0.00728641,-0.353203,0.0112979,1079,605,22.1832,4.67005,50.4552,8.21956,27.8424,4.444
-8.73763,32.0421,-3.3427,2.1616,-0.36232,-0.0106544,0.0245939,-0.0021604,-0.0127888,0.0297235,-0.00729005,-0.381459,0.0120728,1086,605,22.3263,4.43383,50.7114,7.70262,27.9117,4.17282
-8.0633,32.058,-3.33515,2.17779,-0.33762,-0.011691,0.0232168,-0.00154804,-0.0132984,0.029005,-0.00733626,-0.410526,0.0123753,1093,605,22.4752,4.17256,50.9865,7.17063,28.0059,3.89835
-7.38554,32.077,-3.33896,2.19352,-0.310765,-0.00838274,0.0218761,-0.00103533,-0.0138079,0.0283618,-0.00752096,-0.439118,0.0115401,1100,605,22.6303,3.87632,51.3052,6.57847,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.20636,-0.282379,-0.00456623,0.0205887,-0.000657271,-0.0142301,0.0277236,-0.0077922,-0.464765,0.0102021,1107,605,22.7567,3.56172,51.6098,5.98534,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.2158,-0.254173,0.00212062,0.019359,-0.000429993,-0.014528,0.0270419,-0.00811285,-0.486446,0.00902139,1114,605,22.8556,3.25078,51.8935,5.42759,28.5061,3.02166
-5.34777,32.129,-3.35638,2.22177,-0.227758,0.00235467,0.0181598,-0.000391771,-0.0147433,0.0263025,-0.00853451,-0.504609,0.00972297,1121,605,22.9011,2.96878,52.1316,4.88612,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.22837,-0.201471,-0.00114574,0.0171037,-0.000673159,-0.0149319,0.0255925,-0.00916193,-0.516934,0.0108886,1128,605,22.9427,2.68729,52.391,4.33519,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.23631,-0.17509,-0.00187636,0.0162727,-0.00126052,-0.0151664,0.0250239,-0.0100117,-0.523345,0.0110286,1135,605,23.005,2.40744,52.6876,3.77599,29.054,2.18869
-3.30421,32.1815,-3.37821,2.24652,-0.148448,-0.00422669,0.015587,-0.00210221,-0.0154337,0.0245308,-0.011046,-0.525207,0.0108462,1142,605,23.0857,2.13434,53.0318,3.2406,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.25634,-0.119946,0.00176863,0.0149143,-0.00302872,-0.0156149,0.0239515,-0.0120659,-0.52465,0.0105986,1149,605,23.1848,1.83522,53.4141,2.7273,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.26576,-0.0888636,0.00688228,0.0142414,-0.0039816,-0.0156038,0.0231991,-0.0129394,-0.52114,0.0106223,1156,605,23.2777,1.51381,53.7512,2.1521,29.796,1.50705
-1.25193,32.2275,-3.41536,2.27517,-0.0583642,0.0120107,0.0136107,-0.00481927,-0.0153779,0.0223232,-0.0135318,-0.515469,0.0119764,1163,605,23.3707,1.20294,54.0761,1.59505,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.27869,-0.0268165,0.0179486,0.0130269,-0.00553182,-0.0150726,0.0214475,-0.0139524,-0.509476,0.0137057,1170,605,23.4063,0.874446,54.292,0.90095,30.1981,0.946973
0.110056,32.2663,-3.40672,2.28162,0.00456196,0.0190147,0.0123905,-0.00610379,-0.0147183,0.0205255,-0.0142388,-0.504923,0.0155285,1177,605,23.4217,0.548812,54.5454,0.241269,30.414,0.62595
0.795742,32.2843,-3.41691,2.28785,0.036614,0.00442749,0.011644,-0.00650193,-0.0142734,0.0194839,-0.0143419,-0.502285,0.0170007,1184,605,23.4251,0.232702,54.9051,-0.361626,30.683,0.354367
1.4876,32.303,-3.4475,2.29689,0.0679529,-0.000620922,0.0108368,-0.00659391,-0.0137407,0.0183931,-0.0141501,-0.502778,0.0185197,1191,605,23.4832,-0.0819995,55.375,-0.94403,31.0451,0.107506
2.17883,32.3209,-3.47367,2.30651,0.101058,-0.00977112,0.0100404,-0.00637718,-0.0131487,0.0173323,-0.0136691,-0.506348,0.01861,1198,605,23.535,-0.404239,55.8449,-1.53824,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.31234,0.135583,-0.0133719,0.00928852,-0.00591484,-0.012587,0.0163912,-0.0130175,-0.513745,0.0192414,1205,605,23.5639,-0.765684,56.289,-2.16244,31.769,-0.394831
3.55939,32.3597,-3.51254,2.31644,0.174679,-0.029386,0.00854991,-0.00538648,-0.0121406,0.0155799,-0.0124165,-0.524873,0.0175958,1212,605,23.5398,-1.16658,56.6557,-2.8515,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.31823,0.212667,-0.0288153,0.00789057,-0.0048893,-0.0118414,0.0149562,-0.0119549,-0.537977,0.0147874,1219,605,23.5399,-1.58472,57.0278,-3.51763,32.4152,-0.974037
4.94523,32.399,-3.56174,2.32124,0.2489,-0.0182971,0.00726912,-0.00452442,-0.0116619,0.0144404,-0.0116957,-0.551323,0.0122582,1226,605,23.5808,-1.98422,57.4508,-4.16999,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.32304,0.283984,-0.0103746,0.00653625,-0.00435302,-0.0115457,0.0138567,-0.0116735,-0.565074,0.010651,1233,605,23.6014,-2.36107,57.9016,-4.79977,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.32489,0.321805,-0.0153658,0.00575358,-0.00441264,-0.0113937,0.0131466,-0.0118057,-0.575581,0.0106694,1240,605,23.5842,-2.74446,58.365,-5.42789,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.32689,0.360344,-0.0223861,0.00515026,-0.00457567,-0.0111816,0.0124806,-0.011906,-0.580281,0.010789,1247,605,23.5628,-3.14313,58.7984,-6.07303,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.32817,0.399317,-0.0278345,0.00473811,-0.00481839,-0.0110544,0.0120028,-0.0120831,-0.581401,0.0103478,1254,605,23.5387,-3.55188,59.2262,-6.74039,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.3287,0.437664,-0.0158848,0.00425054,-0.00517847,-0.0111865,0.0116754,-0.0126033,-0.58597,0.00946495,1261,605,23.5577,-3.96702,59.7293,-7.43861,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.32834,0.475286,0.00307594,0.00355401,-0.00563322,-0.0114688,0.011315,-0.0133942,-0.594917,0.00921705,1268,605,23.5886,-4.36469,60.2439,-8.13995,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.32578,0.51143,0.0207765,0.00275336,-0.00605919,-0.011597,0.010753,-0.0140588,-0.603847,0.00910594,1275,605,23.5947,-4.74867,60.6697,-8.80848,35.9928,-3.045
10.5341,32.5583,-3.83009,2.322,0.547514,0.0281084,0.00200128,-0.00642154,-0.0115979,0.0101287,-0.014549,-0.611241,0.00988426,1282,605,23.558,-5.12496,61.049,-9.46777,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.31874,0.586837,0.0284489,0.00128936,-0.00682044,-0.0116721,0.00959079,-0.0151219,-0.618219,0.0107552,1289,605,23.5054,-5.5262,61.4429,-10.1435,36.8384,-3.55697
11.9275,32.593,-3.86321,2.32046,0.629221,0.0158396,0.000560201,-0.00733594,-0.0118928,0.00914309,-0.0159188,-0.625136,0.0115979,1296,605,23.4632,-5.93917,61.8929,-10.815,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.3266,0.67189,0.00768606,-0.000194171,-0.00791043,-0.0122403,0.00878164,-0.0168862,-0.632727,0.0119234,1303,605,23.4784,-6.36348,62.4435,-11.491,37.7265,-3.99724
13.3346,32.633,-3.933,2.32601,0.708761,0.0231883,-0.000961021,-0.00857313,-0.0126504,0.00844343,-0.0179776,-0.639273,0.0116106,1310,605,23.4982,-6.77601,62.9774,-12.1627,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.3191,0.742349,0.0559007,-0.00172506,-0.00927664,-0.0131165,0.00814828,-0.01915,-0.645254,0.010013,1317,605,23.5079,-7.18511,63.4818,-12.8575,38.882,-4.61248
14.7541,32.6843,-4.03434,2.31035,0.775493,0.0812148,-0.00254177,-0.0100165,-0.0136836,0.00790569,-0.0204639,-0.652087,0.00879247,1324,605,23.4773,-7.58181,63.9554,-13.5456,39.4674,-4.95198
15.46,32.707,-4.06917,2.30431,0.809031,0.0885687,-0.00338888,-0.010691,-0.0143311,0.00774892,-0.0218288,-0.660669,0.00845334,1331,605,23.4185,-7.94319,64.4297,-14.2056,40.008,-5.25589
16.1652,32.7286,-4.09926,2.29968,0.840724,0.0940218,-0.00419798,-0.0112881,-0.0149826,0.00765323,-0.0231393,-0.669229,0.00922718,1338,605,23.3684,-8.2738,64.9093,-14.8396,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.29612,0.869283,0.10135,-0.00501925,-0.0118472,-0.015604,0.00753985,-0.0244063,-0.6777,0.00991566,1345,605,23.3347,-8.57002,65.4131,-15.4246,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.29202,0.896961,0.105659,-0.00594251,-0.0124373,-0.0162097,0.00734186,-0.0257217,-0.686539,0.00997635,1352,605,23.2865,-8.85294,65.9125,-15.9912,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.28682,0.920792,0.108489,-0.00684934,-0.012928,-0.0167337,0.00711882,-0.0268961,-0.695563,0.00962143,1359,605,23.2222,-9.09853,66.4616,-16.5217,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.28024,0.942327,0.110763,-0.00754898,-0.0131963,-0.0171135,0.00697226,-0.0277175,-0.703637,0.00936347,1366,605,23.1429,-9.33053,66.9836,-17.0131,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.27253,0.962814,0.116047,-0.00810872,-0.0133853,-0.0174536,0.00690486,-0.0283989,-0.710385,0.00972964,1373,605,23.0623,-9.5507,67.4761,-17.4914,43.3879,-6.88398
20.415,32.8536,-4.29577,2.26226,0.98371,0.124515,-0.00866454,-0.0136455,-0.0178827,0.00690033,-0.0292103,-0.71621,0.00970387,1380,605,22.9669,-9.78124,67.9254,-17.9721,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.25154,1.00501,0.128183,-0.00916737,-0.0139885,-0.018292,0.00687219,-0.030028,-0.719884,0.00974621,1387,605,22.8514,-10.0051,68.3981,-18.4771,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.24341,1.02614,0.12478,-0.00961655,-0.0144269,-0.0186139,0.00674691,-0.0307903,-0.721148,0.00969941,1394,605,22.7388,-10.213,68.9296,-18.9826,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.23552,1.04467,0.122318,-0.0101021,-0.0150891,-0.0189143,0.00648242,-0.0316735,-0.71986,0.00995586,1401,605,22.6316,-10.3912,69.4721,-19.4453,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.2271,1.0602,0.119072,-0.0106656,-0.0161987,-0.0192522,0.00601775,-0.0328821,-0.714036,0.0102836,1408,605,22.5161,-10.5377,70.0697,-19.8614,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.21673,1.07149,0.121486,-0.0112808,-0.0176954,-0.0195881,0.00536085,-0.034337,-0.70425,0.0107968,1415,605,22.4008,-10.6635,70.5986,-20.2168,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.20538,1.07859,0.124348,-0.0119092,-0.0193674,-0.0199066,0.00461465,-0.0358912,-0.692807,0.0118638,1422,605,22.2789,-10.752,71.0248,-20.5286,47.6266,-8.7036
25.393,32.9958,-4.48969,2.19291,1.08611,0.125574,-0.0125831,-0.0209625,-0.0202015,0.00385864,-0.0374042,-0.68315,0.013229,1429,605,22.1408,-10.8335,71.4227,-20.8587,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.18434,1.09783,0.118049,-0.0132548,-0.0222417,-0.0203346,0.00307691,-0.0385734,-0.676658,0.0143355,1436,605,22.0108,-10.925,71.9599,-21.2541,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.17759,1.1097,0.104916,-0.0138725,-0.0229761,-0.0203049,0.00238457,-0.0392331,-0.675135,0.0159669,1443,605,21.8791,-11.0162,72.6418,-21.69,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.16739,1.11525,0.101653,-0.0145528,-0.0230328,-0.0203071,0.00195217,-0.0395378,-0.682479,0.0176296,1450,605,21.7462,-11.0662,73.3011,-22.0482,50.278,-9.83494
28.2756,33.0901,-4.66853,2.15304,1.11479,0.109056,-0.0153324,-0.0223437,-0.0204215,0.00188218,-0.0395583,-0.700395,0.0189718,1457,605,21.6088,-11.0764,73.8922,-22.3143,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.13563,1.11192,0.110907,-0.0160969,-0.0213917,-0.0203609,0.00178795,-0.0392765,-0.720749,0.0197712,1464,605,21.4225,-11.0427,74.491,-22.5319,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.1193,1.11103,0.0939514,-0.01684,-0.0201323,-0.0199908,0.00157236,-0.0385446,-0.744319,0.0201325,1471,605,21.1845,-11.0268,75.0952,-22.7579,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.10279,1.10934,0.0774316,-0.0176456,-0.0184053,-0.0195592,0.00153748,-0.0375883,-0.775689,0.0202705,1478,605,20.9467,-11.0199,75.6871,-22.9973,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.08675,1.10855,0.0539651,-0.0185843,-0.0163244,-0.0192265,0.00180539,-0.036714,-0.81475,0.0189282,1485,605,20.6894,-10.9945,76.2911,-23.2865,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.07729,1.10906,0.0133587,-0.0196347,-0.0143564,-0.0190137,0.0022004,-0.0361915,-0.854359,0.0186501,1492,605,20.4372,-10.9307,77.0197,-23.5417,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.06991,1.10667,-0.0075783,-0.0207171,-0.0125724,-0.0188533,0.0026434,-0.0359329,-0.891766,0.0215638,1499,605,20.2714,-10.8599,77.8099,-23.7727,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.0569,1.09826,0.0113089,-0.0218979,-0.0108573,-0.0187244,0.00314362,-0.0358987,-0.928746,0.0237996,1506,605,20.1866,-10.7906,78.5471,-24.0072,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.03696,1.08324,0.0576975,-0.0231288,-0.00938872,-0.0186594,0.00362515,-0.0361427,-0.961788,0.0252671,1513,605,20.13,-10.6799,79.1204,-24.2017,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.01214,1.07449,0.048844,-0.0243904,-0.00842773,-0.018682,0.00390641,-0.0367245,-0.987273,0.026639,1520,605,19.8386,-10.6237,79.5942,-24.3223,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.98135,1.06395,-0.00268701,-0.0257056,-0.00801115,-0.0187329,0.00385867,-0.0375755,-1.00601,0.0259885,1527,605,19.3403,-10.4861,80.1534,-24.3329,59.037,-12.8779
36.291,33.3506,-5.23286,1.95265,1.05054,-0.0450114,-0.0267892,-0.00806659,-0.018644,0.00343433,-0.0382901,-1.01806,0.0243281,1534,605,18.8935,-10.3135,80.7398,-24.3417,59.9107,-13.082
37.016,33.3655,-5.2607,1.92812,1.03678,-0.0650367,-0.0276327,-0.00847715,-0.0185397,0.00281264,-0.0389225,-1.02382,0.0230759,1541,605,18.5657,-10.1636,81.2464,-24.2912,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.90777,1.02772,-0.080055,-0.028364,-0.00901654,-0.01846,0.00215083,-0.0395314,-1.02674,0.0230861,1548,605,18.2959,-10.0781,81.8314,-24.2896,61.465,-13.3462
38.4809,33.4096,-5.35126,1.8861,1.01433,-0.0916058,-0.0287838,-0.00944384,-0.0182078,0.00150248,-0.0397302,-1.0295,0.0235712,1555,605,18.0242,-9.92985,82.499,-24.4784,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.85867,0.994551,-0.0894713,-0.0288079,-0.00967146,-0.0177641,0.000937385,-0.0394167,-1.03243,0.0231914,1562,605,17.7436,-9.70888,83.1933,-24.6982,63.3497,-14.107
39.9651,33.4713,-5.48559,1.83401,0.975761,-0.0808472,-0.0288125,-0.00942637,-0.0173512,0.000755664,-0.0389945,-1.04012,0.0223242,1569,605,17.5141,-9.51496,83.8465,-24.8529,64.2702,-14.4473
