 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.47063,-0.594541,-0.327823,0.0563517,-0.020596,-0.00121227,0.0563708,-0.0206151,-0.0157493,0.0276606,694,605,4.39296,6.93923,40.513,24.5758,34.9802,18.205
-45.1494,31.2882,-3.90607,0.509955,-0.596519,-0.320344,0.0552907,-0.0204711,-0.000683528,0.0552969,-0.0204773,-0.00902108,0.0249305,701,605,4.82098,6.94146,40.6979,24.4156,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.545111,-0.605475,-0.299348,0.0557418,-0.0201113,-0.00073434,0.0557489,-0.0201184,-0.00967988,0.0238611,708,605,5.23034,7.00197,40.6011,24.3406,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.574463,-0.608387,-0.29143,0.057485,-0.0194108,-0.00143909,0.0575119,-0.0194377,-0.0187061,0.0237983,715,605,5.55303,6.99632,40.52,24.1157,34.0006,17.5665
-43.1994,31.317,-3.83768,0.60598,-0.610907,-0.313417,0.0599124,-0.0184547,-0.00256322,0.0599962,-0.0185385,-0.0326612,0.0248014,722,605,5.84032,7.02709,40.5818,24.0163,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.641907,-0.61373,-0.33558,0.062414,-0.0172511,-0.0037662,0.0625916,-0.0174288,-0.0471352,0.0263175,729,605,6.17234,7.0895,40.8586,23.7452,33.5514,17.0872
-41.8797,31.358,-3.89015,0.679179,-0.617329,-0.338311,0.0647484,-0.0158479,-0.00485168,0.0650394,-0.0161389,-0.0599089,0.0280519,736,605,6.55597,7.14,41.0896,23.4051,33.3939,16.714
-41.2295,31.3753,-3.86058,0.720691,-0.624715,-0.310701,0.0669447,-0.014289,-0.00573062,0.0673469,-0.0146912,-0.0700823,0.0287743,743,605,7.04477,7.22788,41.0957,23.042,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.763622,-0.630156,-0.28417,0.0688987,-0.0126919,-0.00630927,0.0693837,-0.0131769,-0.0767206,0.0265664,750,605,7.54734,7.28764,41.0682,22.7465,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.80734,-0.631719,-0.265678,0.0706902,-0.0112101,-0.00656978,0.0712138,-0.0117337,-0.0795391,0.0219597,757,605,8.04292,7.26357,41.1681,22.5479,32.3022,15.8007
-39.273,31.4082,-3.79539,0.859797,-0.634873,-0.22391,0.0721338,-0.00958607,-0.00657603,0.0726596,-0.0101119,-0.0797863,0.0181116,764,605,8.67839,7.2375,41.4046,22.4105,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.913063,-0.642199,-0.186599,0.0730414,-0.00814813,-0.00625164,0.0735199,-0.00862668,-0.0764004,0.0160515,771,605,9.31329,7.29111,41.6602,22.2708,31.8624,15.47
-37.9606,31.4311,-3.78565,0.961077,-0.647646,-0.164497,0.0735427,-0.00684457,-0.00570439,0.0739455,-0.00724734,-0.0704906,0.0165077,778,605,9.8617,7.33366,41.8722,22.0733,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.00538,-0.651355,-0.147191,0.0735131,-0.00564314,-0.00488663,0.0738136,-0.00594367,-0.0614231,0.0169692,785,605,10.3608,7.35885,42.0616,21.8089,31.3838,14.948
-36.6446,31.4628,-3.78617,1.04747,-0.650641,-0.142725,0.0729112,-0.00489939,-0.00409068,0.0731256,-0.00511386,-0.0523798,0.019344,792,605,10.8093,7.3441,42.3368,21.5165,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.09073,-0.651932,-0.135271,0.0719069,-0.00475186,-0.00337041,0.0720548,-0.00489975,-0.0438536,0.0217412,799,605,11.276,7.37395,42.5742,21.2514,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.13578,-0.651255,-0.131472,0.0707167,-0.00522591,-0.00311157,0.0708439,-0.00535319,-0.0408813,0.0266859,806,605,11.7534,7.39292,42.8442,20.9463,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.34341,-0.67631,-0.116257,0.0599727,-0.0116821,-0.00599077,0.0604701,-0.0121795,-0.0828397,0.024488,841,605,13.9407,7.69887,43.8835,19.8323,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.38407,-0.675609,-0.104438,0.0576075,-0.0125086,-0.00708151,0.0583156,-0.0132167,-0.099656,0.0203243,848,605,14.3866,7.67929,44.1863,19.5131,29.626,12.5048
-30.7166,31.594,-3.72415,1.4163,-0.669227,-0.088014,0.0550691,-0.0128552,-0.00801649,0.0560024,-0.0137885,-0.1159,0.0160138,855,605,14.7535,7.58397,44.4318,19.1642,29.5619,12.2246
-30.0515,31.607,-3.73913,1.45243,-0.658715,-0.0738157,0.0525871,-0.0130429,-0.00867265,0.0537138,-0.0141696,-0.129191,0.0147264,862,605,15.1565,7.45969,44.7268,18.8504,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.48762,-0.653044,-0.0611605,0.0505334,-0.0133704,-0.00894649,0.0517622,-0.0145992,-0.136504,0.0151745,869,605,15.5466,7.40814,44.9026,18.594,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.51886,-0.648439,-0.0505172,0.0490174,-0.0139155,-0.0089254,0.0502588,-0.0151568,-0.138194,0.0153764,876,605,15.8909,7.37797,44.9541,18.3879,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.53977,-0.643466,-0.0471214,0.0480862,-0.0146999,-0.0086583,0.0492583,-0.0158721,-0.134556,0.0153105,883,605,16.1093,7.34685,44.976,18.1232,28.871,11.5596
-27.4207,31.6431,-3.63973,1.56393,-0.640007,-0.046733,0.0478063,-0.0156232,-0.00838981,0.0488973,-0.0167141,-0.129308,0.0155534,890,605,16.3549,7.32396,45.0499,17.8215,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.58881,-0.638258,-0.046861,0.0478973,-0.0164691,-0.0083655,0.0489668,-0.0175385,-0.127153,0.0150657,897,605,16.6055,7.30958,45.2613,17.4743,28.6317,10.979
-26.0915,31.6805,-3.643,1.624,-0.641547,-0.0538259,0.0485146,-0.0172439,-0.00852627,0.0496021,-0.0183314,-0.126866,0.0150026,904,605,16.949,7.32722,45.5545,17.2016,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.66074,-0.644037,-0.0550712,0.0492967,-0.0180837,-0.00865912,0.0503917,-0.0191786,-0.125788,0.0159617,911,605,17.3219,7.34364,45.8072,16.9446,28.3971,10.3357
-24.771,31.7077,-3.59941,1.69518,-0.646705,-0.0539718,0.0501756,-0.0189635,-0.00877082,0.0512709,-0.0200588,-0.124236,0.0170851,918,605,17.6758,7.36727,46.003,16.7391,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.72916,-0.647513,-0.0544667,0.0512605,-0.0196452,-0.00901419,0.0523886,-0.0207732,-0.124491,0.0181889,925,605,18.0205,7.40287,46.1568,16.5311,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.76266,-0.641223,-0.0622148,0.0525257,-0.0199209,-0.00958314,0.0537719,-0.0211671,-0.129316,0.0187176,932,605,18.3427,7.36144,46.3321,16.212,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.79663,-0.633046,-0.0658327,0.0536058,-0.0196823,-0.0103966,0.0550522,-0.0211286,-0.138227,0.0186155,939,605,18.6784,7.30073,46.5695,15.8609,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.82797,-0.62141,-0.0691622,0.0541732,-0.018839,-0.0112927,0.0558799,-0.0205457,-0.150001,0.0178048,946,605,18.9863,7.17552,46.8759,15.4861,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.86593,-0.614327,-0.0541783,0.0541717,-0.0174498,-0.0120354,0.0561401,-0.0194182,-0.162111,0.0172654,953,605,19.4062,7.08502,47.3162,15.1346,27.7158,8.87466
-20.7876,31.788,-3.5257,1.90337,-0.609656,-0.0433793,0.053731,-0.0157463,-0.0125615,0.0559324,-0.0179477,-0.173486,0.0148349,960,605,19.8111,7.02285,47.6878,14.836,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.93768,-0.605688,-0.0341787,0.0531872,-0.0139443,-0.0129242,0.0555894,-0.0163465,-0.183773,0.01338,967,605,20.1795,6.97104,47.9918,14.5344,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.97301,-0.600673,-0.0416343,0.0526026,-0.0121538,-0.0131801,0.0551825,-0.0147336,-0.193292,0.01313,974,605,20.5175,6.93355,48.2978,14.2561,27.5718,8.14507
-18.7946,31.8264,-3.471,2.00862,-0.596985,-0.0454278,0.0519052,-0.0104343,-0.0133358,0.0546382,-0.0131673,-0.202139,0.0138906,981,605,20.8669,6.91132,48.5861,13.9735,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.04579,-0.593215,-0.0412338,0.0510073,-0.00895151,-0.0132687,0.0538124,-0.0117566,-0.208339,0.0148997,988,605,21.2516,6.87869,48.9159,13.7155,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.07786,-0.587111,-0.0295721,0.049925,-0.00781442,-0.0128509,0.052656,-0.0105454,-0.2094,0.0161679,995,605,21.6004,6.81889,49.2671,13.4206,27.4347,7.492
-16.7872,31.8673,-3.46184,2.10666,-0.576266,-0.0201488,0.0486864,-0.00714629,-0.0121472,0.0512147,-0.0096746,-0.205209,0.0160067,1002,605,21.9091,6.71173,49.6198,13.0193,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.13531,-0.563109,-0.0195864,0.0473535,-0.00680392,-0.0114282,0.0496663,-0.00911672,-0.199679,0.0149613,1009,605,22.1937,6.57704,49.9894,12.595,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.16446,-0.550013,-0.0188754,0.0460996,-0.00672749,-0.0108962,0.0482588,-0.00888671,-0.195628,0.0135128,1016,605,22.4845,6.43749,50.2793,12.1764,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.19559,-0.539505,-0.0192817,0.0448904,-0.00682516,-0.010594,0.0469764,-0.00891121,-0.194421,0.012675,1023,605,22.7929,6.32289,50.5924,11.819,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.22459,-0.52855,-0.0196812,0.043649,-0.00708228,-0.0104636,0.0457224,-0.00915571,-0.195622,0.0128901,1030,605,23.078,6.21025,50.9242,11.4379,27.5206,6.142
-13.4366,31.9455,-3.42985,2.25069,-0.513099,-0.0212606,0.0424336,-0.00740236,-0.0104263,0.044527,-0.00949575,-0.198145,0.0129848,1037,605,23.3284,6.06787,51.2963,10.9801,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.27807,-0.492733,-0.027907,0.041362,-0.00775981,-0.0105318,0.0435248,-0.00992261,-0.202543,0.013997,1044,605,23.5786,5.87876,51.6859,10.4858,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.30607,-0.472413,-0.0368546,0.0404277,-0.00810993,-0.0108742,0.0427526,-0.0104348,-0.210626,0.0147687,1051,605,23.8291,5.68529,52.0516,10.0423,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.33202,-0.454951,-0.0388957,0.0394378,-0.00831321,-0.0115058,0.0420656,-0.010941,-0.224535,0.0140155,1058,605,24.0768,5.4964,52.3548,9.66599,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.35449,-0.441515,-0.0373829,0.0381806,-0.00828572,-0.0123415,0.0412551,-0.0113602,-0.244149,0.0126504,1065,605,24.2973,5.34179,52.6109,9.3115,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.37746,-0.428913,-0.0375197,0.0366105,-0.00804822,-0.0132056,0.0402232,-0.0116609,-0.267036,0.0114781,1072,605,24.5182,5.20583,52.8956,8.93014,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.40191,-0.415588,-0.0412994,0.0349059,-0.00764231,-0.0140096,0.0391044,-0.0118409,-0.291174,0.0115188,1079,605,24.7438,5.08223,53.2107,8.54158,27.8424,4.444
-8.73763,32.0421,-3.3427,2.42519,-0.400439,-0.0458534,0.0332478,-0.00715356,-0.014768,0.0380703,-0.0119761,-0.315635,0.0125466,1086,605,24.9544,4.93856,53.5413,8.10579,27.9117,4.17282
-8.0633,32.058,-3.33515,2.44926,-0.382587,-0.0488428,0.0316829,-0.00664997,-0.0155207,0.0371791,-0.0121462,-0.34034,0.0132343,1093,605,25.1767,4.75967,53.9026,7.64165,28.0059,3.89835
-7.38554,32.077,-3.33896,2.47188,-0.362172,-0.0455401,0.0301605,-0.00624041,-0.0162785,0.0363782,-0.0124581,-0.364857,0.0124885,1100,605,25.4003,4.53804,54.2945,7.11259,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.49046,-0.339747,-0.043459,0.0287293,-0.00592211,-0.0169469,0.0356395,-0.0128323,-0.387172,0.0108915,1107,605,25.5785,4.28855,54.6628,6.58507,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.50448,-0.318044,-0.0372689,0.0274058,-0.00570413,-0.0174658,0.0349157,-0.0132141,-0.406082,0.00949115,1114,605,25.7205,4.04264,54.996,6.10195,28.5061,3.02166
-5.34777,32.129,-3.35638,2.51399,-0.299065,-0.0359092,0.0261288,-0.00566499,-0.0178846,0.0341603,-0.0136965,-0.422085,0.0105015,1121,605,25.8029,3.8321,55.2707,5.64519,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.52474,-0.280371,-0.0391176,0.0250161,-0.00597127,-0.018285,0.033489,-0.0144441,-0.433923,0.0118663,1128,605,25.8853,3.63119,55.5741,5.17479,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.53752,-0.26126,-0.041758,0.0241581,-0.00660729,-0.0187562,0.0330328,-0.015482,-0.441948,0.0119779,1135,605,25.9892,3.43342,55.9249,4.69209,29.054,2.18869
-3.30421,32.1815,-3.37821,2.55292,-0.241808,-0.0471712,0.0234587,-0.00748413,-0.0193035,0.0327257,-0.0167512,-0.447576,0.0117535,1142,605,26.1119,3.23677,56.3285,4.23936,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.56982,-0.220904,-0.0453185,0.0228155,-0.00840157,-0.0198217,0.0324364,-0.0180225,-0.451878,0.0116416,1149,605,26.2691,3.0195,56.7915,3.81425,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.58649,-0.197441,-0.0428028,0.0222204,-0.00924359,-0.0201528,0.0320546,-0.0190778,-0.453987,0.0117243,1156,605,26.426,2.78172,57.2092,3.32294,29.796,1.50705
-1.25193,32.2275,-3.41536,2.60398,-0.174746,-0.0406598,0.0216236,-0.00978909,-0.0202011,0.0315058,-0.0196713,-0.454964,0.0134612,1163,605,26.5901,2.56136,57.6238,2.84776,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.61318,-0.151388,-0.0327222,0.0209827,-0.0101284,-0.0200375,0.030794,-0.0199397,-0.455331,0.0157421,1170,605,26.6863,2.32686,57.8979,2.23029,30.1981,0.946973
0.110056,32.2663,-3.40672,2.61938,-0.127688,-0.0266825,0.0202148,-0.0102242,-0.0196957,0.0298861,-0.0198955,-0.456453,0.0179081,1177,605,26.7462,2.07382,58.1804,1.65158,30.414,0.62595
0.795742,32.2843,-3.41691,2.63012,-0.102886,-0.0372273,0.0192669,-0.0100397,-0.0192227,0.0287844,-0.0195573,-0.459737,0.0199005,1184,605,26.8044,1.81773,58.5838,1.13487,30.683,0.354367
1.4876,32.303,-3.4475,2.6442,-0.0780668,-0.0446249,0.0181975,-0.0094431,-0.0186411,0.0275826,-0.0188282,-0.466414,0.0221258,1191,605,26.9037,1.57553,59.1102,0.623096,31.0451,0.107506
2.17883,32.3209,-3.47367,2.65964,-0.0524528,-0.0561425,0.01709,-0.00845364,-0.0179366,0.0263372,-0.0177009,-0.476013,0.0227036,1198,605,27.0047,1.33278,59.6451,0.113198,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.67297,-0.025009,-0.0618978,0.0160482,-0.00711048,-0.0172233,0.0252228,-0.016285,-0.48945,0.0231861,1205,605,27.1003,1.0472,60.1717,-0.431962,31.769,-0.394831
3.55939,32.3597,-3.51254,2.68418,0.00875243,-0.0839095,0.0150685,-0.00568917,-0.0166309,0.0242934,-0.0149141,-0.506434,0.0206517,1212,605,27.1276,0.709586,60.6211,-1.05888,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.68933,0.0400872,-0.0894346,0.0141908,-0.00431598,-0.0162151,0.023607,-0.0137322,-0.526113,0.01661,1219,605,27.1402,0.37645,61.036,-1.65694,32.4152,-0.974037
4.94523,32.399,-3.56174,2.69523,0.0715164,-0.0941008,0.0134014,-0.00314475,-0.0159125,0.023063,-0.0128063,-0.545673,0.0132435,1226,605,27.1617,0.0588792,61.5066,-2.25955,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.70077,0.101871,-0.098381,0.0125485,-0.00224264,-0.0156514,0.0224636,-0.0121578,-0.564687,0.0117394,1233,605,27.1799,-0.244333,62.0102,-2.83867,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.70608,0.134752,-0.106114,0.0116368,-0.00171441,-0.015402,0.0217477,-0.0118253,-0.580907,0.011992,1240,605,27.1854,-0.575345,62.5129,-3.40914,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.71058,0.168058,-0.117312,0.0108329,-0.00150952,-0.0151691,0.0210381,-0.0117147,-0.592209,0.012269,1247,605,27.1728,-0.91909,62.9773,-3.99031,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.71468,0.202507,-0.134027,0.010112,-0.00160527,-0.0150771,0.0204288,-0.011922,-0.600087,0.0118908,1254,605,27.1391,-1.26968,63.4465,-4.59794,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.72127,0.237409,-0.123656,0.00924074,-0.00197553,-0.0152414,0.019873,-0.0126078,-0.609109,0.0107066,1261,605,27.2102,-1.64237,64.0151,-5.26201,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.72624,0.273467,-0.101649,0.00815124,-0.00258761,-0.0155381,0.0192215,-0.0136579,-0.619039,0.00994173,1268,605,27.2994,-2.0283,64.5827,-5.94748,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.72687,0.308879,-0.0790654,0.0069155,-0.00317626,-0.0156904,0.0183514,-0.0146122,-0.629826,0.00940287,1275,605,27.3482,-2.41949,65.0373,-6.60266,35.9928,-3.045
10.5341,32.5583,-3.83009,2.72571,0.345622,-0.0791176,0.00561498,-0.00369766,-0.0157174,0.0173513,-0.0154339,-0.64139,0.0101166,1282,605,27.3112,-2.80081,65.4515,-7.25608,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.72536,0.385966,-0.0862255,0.00423532,-0.00427601,-0.015759,0.0163031,-0.0163438,-0.65352,0.0107705,1289,605,27.2604,-3.20411,65.883,-7.93638,36.8384,-3.55697
11.9275,32.593,-3.86321,2.72792,0.429304,-0.0989221,0.00279679,-0.00499014,-0.015885,0.0152585,-0.0174519,-0.665216,0.0111261,1296,605,27.2216,-3.62267,66.3414,-8.62218,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.73254,0.473069,-0.105413,0.00141666,-0.00578013,-0.0160646,0.014281,-0.0186445,-0.675219,0.0111079,1303,605,27.2215,-4.05967,66.8734,-9.3124,37.7265,-3.99724
13.3346,32.633,-3.933,2.73161,0.513015,-0.0922642,0.000139422,-0.00662261,-0.0161832,0.013291,-0.0197742,-0.682418,0.0107993,1310,605,27.2258,-4.50635,67.4053,-10.0104,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.7257,0.551837,-0.0654562,-0.00102941,-0.00745613,-0.0162938,0.0123649,-0.0208504,-0.688041,0.00947847,1317,605,27.2222,-4.96462,67.9247,-10.7549,38.882,-4.61248
14.7541,32.6843,-4.03434,2.71766,0.591237,-0.0392188,-0.00213458,-0.00827987,-0.0164902,0.0115668,-0.0219813,-0.693289,0.00849919,1324,605,27.1966,-5.42807,68.4041,-11.51,39.4674,-4.95198
15.46,32.707,-4.06917,2.71045,0.63081,-0.0262323,-0.00316263,-0.00896422,-0.0167489,0.0109348,-0.0230616,-0.699652,0.00803935,1331,605,27.1387,-5.86153,68.8601,-12.2366,40.008,-5.25589
16.1652,32.7286,-4.09926,2.70299,0.667819,-0.0130287,-0.00406352,-0.00953135,-0.0169772,0.0103985,-0.0239933,-0.705566,0.00911046,1338,605,27.0796,-6.26245,69.302,-12.9285,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.69573,0.703931,0.0029043,-0.00486352,-0.00997817,-0.017113,0.00988223,-0.0247239,-0.711228,0.0104165,1345,605,27.0313,-6.65527,69.7585,-13.594,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.69091,0.741894,0.011713,-0.00561491,-0.0103891,-0.0171896,0.00935255,-0.0253565,-0.716405,0.0114245,1352,605,26.9853,-7.05089,70.2456,-14.2738,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.68957,0.779711,0.00963924,-0.00625043,-0.0107079,-0.0171983,0.00886298,-0.0258213,-0.720963,0.0111365,1359,605,26.9387,-7.42617,70.8386,-14.9591,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.68555,0.816075,0.0123523,-0.00664481,-0.010881,-0.017129,0.00849655,-0.0260223,-0.723883,0.0100906,1366,605,26.881,-7.79934,71.3862,-15.6221,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.6779,0.850091,0.0227985,-0.00687172,-0.0110145,-0.0170972,0.0082791,-0.0261653,-0.725115,0.00966082,1373,605,26.8123,-8.16164,71.8741,-16.2534,43.3879,-6.88398
20.415,32.8536,-4.29577,2.6659,0.884914,0.0398423,-0.00706185,-0.0112275,-0.0172084,0.00818928,-0.0264786,-0.725173,0.00941159,1380,605,26.7223,-8.5474,72.2974,-16.8895,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.6536,0.92043,0.0470565,-0.00721291,-0.0115509,-0.0173472,0.00810033,-0.0268642,-0.723203,0.00989078,1387,605,26.5976,-8.92599,72.7497,-17.5465,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.64474,0.95642,0.0457437,-0.00735466,-0.0119985,-0.0174735,0.00795056,-0.0273037,-0.719344,0.0103631,1394,605,26.4795,-9.29438,73.2708,-18.2086,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.63808,0.990256,0.0516021,-0.00758142,-0.0127034,-0.0176562,0.00769852,-0.0279834,-0.713376,0.0105287,1401,605,26.4066,-9.64282,73.8194,-18.8394,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.63211,1.02135,0.0632738,-0.00796347,-0.0139319,-0.0179611,0.00725962,-0.029155,-0.703075,0.0105284,1408,605,26.359,-9.96446,74.4315,-19.437,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.62461,1.04829,0.079026,-0.00841973,-0.0157069,-0.0183268,0.00662222,-0.0307488,-0.687272,0.0109284,1415,605,26.3111,-10.2648,74.9811,-19.9729,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.61653,1.07122,0.0870875,-0.00882749,-0.0177053,-0.0186747,0.00592856,-0.0324614,-0.668715,0.0121892,1422,605,26.2341,-10.5201,75.4383,-20.4604,47.6266,-8.7036
25.393,32.9958,-4.48969,2.60725,1.0944,0.0939249,-0.00925103,-0.0196107,-0.0189944,0.00525712,-0.0341189,-0.652283,0.0136845,1429,605,26.1417,-10.771,75.8662,-20.9607,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.60119,1.12233,0.0946474,-0.00975451,-0.0212604,-0.0192629,0.00459618,-0.035611,-0.640288,0.0146794,1436,605,26.0591,-11.0371,76.4245,-21.538,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.59539,1.15002,0.093913,-0.010299,-0.022493,-0.0194809,0.00401676,-0.0368088,-0.633739,0.0161576,1443,605,25.9729,-11.3007,77.1079,-22.158,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.58689,1.17025,0.10324,-0.0109602,-0.0232212,-0.0197944,0.00363134,-0.0378127,-0.635228,0.0177181,1450,605,25.894,-11.5138,77.7772,-22.686,50.278,-9.83494
28.2756,33.0901,-4.66853,2.57467,1.18376,0.124512,-0.0117479,-0.0232952,-0.0202354,0.00352144,-0.0385645,-0.646429,0.0186345,1457,605,25.8197,-11.6849,78.3829,-23.1115,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.56012,1.19345,0.135729,-0.0125135,-0.0231099,-0.0205044,0.00336618,-0.0389896,-0.658968,0.0190823,1464,605,25.6887,-11.7961,79.0069,-23.4656,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.54729,1.20463,0.124848,-0.0133048,-0.0225686,-0.0204997,0.00307978,-0.0389532,-0.674289,0.0187651,1471,605,25.5011,-11.9038,79.645,-23.8318,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.53501,1.2156,0.108799,-0.0142514,-0.0215742,-0.0204575,0.00286971,-0.0386954,-0.696848,0.0184043,1478,605,25.3018,-12.0125,80.2817,-24.2204,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.52078,1.22541,0.0941098,-0.0154064,-0.0202285,-0.0204696,0.00279367,-0.0384286,-0.726775,0.0172086,1485,605,25.0874,-12.0933,80.9004,-24.6418,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.51213,1.23471,0.068393,-0.0166979,-0.0188774,-0.020517,0.00275831,-0.0383336,-0.758866,0.0176011,1492,605,24.8893,-12.1412,81.6301,-24.9984,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.50657,1.24079,0.0582366,-0.0180225,-0.0176452,-0.0204794,0.00264636,-0.0383141,-0.790004,0.0210415,1499,605,24.7739,-12.1699,82.435,-25.3274,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.49619,1.24191,0.0829458,-0.0194608,-0.0164739,-0.0204203,0.00250756,-0.0384422,-0.821901,0.0230973,1506,605,24.7304,-12.1861,83.198,-25.6859,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.48003,1.23593,0.126857,-0.0209834,-0.0152497,-0.020472,0.00255527,-0.0387883,-0.854965,0.0243448,1513,605,24.6985,-12.1507,83.814,-25.9877,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.45803,1.23542,0.109599,-0.0225777,-0.0142304,-0.0206546,0.00266804,-0.0394761,-0.885091,0.0253995,1520,605,24.402,-12.176,84.3228,-26.1811,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.42714,1.23137,0.0569616,-0.0242777,-0.0136092,-0.0208942,0.00262091,-0.0405079,-0.910377,0.024314,1527,605,23.8947,-12.1186,84.882,-26.244,59.037,-12.8779
36.291,33.3506,-5.23286,2.39837,1.22434,0.0167529,-0.0257784,-0.0133992,-0.0210272,0.00233051,-0.0415081,-0.928536,0.0227661,1534,605,23.4505,-12.0288,85.4672,-26.3067,59.9107,-13.082
37.016,33.3655,-5.2607,2.37435,1.217,-0.00223415,-0.0269714,-0.0134053,-0.0211638,0.00203585,-0.0424125,-0.940477,0.0213328,1541,605,23.1274,-11.9434,85.9797,-26.3267,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.35344,1.21226,-0.0140394,-0.0279999,-0.0133678,-0.0213713,0.00190499,-0.0432727,-0.950312,0.0213182,1548,605,22.8592,-11.8969,86.5582,-26.3814,61.465,-13.3462
38.4809,33.4096,-5.35126,2.33176,1.2041,-0.0277539,-0.0286948,-0.0131576,-0.0214368,0.00187488,-0.0437272,-0.959236,0.022087,1555,605,22.5757,-11.8,87.2272,-26.6225,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.30534,1.18853,-0.0337843,-0.0289634,-0.0127635,-0.0213094,0.00193353,-0.0436604,-0.967021,0.0225411,1562,605,22.2722,-11.6196,87.936,-26.8717,63.3497,-14.107
39.9651,33.4713,-5.48559,2.28109,1.17251,-0.0287605,-0.0293578,-0.0118662,-0.0213057,0.00241893,-0.0436429,-0.980157,0.0226908,1569,605,22.03,-11.4525,88.5956,-27.0488,64.2702,-14.4473
