 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.299044,0.000874104,-0.293386,0.026998,-0.00810589,-0.00579667,0.0279304,-0.00903832,-0.15949,0.0229822,694,605,-3.75367,0.234303,32.5591,18.4968,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.281111,-0.00320608,-0.267539,0.0238254,-0.00700784,-0.00497977,0.0246097,-0.00779216,-0.156217,0.0195321,701,605,-3.51503,0.232894,32.4799,18.3488,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.269249,-0.0116962,-0.252161,0.0216496,-0.00596885,-0.00453737,0.022376,-0.00669518,-0.158731,0.0182098,708,605,-3.36172,0.3161,32.1508,18.248,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.261273,-0.0159442,-0.246323,0.0202726,-0.00489519,-0.0044543,0.0210377,-0.00566028,-0.170103,0.017225,715,605,-3.26745,0.352737,31.8492,18.0101,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.253866,-0.018032,-0.245209,0.0194225,-0.00372758,-0.00461311,0.0203079,-0.00461297,-0.189623,0.0168105,722,605,-3.18806,0.369115,31.6086,17.8695,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.244725,-0.020686,-0.251583,0.0188364,-0.00255775,-0.00484894,0.0198841,-0.00360544,-0.212796,0.0177907,729,605,-3.10459,0.407059,31.5726,17.5884,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.235606,-0.0248806,-0.261561,0.0184003,-0.0014271,-0.00512423,0.0196463,-0.00267311,-0.238531,0.0192731,736,605,-3.0288,0.466455,31.5258,17.2646,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.224971,-0.0309479,-0.267114,0.0181073,-0.000444638,-0.00539855,0.0195639,-0.00190124,-0.263537,0.0199302,743,605,-2.92893,0.541962,31.2797,16.9466,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.213593,-0.036722,-0.264039,0.0176888,0.000542161,-0.00558129,0.0193454,-0.00111451,-0.288542,0.0188436,750,605,-2.80421,0.596046,30.971,16.7055,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.200808,-0.0396357,-0.250211,0.0173683,0.00122568,-0.00560479,0.0191235,-0.000529496,-0.303482,0.0167303,757,605,-2.64262,0.599424,30.7552,16.5134,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.18425,-0.0434215,-0.229057,0.0171448,0.00190661,-0.00552375,0.0189365,0.000114947,-0.31365,0.0155878,764,605,-2.42608,0.625724,30.6572,16.372,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.170443,-0.0493818,-0.212552,0.0168731,0.00252673,-0.00527392,0.0186033,0.000796619,-0.316989,0.015209,771,605,-2.24809,0.689575,30.5416,16.2287,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.159736,-0.0537772,-0.203999,0.016487,0.0030643,-0.00491307,0.0180931,0.00145817,-0.315959,0.0150357,778,605,-2.11881,0.73377,30.389,16.0293,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.150505,-0.05797,-0.193084,0.0160092,0.00351585,-0.0043915,0.0173984,0.00212668,-0.306373,0.0147136,785,605,-2.00011,0.764676,30.2217,15.7782,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.142507,-0.0626067,-0.177442,0.0153648,0.00384634,-0.00392049,0.0165726,0.00263858,-0.298838,0.0158311,792,605,-1.88433,0.786098,30.1147,15.5394,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.133994,-0.0644361,-0.163337,0.0145756,0.00406276,-0.00342072,0.0155906,0.00304771,-0.288458,0.0173711,799,605,-1.76648,0.816773,29.9717,15.2686,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.126515,-0.0656589,-0.155244,0.0136792,0.00423167,-0.00296241,0.0145313,0.00337961,-0.280063,0.0205384,806,605,-1.67159,0.828478,29.8373,14.9999,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0800889,-0.0793315,-0.162548,0.0101706,0.00200175,-0.00208696,0.0106729,0.00149946,-0.236186,0.0156138,841,605,-1.20255,0.967135,29.2112,13.838,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0744727,-0.0811684,-0.154312,0.00976249,0.00153484,-0.00206616,0.0102522,0.00104513,-0.232722,0.0136028,848,605,-1.12708,0.993707,29.1484,13.5295,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0704847,-0.0793527,-0.149261,0.00923611,0.00105476,-0.00207601,0.00973275,0.000558119,-0.234814,0.0126916,855,605,-1.07533,0.972171,29.1137,13.2226,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0650662,-0.0788139,-0.138237,0.008807,0.000500381,-0.00203505,0.00927878,2.86046e-05,-0.227801,0.0121059,862,605,-0.995481,0.972809,29.0866,12.9986,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0597092,-0.0776419,-0.121647,0.00850672,-0.000264532,-0.00191083,0.00890492,-0.000662731,-0.20545,0.0123488,869,605,-0.903814,0.966779,28.9352,12.7809,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0556013,-0.0735944,-0.0988044,0.00830478,-0.00106276,-0.0017207,0.00861085,-0.00136882,-0.176034,0.012824,876,605,-0.810808,0.916613,28.6718,12.5793,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0488808,-0.0700965,-0.0959131,0.00817746,-0.00170848,-0.00143131,0.00838052,-0.00191154,-0.140928,0.0140063,883,605,-0.734252,0.876648,28.5383,12.3538,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0427753,-0.0701263,-0.106113,0.00805581,-0.00218834,-0.00117209,0.0081882,-0.00232074,-0.112479,0.0141873,890,605,-0.693723,0.876418,28.4349,12.1217,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0348152,-0.0724618,-0.128037,0.00794171,-0.00258309,-0.000974034,0.00803109,-0.00267248,-0.0915108,0.0138531,897,605,-0.660408,0.894795,28.5022,11.8693,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0320903,-0.0751944,-0.133879,0.0078639,-0.0028223,-0.000921444,0.00794277,-0.00290118,-0.0853875,0.0129111,904,605,-0.646264,0.909163,28.4458,11.5822,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0281771,-0.0758023,-0.132396,0.00779356,-0.0029776,-0.00090539,0.00786914,-0.00305317,-0.0832781,0.012282,911,605,-0.603203,0.91243,28.3414,11.2887,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0235314,-0.0763525,-0.127004,0.00771071,-0.00298122,-0.000829172,0.00777464,-0.00304515,-0.0769381,0.012234,918,605,-0.543672,0.927574,28.2081,11.0339,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0180303,-0.0767132,-0.126512,0.00766712,-0.00287698,-0.00071009,0.00771472,-0.00292459,-0.0669419,0.0122673,925,605,-0.486585,0.951687,28.0526,10.8217,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0120948,-0.0748742,-0.133688,0.0076624,-0.00271386,-0.000635326,0.00770115,-0.00275261,-0.0609255,0.0119504,932,605,-0.442718,0.948296,27.9288,10.5542,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00636198,-0.0717723,-0.139771,0.00766648,-0.00246385,-0.000602316,0.00770217,-0.00249953,-0.0591788,0.0117185,939,605,-0.398524,0.924154,27.8658,10.2755,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00272095,-0.0663243,-0.142423,0.00765126,-0.00209076,-0.000503906,0.00767725,-0.00211676,-0.0515416,0.0112959,946,605,-0.368114,0.859325,27.872,9.96729,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00208994,-0.0614233,-0.132813,0.00766154,-0.00170027,-0.00029706,0.00767095,-0.00170969,-0.0316885,0.0115748,953,605,-0.296506,0.79992,27.9654,9.63748,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00799807,-0.0585289,-0.122863,0.00770901,-0.00130405,3.14443e-05,0.00770912,-0.00130416,0.00348869,0.011097,960,605,-0.212401,0.758962,27.9984,9.35287,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0143456,-0.0557116,-0.116971,0.00773715,-0.000947795,0.000377324,0.00775351,-0.000964158,0.0433369,0.0109152,967,605,-0.133231,0.718572,28.0047,9.06664,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0200837,-0.0527249,-0.117601,0.00772869,-0.000597054,0.000688018,0.00778516,-0.000653527,0.0818971,0.010331,974,605,-0.0761055,0.677854,27.9793,8.8176,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0254772,-0.0502144,-0.120639,0.0076814,-0.000257951,0.000935988,0.00779025,-0.000366805,0.115778,0.0100056,981,605,-0.0285832,0.645739,27.9393,8.56417,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0316219,-0.0478436,-0.126212,0.00761204,-1.35893e-05,0.00113084,0.0077762,-0.000177752,0.144162,0.0100811,988,605,0.0204752,0.614015,27.9496,8.34964,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0366163,-0.0443808,-0.127818,0.00756707,0.000112669,0.0012913,0.00778442,-0.000104682,0.166756,0.0105901,995,605,0.0668411,0.580834,28.0282,8.10603,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0406913,-0.0395049,-0.12722,0.00753853,6.68333e-05,0.00143061,0.00780309,-0.00019772,0.182857,0.0105165,1002,605,0.108845,0.537691,28.1254,7.78116,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.044045,-0.0341965,-0.125424,0.00746383,-0.000123493,0.00151745,0.00775606,-0.000415724,0.190252,0.0101471,1009,605,0.146299,0.487205,28.2171,7.4334,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0483993,-0.0285337,-0.124757,0.00734234,-0.000443764,0.00148543,0.00761611,-0.000717529,0.182255,0.00973717,1016,605,0.191457,0.428574,28.2353,7.08775,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0538771,-0.0242086,-0.125121,0.00720368,-0.000868913,0.00132622,0.00741598,-0.00108121,0.15873,0.00969088,1023,605,0.245812,0.376417,28.2675,6.79497,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0589563,-0.0200896,-0.125962,0.00705917,-0.00141368,0.00109995,0.00719964,-0.00155414,0.127015,0.00986645,1030,605,0.294664,0.329454,28.3377,6.49037,27.5206,6.142
-13.4366,31.9455,-3.42985,0.063204,-0.01684,-0.122209,0.00692245,-0.00200883,0.000883865,0.00700908,-0.00209546,0.0977001,0.00919959,1037,605,0.3463,0.295632,28.4616,6.1695,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0678983,-0.0133121,-0.117784,0.00684924,-0.00261644,0.000712466,0.00690256,-0.00266977,0.0747074,0.00899699,1044,605,0.404215,0.264965,28.5854,5.84938,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0731572,-0.010418,-0.11337,0.00684637,-0.00317179,0.000578705,0.00687969,-0.00320511,0.0575106,0.00927251,1051,605,0.468042,0.239637,28.6809,5.57805,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0782254,-0.00766343,-0.111093,0.00687444,-0.00359427,0.000450986,0.00689383,-0.00361366,0.0429733,0.00951082,1058,605,0.524431,0.216455,28.7464,5.33588,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0821899,-0.00476609,-0.109027,0.00687457,-0.00389756,0.000323359,0.00688427,-0.00390726,0.0299821,0.00998145,1065,605,0.568968,0.183238,28.7955,5.07879,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0851927,-0.00149816,-0.107287,0.00683912,-0.00411814,0.000225786,0.00684378,-0.00412279,0.0205944,0.0106124,1072,605,0.602638,0.148459,28.8559,4.78679,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0878476,0.00169202,-0.107574,0.00682758,-0.00422756,0.000184022,0.00683065,-0.00423063,0.0166397,0.0118499,1079,605,0.627411,0.114366,28.9256,4.513,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0910038,0.00594747,-0.113225,0.00687713,-0.00420219,0.00019392,0.00688052,-0.00420558,0.0174958,0.0127145,1086,605,0.643116,0.0767571,29.0353,4.2006,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0965245,0.0122455,-0.120246,0.00696303,-0.00401799,0.000205411,0.00696687,-0.00402183,0.0186973,0.0127435,1093,605,0.679391,0.0225343,29.1964,3.86108,28.0059,3.89835
-7.38554,32.077,-3.33896,0.103812,0.0202979,-0.121796,0.00702457,-0.0038289,0.000170532,0.00702725,-0.00383158,0.015707,0.0113751,1100,605,0.748313,-0.0596385,29.4231,3.46095,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.109836,0.0283005,-0.12053,0.00704986,-0.00367514,0.000106318,0.00705091,-0.00367619,0.00991181,0.00976667,1107,605,0.811625,-0.147675,29.6496,3.07654,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.114835,0.0333695,-0.112632,0.00697541,-0.00363719,-1.19889e-06,0.00697541,-0.00363719,-0.000112968,0.0087345,1114,605,0.882209,-0.214946,29.8751,2.76173,28.5061,3.02166
-5.34777,32.129,-3.35638,0.117219,0.0366927,-0.105809,0.00674734,-0.00376883,-0.000169291,0.00675006,-0.00377156,-0.0160926,0.00911719,1121,605,0.923034,-0.262931,30.0569,2.46142,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.121383,0.0410603,-0.106919,0.00648518,-0.00417315,-0.000362973,0.00649752,-0.0041855,-0.0340028,0.0098891,1128,605,0.960867,-0.318878,30.2782,2.14347,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.126358,0.0464038,-0.111464,0.00630223,-0.00473419,-0.000546344,0.00632921,-0.00476117,-0.0493429,0.0100519,1135,605,0.997494,-0.378656,30.5399,1.81593,29.054,2.18869
-3.30421,32.1815,-3.37821,0.132426,0.0513583,-0.11989,0.00616189,-0.00541345,-0.000724961,0.00620712,-0.00545868,-0.0623052,0.010158,1142,605,1.03446,-0.427579,30.8399,1.52607,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.137019,0.0532612,-0.116476,0.00592234,-0.00609187,-0.0008989,0.00598922,-0.00615875,-0.0742687,0.0100385,1149,605,1.08826,-0.439325,31.1616,1.2922,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.141018,0.0565476,-0.112217,0.00558393,-0.0067208,-0.00106014,0.0056746,-0.00681147,-0.0853193,0.0096616,1156,605,1.13829,-0.464521,31.4335,1.00925,29.796,1.50705
-1.25193,32.2275,-3.41536,0.144216,0.0593763,-0.106829,0.00532664,-0.00716855,-0.00110208,0.0054231,-0.00726501,-0.0873024,0.0104039,1163,605,1.18318,-0.480377,31.6831,0.740597,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.14197,0.0645248,-0.0941452,0.0052465,-0.00736705,-0.00107845,0.00533804,-0.00745859,-0.0846801,0.0108184,1170,605,1.19292,-0.538656,31.8197,0.319825,30.1981,0.946973
0.110056,32.2663,-3.40672,0.138865,0.0689035,-0.0839576,0.00527904,-0.00730033,-0.00108351,0.00537169,-0.00739298,-0.085297,0.0113256,1177,605,1.18738,-0.596571,31.9889,-0.0560423,30.414,0.62595
0.795742,32.2843,-3.41691,0.143045,0.0755485,-0.0950194,0.00530679,-0.00708282,-0.00112341,0.00540783,-0.00718386,-0.0896985,0.0114366,1184,605,1.19671,-0.655158,32.3151,-0.387309,30.683,0.354367
1.4876,32.303,-3.4475,0.151619,0.0825543,-0.106374,0.00528774,-0.00668216,-0.00112811,0.00539313,-0.00678755,-0.0931523,0.0119143,1191,605,1.24985,-0.720771,32.7809,-0.693225,31.0451,0.107506
2.17883,32.3209,-3.47367,0.160412,0.0888222,-0.12094,0.00525867,-0.00615109,-0.00103336,0.0053515,-0.00624392,-0.0895966,0.0125551,1198,605,1.29555,-0.770321,33.242,-0.98352,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.161802,0.0919273,-0.125257,0.00522374,-0.00548004,-0.000910565,0.00530065,-0.00555694,-0.0842627,0.0137465,1205,605,1.29454,-0.803748,33.6329,-1.27194,31.769,-0.394831
3.55939,32.3597,-3.51254,0.163217,0.0947316,-0.138997,0.00516524,-0.00478748,-0.00087766,0.00524204,-0.00486428,-0.0872853,0.0130065,1212,605,1.26636,-0.811822,33.961,-1.59267,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.167034,0.0996536,-0.140939,0.00513429,-0.00411507,-0.000913772,0.0052237,-0.00420448,-0.0975368,0.0110258,1219,605,1.29644,-0.859061,34.3499,-1.92702,32.4152,-0.974037
4.94523,32.399,-3.56174,0.172232,0.103368,-0.13301,0.00513171,-0.00350729,-0.000936776,0.00523212,-0.0036077,-0.106782,0.00910518,1226,605,1.3691,-0.904667,34.7917,-2.24228,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.177524,0.105956,-0.117758,0.00501742,-0.003014,-0.000947749,0.00512774,-0.00312432,-0.115885,0.00858342,1233,605,1.46447,-0.961423,35.2645,-2.52128,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.180217,0.109191,-0.118371,0.00472566,-0.00273554,-0.000988472,0.00485439,-0.00286427,-0.129506,0.00891176,1240,605,1.48714,-1.00366,35.7261,-2.77044,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.182163,0.113583,-0.127653,0.00436488,-0.00266633,-0.00106282,0.00452202,-0.00282347,-0.14679,0.00964952,1247,605,1.4766,-1.04433,36.1554,-3.05006,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.184303,0.118652,-0.138825,0.00411347,-0.00274369,-0.00113123,0.00429527,-0.00292549,-0.159347,0.00971964,1254,605,1.46204,-1.08278,36.5922,-3.36258,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.186283,0.122475,-0.137094,0.0039918,-0.00281374,-0.00115298,0.00418183,-0.00300377,-0.163348,0.00891092,1261,605,1.48352,-1.11236,37.1156,-3.69964,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.189069,0.12537,-0.129491,0.00381888,-0.0028709,-0.00119083,0.00402454,-0.00307656,-0.171011,0.00847396,1268,605,1.53064,-1.13797,37.6696,-4.01996,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.191594,0.12781,-0.122832,0.0035417,-0.00289114,-0.00118007,0.00375134,-0.00310078,-0.175821,0.00795331,1275,605,1.57264,-1.16513,38.1542,-4.31417,35.9928,-3.045
10.5341,32.5583,-3.83009,0.19448,0.13086,-0.124222,0.00323584,-0.00289253,-0.00112172,0.0034347,-0.00309139,-0.175461,0.00814427,1282,605,1.59437,-1.19392,38.6064,-4.60848,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.196996,0.134732,-0.127711,0.00295788,-0.00288107,-0.00111141,0.00316228,-0.00308546,-0.181874,0.00837774,1289,605,1.60596,-1.23054,39.0591,-4.89536,36.8384,-3.55697
11.9275,32.593,-3.86321,0.197422,0.138649,-0.127396,0.00270532,-0.0029518,-0.00121451,0.00295504,-0.00320152,-0.202785,0.00844333,1296,605,1.60775,-1.26948,39.4764,-5.15795,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.197592,0.142284,-0.12788,0.00248483,-0.00306876,-0.00136443,0.00280194,-0.00338587,-0.228359,0.00836025,1303,605,1.60454,-1.30645,39.9505,-5.41736,37.7265,-3.99724
13.3346,32.633,-3.933,0.199255,0.146628,-0.132911,0.00233542,-0.00320523,-0.0014333,0.00268423,-0.00355404,-0.238726,0.00846656,1310,605,1.60241,-1.34528,40.5224,-5.73967,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.201951,0.150978,-0.136967,0.0022059,-0.00337029,-0.00143843,0.00255509,-0.00371948,-0.23815,0.00816667,1317,605,1.61353,-1.38765,41.1574,-6.1147,38.882,-4.61248
14.7541,32.6843,-4.03434,0.204473,0.154765,-0.135132,0.00202659,-0.00358941,-0.00148114,0.00239327,-0.00395609,-0.242691,0.00784646,1324,605,1.64083,-1.42737,41.7659,-6.49666,39.4674,-4.95198
15.46,32.707,-4.06917,0.205554,0.15787,-0.132108,0.00181147,-0.00378967,-0.00158456,0.00222866,-0.00420686,-0.257446,0.00775568,1331,605,1.6574,-1.4639,42.3133,-6.83441,40.008,-5.25589
16.1652,32.7286,-4.09926,0.205161,0.159895,-0.127548,0.00162622,-0.00390615,-0.00169871,0.00210617,-0.00438611,-0.275361,0.00826129,1338,605,1.66402,-1.49072,42.8321,-7.14878,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.204091,0.161955,-0.122001,0.00150691,-0.00393574,-0.00177296,0.00203351,-0.00446234,-0.288716,0.00885728,1345,605,1.66698,-1.51852,43.3574,-7.44433,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.204246,0.164574,-0.118128,0.0014328,-0.00389051,-0.00180619,0.00198778,-0.00444549,-0.298108,0.0092656,1352,605,1.67719,-1.55105,43.8959,-7.7364,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.207631,0.168342,-0.122029,0.00134046,-0.00379972,-0.00185291,0.00193875,-0.00439801,-0.312324,0.0091065,1359,605,1.69536,-1.58467,44.5361,-8.04696,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.210363,0.17212,-0.127018,0.00123753,-0.00368873,-0.00191606,0.00189502,-0.00434623,-0.330558,0.00881609,1366,605,1.70351,-1.62215,45.157,-8.34825,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.2109,0.174959,-0.126716,0.00121779,-0.00355001,-0.00193752,0.00190585,-0.00423807,-0.341234,0.008806,1373,605,1.70628,-1.65496,45.7348,-8.63617,43.3879,-6.88398
20.415,32.8536,-4.29577,0.210077,0.178381,-0.125263,0.00131903,-0.00336566,-0.00190463,0.00199565,-0.00404228,-0.341348,0.00867575,1380,605,1.69902,-1.69187,46.2832,-8.93189,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.209565,0.181927,-0.127334,0.00147408,-0.00313248,-0.001853,0.00212693,-0.00378533,-0.338741,0.00863807,1387,605,1.68357,-1.72115,46.8626,-9.25,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.209792,0.18551,-0.13147,0.00160285,-0.00290267,-0.00183487,0.00225555,-0.00355537,-0.341759,0.00866516,1394,605,1.66886,-1.75047,47.4776,-9.56767,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.210355,0.187919,-0.131739,0.00168465,-0.00270463,-0.00184257,0.00235558,-0.00337556,-0.349206,0.00859069,1401,605,1.66986,-1.77244,48.1024,-9.85602,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.211287,0.18993,-0.127492,0.00171177,-0.00258973,-0.00184497,0.00239468,-0.00327264,-0.354511,0.00846727,1408,605,1.68904,-1.79575,48.7886,-10.1304,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.212545,0.19147,-0.119911,0.00167664,-0.00258492,-0.00182862,0.00235371,-0.003262,-0.354616,0.00841664,1415,605,1.72252,-1.82391,49.4313,-10.3925,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.215504,0.192231,-0.117051,0.00160525,-0.00265388,-0.00178422,0.0022539,-0.00330253,-0.348693,0.008662,1422,605,1.75779,-1.83583,50.0028,-10.6498,47.6266,-8.7036
25.393,32.9958,-4.48969,0.219434,0.193988,-0.118251,0.00151871,-0.00277487,-0.00169041,0.00210435,-0.00336052,-0.33351,0.00926642,1429,605,1.78941,-1.84958,50.5699,-10.9234,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.223038,0.196712,-0.123186,0.00137274,-0.00293369,-0.00158786,0.0018949,-0.00345585,-0.317706,0.0100011,1436,605,1.80514,-1.85899,51.2294,-11.2209,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.222776,0.198805,-0.118886,0.00114549,-0.00310126,-0.00149786,0.00162064,-0.0035764,-0.307175,0.0105649,1443,605,1.81274,-1.88056,51.9644,-11.5615,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.221167,0.199987,-0.113774,0.000877131,-0.00325827,-0.00140285,0.0013081,-0.00368924,-0.298061,0.010433,1450,605,1.80993,-1.89988,52.7052,-11.8808,50.278,-9.83494
28.2756,33.0901,-4.66853,0.220112,0.200905,-0.109358,0.000619592,-0.0033323,-0.00129779,0.00100767,-0.00372038,-0.290568,0.00990113,1457,605,1.81051,-1.91707,53.4348,-12.1672,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.220922,0.203548,-0.113447,0.000415962,-0.00336604,-0.00117869,0.000753235,-0.00370331,-0.278694,0.00954071,1464,605,1.80105,-1.92848,54.2267,-12.4474,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.221192,0.206078,-0.112411,0.000250028,-0.00334893,-0.00108365,0.000551124,-0.00365003,-0.271018,0.00925105,1471,605,1.80333,-1.94946,54.9925,-12.7476,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.221053,0.20793,-0.107682,8.06802e-05,-0.00325182,-0.00109727,0.00040952,-0.00358066,-0.291172,0.00930922,1478,605,1.81408,-1.97201,55.7418,-13.0772,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.220916,0.209686,-0.105889,-7.24408e-05,-0.00307813,-0.00125602,0.000383321,-0.00353389,-0.348086,0.00944384,1485,605,1.81526,-1.99771,56.4974,-13.423,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.220749,0.210607,-0.10572,-0.000142567,-0.00282843,-0.00149169,0.000521641,-0.00349264,-0.418915,0.00965507,1492,605,1.81073,-2.01291,57.3007,-13.6954,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.220846,0.211862,-0.105009,-0.000141393,-0.00253097,-0.00171015,0.000749991,-0.00342236,-0.480489,0.00989638,1499,605,1.81052,-2.02939,58.1575,-13.9654,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.220667,0.213521,-0.10316,-0.000171629,-0.00218707,-0.00193332,0.00100084,-0.00335953,-0.545151,0.00931137,1506,605,1.81129,-2.04504,59.0376,-14.2972,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.22024,0.214052,-0.100396,-0.000234886,-0.00171955,-0.00219405,0.00133901,-0.00329344,-0.622274,0.00934656,1513,605,1.81292,-2.05097,59.8365,-14.6171,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.219699,0.214198,-0.106032,-0.000247505,-0.0010995,-0.00244822,0.0018115,-0.0031585,-0.699259,0.0102295,1520,605,1.78514,-2.05232,60.5633,-14.8735,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.218905,0.213405,-0.113437,-0.000236036,-0.000412798,-0.00264904,0.0023261,-0.00297493,-0.768723,0.0110687,1527,605,1.7486,-2.04085,61.4199,-15.0512,59.037,-12.8779
36.291,33.3506,-5.23286,0.217891,0.212586,-0.110286,-0.000292606,0.000218015,-0.0028196,0.00279384,-0.00286843,-0.830549,0.011436,1534,605,1.7459,-2.03601,62.2795,-15.248,59.9107,-13.082
37.016,33.3655,-5.2607,0.217686,0.211313,-0.101353,-0.000400926,0.000709084,-0.00292078,0.00312712,-0.00281896,-0.879289,0.0110345,1541,605,1.77112,-2.02694,63.0304,-15.376,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.217893,0.210375,-0.0892161,-0.000509717,0.00107757,-0.00291794,0.00330787,-0.00274002,-0.918179,0.0107303,1548,605,1.81148,-2.01841,63.8211,-15.522,61.465,-13.3462
38.4809,33.4096,-5.35126,0.217562,0.210573,-0.0833395,-0.000583737,0.0013419,-0.00281638,0.00335549,-0.00259733,-0.950102,0.0108546,1555,605,1.82515,-2.0214,64.7087,-15.881,62.3601,-13.6941
