 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0424232,-0.112246,0.0226112,0.000139267,0.00098008,0.000152058,0.00100673,0.000112613,1.39727,0.0190085,694,605,0.491497,1.19464,35.3615,19.3602,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0417442,-0.11098,0.0199714,-0.000161128,0.001098,0.000487713,0.00126481,-0.000327941,1.24124,0.0189541,701,605,0.479632,1.16937,35.1598,19.1755,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.041297,-0.110521,0.0213041,-0.000398425,0.001287,0.000689806,0.00153332,-0.000644747,1.22782,0.0179218,708,605,0.477456,1.16974,34.7407,18.9934,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0414782,-0.110444,0.0251146,-0.000602801,0.00153516,0.00079769,0.00179998,-0.000867623,1.25026,0.0164901,715,605,0.48659,1.18403,34.3683,18.6885,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0408511,-0.110347,0.0272627,-0.000764421,0.00182652,0.000807221,0.00205744,-0.000995334,1.29218,0.0152443,722,605,0.484048,1.19326,34.0475,18.5056,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0401102,-0.108866,0.0218616,-0.000896676,0.00211406,0.000732794,0.00228295,-0.00106556,1.34429,0.0153553,729,605,0.466009,1.17283,33.9131,18.1926,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0398143,-0.106886,0.0119344,-0.000990035,0.00236871,0.000584291,0.00246745,-0.00108878,1.40338,0.01588,736,605,0.443872,1.14231,33.7749,17.8272,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0395452,-0.106192,0.0110744,-0.00103731,0.00255463,0.000411715,0.00260121,-0.00108389,1.45812,0.0160563,743,605,0.439584,1.12154,33.4121,17.4523,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0385704,-0.10681,0.0171873,-0.00107248,0.00270634,0.000246137,0.0027223,-0.00108845,1.50603,0.0155888,750,605,0.441401,1.11924,32.9748,17.1512,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0362289,-0.106961,0.0229985,-0.00108116,0.00270396,0.000103072,0.00270676,-0.00108396,1.54359,0.0146629,757,605,0.428138,1.11696,32.6246,16.9198,32.3022,15.8007
-39.273,31.4082,-3.79539,0.033548,-0.106112,0.020049,-0.00108392,0.00266937,-1.79191e-05,0.00266946,-0.001084,-1.56602,0.014489,764,605,0.393942,1.10274,32.3835,16.7656,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0329783,-0.107058,0.0203062,-0.00108646,0.0025483,-6.57774e-05,0.00254949,-0.00108765,-1.55271,0.0143024,771,605,0.388489,1.11373,32.158,16.5991,31.8624,15.47
-37.9606,31.4311,-3.78565,0.033195,-0.108632,0.0205236,-0.0010633,0.00234656,-8.83503e-05,0.00234885,-0.00106559,-1.54491,0.0140888,778,605,0.391323,1.1316,31.9184,16.3814,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0328915,-0.111132,0.0219826,-0.0010558,0.00204214,-7.80299e-05,0.00204411,-0.00105776,-1.54563,0.0136523,785,605,0.391136,1.15886,31.6758,16.1153,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0333622,-0.112536,0.026001,-0.00109013,0.00175531,3.33847e-05,0.0017557,-0.00109053,1.55907,0.0142306,792,605,0.404378,1.18349,31.5179,15.8255,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0336562,-0.113492,0.030028,-0.00114901,0.0015309,0.000244177,0.00155297,-0.00117108,1.48067,0.0145436,799,605,0.415927,1.20106,31.3141,15.5684,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0333478,-0.11367,0.0333844,-0.00120652,0.0013604,0.000472575,0.00144464,-0.00129076,1.3944,0.0147758,806,605,0.419814,1.21015,31.1119,15.2885,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0242052,-0.109352,0.0177422,-0.00139448,0.00100215,0.000720907,0.00120228,-0.00159461,1.3,0.012474,841,605,0.291638,1.13246,29.9429,13.9724,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0231839,-0.109383,0.0158469,-0.00143598,0.00119677,0.000650788,0.00134885,-0.00158806,1.34123,0.0127892,848,605,0.276782,1.13877,29.8339,13.6649,29.626,12.5048
-30.7166,31.594,-3.72415,0.0223088,-0.109428,0.0152953,-0.0014538,0.00144115,0.000532243,0.0015359,-0.00154856,1.39462,0.0124895,855,605,0.266399,1.14266,29.7621,13.3825,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0210654,-0.110445,0.0152022,-0.00144887,0.00167451,0.000405129,0.00172621,-0.00150056,1.44389,0.0117061,862,605,0.253135,1.15448,29.6898,13.2016,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0198949,-0.111116,0.0142495,-0.00141981,0.00183148,0.000294614,0.00185796,-0.00144629,1.48115,0.0111699,869,605,0.238774,1.16335,29.5066,13.0419,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0187888,-0.11068,0.0166685,-0.00139814,0.0019447,0.000223744,0.00195961,-0.00141305,1.50426,0.0108975,876,605,0.232579,1.16241,29.2295,12.907,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0181896,-0.109547,0.018297,-0.00140239,0.00201089,0.000207009,0.0020234,-0.0014149,1.51044,0.0108433,883,605,0.230106,1.15122,29.024,12.7047,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0172162,-0.108718,0.0176991,-0.00141348,0.0020581,0.00021283,0.0020711,-0.00142648,1.50979,0.0108221,890,605,0.218785,1.13946,28.8309,12.4465,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0162614,-0.108455,0.0150124,-0.00142933,0.00205543,0.000214203,0.00206855,-0.00144245,1.50963,0.0109151,897,605,0.202947,1.13085,28.7717,12.1273,28.6317,10.979
-26.0915,31.6805,-3.643,0.0148144,-0.108311,0.0117434,-0.00144924,0.00205303,0.000223405,0.00206722,-0.00146344,1.50735,0.0106644,904,605,0.18055,1.12296,28.6691,11.7957,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0136717,-0.108378,0.0113274,-0.00146682,0.00209131,0.000240186,0.00210745,-0.00148296,1.5037,0.010661,911,605,0.167609,1.1297,28.5175,11.4902,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0128615,-0.108674,0.0129834,-0.00147915,0.00216421,0.000258968,0.00218253,-0.00149747,1.50019,0.0107172,918,605,0.162891,1.14166,28.3362,11.2399,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0123328,-0.108401,0.0137443,-0.00148725,0.00220607,0.00026744,0.00222533,-0.00150651,1.49888,0.0104573,925,605,0.159138,1.14708,28.1196,11.032,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0115728,-0.108083,0.013637,-0.0014991,0.00220048,0.000261803,0.00221891,-0.00151753,1.5005,0.00986766,932,605,0.151101,1.14362,27.9156,10.7827,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.01092,-0.107726,0.0139892,-0.00151202,0.00216536,0.000231243,0.00217985,-0.00152651,1.50824,0.00957762,939,605,0.145336,1.1358,27.7768,10.5329,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0098167,-0.107921,0.0160684,-0.00153016,0.00215013,0.000196304,0.00216057,-0.0015406,1.51766,0.00955001,946,605,0.138974,1.13007,27.7273,10.2757,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00834288,-0.107124,0.0171418,-0.00155321,0.00215292,0.000180239,0.00216166,-0.00156196,1.52232,0.0104178,953,605,0.126362,1.11748,27.772,10.0021,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00691614,-0.106047,0.0163848,-0.00156782,0.00214453,0.0001881,0.00215404,-0.00157733,1.5203,0.0106057,960,605,0.109828,1.10843,27.7486,9.74401,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00549381,-0.105443,0.0140319,-0.0015738,0.0021287,0.000198905,0.00213935,-0.00158445,1.51728,0.0106318,967,605,0.0894261,1.10902,27.6893,9.47873,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00473542,-0.106222,0.0147368,-0.00158665,0.00211665,0.000201917,0.00212763,-0.00159762,1.51649,0.00974458,974,605,0.0833973,1.11743,27.5952,9.25709,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0038935,-0.106807,0.0155476,-0.00160736,0.00211066,0.000209882,0.00212247,-0.00161917,1.51458,0.00905033,981,605,0.0768536,1.11984,27.4851,9.0266,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00299916,-0.106899,0.0151246,-0.00161992,0.0020739,0.000233022,0.00208854,-0.00163457,1.50804,0.00879356,988,605,0.066874,1.11243,27.4148,8.82919,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00168221,-0.105617,0.015995,-0.00160546,0.00201508,0.000262903,0.00203407,-0.00162445,1.49869,0.00921621,995,605,0.0555876,1.09495,27.4252,8.61064,27.4347,7.492
-16.7872,31.8673,-3.46184,0.000479086,-0.104597,0.0172883,-0.00154859,0.00191856,0.000290454,0.00194273,-0.00157276,1.48779,0.00944591,1002,605,0.0464583,1.08649,27.4679,8.33092,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.000762795,-0.103714,0.018742,-0.00147254,0.00177155,0.000314044,0.00180167,-0.00150266,1.47517,0.00959192,1009,605,0.0373284,1.08184,27.5138,8.03125,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00148733,-0.103304,0.0193985,-0.00140337,0.00157543,0.000332834,0.00161217,-0.00144011,1.46087,0.00928328,1016,605,0.0316808,1.08098,27.4805,7.73865,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00243561,-0.103387,0.0190836,-0.00134241,0.00136475,0.000355508,0.00141065,-0.00138832,1.44238,0.00888979,1023,605,0.0214145,1.07827,27.4469,7.48903,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00362599,-0.102791,0.0176095,-0.00128376,0.00121124,0.000383762,0.00126893,-0.00134146,1.42158,0.00881857,1030,605,0.00570478,1.06925,27.4541,7.22157,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0048344,-0.101979,0.0186722,-0.00121858,0.00111111,0.000412708,0.00118206,-0.00128953,1.40054,0.00834581,1037,605,-0.00377291,1.0567,27.5267,6.93559,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00574222,-0.10105,0.0201278,-0.00115615,0.00103933,0.000450743,0.00112827,-0.00124509,1.37599,0.00833023,1044,605,-0.00906977,1.04239,27.5982,6.65923,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00685923,-0.10065,0.0231435,-0.0011146,0.000975494,0.000482988,0.00108171,-0.00122081,1.35433,0.00842204,1051,605,-0.0124584,1.03093,27.6308,6.42883,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00719582,-0.100045,0.0226634,-0.00109518,0.000961096,0.000504839,0.00107835,-0.00121244,1.34258,0.00821157,1058,605,-0.0167826,1.02592,27.6454,6.21864,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00743824,-0.0988888,0.0211134,-0.00108666,0.00101448,0.00051938,0.00113585,-0.00120804,1.34123,0.00801448,1065,605,-0.0229176,1.01622,27.6571,5.98129,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00784358,-0.0976149,0.0204839,-0.00107032,0.00113414,0.000546469,0.00126217,-0.00119835,1.34066,0.00786137,1072,605,-0.0283783,1.00456,27.6867,5.71242,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0081113,-0.0961789,0.0188553,-0.00103889,0.00129738,0.000585814,0.00143604,-0.00117755,1.33837,0.00782419,1079,605,-0.0349776,0.988196,27.7292,5.46011,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00852452,-0.0950307,0.0180287,-0.0010079,0.0014679,0.000626694,0.00161749,-0.00115749,1.33648,0.00783027,1086,605,-0.0410128,0.974325,27.7957,5.17981,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00918533,-0.0940253,0.017954,-0.000986966,0.00163696,0.000670721,0.00179846,-0.00114847,1.3345,0.00797581,1093,605,-0.0477293,0.966419,27.8833,4.89172,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0105053,-0.0935471,0.0182137,-0.00096656,0.00176722,0.000708002,0.0019397,-0.00113904,1.33184,0.00783232,1100,605,-0.0603426,0.962384,28.0182,4.56917,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0117202,-0.09323,0.019368,-0.000942589,0.00187145,0.000738897,0.00205367,-0.00112481,1.32901,0.00776481,1107,605,-0.0694594,0.959835,28.1702,4.2612,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0127232,-0.0926594,0.0214206,-0.000910708,0.00192272,0.000767214,0.00211712,-0.00110511,1.32263,0.00742423,1114,605,-0.0739398,0.954747,28.342,3.98979,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0127668,-0.0916843,0.023686,-0.000863741,0.00191249,0.000799943,0.00212649,-0.00107774,1.3094,0.00743362,1121,605,-0.0679001,0.946649,28.5058,3.70749,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0122579,-0.0908866,0.022874,-0.000816706,0.00184903,0.000830214,0.00208644,-0.00105412,1.29226,0.00750037,1128,605,-0.0643564,0.937288,28.6895,3.41713,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0125233,-0.0902422,0.0218525,-0.00077949,0.00174508,0.000855046,0.00200741,-0.00104183,1.2731,0.00729431,1135,605,-0.0693014,0.924707,28.8925,3.13401,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0133748,-0.0896962,0.0206775,-0.000757365,0.00163541,0.000876891,0.00192235,-0.00104431,1.25455,0.00749354,1142,605,-0.0806567,0.909606,29.1114,2.88828,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0146684,-0.0885934,0.0217198,-0.000750185,0.00152069,0.000885357,0.00182507,-0.00105457,1.23966,0.00787982,1149,605,-0.0906577,0.896739,29.376,2.67577,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0151603,-0.0875234,0.0237495,-0.000748867,0.001389,0.00087218,0.00169968,-0.00105954,1.22861,0.00801397,1156,605,-0.0896713,0.885236,29.6052,2.42933,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0154627,-0.0865215,0.025469,-0.000747168,0.00124802,0.00085342,0.00156326,-0.0010624,1.21696,0.00801209,1163,605,-0.087581,0.876703,29.8243,2.19821,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0158687,-0.0855556,0.0256938,-0.000749306,0.00111404,0.000845813,0.0014407,-0.00107597,1.20223,0.00706354,1170,605,-0.0906773,0.869501,29.9979,1.83899,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0163116,-0.0848223,0.024739,-0.000754186,0.00100996,0.000828897,0.00133831,-0.00108254,1.19363,0.00671116,1177,605,-0.0974378,0.865085,30.2106,1.50837,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0168804,-0.0842305,0.02381,-0.000758622,0.00090128,0.000787096,0.00121516,-0.0010725,1.19135,0.00685244,1184,605,-0.105409,0.860802,30.4752,1.23003,30.683,0.354367
1.4876,32.303,-3.4475,-0.0176203,-0.0831703,0.0229117,-0.000765571,0.00075946,0.000741401,0.00106048,-0.00106659,1.18512,0.00760397,1191,605,-0.114997,0.848291,30.8309,0.974548,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0184811,-0.0824686,0.0230276,-0.000774329,0.000594843,0.000722276,0.000905416,-0.0010849,1.16471,0.00796714,1198,605,-0.12295,0.838796,31.1735,0.731362,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.019633,-0.0819735,0.0249787,-0.000795368,0.000435352,0.000734961,0.000778551,-0.00113857,1.13393,0.00824283,1205,605,-0.128592,0.828569,31.5317,0.461609,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0200751,-0.0812456,0.0276437,-0.00083276,0.00029149,0.00073958,0.000658323,-0.00119959,1.11035,0.00788909,1212,605,-0.124907,0.817315,31.8226,0.154982,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0199052,-0.0796112,0.0265087,-0.000873421,0.000186987,0.00071647,0.0005481,-0.00123453,1.10394,0.00748495,1219,605,-0.125934,0.80353,32.174,-0.146141,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0198438,-0.0778366,0.0232637,-0.000891846,0.000104565,0.000700154,0.000465676,-0.00125296,1.09462,0.00755266,1226,605,-0.134189,0.78901,32.5764,-0.431232,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0200144,-0.0771742,0.0219754,-0.000879797,1.60529e-05,0.000713157,0.000410286,-0.00127403,1.06581,0.00791998,1233,605,-0.139251,0.787502,33.012,-0.694004,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0210607,-0.077461,0.0241432,-0.000850691,-8.438e-05,0.000732871,0.000359452,-0.00129452,1.02626,0.0081947,1240,605,-0.143143,0.792171,33.4324,-0.922329,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0219818,-0.0772543,0.0234179,-0.000818432,-0.000178868,0.000743441,0.000310649,-0.00130795,0.988505,0.00844073,1247,605,-0.15414,0.791976,33.8234,-1.17185,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.022386,-0.0766327,0.0216487,-0.000773385,-0.000220221,0.000758513,0.000310563,-0.00130417,0.960226,0.00822362,1254,605,-0.162973,0.788755,34.2249,-1.44521,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0234177,-0.0756207,0.0210466,-0.000708468,-0.00018336,0.000790174,0.000386738,-0.00127857,0.945796,0.00757273,1261,605,-0.174736,0.779004,34.7212,-1.73972,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0242441,-0.0747653,0.0232502,-0.000656961,-0.000123124,0.000802048,0.000455254,-0.00123534,0.946032,0.00745557,1268,605,-0.176098,0.769737,35.245,-2.02447,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0251061,-0.0743235,0.0263001,-0.000616478,-5.07407e-05,0.000791922,0.000507316,-0.00117453,0.956932,0.00733162,1275,605,-0.175151,0.760071,35.6996,-2.28846,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0250233,-0.0736158,0.0246374,-0.000563783,2.16956e-05,0.000792364,0.000573668,-0.00111576,0.962346,0.00768247,1282,605,-0.178693,0.753072,36.1242,-2.5559,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0248161,-0.0727381,0.0221733,-0.00049766,0.000133577,0.000816802,0.000693619,-0.0010577,0.969765,0.0079952,1289,605,-0.183416,0.74416,36.5532,-2.81056,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0250239,-0.0714951,0.0197587,-0.000449925,0.000299727,0.000825718,0.000831711,-0.000981909,0.998461,0.0080365,1296,605,-0.192256,0.73106,36.9685,-3.03824,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0256657,-0.0701158,0.0182384,-0.000446716,0.000485911,0.000790707,0.000937566,-0.000898371,1.05182,0.00773387,1303,605,-0.20281,0.71502,37.437,-3.27012,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0259902,-0.0686018,0.0156541,-0.000468321,0.000663465,0.000745601,0.0010336,-0.00083846,1.11001,0.00763118,1310,605,-0.213453,0.699994,37.9875,-3.56284,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0263826,-0.067442,0.0149034,-0.000499843,0.000806776,0.000723173,0.00112804,-0.000821106,1.15274,0.0072689,1317,605,-0.219257,0.688808,38.5886,-3.90998,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0270265,-0.0666809,0.0152441,-0.000531499,0.000902001,0.000721031,0.00120192,-0.000831419,1.17661,0.00699487,1324,605,-0.224357,0.686031,39.1669,-4.26383,39.4674,-4.95198
15.46,32.707,-4.06917,-0.02758,-0.0660707,0.0148071,-0.000551176,0.000976838,0.000715149,0.00125932,-0.000833661,1.19461,0.00704357,1331,605,-0.230912,0.684702,39.7021,-4.57872,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0276661,-0.0654223,0.0121542,-0.000541477,0.0010384,0.000704634,0.001307,-0.000810081,1.2066,0.0075745,1338,605,-0.239625,0.684899,40.2327,-4.87801,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0279537,-0.0645566,0.0107218,-0.000485723,0.00105859,0.000714403,0.00133838,-0.000765515,1.19751,0.00792275,1345,605,-0.246577,0.678564,40.7744,-5.15721,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0286443,-0.0638092,0.0125526,-0.000393428,0.00101502,0.000753525,0.00134217,-0.000720578,1.16119,0.00817285,1352,605,-0.247335,0.666042,41.3075,-5.42711,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0288034,-0.0628534,0.0154564,-0.000305519,0.000913873,0.000798102,0.00130852,-0.000700161,1.11158,0.0081768,1359,605,-0.239337,0.650142,41.906,-5.7113,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0290643,-0.0617983,0.0167155,-0.000227895,0.000780229,0.000839141,0.00125506,-0.000702728,1.05586,0.00817517,1366,605,-0.237368,0.630178,42.4918,-5.98675,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.029473,-0.0607327,0.0169792,-0.000133633,0.000646427,0.000893776,0.00123157,-0.000718774,0.991135,0.00834235,1373,605,-0.240036,0.613288,43.0615,-6.25454,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0296403,-0.0590568,0.0160693,-3.18876e-05,0.000536676,0.000950261,0.00124427,-0.000739479,0.930742,0.00820632,1380,605,-0.24412,0.596401,43.6209,-6.52997,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0288942,-0.0573435,0.0150561,5.10555e-05,0.000471045,0.000983977,0.00126719,-0.000745085,0.890528,0.00817137,1387,605,-0.239484,0.582246,44.2148,-6.8278,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0281659,-0.0559829,0.014524,0.0001115,0.000434161,0.000979267,0.0012653,-0.000719637,0.867038,0.00815682,1394,605,-0.233555,0.573121,44.8344,-7.12714,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0275467,-0.0552174,0.0131871,0.000160322,0.000436971,0.000948491,0.00125717,-0.000659878,0.857806,0.00815146,1401,605,-0.231305,0.570817,45.4627,-7.39974,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0276318,-0.0547446,0.0111897,0.000194151,0.000447016,0.000894202,0.00122368,-0.000582513,0.855628,0.00816291,1408,605,-0.238142,0.567871,46.145,-7.65154,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0282803,-0.0543445,0.0117172,0.000196501,0.000488252,0.000812284,0.00116766,-0.000482903,0.874244,0.00814518,1415,605,-0.242371,0.557712,46.7746,-7.89535,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0285413,-0.0537815,0.0128731,0.000161985,0.000571788,0.000708895,0.0011048,-0.000371027,0.926086,0.00834091,1422,605,-0.240668,0.543822,47.3147,-8.14487,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0284078,-0.0528303,0.0121967,0.000102216,0.000701473,0.000603856,0.00107595,-0.000272262,1.0157,0.00883872,1429,605,-0.241044,0.53039,47.8427,-8.40472,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0278881,-0.0515782,0.00996184,3.15541e-05,0.000853675,0.000522066,0.00110709,-0.000221858,1.1189,0.00939074,1436,605,-0.242719,0.516707,48.4696,-8.67448,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0276092,-0.051013,0.0100748,-3.27318e-05,0.000995381,0.000478496,0.00118362,-0.000220966,1.196,0.00970672,1443,605,-0.239206,0.512038,49.2153,-8.99316,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.027488,-0.0506314,0.0115416,-8.88213e-05,0.00111674,0.000474381,0.00128102,-0.000253102,1.23742,0.00950638,1450,605,-0.232954,0.515192,49.9788,-9.31207,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0280408,-0.050746,0.0155717,-0.00013406,0.00121226,0.000489424,0.00137137,-0.000293174,1.25647,0.00914453,1457,605,-0.224881,0.521391,50.7157,-9.60046,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0282355,-0.0496637,0.0154736,-0.000138952,0.00126093,0.000519006,0.00143236,-0.00031038,1.25178,0.00883637,1464,605,-0.226747,0.513332,51.4965,-9.86103,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0285103,-0.0480819,0.014883,-0.000104475,0.00133504,0.000595411,0.00154939,-0.00031883,1.22523,0.00848919,1471,605,-0.230892,0.49269,52.2597,-10.1404,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0289764,-0.0467176,0.0148739,-3.2924e-05,0.00134996,0.000685702,0.00163231,-0.000315278,1.18018,0.00835468,1478,605,-0.234962,0.472433,53.0104,-10.4546,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0290761,-0.0458758,0.0143082,2.58529e-05,0.00133498,0.000774967,0.00169482,-0.000333994,1.13608,0.00851131,1485,605,-0.237407,0.465207,53.7696,-10.7964,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0288039,-0.0450609,0.012377,6.76522e-05,0.00130825,0.000849827,0.00174008,-0.000364178,1.10066,0.00899571,1492,605,-0.240829,0.461752,54.5805,-11.0756,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0284238,-0.0441567,0.0108585,0.000128548,0.0012676,0.000925487,0.00178476,-0.00038861,1.06122,0.00926526,1499,605,-0.241732,0.45174,55.4436,-11.342,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0283839,-0.0430903,0.0100223,0.000150706,0.00111196,0.000909577,0.00166009,-0.00039742,1.02846,0.00865578,1506,605,-0.243762,0.441282,56.3295,-11.6632,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0286203,-0.0425465,0.0117064,8.23814e-05,0.00121817,0.00086577,0.00168568,-0.000385127,1.07567,0.00855138,1513,605,-0.240018,0.436241,57.1327,-11.9836,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0274206,-0.0420116,0.0101999,4.76183e-05,0.00122237,0.00078056,0.00161187,-0.00034188,1.10795,0.00926055,1520,605,-0.232941,0.431309,57.8776,-12.2537,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0260368,-0.0409836,0.00691506,-7.88779e-05,0.0014853,0.000682732,0.00174138,-0.000334953,1.21196,0.00982665,1527,605,-0.230193,0.422624,58.7573,-12.4587,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0249883,-0.0396074,0.00252048,-0.000257815,0.00168002,0.00051236,0.00180715,-0.000384942,1.32759,0.0100435,1534,605,-0.234587,0.408471,59.6444,-12.6691,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0250169,-0.0386463,0.000790133,-0.000547554,0.00203786,0.000289567,0.00206989,-0.000579589,1.46061,0.00988429,1541,605,-0.240423,0.393543,60.4038,-12.8008,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0261439,-0.0386054,0.00216716,-0.000941372,0.00265707,4.44253e-05,0.00265762,-0.000941921,1.55845,0.0097818,1548,605,-0.246224,0.383069,61.1867,-12.9293,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0275796,-0.0382197,0.00624397,-0.00141952,0.00360996,-0.000198948,0.00361782,-0.00142738,-1.53132,0.0101961,1555,605,-0.245824,0.374835,62.0648,-13.2855,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0279157,-0.0374306,0.00771862,-0.00200678,0.00496243,-0.000450782,0.00499147,-0.00203582,-1.50647,0.0106019,1562,605,-0.243742,0.370386,63.0503,-13.7135,63.3497,-14.107
