 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.488477,-1.38968,-0.0334767,0.0495916,-0.0145746,-0.013722,0.0524029,-0.0173859,-0.202078,0.0281869,694,605,5.09994,15.2974,40.015,32.5948,34.9802,18.205
-45.1494,31.2882,-3.90607,0.523066,-1.38607,-0.0242088,0.0482107,-0.0119291,-0.0136786,0.0511757,-0.014894,-0.213458,0.0255762,701,605,5.48606,15.2167,40.1526,32.3938,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.553288,-1.39173,-0.00911713,0.0474692,-0.00973455,-0.0138264,0.0506358,-0.0129012,-0.225143,0.0241644,708,605,5.83644,15.2464,40.0224,32.2911,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.575461,-1.3893,-0.0214592,0.0474442,-0.00771271,-0.0142993,0.0509308,-0.0111994,-0.239168,0.0236295,715,605,6.04882,15.1657,39.9166,32.0658,34.0006,17.5665
-43.1994,31.317,-3.83768,0.603586,-1.38817,-0.0469558,0.0478417,-0.00577718,-0.0150292,0.0517669,-0.00970244,-0.25547,0.0235748,722,605,6.2978,15.1504,39.9555,31.94,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.63583,-1.38874,-0.0476109,0.0482546,-0.00387905,-0.0158572,0.0526989,-0.00832336,-0.27326,0.0245229,729,605,6.63699,15.1805,40.1524,31.6095,33.5514,17.0872
-41.8797,31.358,-3.89015,0.665965,-1.38996,-0.0209493,0.0484392,-0.0019652,-0.0167161,0.0534791,-0.00700502,-0.292827,0.0260461,736,605,7.00721,15.1905,40.2518,31.2012,33.3939,16.714
-41.2295,31.3753,-3.86058,0.69506,-1.39085,0.0106584,0.0484091,-7.02904e-05,-0.017532,0.0540849,-0.00574604,-0.313089,0.0266995,743,605,7.37734,15.1959,40.1264,30.7749,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.721345,-1.38718,0.0400168,0.0480876,0.00194024,-0.0182103,0.0544079,-0.0043801,-0.334067,0.0247807,750,605,7.71418,15.1426,39.9262,30.3932,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.747062,-1.37925,0.0561886,0.0475372,0.00363436,-0.0187734,0.0544701,-0.00329858,-0.35376,0.020611,757,605,8.01917,15.0218,39.8497,30.092,32.3022,15.8007
-39.273,31.4082,-3.79539,0.78243,-1.3702,0.0801236,0.0467558,0.00540554,-0.0192486,0.054329,-0.00216764,-0.37484,0.0176073,764,605,8.44258,14.8816,39.9514,29.8408,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.819378,-1.36349,0.100974,0.0454208,0.00707738,-0.0195706,0.0536456,-0.00114733,-0.397847,0.0161828,771,605,8.87637,14.7884,40.077,29.579,31.8624,15.47
-37.9606,31.4311,-3.78565,0.852064,-1.35709,0.116518,0.0435992,0.00875692,-0.0196657,0.0524504,-9.43094e-05,-0.422924,0.0162699,778,605,9.25408,14.7041,40.1482,29.267,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.87837,-1.35207,0.134193,0.041363,0.0105854,-0.0195165,0.0508279,0.00112043,-0.451552,0.0158749,785,605,9.56838,14.6275,40.1547,28.9159,31.3838,14.948
-36.6446,31.4628,-3.78617,0.899187,-1.34699,0.145136,0.0389729,0.0125537,-0.0191339,0.0490141,0.00251248,-0.483279,0.0171745,792,605,9.81015,14.5472,40.2006,28.5812,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.918492,-1.3386,0.160846,0.0365933,0.0142946,-0.0187571,0.0472645,0.00362334,-0.517249,0.0186995,799,605,10.0457,14.4661,40.1771,28.2022,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.93594,-1.32784,0.172758,0.0343824,0.0155165,-0.0185877,0.0457937,0.0041052,-0.550591,0.0217756,806,605,10.2537,14.3638,40.1489,27.7851,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.0253,-1.26474,0.119232,0.0230375,0.0166224,-0.0165964,0.0367335,0.00292645,-0.689942,0.0167804,841,605,11.0734,13.7116,40.1127,25.8694,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.04035,-1.24924,0.128597,0.0213516,0.0167827,-0.0159976,0.0352271,0.00290727,-0.714478,0.014775,848,605,11.2496,13.527,40.1565,25.4013,29.626,12.5048
-30.7166,31.594,-3.72415,1.05366,-1.2355,0.143042,0.0195333,0.0170307,-0.015264,0.0335972,0.00296677,-0.7445,0.0135995,855,605,11.4184,13.3555,40.2111,24.9724,29.5619,12.2246
-30.0515,31.607,-3.73913,1.06811,-1.22187,0.156207,0.0176501,0.017065,-0.0142374,0.0315979,0.00311711,-0.775125,0.0129796,862,605,11.5963,13.2003,40.2843,24.6215,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.07876,-1.20488,0.162485,0.0158137,0.0164993,-0.0129682,0.0291292,0.00318378,-0.798613,0.0134541,869,605,11.7196,13.0227,40.2185,24.2595,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.08399,-1.1808,0.169724,0.0141965,0.0156754,-0.0115734,0.0265329,0.003339,-0.817301,0.0143351,876,605,11.7884,12.7797,40.007,23.8559,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.0856,-1.14936,0.171511,0.0127525,0.0146299,-0.0101648,0.0238993,0.0034831,-0.831443,0.0151914,883,605,11.8065,12.4614,39.8324,23.3155,28.871,11.5596
-27.4207,31.6431,-3.63973,1.08943,-1.11946,0.166615,0.011594,0.0134389,-0.00893553,0.0214994,0.00353341,-0.836832,0.0153982,890,605,11.833,12.1433,39.7057,22.7538,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.09438,-1.09128,0.158982,0.0106549,0.0122374,-0.00802024,0.0195053,0.00338695,-0.834566,0.0148524,897,605,11.8639,11.8449,39.7248,22.139,28.6317,10.979
-26.0915,31.6805,-3.643,1.10091,-1.06681,0.149105,0.0100037,0.0110451,-0.00729774,0.0178407,0.00320812,-0.821015,0.014573,904,605,11.9065,11.5677,39.7256,21.572,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.10749,-1.04274,0.146939,0.00953731,0.00986903,-0.00667291,0.0163781,0.0030282,-0.797823,0.0154808,911,605,11.9673,11.2998,39.6662,21.0322,28.3971,10.3357
-24.771,31.7077,-3.59941,1.11291,-1.02011,0.14663,0.00922022,0.00865403,-0.00622389,0.0151675,0.0027068,-0.762671,0.0166341,918,605,12.0201,11.0494,39.5621,20.5617,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.11881,-0.999392,0.144586,0.00906488,0.00760026,-0.00603951,0.0144163,0.00224883,-0.725066,0.0169354,925,605,12.0737,10.8438,39.4258,20.1368,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.12323,-0.97224,0.137622,0.00901383,0.00677487,-0.00607037,0.0140671,0.00172161,-0.694214,0.0166375,932,605,12.1,10.5658,39.2962,19.6053,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.12702,-0.942121,0.134123,0.00891441,0.00622698,-0.00619222,0.013907,0.00123436,-0.678554,0.0164253,939,605,12.1273,10.2589,39.2182,19.0295,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.12841,-0.907167,0.128014,0.00869006,0.00616669,-0.00623498,0.0137897,0.00106702,-0.685568,0.015753,946,605,12.1228,9.88317,39.2164,18.4102,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.13552,-0.874037,0.137653,0.00833254,0.00657496,-0.0060534,0.0135706,0.00133689,-0.713315,0.0154795,953,605,12.2153,9.51322,39.3433,17.7899,27.7158,8.87466
-20.7876,31.788,-3.5257,1.14331,-0.841885,0.149756,0.00785382,0.00723905,-0.00560119,0.0131561,0.00193682,-0.757986,0.0134386,960,605,12.3215,9.14823,39.4023,17.2031,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.14927,-0.809186,0.1697,0.00730608,0.00803271,-0.00498027,0.0126629,0.00267589,-0.821809,0.0122118,967,605,12.4283,8.76236,39.3911,16.6004,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.15069,-0.775871,0.183736,0.00674817,0.00889854,-0.0042764,0.0122328,0.00341387,-0.908557,0.0119558,974,605,12.4739,8.37138,39.3065,16.0287,27.5718,8.14507
-18.7946,31.8264,-3.471,1.15129,-0.742631,0.198286,0.00624215,0.00979284,-0.00355797,0.0119938,0.00404119,-1.01681,0.0127153,981,605,12.5123,7.99466,39.1974,15.4326,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.1531,-0.710175,0.207412,0.00573417,0.0104474,-0.00280748,0.0117563,0.00442533,-1.13455,0.0135997,988,605,12.55,7.63761,39.1483,14.8751,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.15501,-0.674793,0.212846,0.00520105,0.0107901,-0.00202546,0.0114469,0.00454422,-1.25721,0.0145527,995,605,12.5787,7.27412,39.1928,14.2689,27.4347,7.492
-16.7872,31.8673,-3.46184,1.15629,-0.634645,0.22125,0.00463362,0.0106489,-0.00123757,0.0108936,0.00438895,-1.37562,0.0144737,1002,605,12.6083,6.85563,39.2581,13.5538,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.15703,-0.593002,0.229597,0.00401283,0.0101176,-0.000550486,0.0101668,0.00396359,-1.48158,0.0134329,1009,605,12.6324,6.4135,39.322,12.8121,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.15559,-0.551745,0.239506,0.00341953,0.00922482,-2.67241e-05,0.00922495,0.00341941,-1.56619,0.0123458,1016,605,12.6386,5.96359,39.2753,12.0831,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.1536,-0.513627,0.249866,0.00294642,0.00809166,0.000359716,0.00811669,0.00292139,1.50133,0.0114588,1023,605,12.6407,5.53648,39.2229,11.426,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.15233,-0.476917,0.260318,0.00261465,0.0067601,0.000612937,0.00684883,0.00252592,1.42704,0.0113862,1030,605,12.6504,5.12836,39.2194,10.7677,27.5206,6.142
-13.4366,31.9455,-3.42985,1.15179,-0.441046,0.268639,0.00237036,0.00534747,0.000757919,0.00552932,0.00218852,1.33532,0.0110792,1037,605,12.6621,4.72549,39.2966,10.1134,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.15125,-0.403098,0.276349,0.00218028,0.00395558,0.000818654,0.00427545,0.0018604,1.1983,0.0116847,1044,605,12.6726,4.29424,39.3713,9.45592,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.15158,-0.367088,0.284966,0.00202433,0.00264794,0.000787784,0.00318338,0.00148889,0.973839,0.0129811,1051,605,12.6945,3.90265,39.4194,8.83898,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.15227,-0.334017,0.2937,0.00189023,0.00160396,0.000669622,0.00243184,0.00106235,0.680103,0.013436,1058,605,12.7204,3.56002,39.4395,8.25962,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.15058,-0.301791,0.300715,0.00179652,0.000904808,0.000524818,0.00203931,0.000662027,0.433282,0.0136918,1065,605,12.7175,3.22669,39.4321,7.66981,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.14879,-0.267119,0.303714,0.00175065,0.000508431,0.000424489,0.00188185,0.000377232,0.299762,0.013432,1072,605,12.7032,2.8612,39.4507,7.03891,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.14655,-0.230189,0.305518,0.00170361,0.000327601,0.00034341,0.00178456,0.000246658,0.231479,0.0131755,1079,605,12.6813,2.45982,39.4764,6.41168,27.8424,4.444
-8.73763,32.0421,-3.3427,1.14698,-0.194493,0.309829,0.00162649,0.000292021,0.000220105,0.00166186,0.000256655,0.159318,0.012418,1086,605,12.6934,2.07674,39.5533,5.75782,27.9117,4.17282
-8.0633,32.058,-3.33515,1.14788,-0.160093,0.316085,0.00152266,0.000380481,-2.44208e-05,0.00152318,0.000379959,-0.0213678,0.0114276,1093,605,12.7154,1.70859,39.6571,5.10956,28.0059,3.89835
-7.38554,32.077,-3.33896,1.1479,-0.126286,0.324633,0.00136552,0.000381206,-0.000379533,0.00149486,0.000251862,-0.328454,0.0101633,1100,605,12.7344,1.33643,39.8033,4.43244,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.14683,-0.0936453,0.327527,0.00115887,0.000248537,-0.000801041,0.00162503,-0.000217624,-0.527038,0.00903482,1107,605,12.7271,0.972251,39.9633,3.7975,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.1461,-0.0638247,0.331138,0.000968975,-5.19029e-05,-0.00127149,0.00182866,-0.000911587,-0.594521,0.00821105,1114,605,12.7251,0.646033,40.1446,3.22436,28.5061,3.02166
-5.34777,32.129,-3.35638,1.14529,-0.0359866,0.332542,0.000799581,-0.000435496,-0.00177761,0.00206387,-0.00169978,-0.618221,0.00805592,1121,605,12.7162,0.352154,40.3102,2.66034,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.14416,-0.0104799,0.334043,0.000533302,-0.00091292,-0.00234344,0.00226266,-0.00264228,-0.635749,0.00816517,1128,605,12.7042,0.0824673,40.4819,2.10237,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.14322,0.0136192,0.335682,8.07744e-05,-0.00152288,-0.00290676,0.00229428,-0.00373638,-0.650821,0.00820799,1135,605,12.6946,-0.178449,40.6825,1.56585,29.054,2.18869
-3.30421,32.1815,-3.37821,1.14182,0.0357682,0.33497,-0.000480171,-0.00220739,-0.00341659,0.00218027,-0.00486783,-0.661606,0.00876485,1142,605,12.6736,-0.417748,40.9033,1.08632,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.13933,0.0534923,0.334437,-0.000992175,-0.00292291,-0.00387552,0.0020364,-0.00595148,-0.663335,0.00955664,1149,605,12.6415,-0.601077,41.1653,0.696057,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.13734,0.0725087,0.330572,-0.00146312,-0.00358559,-0.00428705,0.0018921,-0.0069408,-0.664065,0.0101305,1156,605,12.6053,-0.791694,41.3944,0.26082,29.796,1.50705
-1.25193,32.2275,-3.41536,1.13595,0.0906527,0.323981,-0.0019946,-0.00417885,-0.00468762,0.00172643,-0.00789989,-0.670949,0.0107092,1163,605,12.5677,-0.965555,41.6208,-0.150961,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.13626,0.110335,0.308109,-0.00261013,-0.0046729,-0.00504561,0.00150844,-0.00879146,-0.684581,0.0104899,1170,605,12.5215,-1.1618,41.8306,-0.685086,30.1981,0.946973
0.110056,32.2663,-3.40672,1.13658,0.127427,0.292435,-0.00330549,-0.00509857,-0.00539598,0.00126792,-0.00967198,-0.703075,0.0105762,1177,605,12.4754,-1.32271,42.0777,-1.17564,30.414,0.62595
0.795742,32.2843,-3.41691,1.13193,0.141406,0.289237,-0.00403124,-0.00552326,-0.0057595,0.00103036,-0.0105849,-0.720994,0.0106951,1184,605,12.4132,-1.46775,42.3092,-1.59144,30.683,0.354367
1.4876,32.303,-3.4475,1.1249,0.155386,0.288088,-0.00471927,-0.00590385,-0.00612376,0.000840778,-0.0114639,-0.737188,0.0105297,1191,605,12.3317,-1.60615,42.6053,-1.99322,31.0451,0.107506
2.17883,32.3209,-3.47367,1.11839,0.167182,0.283811,-0.00535066,-0.00622952,-0.00646232,0.000687151,-0.0122673,-0.751451,0.00961709,1198,605,12.247,-1.73041,42.9002,-2.34695,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.11577,0.179139,0.272014,-0.00603525,-0.0064868,-0.00678154,0.000524274,-0.0130463,-0.768758,0.00962121,1205,605,12.1802,-1.85408,43.2661,-2.71743,31.769,-0.394831
3.55939,32.3597,-3.51254,1.11063,0.18854,0.264054,-0.00681704,-0.00673127,-0.00711458,0.00034055,-0.0138889,-0.788412,0.00950373,1212,605,12.0993,-1.9646,43.5268,-3.08666,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.10362,0.195463,0.250272,-0.00761478,-0.00687676,-0.00747144,0.000234776,-0.0147263,-0.810073,0.00901576,1219,605,11.9818,-2.0334,43.8234,-3.41906,32.4152,-0.974037
4.94523,32.399,-3.56174,1.09573,0.201392,0.233534,-0.00838669,-0.00693422,-0.00784096,0.000214058,-0.015535,-0.831577,0.00895975,1226,605,11.846,-2.08058,44.163,-3.73197,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.08733,0.204899,0.222151,-0.00905286,-0.00693863,-0.00810198,0.00017491,-0.0161664,-0.85027,0.00937909,1233,605,11.7202,-2.10559,44.5284,-4.01061,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.08121,0.210297,0.208269,-0.00951894,-0.00675316,-0.00814245,0.000122994,-0.0163951,-0.869514,0.0102745,1240,605,11.6101,-2.14584,44.9183,-4.28142,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.07624,0.216388,0.195765,-0.00969784,-0.00624411,-0.00788689,0.000102758,-0.0160447,-0.893174,0.0110175,1247,605,11.5157,-2.19193,45.2846,-4.58493,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.07081,0.222161,0.18778,-0.00978418,-0.00540902,-0.00750993,0.000225459,-0.0154187,-0.927123,0.0109562,1254,605,11.4297,-2.23357,45.6445,-4.91516,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.05837,0.225606,0.18178,-0.0100316,-0.00449415,-0.00731977,0.000563025,-0.0150888,-0.966209,0.00974191,1261,605,11.2779,-2.26052,46.03,-5.23248,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.04491,0.228265,0.167359,-0.010421,-0.00358368,-0.0073105,0.00106802,-0.0150727,-1.00411,0.00894932,1268,605,11.0906,-2.27545,46.4416,-5.51645,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.03238,0.230365,0.156504,-0.0108056,-0.00271328,-0.00732992,0.00161307,-0.015132,-1.03759,0.00837011,1275,605,10.9239,-2.28975,46.7911,-5.78305,35.9928,-3.045
10.5341,32.5583,-3.83009,1.02227,0.232801,0.152021,-0.0111171,-0.00183981,-0.00729203,0.00216391,-0.0151209,-1.06868,0.00870798,1282,605,10.801,-2.31873,47.1148,-6.05894,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.01454,0.237406,0.138054,-0.0114669,-0.00106071,-0.0073088,0.00270786,-0.0152355,-1.09473,0.0100075,1289,605,10.6735,-2.35262,47.4752,-6.34386,36.8384,-3.55697
11.9275,32.593,-3.86321,1.01333,0.244689,0.0997699,-0.0119532,-0.000425898,-0.00744621,0.00322669,-0.0156058,-1.11475,0.012102,1296,605,10.5375,-2.38316,47.9195,-6.60934,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.01532,0.252651,0.0639432,-0.0126168,4.42653e-05,-0.00773875,0.00371192,-0.0162845,-1.12822,0.0146978,1303,605,10.44,-2.41973,48.4525,-6.88966,37.7265,-3.99724
13.3346,32.633,-3.933,1.0054,0.251721,0.0619618,-0.0133419,0.000327259,-0.00815881,0.00413587,-0.0171505,-1.13405,0.0162091,1310,605,10.3255,-2.42417,48.9031,-7.14157,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.986673,0.246361,0.0864192,-0.014028,0.000483045,-0.00861431,0.00449024,-0.0180352,-1.13539,0.0144773,1317,605,10.2039,-2.41609,49.2882,-7.4201,38.882,-4.61248
14.7541,32.6843,-4.03434,0.965278,0.239554,0.0987114,-0.0146666,0.000457056,-0.00905505,0.00469248,-0.018902,-1.13329,0.0115617,1324,605,10.0187,-2.37475,49.6379,-7.68261,39.4674,-4.95198
15.46,32.707,-4.06917,0.95217,0.237739,0.0812764,-0.0151851,0.000311416,-0.00943984,0.00477569,-0.0196494,-1.12905,0.00979536,1331,605,9.82491,-2.32811,50.0581,-7.96044,40.008,-5.25589
16.1652,32.7286,-4.09926,0.940954,0.237497,0.069804,-0.0154942,9.17892e-05,-0.00975682,0.00478585,-0.0201882,-1.12238,0.0108133,1338,605,9.66858,-2.30363,50.4808,-8.24724,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.931205,0.237165,0.0538155,-0.0156019,-0.000275294,-0.00999575,0.00465668,-0.0205339,-1.11244,0.0126755,1345,605,9.5127,-2.2726,50.9372,-8.50902,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.918735,0.235262,0.0413626,-0.0156376,-0.00081166,-0.0101399,0.00433598,-0.0207852,-1.10104,0.0132515,1352,605,9.34066,-2.23687,51.3597,-8.74279,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.902972,0.230964,0.0357252,-0.0155255,-0.0013542,-0.0100396,0.00384838,-0.0207281,-1.09269,0.0119223,1359,605,9.15714,-2.20005,51.8017,-8.95241,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.889503,0.226409,0.0306405,-0.0151525,-0.00171845,-0.00958373,0.00326779,-0.0201388,-1.09106,0.00993307,1366,605,8.99863,-2.16323,52.2542,-9.15389,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.878754,0.223028,0.0296831,-0.0147332,-0.00201463,-0.00897251,0.00262366,-0.0193714,-1.09369,0.0090105,1373,605,8.8804,-2.13169,52.7167,-9.37346,43.3879,-6.88398
20.415,32.8536,-4.29577,0.869594,0.219912,0.0313522,-0.0145517,-0.0023469,-0.00845819,0.00198048,-0.0188791,-1.0979,0.00871829,1380,605,8.78652,-2.09891,53.1801,-9.60193,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.862009,0.216394,0.0362293,-0.0146113,-0.00278645,-0.00805222,0.00129087,-0.0186886,-1.10207,0.00880652,1387,605,8.71889,-2.07121,53.6827,-9.8423,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.855941,0.212597,0.0371308,-0.0147486,-0.00318474,-0.00762561,0.000603121,-0.0185364,-1.10977,0.00900117,1394,605,8.65379,-2.03655,54.2307,-10.0787,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.848287,0.21043,0.0231821,-0.0148361,-0.00360775,-0.00722139,-7.49379e-05,-0.0183689,-1.11581,0.0091609,1401,605,8.525,-1.99859,54.7823,-10.3044,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.83679,0.2088,0.000580725,-0.0147993,-0.0041063,-0.00699151,-0.000651312,-0.0182543,-1.11182,0.00913484,1408,605,8.32953,-1.95758,55.3595,-10.515,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.821587,0.206165,-0.0156803,-0.0147535,-0.00455449,-0.00705744,-0.000946973,-0.0183611,-1.09826,0.00919665,1415,605,8.11785,-1.92124,55.8473,-10.7089,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.805358,0.202912,-0.0196391,-0.0147969,-0.004868,-0.0073524,-0.000960946,-0.0187039,-1.08235,0.00980254,1422,605,7.93652,-1.89862,56.2223,-10.9056,47.6266,-8.7036
25.393,32.9958,-4.48969,0.788775,0.199691,-0.0201016,-0.0148417,-0.00496644,-0.00777486,-0.000693818,-0.0191143,-1.0683,0.0104674,1429,605,7.76314,-1.86884,56.5731,-11.1223,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.774106,0.198477,-0.02165,-0.0148063,-0.00487096,-0.0082154,-0.000238078,-0.0194392,-1.05732,0.0110159,1436,605,7.60491,-1.85152,57.0382,-11.373,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.762982,0.198508,-0.0293254,-0.0146685,-0.00444193,-0.00865988,0.000501592,-0.019612,-1.05208,0.0118176,1443,605,7.46137,-1.84022,57.6677,-11.6808,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.754124,0.197262,-0.0330819,-0.014509,-0.00366196,-0.00914229,0.00154448,-0.0197154,-1.05311,0.0129905,1450,605,7.35332,-1.82305,58.3391,-11.9688,50.278,-9.83494
28.2756,33.0901,-4.66853,0.744692,0.194866,-0.0315259,-0.0143241,-0.00272989,-0.00959437,0.00268274,-0.0197368,-1.05716,0.0141026,1457,605,7.25753,-1.80601,58.9832,-12.215,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.73476,0.190921,-0.0205118,-0.0140416,-0.0020036,-0.00975093,0.00343641,-0.0194816,-1.06191,0.0142734,1464,605,7.18843,-1.78246,59.6534,-12.4231,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.722487,0.188055,-0.0191738,-0.0137314,-0.00144432,-0.00945897,0.00369112,-0.0188668,-1.07341,0.0132247,1471,605,7.06448,-1.7638,60.2877,-12.6522,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.709845,0.185745,-0.0208709,-0.0135111,-0.0010203,-0.00883825,0.00355648,-0.0180879,-1.09298,0.0118876,1478,605,6.92688,-1.74128,60.9096,-12.9286,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.699224,0.184563,-0.0307792,-0.0134602,-0.00075979,-0.00807549,0.00316321,-0.0173832,-1.11858,0.0108846,1485,605,6.78157,-1.71271,61.5619,-13.2451,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.693321,0.18419,-0.047714,-0.0135398,-0.000709902,-0.00726985,0.00257063,-0.0168203,-1.1469,0.0118804,1492,605,6.65875,-1.68139,62.315,-13.5036,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.688746,0.182104,-0.0518972,-0.0136378,-0.000924874,-0.00643019,0.00176034,-0.016323,-1.17521,0.0143137,1499,605,6.59167,-1.64078,63.1257,-13.7509,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.68054,0.177953,-0.0309467,-0.0137636,-0.00130822,-0.00559894,0.000838591,-0.0159104,-1.20465,0.0151072,1506,605,6.57409,-1.59789,63.9113,-14.0573,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.66985,0.172184,0.00477607,-0.0139194,-0.00180555,-0.00480013,-0.000134117,-0.0155908,-1.23572,0.015245,1513,605,6.58347,-1.5561,64.5856,-14.3584,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.65867,0.171006,0.00619552,-0.0139644,-0.00235279,-0.00407138,-0.00106751,-0.0152496,-1.26501,0.0154325,1520,605,6.47285,-1.56802,65.1978,-14.5923,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.645494,0.170486,-0.0103205,-0.013928,-0.0028765,-0.00363772,-0.00178659,-0.0150179,-1.27969,0.0148034,1527,605,6.28122,-1.57928,65.929,-14.7379,59.037,-12.8779
36.291,33.3506,-5.23286,0.630833,0.170097,-0.0280219,-0.0139564,-0.00325517,-0.00352918,-0.00219609,-0.0150154,-1.27925,0.0141659,1534,605,6.07084,-1.59047,66.6548,-14.8899,59.9107,-13.082
37.016,33.3655,-5.2607,0.618175,0.167319,-0.03671,-0.0140341,-0.00341377,-0.00362157,-0.00229637,-0.0151515,-1.27152,0.0139137,1541,605,5.91109,-1.56663,67.2827,-14.9692,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.608069,0.163186,-0.0433018,-0.0141083,-0.00334037,-0.00378278,-0.00214433,-0.0153043,-1.26456,0.0136746,1548,605,5.78329,-1.51979,67.9732,-15.0519,61.465,-13.3462
38.4809,33.4096,-5.35126,0.599351,0.158692,-0.0508857,-0.0140227,-0.00301431,-0.00389552,-0.00177527,-0.0152618,-1.26285,0.0135703,1555,605,5.6652,-1.46181,68.7779,-15.3486,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.587568,0.152797,-0.048942,-0.0136815,-0.00227927,-0.00391773,-0.00106292,-0.0148978,-1.26976,0.0130241,1562,605,5.55032,-1.4012,69.6403,-15.7028,63.3497,-14.107
39.9651,33.4713,-5.48559,0.576923,0.147521,-0.0488684,-0.0131574,-0.00116617,-0.00394963,1.78339e-05,-0.0143414,-1.27954,0.0127369,1569,605,5.44061,-1.35205,70.4466,-15.9825,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.567126,0.144838,-0.0508131,-0.0124498,-0.000113373,-0.00411904,0.00113551,-0.0136987,-1.27641,0.0132881,1576,605,5.33215,-1.32629,71.2716,-16.1953,65.1997,-14.6939
