 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.417855,-1.41351,-0.05403,0.0487363,-0.00483835,-0.01852,0.0545151,-0.0106171,-0.302456,0.0284739,694,605,4.30423,15.5095,39.3347,32.926,34.9802,18.205
-45.1494,31.2882,-3.90607,0.452526,-1.41209,-0.0345198,0.0471657,-0.00258558,-0.0178805,0.0529252,-0.00834507,-0.311615,0.0257057,701,605,4.71063,15.4522,39.4497,32.729,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.482724,-1.41854,-0.018379,0.0461797,-0.000806578,-0.0174712,0.051964,-0.0065909,-0.319719,0.0245283,708,605,5.06298,15.488,39.3164,32.6349,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.506195,-1.41744,-0.0218598,0.0458633,0.000647925,-0.0174442,0.0518109,-0.00529971,-0.328592,0.0240241,715,605,5.30595,15.4563,39.2034,32.371,34.0006,17.5665
-43.1994,31.317,-3.83768,0.534358,-1.41605,-0.0511068,0.0459555,0.00190866,-0.0177313,0.0522063,-0.00434213,-0.338925,0.0239655,722,605,5.54844,15.4472,39.2503,32.24,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.564243,-1.41561,-0.0526402,0.0461097,0.00310405,-0.0182035,0.0527803,-0.00356652,-0.351248,0.0249089,729,605,5.86133,15.4579,39.4246,31.909,33.5514,17.0872
-41.8797,31.358,-3.89015,0.590554,-1.4159,-0.0268725,0.0461007,0.0042905,-0.0187631,0.0532861,-0.00289491,-0.365726,0.0263389,736,605,6.18955,15.4483,39.4862,31.5021,33.3939,16.714
-41.2295,31.3753,-3.86058,0.616402,-1.41579,0.00188248,0.0459046,0.00545355,-0.0193309,0.0536568,-0.00229869,-0.381393,0.0267639,743,605,6.5199,15.4329,39.3331,31.0806,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.641822,-1.41194,0.0303863,0.0453934,0.00670059,-0.0197015,0.0536592,-0.00156521,-0.397246,0.0246481,750,605,6.84621,15.3694,39.1254,30.7071,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.667787,-1.40496,0.0544879,0.0447201,0.00779136,-0.0200756,0.0535314,-0.00101995,-0.41359,0.0204273,757,605,7.17007,15.2551,39.0343,30.4049,32.3022,15.8007
-39.273,31.4082,-3.79539,0.701537,-1.397,0.089493,0.0438101,0.0090985,-0.020406,0.0532429,-0.000334257,-0.432998,0.0174868,764,605,7.59881,15.1393,39.0953,30.1308,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.735259,-1.38891,0.107321,0.0423572,0.0104064,-0.0205626,0.0524209,0.000342706,-0.455146,0.0161769,771,605,7.99267,15.039,39.1934,29.8518,31.8624,15.47
-37.9606,31.4311,-3.78565,0.76524,-1.38135,0.120783,0.0404902,0.0118336,-0.0205324,0.0511995,0.00112427,-0.480761,0.0162572,778,605,8.33794,14.9447,39.2405,29.5286,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.790142,-1.37562,0.134752,0.0382312,0.0136028,-0.0202468,0.0496146,0.00221944,-0.512183,0.0160064,785,605,8.63035,14.858,39.2398,29.1796,31.3838,14.948
-36.6446,31.4628,-3.78617,0.810186,-1.37043,0.145621,0.0358469,0.0155375,-0.0196739,0.0478322,0.00355216,-0.547157,0.0173932,792,605,8.86435,14.7758,39.2774,28.8442,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.827231,-1.36044,0.159896,0.0334416,0.0172646,-0.0190768,0.0460739,0.00463244,-0.584888,0.0188775,799,605,9.07359,14.6714,39.2331,28.4572,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.842784,-1.34915,0.169348,0.0311189,0.0185148,-0.0186284,0.0444825,0.00515133,-0.62229,0.0217104,806,605,9.25701,14.5535,39.1899,28.049,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.922945,-1.28121,0.1207,0.0194935,0.0195861,-0.0154466,0.0349865,0.0040931,-0.786897,0.0163336,841,605,9.99261,13.8705,39.0458,26.0497,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.936357,-1.26504,0.131386,0.017839,0.0195442,-0.0146961,0.0334125,0.00397079,-0.814374,0.0143848,848,605,10.155,13.6824,39.0696,25.568,29.626,12.5048
-30.7166,31.594,-3.72415,0.94733,-1.24969,0.146661,0.0161105,0.0195336,-0.0138805,0.0318077,0.00383643,-0.846741,0.0133902,855,605,10.3018,13.4931,39.0979,25.1209,29.5619,12.2246
-30.0515,31.607,-3.73913,0.958601,-1.23378,0.153054,0.0143118,0.0193189,-0.0128126,0.0298702,0.00376048,-0.88188,0.0129684,862,605,10.432,13.3154,39.1505,24.7563,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.966477,-1.21534,0.155789,0.0125982,0.0185235,-0.0115795,0.0275133,0.00360838,-0.910637,0.0137907,869,605,10.5187,13.12,39.0619,24.3878,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.969381,-1.19065,0.160791,0.011151,0.0174583,-0.0102452,0.0250242,0.00358511,-0.934706,0.0149436,876,605,10.5584,12.8746,38.8296,23.9772,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.968819,-1.15787,0.160742,0.00994432,0.0161446,-0.00885643,0.0224278,0.0036611,-0.953754,0.0158435,883,605,10.5501,12.5455,38.6351,23.4225,28.871,11.5596
-27.4207,31.6431,-3.63973,0.97145,-1.12687,0.157535,0.00901439,0.0146609,-0.00764779,0.0199899,0.00368537,-0.962218,0.0159182,890,605,10.5683,12.2188,38.4921,22.8425,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.975181,-1.09739,0.151135,0.00818967,0.0132075,-0.00675908,0.0179083,0.00348887,-0.963111,0.0151314,897,605,10.5901,11.9009,38.4957,22.2171,28.6317,10.979
-26.0915,31.6805,-3.643,0.980581,-1.07322,0.151173,0.00760705,0.0117928,-0.00604762,0.0160994,0.0033004,-0.951981,0.014416,904,605,10.6445,11.6131,38.4663,21.6482,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.984998,-1.04921,0.154328,0.00723476,0.0104171,-0.00539992,0.0144554,0.00319646,-0.928676,0.0152213,911,605,10.6957,11.3388,38.3742,21.1057,28.3971,10.3357
-24.771,31.7077,-3.59941,0.988329,-1.02629,0.154655,0.00700966,0.00904606,-0.0048728,0.0130059,0.00304982,-0.888394,0.0168035,918,605,10.729,11.0838,38.2467,20.632,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.992671,-1.00542,0.145576,0.00689623,0.00784026,-0.00455533,0.011948,0.00278853,-0.837023,0.0179932,925,605,10.7504,10.8833,38.106,20.2117,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.997378,-0.975297,0.126949,0.00684371,0.00689166,-0.00443906,0.0113068,0.00242857,-0.788099,0.0183613,932,605,10.7534,10.5657,37.9996,19.6791,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.00092,-0.942326,0.121176,0.00673702,0.00630369,-0.00440893,0.0109346,0.00210611,-0.760847,0.0185434,939,605,10.7736,10.2176,37.9225,19.0881,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.00041,-0.904263,0.126487,0.00653171,0.00625925,-0.00429655,0.0106942,0.00209677,-0.76955,0.017868,946,605,10.7772,9.80032,37.8805,18.4222,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.00336,-0.868381,0.147235,0.0062324,0.00668182,-0.00397053,0.010434,0.00248023,-0.813665,0.0176237,953,605,10.8538,9.40162,37.9443,17.7503,27.7158,8.87466
-20.7876,31.788,-3.5257,1.0085,-0.834105,0.161758,0.00586429,0.00737275,-0.00340269,0.0101038,0.00313324,-0.894463,0.0151399,960,605,10.9389,9.02237,37.9707,17.1274,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.01374,-0.799093,0.176576,0.0054949,0.008189,-0.00271965,0.00987692,0.00380698,-1.01534,0.0128161,967,605,11.0268,8.61689,37.9602,16.5046,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.01492,-0.764511,0.189201,0.00515707,0.00904855,-0.00198644,0.00988343,0.00432219,-1.17292,0.011875,974,605,11.0674,8.2118,37.8748,15.9226,27.5718,8.14507
-18.7946,31.8264,-3.471,1.01427,-0.730131,0.203178,0.00485784,0.00989616,-0.00127993,0.0102027,0.00455133,-1.33575,0.012397,981,605,11.0923,7.81904,37.7531,15.3193,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.01463,-0.696018,0.209574,0.00454572,0.0104067,-0.000584438,0.0104644,0.00448801,-1.47237,0.0132196,988,605,11.1091,7.44762,37.6926,14.7459,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.01646,-0.660375,0.211221,0.00425665,0.0105769,0.000127331,0.0105794,0.00425409,1.55066,0.0141159,995,605,11.1284,7.09214,37.7419,14.1331,27.4347,7.492
-16.7872,31.8673,-3.46184,1.01769,-0.620461,0.218729,0.00401545,0.0102483,0.000817976,0.0103538,0.00390989,1.44245,0.0141681,1002,605,11.156,6.68341,37.8072,13.4147,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.01855,-0.579384,0.227698,0.00372575,0.00953313,0.00136915,0.00983974,0.00341915,1.35049,0.0131336,1009,605,11.1839,6.25116,37.8707,12.6739,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.01676,-0.538202,0.238775,0.00337777,0.00849414,0.00170906,0.00901251,0.0028594,1.27631,0.0120488,1016,605,11.1904,5.79583,37.818,11.9495,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.01522,-0.500263,0.248215,0.00307696,0.00725454,0.00190192,0.0079907,0.0023408,1.20149,0.010938,1023,605,11.1959,5.36346,37.7713,11.3032,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.01447,-0.463712,0.255315,0.00289673,0.0058721,0.00198804,0.00686745,0.00190137,1.10661,0.0108431,1030,605,11.2034,4.9526,37.7778,10.6575,27.5206,6.142
-13.4366,31.9455,-3.42985,1.01354,-0.428387,0.263022,0.00279349,0.0044634,0.0019833,0.00578034,0.00147655,0.984633,0.0107189,1037,605,11.2104,4.55648,37.8512,10.0091,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.01316,-0.391807,0.270708,0.0026967,0.0030823,0.00191098,0.00481018,0.000968821,0.835673,0.0116913,1044,605,11.2232,4.14769,37.9269,9.3581,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.0138,-0.357878,0.282421,0.00258538,0.00181186,0.00175433,0.00399508,0.000402164,0.676904,0.0133514,1051,605,11.2572,3.77585,37.9728,8.75957,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.01637,-0.326773,0.290048,0.00246337,0.000858861,0.00152837,0.00338725,-6.50157e-05,0.54371,0.0139728,1058,605,11.3007,3.45732,38.0139,8.20012,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.0163,-0.295577,0.295322,0.00235672,0.000280662,0.00127325,0.00296145,-0.000324073,0.443411,0.0142165,1065,605,11.3109,3.13269,38.0254,7.62692,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.01517,-0.262606,0.296685,0.00226261,2.26073e-05,0.00104805,0.0026765,-0.000391281,0.376112,0.0139171,1072,605,11.3,2.7829,38.0528,7.01959,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.01307,-0.227839,0.296291,0.00213456,-7.13778e-06,0.000843186,0.00242668,-0.000299256,0.333505,0.0137064,1079,605,11.2746,2.40288,38.0826,6.42111,27.8424,4.444
-8.73763,32.0421,-3.3427,1.01344,-0.194786,0.297358,0.0019706,0.000102069,0.000618176,0.0021566,-8.39302e-05,0.292268,0.012943,1086,605,11.2782,2.05369,38.1628,5.79563,27.9117,4.17282
-8.0633,32.058,-3.33515,1.01393,-0.162326,0.300546,0.00177551,0.000338273,0.000303868,0.00183711,0.000276668,0.200024,0.0118428,1093,605,11.2885,1.71515,38.2658,5.16472,28.0059,3.89835
-7.38554,32.077,-3.33896,1.01409,-0.130663,0.306257,0.00151296,0.000477078,-0.000114008,0.00152536,0.000464679,-0.108331,0.0102825,1100,605,11.3021,1.37023,38.4167,4.51129,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.01351,-0.100486,0.306512,0.00118555,0.00047301,-0.000608405,0.00153432,0.000124238,-0.520523,0.00898142,1107,605,11.2934,1.03649,38.5848,3.90326,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.01347,-0.0735284,0.308498,0.000878748,0.000265684,-0.00116239,0.00177434,-0.000629911,-0.656479,0.00811936,1114,605,11.2949,0.739729,38.7749,3.36456,28.5061,3.02166
-5.34777,32.129,-3.35638,1.0133,-0.0487556,0.310502,0.000616168,-6.5707e-05,-0.00174262,0.00205089,-0.00150043,-0.688795,0.00809917,1121,605,11.295,0.475461,38.9457,2.83478,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.01272,-0.0260733,0.312582,0.000286889,-0.000512444,-0.00235527,0.00227616,-0.00250172,-0.701354,0.00836782,1128,605,11.2911,0.233829,39.1217,2.30749,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.01203,-0.00486261,0.31331,-0.000213517,-0.00108529,-0.00292939,0.00231224,-0.00361105,-0.711542,0.0084375,1135,605,11.2823,0.00472713,39.3255,1.80211,29.054,2.18869
-3.30421,32.1815,-3.37821,1.01063,0.0146114,0.310875,-0.000818767,-0.00176147,-0.00343559,0.00217766,-0.00475789,-0.717226,0.00899057,1142,605,11.2573,-0.205383,39.5477,1.35334,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.00743,0.0300235,0.308778,-0.00139075,-0.00251216,-0.00388371,0.00197253,-0.00587543,-0.713707,0.00970442,1149,605,11.2143,-0.363953,39.8036,0.990133,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.00463,0.0462196,0.305391,-0.00193507,-0.00328302,-0.00428875,0.00173234,-0.00695043,-0.707461,0.00991425,1156,605,11.172,-0.528043,40.0228,0.586967,29.796,1.50705
-1.25193,32.2275,-3.41536,1.00248,0.0617532,0.299447,-0.00250952,-0.00404092,-0.00466715,0.00145432,-0.00800476,-0.704092,0.010108,1163,605,11.1291,-0.679465,40.2396,0.206544,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.00228,0.0789376,0.282723,-0.00312927,-0.00472275,-0.00497145,0.00110888,-0.00896089,-0.705943,0.00968983,1170,605,11.0762,-0.847096,40.4444,-0.301838,30.1981,0.946973
0.110056,32.2663,-3.40672,1.00208,0.0938382,0.266436,-0.00380416,-0.00531838,-0.00524725,0.000740316,-0.00986286,-0.713749,0.00981389,1177,605,11.0237,-0.985587,40.6858,-0.767431,30.414,0.62595
0.795742,32.2843,-3.41691,0.997782,0.106338,0.259153,-0.00449611,-0.00589857,-0.0055344,0.000381305,-0.010776,-0.722382,0.0100534,1184,605,10.9542,-1.10923,40.9253,-1.16545,30.683,0.354367
1.4876,32.303,-3.4475,0.99053,0.118432,0.256399,-0.00513042,-0.00645629,-0.00583601,8.01897e-05,-0.0116669,-0.728844,0.0102792,1191,605,10.8667,-1.22952,41.2203,-1.54253,31.0451,0.107506
2.17883,32.3209,-3.47367,0.984016,0.128261,0.252622,-0.00568952,-0.00696556,-0.00612782,-0.000166598,-0.0124885,-0.733526,0.00988788,1198,605,10.7841,-1.3318,41.5138,-1.87782,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.980502,0.138047,0.244899,-0.00630299,-0.00738902,-0.00638673,-0.000436232,-0.0132558,-0.742989,0.0101726,1205,605,10.7208,-1.4341,41.8646,-2.23203,31.769,-0.394831
3.55939,32.3597,-3.51254,0.975307,0.145572,0.239162,-0.00702126,-0.00771834,-0.00664324,-0.000717429,-0.0140222,-0.759189,0.00987663,1212,605,10.6464,-1.51949,42.1213,-2.5912,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.968824,0.151582,0.223525,-0.00776209,-0.0078836,-0.00692283,-0.000899741,-0.0147459,-0.78101,0.00911209,1219,605,10.5297,-1.57103,42.4248,-2.9181,32.4152,-0.974037
4.94523,32.399,-3.56174,0.961169,0.157004,0.203381,-0.00849065,-0.00787961,-0.00721629,-0.000962377,-0.0154079,-0.806554,0.00874321,1226,605,10.3872,-1.60675,42.7701,-3.22533,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.952527,0.160154,0.188605,-0.0091424,-0.00773593,-0.00743131,-0.000974657,-0.0159037,-0.832574,0.00910714,1233,605,10.2499,-1.62644,43.1361,-3.49546,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.946181,0.164004,0.174445,-0.00960199,-0.00735831,-0.00744821,-0.000947927,-0.0160124,-0.860146,0.00992992,1240,605,10.1376,-1.6579,43.5233,-3.74217,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.941564,0.168626,0.164168,-0.00975021,-0.00660914,-0.00716484,-0.00084472,-0.0155146,-0.893292,0.0104591,1247,605,10.0544,-1.70133,43.8903,-4.02195,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.936495,0.17321,0.160719,-0.00976534,-0.00549728,-0.00673992,-0.000561617,-0.014701,-0.938717,0.0103001,1254,605,9.98651,-1.74409,44.2484,-4.33517,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.923556,0.176795,0.155195,-0.00992122,-0.00426387,-0.00646332,-3.73418e-05,-0.0141478,-0.991667,0.00918117,1261,605,9.83198,-1.77072,44.6275,-4.65712,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.909796,0.179768,0.141086,-0.0102344,-0.00304749,-0.0063595,0.000663588,-0.0139455,-1.04256,0.00860957,1268,605,9.64351,-1.78715,45.0349,-4.94724,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.897799,0.182093,0.127045,-0.0105509,-0.00191427,-0.00629536,0.00140151,-0.0138666,-1.08602,0.00801233,1275,605,9.47341,-1.79893,45.3927,-5.21516,35.9928,-3.045
10.5341,32.5583,-3.83009,0.887777,0.184514,0.121588,-0.0107734,-0.000847249,-0.00616585,0.00210483,-0.0137255,-1.12427,0.00810435,1282,605,9.34951,-1.83073,45.7177,-5.48632,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.880246,0.188706,0.111173,-0.0110107,8.48297e-05,-0.00606473,0.00275647,-0.0136823,-1.15585,0.00910736,1289,605,9.23559,-1.86619,46.076,-5.76822,36.8384,-3.55697
11.9275,32.593,-3.86321,0.879793,0.195835,0.0772555,-0.0113937,0.000865065,-0.0060839,0.00337183,-0.0139005,-1.17996,0.0110538,1296,605,9.12135,-1.89473,46.5232,-6.04123,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.883321,0.203888,0.0452667,-0.0119821,0.00144812,-0.00628921,0.00393338,-0.0144674,-1.19447,0.0138449,1303,605,9.05202,-1.93221,47.0682,-6.3302,37.7265,-3.99724
13.3346,32.633,-3.933,0.875104,0.203369,0.0430038,-0.0126636,0.0018123,-0.00666602,0.00441425,-0.0152656,-1.19865,0.015629,1310,605,8.95475,-1.9336,47.5366,-6.5933,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.857241,0.198569,0.0643842,-0.0133402,0.00198081,-0.00710225,0.00476661,-0.016126,-1.197,0.0141547,1317,605,8.83314,-1.92305,47.9331,-6.88021,38.882,-4.61248
14.7541,32.6843,-4.03434,0.836077,0.192531,0.0747597,-0.0139943,0.00195016,-0.00754335,0.00495329,-0.0169974,-1.19191,0.0114356,1324,605,8.64523,-1.88646,48.2864,-7.15075,39.4674,-4.95198
15.46,32.707,-4.06917,0.82265,0.191327,0.0581405,-0.0145274,0.00177875,-0.00794371,0.00500879,-0.0177574,-1.1846,0.00954217,1331,605,8.45181,-1.85242,48.7021,-7.43094,40.008,-5.25589
16.1652,32.7286,-4.09926,0.812115,0.192129,0.045307,-0.0148396,0.00153225,-0.00826387,0.00497822,-0.0182855,-1.17573,0.0102602,1338,605,8.29911,-1.8439,49.1328,-7.72149,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.802826,0.192677,0.0320428,-0.0149518,0.00116487,-0.0085139,0.0048293,-0.0186162,-1.16436,0.0121048,1345,605,8.15735,-1.82846,49.5911,-7.99192,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.790808,0.191392,0.0240395,-0.0150062,0.000616035,-0.00869839,0.00449575,-0.0188859,-1.15125,0.0128973,1352,605,8.00475,-1.80583,50.0141,-8.23463,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.775333,0.187558,0.0237825,-0.0148986,2.75583e-05,-0.00865874,0.00399563,-0.0188667,-1.14108,0.0118114,1359,605,7.84202,-1.77858,50.454,-8.4553,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.762075,0.183883,0.0210825,-0.0144851,-0.000457227,-0.00826689,0.00337027,-0.0183126,-1.13719,0.0102019,1366,605,7.69411,-1.74968,50.9063,-8.67231,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.751646,0.18151,0.01941,-0.0139853,-0.000912754,-0.0076973,0.00264905,-0.0175471,-1.1374,0.00946658,1373,605,7.57778,-1.72512,51.3724,-8.90495,43.3879,-6.88398
20.415,32.8536,-4.29577,0.743127,0.179397,0.0198395,-0.0137042,-0.00144619,-0.00721135,0.00188886,-0.0170392,-1.13762,0.00908689,1380,605,7.48745,-1.70514,51.8433,-9.13959,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.7367,0.177035,0.0219296,-0.0136756,-0.00211003,-0.00684063,0.00106458,-0.0168502,-1.13629,0.00911453,1387,605,7.42352,-1.68949,52.36,-9.38696,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.732097,0.174623,0.020463,-0.0137387,-0.00278351,-0.00647363,0.000218987,-0.0167412,-1.13652,0.00925006,1394,605,7.36635,-1.66467,52.925,-9.63809,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.725753,0.172731,0.0088744,-0.0137688,-0.00352393,-0.00615331,-0.000639945,-0.0166527,-1.13251,0.00937389,1401,605,7.25911,-1.62701,53.4882,-9.87386,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.715011,0.171111,-0.00818785,-0.0137136,-0.00433165,-0.00603701,-0.00137732,-0.016668,-1.11569,0.00940585,1408,605,7.09004,-1.58904,54.069,-10.0927,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.700589,0.169305,-0.0182143,-0.013668,-0.00504093,-0.00623044,-0.00177654,-0.0169324,-1.08818,0.00941045,1415,605,6.90732,-1.56408,54.5602,-10.305,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.685484,0.167713,-0.0200968,-0.0137235,-0.00551994,-0.00664899,-0.00180931,-0.0174341,-1.06177,0.0099923,1422,605,6.74492,-1.56141,54.9454,-10.5208,47.6266,-8.7036
25.393,32.9958,-4.48969,0.669979,0.165991,-0.0190965,-0.0137986,-0.00565376,-0.00714212,-0.00150458,-0.0179478,-1.04451,0.0106605,1429,605,6.58807,-1.55123,55.3064,-10.7525,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.656531,0.165277,-0.0202361,-0.0138019,-0.00546269,-0.0075804,-0.000980817,-0.0182838,-1.03684,0.0112267,1436,605,6.44449,-1.54494,55.7842,-11.0036,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.646538,0.164841,-0.0270089,-0.0137075,-0.0048946,-0.00798239,-0.000183199,-0.0184189,-1.0376,0.0119757,1443,605,6.31632,-1.52874,56.425,-11.3084,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.638298,0.163045,-0.0273042,-0.0135662,-0.00393676,-0.00837841,0.000911805,-0.0184148,-1.04619,0.012933,1450,605,6.22676,-1.49826,57.1006,-11.6048,50.278,-9.83494
28.2756,33.0901,-4.66853,0.629346,0.159955,-0.0208408,-0.0133656,-0.00275842,-0.00870465,0.00213109,-0.0182551,-1.05901,0.0138249,1457,605,6.15298,-1.46828,57.7465,-11.859,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.619554,0.155833,-0.00492948,-0.0130565,-0.00176066,-0.00873668,0.00299472,-0.0178118,-1.07234,0.0139711,1464,605,6.10283,-1.44951,58.4153,-12.0684,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.608888,0.153977,-0.00539926,-0.0127125,-0.000952575,-0.00834172,0.00337326,-0.0170383,-1.0924,0.0131728,1471,605,5.99009,-1.44403,59.068,-12.3021,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.597879,0.152846,-0.0107354,-0.012457,-0.000378583,-0.00765266,0.00333081,-0.0161664,-1.11945,0.012082,1478,605,5.85777,-1.43555,59.7096,-12.5824,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.588407,0.153179,-0.0256724,-0.0123763,-8.57041e-05,-0.00683365,0.0029594,-0.0154214,-1.1516,0.0113174,1485,605,5.70803,-1.41595,60.3771,-12.9119,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.5823,0.153334,-0.0425459,-0.0124235,-8.7732e-05,-0.00600597,0.00235335,-0.0148646,-1.18475,0.0120751,1492,605,5.58464,-1.3931,61.128,-13.1735,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.577471,0.151776,-0.0460014,-0.0124751,-0.000379524,-0.00518938,0.00154172,-0.0143963,-1.21622,0.0139677,1499,605,5.51867,-1.35694,61.9356,-13.4292,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.570337,0.148735,-0.024712,-0.0125368,-0.000881425,-0.00441904,0.000604562,-0.0140228,-1.24641,0.0143764,1506,605,5.51393,-1.32686,62.7325,-13.7469,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.560686,0.143192,0.0121604,-0.0125997,-0.00156755,-0.00368164,-0.000451772,-0.0137155,-1.27653,0.0145201,1513,605,5.53873,-1.29837,63.4173,-14.0419,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.550851,0.141561,0.0150623,-0.0125575,-0.00228799,-0.00300315,-0.00147424,-0.0133712,-1.30619,0.0148783,1520,605,5.44765,-1.31363,64.0433,-14.2661,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.538981,0.141291,-0.000853423,-0.0124676,-0.00290928,-0.00259585,-0.0022498,-0.0131271,-1.32201,0.0146101,1527,605,5.272,-1.3249,64.7882,-14.4181,59.037,-12.8779
36.291,33.3506,-5.23286,0.525415,0.141336,-0.0171452,-0.0124676,-0.0033668,-0.00249753,-0.00272647,-0.013108,-1.31981,0.0138974,1534,605,5.07824,-1.33555,65.5251,-14.5824,59.9107,-13.082
37.016,33.3655,-5.2607,0.513193,0.140149,-0.0274747,-0.0125185,-0.00354524,-0.0025661,-0.00286324,-0.0132005,-1.31103,0.0134561,1541,605,4.91811,-1.32474,66.1583,-14.6789,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.503888,0.137179,-0.0350917,-0.0125476,-0.00341164,-0.00265288,-0.00269717,-0.0132621,-1.30772,0.0129985,1548,605,4.79576,-1.29273,66.8579,-14.7693,61.465,-13.3462
38.4809,33.4096,-5.35126,0.496732,0.133241,-0.0425864,-0.0124239,-0.00290313,-0.00262903,-0.0022254,-0.0131016,-1.3185,0.012908,1555,605,4.69434,-1.23889,67.6794,-15.0736,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.486689,0.127871,-0.0390062,-0.0120712,-0.00199756,-0.00249738,-0.00141242,-0.0126563,-1.34065,0.012544,1562,605,4.60326,-1.18479,68.5598,-15.4354,63.3497,-14.107
39.9651,33.4713,-5.48559,0.478424,0.124546,-0.0419642,-0.0116005,-0.000684646,-0.00239761,-0.00018124,-0.0121039,-1.36384,0.0122363,1569,605,4.50717,-1.15171,69.3927,-15.7338,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.471162,0.123105,-0.0498801,-0.011008,0.000582662,-0.00247937,0.00109075,-0.0115161,-1.36867,0.0129884,1576,605,4.40344,-1.1309,70.2469,-15.9557,65.1997,-14.6939
