 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00715833,-0.00890695,0.00560492,-0.00195337,-0.00330878,0.00140455,-0.00107157,-0.00419058,0.560622,0.0182618,694,605,-0.0663364,0.0695885,34.8943,18.3146,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.00796825,-0.00722367,0.00717954,-0.0012126,-0.00316818,0.00111309,-0.000708823,-0.00367197,0.42501,0.0180139,701,605,-0.0714887,0.0279934,34.6816,18.1296,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.010054,-0.00663665,0.00733927,-0.000752418,-0.00297126,0.00109807,-0.000300884,-0.0034228,0.390128,0.0169403,708,605,-0.0933345,0.0212117,34.2479,17.9543,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0109498,-0.00760953,0.00956973,-0.000402576,-0.00277652,0.00111392,3.82457e-05,-0.00321734,0.376829,0.0156377,715,605,-0.0987364,0.043499,33.8674,17.6668,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0100531,-0.00964846,0.0127495,-0.000141088,-0.00258547,0.00110677,0.000285563,-0.00301212,0.367939,0.0143777,722,605,-0.0832979,0.0889266,33.5592,17.4908,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.00862835,-0.0100776,0.0107795,2.82564e-05,-0.00241015,0.0010649,0.000427842,-0.00280973,0.358974,0.0142845,729,605,-0.0718163,0.104808,33.4388,17.1754,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.00747121,-0.00893866,0.0014481,0.000121459,-0.00222483,0.000982322,0.00047842,-0.00258179,0.348549,0.0146566,736,605,-0.0773986,0.095988,33.3135,16.805,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.00665818,-0.00714973,-0.0064376,0.000161951,-0.00204242,0.000865682,0.000461271,-0.00234174,0.332895,0.014853,743,605,-0.0839884,0.0745151,32.9763,16.421,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.00708932,-0.00590009,-0.00807378,0.000179639,-0.00185804,0.000706594,0.000400683,-0.00207908,0.303185,0.0145783,750,605,-0.091726,0.0553518,32.5606,16.112,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.00778559,-0.0054069,-0.00425499,0.000188293,-0.00158767,0.000521659,0.000330185,-0.00172956,0.265577,0.0136674,757,605,-0.0915165,0.0440659,32.231,15.8799,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.00747978,-0.00654647,0.00713286,0.000150236,-0.00128822,0.00038252,0.000245631,-0.00138361,0.2444,0.0134937,764,605,-0.0654672,0.0529293,31.9898,15.7173,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.00701117,-0.0083493,0.00834693,1.75404e-05,-0.000981161,0.00031674,0.000109523,-0.00107314,0.282631,0.0135775,771,605,-0.0580043,0.0756347,31.7725,15.5555,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0070557,-0.00964622,0.00715533,-0.000126413,-0.00069303,0.000241799,-3.72564e-05,-0.000782187,0.353256,0.0136781,778,605,-0.0608186,0.0917414,31.5328,15.3364,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.00775533,-0.0102801,0.00220639,-0.000231345,-0.000410287,0.000131893,-0.00016144,-0.000480192,0.487371,0.0133642,785,605,-0.0782733,0.100034,31.2989,15.0621,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00861362,-0.00976191,0.00164973,-0.000234252,4.40214e-05,1.1352e-06,4.4026e-05,-0.000234257,1.56672,0.0137035,792,605,-0.0883301,0.0876651,31.1365,14.7779,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00902921,-0.00858844,0.00241735,-0.000199515,0.000583375,-7.97741e-05,0.000591421,-0.000207561,-1.47028,0.013665,799,605,-0.0909548,0.0703645,30.9317,14.517,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00937093,-0.0076605,0.00416454,-0.000155292,0.00116748,-0.000127366,0.00117963,-0.000167444,-1.47567,0.0135089,806,605,-0.0907197,0.0545913,30.7322,14.242,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00893017,-0.00624523,-0.00801005,0.00010767,0.00222169,-0.000386495,0.00229014,3.92254e-05,-1.39552,0.0118487,841,605,-0.111781,0.0502758,29.6516,12.9077,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00817647,-0.00651873,-0.00629598,0.000138833,0.00215957,-0.000474176,0.0022653,3.30979e-05,-1.3514,0.0118445,848,605,-0.100195,0.0564916,29.5535,12.5988,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00800233,-0.00677324,-0.00540534,0.000133982,0.00203066,-0.000556845,0.00218206,-1.74169e-05,-1.30533,0.0114666,855,605,-0.0964395,0.0589884,29.4893,12.3198,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00821272,-0.00812806,-0.00442595,0.000104453,0.00185345,-0.000599485,0.0020392,-8.12981e-05,-1.27033,0.010927,862,605,-0.0965792,0.0740137,29.4253,12.1411,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00847006,-0.00924544,-0.00246276,8.34174e-05,0.00161282,-0.000613623,0.00182858,-0.000132341,-1.23268,0.0107189,869,605,-0.0951042,0.0921094,29.2454,11.9761,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00897293,-0.00911896,-0.00039681,8.56214e-05,0.00137338,-0.000594826,0.00160609,-0.000147082,-1.19789,0.0104523,876,605,-0.0958471,0.0934399,28.9749,11.8462,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0090982,-0.00786002,-0.00317354,7.13324e-05,0.00116975,-0.000519125,0.00137626,-0.000135185,-1.19217,0.0102108,883,605,-0.103235,0.0771825,28.7822,11.6551,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00890105,-0.0073588,-0.00403057,5.72139e-05,0.00102275,-0.000413233,0.00117546,-9.54914e-05,-1.21682,0.0099363,890,605,-0.102985,0.0680049,28.6013,11.402,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0086915,-0.00727245,-0.00637714,3.4039e-05,0.000876878,-0.00030776,0.000977292,-6.63751e-05,-1.25541,0.0099452,897,605,-0.10606,0.0666528,28.553,11.0788,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00869497,-0.00790744,-0.00417657,5.73037e-05,0.000783919,-0.000233261,0.000852356,-1.11328e-05,-1.28541,0.00971624,904,605,-0.101105,0.0719173,28.4549,10.7401,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00861499,-0.00844777,-0.00303027,0.000120562,0.000736268,-0.000167665,0.000778965,7.78653e-05,-1.32144,0.00970902,911,605,-0.097695,0.0804455,28.3128,10.4402,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00831114,-0.00904627,-0.00171985,0.000187387,0.000742653,-8.81251e-05,0.000756303,0.000173736,-1.41712,0.00971611,918,605,-0.0915065,0.0885653,28.1436,10.2011,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00754205,-0.00922107,-0.00275247,0.000244893,0.000772354,-6.92069e-06,0.000772445,0.000244802,-1.55768,0.00942051,925,605,-0.0859218,0.0987541,27.9434,10.0016,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00725616,-0.00859276,-0.00500109,0.000286785,0.000789848,4.99155e-05,0.000794753,0.00028188,1.47285,0.00894733,932,605,-0.0882073,0.0968336,27.7537,9.7483,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00712058,-0.00790738,-0.00817693,0.000305501,0.000784395,7.47233e-05,0.000795783,0.000294112,1.41955,0.0088511,939,605,-0.0942657,0.0919408,27.6288,9.49562,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00740228,-0.00718196,-0.0105504,0.000310872,0.000779834,7.49715e-05,0.000791528,0.000299178,1.41607,0.00899459,946,605,-0.102812,0.0816427,27.5952,9.23229,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00733206,-0.00681863,-0.00939912,0.000300265,0.000766635,7.26109e-05,0.000777678,0.000289222,1.41986,0.00995634,953,605,-0.0994396,0.0788745,27.6553,8.95827,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00677332,-0.00678175,-0.00678237,0.000273112,0.000753947,7.71675e-05,0.000766028,0.000261031,1.4155,0.0101963,960,605,-0.0874524,0.0805971,27.6463,8.70531,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00597431,-0.00700457,-0.00498602,0.000236283,0.00071387,5.28805e-05,0.000719655,0.000230498,1.46183,0.0101542,967,605,-0.0748399,0.0840293,27.6028,8.44712,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00548157,-0.0076229,-0.00655079,0.000176392,0.000651967,-1.56036e-05,0.000652478,0.000175881,-1.53803,0.00909432,974,605,-0.073484,0.0904588,27.5253,8.2287,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00504883,-0.00816716,-0.00983196,9.63606e-05,0.00057591,-0.000103389,0.00059725,7.50201e-05,-1.36724,0.00819376,981,605,-0.0769193,0.0936478,27.4351,8.00477,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00516241,-0.00847684,-0.013663,1.18862e-05,0.000488536,-0.000169777,0.000542825,-4.2403e-05,-1.2613,0.00787241,988,605,-0.0875004,0.094648,27.3781,7.81035,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00570829,-0.00852762,-0.0123347,-5.76745e-05,0.000398913,-0.000193778,0.000470066,-0.000128827,-1.2189,0.00821458,995,605,-0.090045,0.0925669,27.3953,7.60408,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00614042,-0.0083029,-0.00947201,-9.96345e-05,0.000292078,-0.000177941,0.00036084,-0.000168396,-1.20204,0.00847828,1002,605,-0.087613,0.0898242,27.443,7.33282,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00657597,-0.00778753,-0.00652617,-0.00012874,0.000164096,-0.000147168,0.000225275,-0.000189919,-1.17682,0.00870927,1009,605,-0.0849339,0.084518,27.4946,7.03906,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00657506,-0.00729069,-0.00547036,-0.000150185,5.30586e-05,-0.000123245,0.000111175,-0.000208302,-1.13017,0.00854045,1016,605,-0.082408,0.0838712,27.4678,6.74381,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00646899,-0.00797461,-0.0034441,-0.000153116,-4.09825e-05,-0.000109644,2.60981e-05,-0.000220197,-1.02174,0.0082331,1023,605,-0.0762467,0.0902204,27.441,6.49353,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00676904,-0.0083783,-0.00182147,-0.000139568,-0.000103763,-9.21975e-05,-2.77457e-05,-0.000215585,-0.881292,0.0081622,1030,605,-0.0752457,0.0920896,27.4522,6.23066,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0072741,-0.00833459,-0.00139054,-0.000110826,-0.00013381,-4.42099e-05,-7.66388e-05,-0.000167997,-0.658243,0.00768076,1037,605,-0.0792711,0.085503,27.5329,5.95657,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00741235,-0.00751541,-0.00279858,-6.10133e-05,-0.000161085,5.01286e-05,-4.02222e-05,-0.000181876,0.393161,0.00762379,1044,605,-0.0841937,0.0742227,27.6166,5.68538,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00714355,-0.00686576,-0.00407502,-5.35516e-06,-0.000174686,0.000156044,8.75126e-05,-0.000267554,0.536837,0.00766787,1051,605,-0.0846325,0.0671833,27.6699,5.45389,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00647137,-0.00653456,-0.00406274,3.89437e-05,-0.000164258,0.000228131,0.000187076,-0.00031239,0.575904,0.00741394,1058,605,-0.0776564,0.0659329,27.6939,5.24506,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00592097,-0.00637285,-0.00413691,6.42266e-05,-0.000106573,0.000254579,0.000247348,-0.000289695,0.623569,0.00730693,1065,605,-0.0721249,0.0634892,27.7113,5.01892,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00565165,-0.00653579,-0.00293631,8.1895e-05,1.52058e-05,0.000268892,0.000319502,-0.000222401,0.723709,0.00723613,1072,605,-0.0661528,0.0612649,27.7449,4.76781,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00564288,-0.00681076,-0.00223278,0.000107464,0.000186403,0.000282088,0.00043177,-0.000137903,0.854906,0.00720634,1079,605,-0.0641522,0.0603289,27.7865,4.53204,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00606112,-0.00691892,-0.00226867,0.000132081,0.000361473,0.000267431,0.000537766,-4.42115e-05,0.987975,0.00713602,1086,605,-0.0685528,0.0608933,27.8514,4.26259,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00635174,-0.00676088,-0.00550074,0.000144626,0.000502268,0.000216024,0.000603881,4.30135e-05,1.13113,0.00722053,1093,605,-0.0801767,0.0656697,27.9471,3.98615,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00611812,-0.00623651,-0.00957936,0.000146437,0.000606063,0.000136339,0.000643462,0.000109038,1.30307,0.00709411,1100,605,-0.0886476,0.0638983,28.1043,3.66921,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00583261,-0.00588962,-0.0110574,0.000146005,0.00070588,5.65712e-05,0.000711539,0.000140346,1.4711,0.00692384,1107,605,-0.0897357,0.0620462,28.2754,3.36545,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00547459,-0.00569856,-0.00902946,0.000154756,0.000788106,-2.28399e-06,0.000788114,0.000154748,-1.56719,0.0065035,1114,605,-0.0807333,0.061353,28.4611,3.09814,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.00516634,-0.00566186,-0.00579415,0.000173192,0.000825341,-4.02047e-05,0.00082781,0.000170723,-1.50946,0.00648486,1121,605,-0.0689291,0.0609491,28.6269,2.82642,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00466097,-0.00589455,-0.00469667,0.000191176,0.000815666,-6.18319e-05,0.000821729,0.000185113,-1.47305,0.00663725,1128,605,-0.0607159,0.0596758,28.8075,2.54634,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00478431,-0.00629743,-0.00280395,0.000211729,0.000757947,-7.08022e-05,0.000766975,0.0002027,-1.44397,0.00663274,1135,605,-0.0567649,0.05819,29.0076,2.26892,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.00528256,-0.00683953,-0.00103955,0.000233949,0.00066781,-7.60553e-05,0.000680756,0.000221003,-1.40219,0.0068358,1142,605,-0.0569959,0.0594324,29.2257,2.02448,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.00557521,-0.00719918,-0.00108939,0.00024569,0.000558396,-7.5876e-05,0.000575835,0.000228252,-1.34489,0.00718991,1149,605,-0.0601162,0.0636147,29.502,1.82846,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00510176,-0.0071861,-0.00172219,0.000242094,0.000427988,-5.17823e-05,0.000441439,0.000228643,-1.31665,0.00723232,1156,605,-0.0569798,0.064842,29.7445,1.59724,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0043423,-0.0073272,-0.00184277,0.000234166,0.00029512,1.93441e-05,0.000300741,0.000228546,1.28802,0.00713324,1163,605,-0.0495286,0.0685508,29.9769,1.38205,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00406141,-0.00669078,0.000180714,0.000226245,0.000162667,0.000130669,0.000328937,5.9976e-05,0.666077,0.00617302,1170,605,-0.0409869,0.0605385,30.1551,1.02738,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00419557,-0.00618385,0.00115882,0.000207789,5.43787e-05,0.000236102,0.000379333,-0.000117166,0.628336,0.00578955,1177,605,-0.0395644,0.0534784,30.3683,0.700686,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00435473,-0.00598437,0.000678545,0.000176797,-3.94635e-05,0.00031175,0.000398637,-0.000261303,0.618466,0.00590357,1184,605,-0.0424574,0.0496594,30.6363,0.429602,30.683,0.354367
1.4876,32.303,-3.4475,-0.00415307,-0.00594212,-0.000836668,0.000137248,-0.000116098,0.000361715,0.000393829,-0.000372679,0.616971,0.00652094,1191,605,-0.0445915,0.0483202,31.0024,0.186149,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0037532,-0.00646653,-0.00150825,8.82347e-05,-0.000167557,0.000398313,0.000378682,-0.000458004,0.630051,0.00686569,1198,605,-0.0423337,0.0521396,31.359,-0.0423952,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00350503,-0.00701206,-0.0016963,2.57415e-05,-0.00019022,0.000417444,0.000348945,-0.000513423,0.658837,0.00721336,1205,605,-0.0402211,0.0533533,31.7343,-0.296913,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00340398,-0.00704309,-0.00128167,-4.37291e-05,-0.000235152,0.000411397,0.000282944,-0.000561825,0.671106,0.0070632,1212,605,-0.0379473,0.0513566,32.0332,-0.592047,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00332614,-0.00586769,-0.00215587,-9.93279e-05,-0.000295868,0.000380361,0.000195252,-0.000590448,0.658982,0.00661423,1219,605,-0.039745,0.0438735,32.3829,-0.889995,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00354648,-0.00445363,-0.00361103,-0.000126255,-0.000368404,0.00034038,0.000113942,-0.000608601,0.614524,0.00648501,1226,605,-0.0462804,0.0337081,32.7798,-1.17502,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00366598,-0.00404351,-0.00374918,-0.000132591,-0.000448715,0.000299083,4.76285e-05,-0.000628934,0.542309,0.00681668,1233,605,-0.0479726,0.0324752,33.2142,-1.43465,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00432558,-0.00457119,-0.00243687,-0.000135874,-0.000525304,0.000250465,-1.33405e-05,-0.000647837,0.454989,0.00720258,1240,605,-0.0508409,0.035745,33.6393,-1.6545,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0047448,-0.00506493,-0.00243253,-0.000137686,-0.000602643,0.000207944,-5.82562e-05,-0.000682073,0.364875,0.00730421,1247,605,-0.0550146,0.0376689,34.0345,-1.89243,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00483945,-0.00500475,-0.00267856,-0.000121982,-0.000648419,0.000187955,-6.17647e-05,-0.000708637,0.310051,0.00689229,1254,605,-0.0566817,0.0369051,34.4372,-2.15905,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00496238,-0.00536929,7.42989e-06,-8.41813e-05,-0.00065318,0.000187123,-2.8159e-05,-0.000709203,0.290895,0.00630552,1261,605,-0.0500047,0.0404304,34.9393,-2.44365,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00495034,-0.00553195,0.00170511,-4.73287e-05,-0.0006447,0.000187295,6.53701e-06,-0.000698565,0.280041,0.00626466,1268,605,-0.0448353,0.0431031,35.4722,-2.71736,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00486936,-0.00550331,0.00250282,-1.9669e-05,-0.000644899,0.000179587,2.82426e-05,-0.000692811,0.260716,0.00609562,1275,605,-0.041524,0.0400101,35.9388,-2.9744,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00473944,-0.00508188,0.00034137,7.06649e-07,-0.000663079,0.000181697,4.71874e-05,-0.000709559,0.250444,0.00621106,1282,605,-0.0465289,0.0332996,36.3642,-3.23487,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00468746,-0.00454472,-0.000958206,1.28172e-05,-0.000649833,0.000206652,7.19808e-05,-0.000708997,0.278837,0.00637746,1289,605,-0.0498532,0.0278783,36.7899,-3.48785,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00470463,-0.00420096,-0.00169717,1.39314e-05,-0.000597696,0.000246822,0.00010111,-0.000684874,0.339527,0.00644909,1296,605,-0.0522255,0.02454,37.2052,-3.70927,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00429807,-0.00369696,-0.00383171,-1.41716e-06,-0.00051633,0.000270581,0.00011462,-0.000632368,0.405124,0.00622549,1303,605,-0.0545754,0.0210904,37.6851,-3.9336,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00388555,-0.0035361,-0.00596012,-2.76445e-05,-0.000431552,0.000276437,0.000112751,-0.000571947,0.469927,0.00618639,1310,605,-0.0568663,0.0196365,38.2427,-4.21178,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00406039,-0.00361554,-0.00512576,-5.73708e-05,-0.000337157,0.000269267,0.000106175,-0.000500703,0.545823,0.00611588,1317,605,-0.0560991,0.0192034,38.8443,-4.54622,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00466128,-0.00379889,-0.00245508,-8.78185e-05,-0.00025146,0.000244883,8.85513e-05,-0.000427829,0.624169,0.00612198,1324,605,-0.0540477,0.0224044,39.4205,-4.89036,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00504811,-0.00389343,-0.000438418,-0.000109974,-0.000169143,0.000211911,7.44078e-05,-0.000353525,0.716043,0.00613455,1331,605,-0.0517446,0.0233326,39.955,-5.19715,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00509644,-0.00358046,-0.00150681,-0.0001038,-7.72575e-05,0.000195853,0.000105773,-0.000286831,0.819227,0.00633919,1338,605,-0.0555838,0.0250864,40.4843,-5.49375,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00514394,-0.00315439,-0.00366998,-7.77466e-05,1.55481e-05,0.000205433,0.000179564,-0.000241762,0.897039,0.00642598,1345,605,-0.0628032,0.0246268,41.029,-5.7678,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00541982,-0.0027865,-0.00677845,-5.65026e-05,0.000108205,0.000213035,0.000254251,-0.000202548,0.969838,0.00664149,1352,605,-0.0752292,0.0213804,41.5707,-6.02901,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00525939,-0.00293766,-0.00745748,-4.11908e-05,0.000184688,0.000200284,0.000301681,-0.000158184,1.04212,0.0067151,1359,605,-0.0757098,0.0205516,42.1755,-6.2976,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00512173,-0.00324781,-0.00686102,-1.26968e-05,0.000257023,0.000179447,0.000346636,-0.00010231,1.10764,0.00665453,1366,605,-0.072447,0.021309,42.7656,-6.56326,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00501813,-0.00363329,-0.00496453,2.93607e-05,0.000319113,0.000153357,0.000385205,-3.67313e-05,1.16388,0.00678694,1373,605,-0.0654533,0.0238251,43.339,-6.82262,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00501879,-0.00364694,-0.00450978,5.61114e-05,0.000371214,0.000115729,0.000409151,1.81743e-05,1.25403,0.00668682,1380,605,-0.0640046,0.0222811,43.8988,-7.08019,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00469129,-0.00324048,-0.00633351,8.0665e-05,0.000406693,7.12847e-05,0.000421598,6.57603e-05,1.36468,0.00673553,1387,605,-0.0665325,0.0190347,44.4887,-7.35968,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00425799,-0.00258898,-0.00958489,0.000116897,0.000402077,1.08599e-05,0.00040249,0.000116485,1.53279,0.00678001,1394,605,-0.0726745,0.0172769,45.107,-7.64599,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00440556,-0.00211184,-0.0106674,0.000153035,0.000368083,-6.67099e-05,0.000387096,0.000134022,-1.29315,0.00679326,1401,605,-0.0778041,0.0181533,45.7266,-7.91605,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00456038,-0.00237288,-0.00928509,0.000168715,0.000311495,-0.000154952,0.000410711,6.94989e-05,-1.00127,0.00682523,1408,605,-0.075024,0.0218097,46.4051,-8.16529,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00466315,-0.00283357,-0.00656039,0.000168385,0.000255375,-0.000243625,0.000459357,-3.5597e-05,-0.873734,0.006927,1415,605,-0.0672439,0.0211942,47.0386,-8.40443,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00474741,-0.00344859,-0.00333081,0.000171718,0.00024209,-0.000316812,0.000525664,-0.000111856,-0.840702,0.00714339,1422,605,-0.0575925,0.0226247,47.5788,-8.64821,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00511001,-0.00370713,0.000148152,0.00017477,0.000276598,-0.000362092,0.000591338,-0.000139969,-0.855246,0.00750235,1429,605,-0.0498827,0.0227153,48.0982,-8.90402,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00543508,-0.00374478,0.000656212,0.000177599,0.000351775,-0.000356688,0.000631852,-0.000102479,-0.905134,0.00803317,1436,605,-0.0514712,0.0259628,48.7139,-9.1687,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00471437,-0.0034197,-0.00211171,0.000178262,0.000434393,-0.000315214,0.000646564,-3.39088e-05,-0.978353,0.00837023,1443,605,-0.0534389,0.0300116,49.4661,-9.485,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00389857,-0.00334021,-0.0037989,0.000187836,0.000529377,-0.000236249,0.000650113,6.71005e-05,-1.09834,0.00811189,1450,605,-0.0509578,0.0344919,50.2391,-9.79246,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00323486,-0.00364573,-0.00428277,0.000215775,0.00063832,-0.000113266,0.000666767,0.000187328,-1.32474,0.00759126,1457,605,-0.0460021,0.0393512,50.9918,-10.0664,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00348087,-0.00452933,-0.00151453,0.000252385,0.000738868,4.6422e-05,0.000743258,0.000247995,1.47651,0.00726662,1464,605,-0.039191,0.0430069,51.7701,-10.3028,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00343341,-0.00477844,-0.00121339,0.00027715,0.000815647,0.00021682,0.000892094,0.000200703,1.23182,0.00719048,1471,605,-0.037628,0.042291,52.5359,-10.5651,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00332323,-0.00482532,-0.000494446,0.000273565,0.000856893,0.000360352,0.00102882,0.000101633,1.12562,0.00733068,1478,605,-0.0341143,0.0419457,53.292,-10.8705,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00272589,-0.00423083,-0.00225664,0.000260364,0.000844468,0.00046547,0.00110192,2.91032e-06,1.06557,0.00746611,1485,605,-0.0342086,0.0419283,54.0591,-11.2115,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.002387,-0.003813,-0.00521316,0.000231664,0.000790878,0.000521178,0.00110272,-8.01731e-05,1.0316,0.00768661,1492,605,-0.0409319,0.0459344,54.871,-11.4875,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00214757,-0.00350842,-0.00664182,0.000207793,0.000678568,0.00053975,0.00103202,-0.000145664,0.991017,0.00775168,1499,605,-0.0434841,0.0463767,55.7321,-11.7516,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00208928,-0.00329932,-0.00816115,0.000229328,0.000507123,0.000540437,0.000926225,-0.000189775,0.911181,0.00718021,1506,605,-0.0481542,0.0476921,56.6183,-12.0649,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00172791,-0.00343051,-0.00835091,0.000275591,0.000310974,0.000525434,0.000819014,-0.000232449,0.802227,0.0070835,1513,605,-0.0453303,0.0499326,57.4287,-12.3745,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00106626,-0.00328029,-0.0101297,0.000287394,0.00015671,0.000485524,0.000711953,-0.00026785,0.71851,0.00770411,1520,605,-0.0449439,0.0484898,58.1676,-12.6393,58.1738,-12.6794
