 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.408844,-0.765651,-0.267223,0.0576529,-0.0223374,-0.00328062,0.0577873,-0.0224717,-0.0409211,0.0279087,694,605,3.83698,8.73601,39.7375,26.3021,34.9802,18.205
-45.1494,31.2882,-3.90607,0.448713,-0.767233,-0.258983,0.056057,-0.0215402,-0.00259364,0.0561436,-0.0216268,-0.0333747,0.0251961,701,605,4.27343,8.75277,39.9265,26.1164,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.485106,-0.775942,-0.237873,0.0561129,-0.0207398,-0.00260783,0.0562013,-0.0208282,-0.0338809,0.0239868,708,605,4.69777,8.79954,39.8429,26.0503,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.512192,-0.775402,-0.241389,0.0575161,-0.019853,-0.00313462,0.0576429,-0.0199798,-0.0404268,0.0238357,715,605,4.97608,8.74286,39.7645,25.8252,34.0006,17.5665
-43.1994,31.317,-3.83768,0.543593,-0.775378,-0.274643,0.0596959,-0.0188676,-0.00404928,0.059904,-0.0190758,-0.0513601,0.0246236,722,605,5.24187,8.73963,39.8503,25.7271,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.578817,-0.776759,-0.29756,0.0620797,-0.0176956,-0.00510984,0.0624056,-0.0180215,-0.0637059,0.0259611,729,605,5.56594,8.79951,40.1216,25.4281,33.5514,17.0872
-41.8797,31.358,-3.89015,0.613824,-0.780507,-0.288445,0.0643541,-0.0163065,-0.00612595,0.0648167,-0.0167691,-0.0753711,0.0277258,736,605,5.94961,8.85751,40.3041,25.0601,33.3939,16.714
-41.2295,31.3753,-3.86058,0.654615,-0.788292,-0.25334,0.0665186,-0.0147179,-0.00698047,0.067114,-0.0153133,-0.0850965,0.0287866,743,605,6.44659,8.95712,40.2871,24.6791,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.698494,-0.793787,-0.225204,0.0683959,-0.0130241,-0.00756021,0.0690919,-0.0137201,-0.0918086,0.0267514,750,605,6.96387,9.01171,40.2665,24.3873,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.74265,-0.795082,-0.200775,0.0700521,-0.0114536,-0.00786215,0.0708036,-0.012205,-0.0952908,0.0222865,757,605,7.47786,8.95522,40.3595,24.2049,32.3022,15.8007
-39.273,31.4082,-3.79539,0.795167,-0.792491,-0.176181,0.0714649,-0.00969457,-0.00801976,0.0722498,-0.0104795,-0.0975576,0.0187517,764,605,8.08097,8.87201,40.6332,24.0352,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.847703,-0.795767,-0.149249,0.0723394,-0.00795623,-0.00798212,0.0731252,-0.00874203,-0.0981294,0.0169353,771,605,8.68829,8.88989,40.9032,23.8647,31.8624,15.47
-37.9606,31.4311,-3.78565,0.895482,-0.799017,-0.1306,0.0727035,-0.00627135,-0.00768066,0.0734436,-0.0070114,-0.0960551,0.0171041,778,605,9.22816,8.91621,41.12,23.6429,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.939095,-0.801241,-0.117278,0.0724878,-0.00457172,-0.00706914,0.0731309,-0.00521484,-0.0907271,0.0171048,785,605,9.71272,8.93355,41.3106,23.362,31.3838,14.948
-36.6446,31.4628,-3.78617,0.981206,-0.80043,-0.109185,0.0715939,-0.00322948,-0.00640032,0.0721374,-0.00377301,-0.0847189,0.018901,792,605,10.17,8.91699,41.5788,23.0621,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.02331,-0.801542,-0.0956408,0.070253,-0.00247997,-0.00585049,0.0707206,-0.00294757,-0.0797546,0.0212873,799,605,10.6383,8.93301,41.7923,22.7952,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.06593,-0.799785,-0.0896291,0.0687486,-0.00246456,-0.00578755,0.0692159,-0.00293185,-0.0805662,0.0263017,806,605,11.0957,8.94473,42.033,22.4695,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.26737,-0.811209,-0.086128,0.0568681,-0.00729381,-0.00836163,0.0579398,-0.00836561,-0.127485,0.0239129,841,605,13.1985,9.09424,43.0328,21.2432,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.30574,-0.808587,-0.0739886,0.0543646,-0.00806029,-0.00921007,0.0556951,-0.00939077,-0.143467,0.0199454,848,605,13.6221,9.04945,43.3114,20.9073,29.626,12.5048
-30.7166,31.594,-3.72415,1.33644,-0.802301,-0.0492483,0.0517374,-0.0082527,-0.00995254,0.0533455,-0.00986076,-0.160188,0.0160923,855,605,13.9922,8.96032,43.5252,20.5377,29.5619,12.2246
-30.0515,31.607,-3.73913,1.3705,-0.791662,-0.031424,0.0491778,-0.00827547,-0.0104218,0.0510099,-0.0101075,-0.174013,0.0148907,862,605,14.3826,8.83589,43.792,20.2138,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.40304,-0.783894,-0.0223497,0.0470076,-0.0083996,-0.01058,0.0489591,-0.0103511,-0.182403,0.0152078,869,605,14.738,8.75896,43.9473,19.9447,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.43089,-0.774504,-0.0152596,0.0453601,-0.00861877,-0.010501,0.047331,-0.0105897,-0.185528,0.015291,876,605,15.0401,8.66443,43.9706,19.7079,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.44901,-0.763137,-0.0177767,0.0442723,-0.00900352,-0.010241,0.0461731,-0.0109043,-0.183515,0.015106,883,605,15.2171,8.55299,43.9748,19.3987,28.871,11.5596
-27.4207,31.6431,-3.63973,1.47074,-0.754388,-0.0205924,0.0438002,-0.00955984,-0.00998922,0.0456089,-0.0113686,-0.179126,0.015244,890,605,15.4312,8.46404,44.0295,19.0564,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.49353,-0.747611,-0.0239969,0.0436788,-0.0101074,-0.00996497,0.0454657,-0.0118943,-0.177427,0.0146913,897,605,15.6535,8.39667,44.2253,18.6609,28.6317,10.979
-26.0915,31.6805,-3.643,1.52673,-0.747945,-0.0268573,0.0440303,-0.010689,-0.0101117,0.0458391,-0.0124978,-0.177008,0.0149961,904,605,15.9866,8.39485,44.49,18.3363,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.5608,-0.74678,-0.0283631,0.044522,-0.0113689,-0.0102617,0.0463466,-0.0131935,-0.17596,0.0162271,911,605,16.3318,8.38293,44.7151,18.0297,28.3971,10.3357
-24.771,31.7077,-3.59941,1.59223,-0.745422,-0.0287727,0.0450768,-0.0121722,-0.0104472,0.0469237,-0.0140191,-0.174976,0.0172904,918,605,16.6515,8.37627,44.8819,17.7711,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.6227,-0.741851,-0.0283321,0.045779,-0.0128603,-0.0107998,0.0477047,-0.0147861,-0.176462,0.0176051,925,605,16.9626,8.37168,44.9972,17.5079,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.65293,-0.732308,-0.0335692,0.0466166,-0.0132441,-0.0114562,0.0487342,-0.0153616,-0.182779,0.0176192,932,605,17.2578,8.29175,45.134,17.1528,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.68258,-0.721152,-0.0388973,0.0472749,-0.0131889,-0.0123225,0.0496897,-0.0156038,-0.19352,0.0174323,939,605,17.5455,8.19458,45.3293,16.7775,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.70957,-0.706944,-0.0464976,0.0474554,-0.012512,-0.0132165,0.0502391,-0.0152956,-0.207584,0.0167206,946,605,17.7988,8.04388,45.5974,16.381,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.74262,-0.69654,-0.0318221,0.0471092,-0.0112986,-0.0139051,0.0502506,-0.01444,-0.222188,0.0161812,953,605,18.168,7.91401,45.9868,15.9981,27.7158,8.87466
-20.7876,31.788,-3.5257,1.77517,-0.687332,-0.0207617,0.0463486,-0.00976093,-0.0143692,0.0498144,-0.0132267,-0.236674,0.0139669,960,605,18.5237,7.80009,46.3067,15.6535,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.80505,-0.679348,-0.0112823,0.0454933,-0.00810499,-0.0146835,0.0492523,-0.011864,-0.250619,0.0129565,967,605,18.8477,7.70759,46.5635,15.306,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.83456,-0.669229,-0.0157495,0.0446339,-0.00643559,-0.0148801,0.0486532,-0.0104549,-0.263815,0.0130122,974,605,19.1336,7.61506,46.8034,14.9677,27.5718,8.14507
-18.7946,31.8264,-3.471,1.86399,-0.660136,-0.0154244,0.0437073,-0.00482344,-0.0149451,0.0479405,-0.00905658,-0.276016,0.0138256,981,605,19.4302,7.53351,47.0199,14.6208,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.89489,-0.651084,-0.0101497,0.0426223,-0.0034307,-0.0147652,0.0469496,-0.00775798,-0.28509,0.0148208,988,605,19.7537,7.43971,47.2821,14.3089,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.92187,-0.64,-0.00174215,0.0413889,-0.00240521,-0.0142343,0.0456088,-0.00662515,-0.288208,0.0160858,995,605,20.0431,7.3214,47.5851,13.9721,27.4347,7.492
-16.7872,31.8673,-3.46184,1.94585,-0.623417,0.00564887,0.0400171,-0.00186815,-0.013405,0.0439399,-0.00579092,-0.284686,0.0159931,1002,605,20.2981,7.15102,47.8903,13.5153,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.96987,-0.604818,0.00750614,0.0385473,-0.00168199,-0.0125373,0.0421346,-0.00526931,-0.278685,0.0147302,1009,605,20.5395,6.95627,48.2091,13.0321,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.99277,-0.585743,0.0112932,0.0371384,-0.00178825,-0.0118241,0.0404485,-0.00509837,-0.27296,0.0132829,1016,605,20.7748,6.75293,48.4281,12.5435,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.01701,-0.569205,0.013545,0.035774,-0.00206817,-0.011317,0.0389002,-0.00519437,-0.269517,0.0124316,1023,605,21.0199,6.57372,48.6644,12.1165,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.03939,-0.55251,0.014501,0.0343729,-0.00246637,-0.0109639,0.0373889,-0.00548244,-0.268451,0.0128007,1030,605,21.2415,6.40075,48.9243,11.6702,27.5206,6.142
-13.4366,31.9455,-3.42985,2.05901,-0.530814,0.012801,0.0329536,-0.00289082,-0.0106892,0.0358992,-0.00583636,-0.268891,0.0130189,1037,605,21.4264,6.18835,49.2282,11.149,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.07957,-0.503953,0.00700657,0.0316215,-0.0033303,-0.010548,0.034558,-0.00626682,-0.271521,0.0139008,1044,605,21.6101,5.92155,49.5447,10.5919,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.10118,-0.477381,-0.00199767,0.0304181,-0.00371277,-0.0106388,0.0334627,-0.00675738,-0.278729,0.0143558,1051,605,21.7964,5.65653,49.843,10.0864,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.12048,-0.453262,-0.0042229,0.0292189,-0.00387692,-0.0109866,0.032534,-0.00719199,-0.293051,0.0133447,1058,605,21.9766,5.39869,50.0761,9.63703,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.13662,-0.432553,-0.00284479,0.0278673,-0.00374812,-0.0114996,0.0316076,-0.00748841,-0.314462,0.0119119,1065,605,22.1333,5.16821,50.2652,9.20328,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.15278,-0.412076,-0.00320911,0.0263137,-0.00338305,-0.0120264,0.0305731,-0.00764247,-0.340388,0.0110511,1072,605,22.2852,4.94605,50.4781,8.7404,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.16953,-0.390265,-0.00612828,0.0246762,-0.00286075,-0.0125105,0.0295111,-0.00769559,-0.368782,0.0111743,1079,605,22.4357,4.72412,50.7105,8.2673,27.8424,4.444
-8.73763,32.0421,-3.3427,2.18455,-0.3665,-0.00832123,0.0231216,-0.00225161,-0.0129733,0.0285805,-0.00771045,-0.398286,0.0118017,1086,605,22.5697,4.47987,50.9502,7.74351,27.9117,4.17282
-8.0633,32.058,-3.33515,2.19987,-0.340737,-0.00866299,0.0216854,-0.00162408,-0.0134601,0.0278354,-0.00777403,-0.428579,0.0121162,1093,605,22.7113,4.21048,51.2152,7.19563,28.0059,3.89835
-7.38554,32.077,-3.33896,2.21443,-0.312831,-0.00658996,0.0202932,-0.0010954,-0.0139667,0.0271897,-0.00799192,-0.458662,0.0114374,1100,605,22.8507,3.90855,51.5233,6.58912,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.22654,-0.283441,-0.00508079,0.0189823,-0.000696435,-0.0144097,0.0265916,-0.00830565,-0.485844,0.0103004,1107,605,22.9631,3.58857,51.8234,5.98445,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.23501,-0.254561,-0.000253472,0.0177686,-0.000438967,-0.0147367,0.0259867,-0.00865712,-0.50871,0.00930766,1114,605,23.0467,3.2713,52.0994,5.42224,28.5061,3.02166
-5.34777,32.129,-3.35638,2.23989,-0.227323,0.00240795,0.0166064,-0.000369342,-0.0149759,0.0253325,-0.00909546,-0.527585,0.0100046,1121,605,23.0876,2.96908,52.3229,4.87874,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.24495,-0.200266,0.00430825,0.0155895,-0.000593848,-0.0151725,0.0246932,-0.00969754,-0.540428,0.0111383,1128,605,23.1283,2.66869,52.5591,4.31973,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.25161,-0.172331,0.00701184,0.014782,-0.0011022,-0.0154111,0.0241771,-0.0104973,-0.547472,0.0112984,1135,605,23.1869,2.36879,52.8378,3.74082,29.054,2.18869
-3.30421,32.1815,-3.37821,2.26013,-0.143799,0.00667985,0.0141104,-0.00183743,-0.0156771,0.0237249,-0.011452,-0.550133,0.0111489,1142,605,23.2559,2.07588,53.1617,3.18107,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.26866,-0.113782,0.0133701,0.0134611,-0.00264758,-0.0158419,0.0231786,-0.0123651,-0.550217,0.0108039,1149,605,23.3438,1.75843,53.5296,2.6525,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.27748,-0.0817314,0.019274,0.0128181,-0.00350546,-0.015785,0.0224266,-0.013114,-0.546798,0.0106322,1156,605,23.4328,1.424,53.8596,2.06816,29.796,1.50705
-1.25193,32.2275,-3.41536,2.28679,-0.0505869,0.0252791,0.0122183,-0.00431034,-0.0154999,0.0215194,-0.0136115,-0.540477,0.0118418,1163,605,23.5275,1.1009,54.1827,1.50797,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.29011,-0.0188726,0.0324192,0.0116679,-0.00504558,-0.015126,0.0205921,-0.0139698,-0.533028,0.0134494,1170,605,23.5644,0.770735,54.3951,0.809631,30.1981,0.946973
0.110056,32.2663,-3.40672,2.29222,0.0133502,0.0341019,0.0110646,-0.00568531,-0.0146866,0.0195964,-0.014217,-0.526271,0.015195,1177,605,23.5732,0.437118,54.6393,0.138747,30.414,0.62595
0.795742,32.2843,-3.41691,2.29673,0.0463976,0.0221888,0.0103297,-0.00620141,-0.0141609,0.0184608,-0.0143325,-0.521229,0.0166242,1184,605,23.5668,0.110644,54.9777,-0.480279,30.683,0.354367
1.4876,32.303,-3.4475,2.3037,0.0790448,0.0187097,0.00951622,-0.006431,-0.0135692,0.0172811,-0.0141959,-0.519762,0.0181746,1191,605,23.6083,-0.217479,55.424,-1.08027,31.0451,0.107506
2.17883,32.3209,-3.47367,2.31177,0.113265,0.00972131,0.00872064,-0.00635655,-0.0129185,0.0161392,-0.0137751,-0.521279,0.0183737,1198,605,23.645,-0.555839,55.8777,-1.6825,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.31683,0.149122,0.00373339,0.00797861,-0.00600234,-0.0123007,0.0151364,-0.0131602,-0.527007,0.0190064,1205,605,23.6594,-0.931515,56.3167,-2.3161,31.769,-0.394831
3.55939,32.3597,-3.51254,2.32051,0.188868,-0.0126172,0.00725375,-0.00557705,-0.011812,0.0142801,-0.0126034,-0.536624,0.0173439,1212,605,23.6302,-1.33862,56.6796,-3.01209,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.32162,0.227469,-0.0106699,0.00661505,-0.00515898,-0.0114805,0.01363,-0.0121739,-0.548488,0.014519,1219,605,23.6275,-1.76112,57.0431,-3.68958,32.4152,-0.974037
4.94523,32.399,-3.56174,2.324,0.264272,0.00238522,0.00603996,-0.00483059,-0.0112668,0.013114,-0.0119046,-0.560657,0.0121235,1226,605,23.6695,-2.16644,57.4568,-4.3532,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.32486,0.300644,0.0123368,0.00538823,-0.00466221,-0.011102,0.0125494,-0.0118234,-0.572875,0.0105309,1233,605,23.6868,-2.55815,57.8957,-4.99941,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.32532,0.339754,0.00758287,0.00470968,-0.00469468,-0.0108963,0.0118751,-0.0118601,-0.581701,0.0104273,1240,605,23.6564,-2.95959,58.3444,-5.63741,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.32631,0.379155,-0.00100727,0.00421533,-0.00481163,-0.0106494,0.0112682,-0.0118645,-0.58496,0.0106319,1247,605,23.6204,-3.36749,58.7691,-6.2886,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.32705,0.418754,-0.0082202,0.00389853,-0.00499618,-0.0105087,0.0108623,-0.0119599,-0.585223,0.0103744,1254,605,23.5858,-3.77907,59.1932,-6.9629,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.32715,0.457012,0.00552067,0.0034867,-0.00530445,-0.0106479,0.0106106,-0.0124284,-0.589647,0.00963825,1261,605,23.606,-4.19183,59.6902,-7.66513,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.32642,0.494816,0.0257408,0.00284819,-0.00568927,-0.0109564,0.010338,-0.0131791,-0.599639,0.00934553,1268,605,23.6372,-4.59553,60.2,-8.36682,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.32335,0.53161,0.0431953,0.00207755,-0.00605072,-0.0111324,0.00986448,-0.0138376,-0.610379,0.00917669,1275,605,23.6379,-4.9924,60.6211,-9.03583,35.9928,-3.045
10.5341,32.5583,-3.83009,2.31953,0.56855,0.0474473,0.00134182,-0.00633007,-0.0112054,0.0093497,-0.014338,-0.620486,0.00987254,1282,605,23.5918,-5.38182,61.0033,-9.69405,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.31629,0.608284,0.0448882,0.000658285,-0.00663209,-0.0113577,0.00894143,-0.0149152,-0.630119,0.0106958,1289,605,23.5307,-5.78283,61.4004,-10.3729,36.8384,-3.55697
11.9275,32.593,-3.86321,2.31737,0.650551,0.0318232,-4.75161e-05,-0.00704025,-0.0116578,0.00862692,-0.0157147,-0.639708,0.0114978,1296,605,23.4808,-6.18725,61.8443,-11.0495,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.32325,0.692394,0.0244742,-0.000820193,-0.00751765,-0.0121051,0.00839087,-0.0167287,-0.650454,0.0119104,1303,605,23.496,-6.60131,62.3916,-11.7199,37.7265,-3.99724
13.3346,32.633,-3.933,2.32216,0.728419,0.0413687,-0.00164605,-0.00806637,-0.0125941,0.00814057,-0.017853,-0.660608,0.0117211,1310,605,23.5154,-7.00873,62.9192,-12.3816,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.31476,0.76102,0.0753968,-0.00245678,-0.00862108,-0.0130835,0.00790273,-0.0189806,-0.66972,0.0101926,1317,605,23.5246,-7.41079,63.4175,-13.0653,38.882,-4.61248
14.7541,32.6843,-4.03434,2.3051,0.793005,0.102974,-0.00328496,-0.00922023,-0.0136338,0.00770044,-0.0202056,-0.678236,0.00890948,1324,605,23.492,-7.79268,63.8795,-13.7483,39.4674,-4.95198
15.46,32.707,-4.06917,2.29799,0.825438,0.110784,-0.00412489,-0.00979919,-0.0142555,0.00757304,-0.0214971,-0.687171,0.00849352,1331,605,23.4242,-8.1384,64.3424,-14.4016,40.008,-5.25589
16.1652,32.7286,-4.09926,2.29313,0.856109,0.116114,-0.00491933,-0.0103788,-0.0148823,0.00748148,-0.0227796,-0.694695,0.00949081,1338,605,23.3716,-8.45797,64.8199,-15.0249,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.28997,0.884103,0.121312,-0.00572057,-0.0109817,-0.0154751,0.00734591,-0.0240482,-0.701209,0.0103865,1345,605,23.3356,-8.74535,65.3301,-15.6025,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.28567,0.910193,0.126522,-0.00663667,-0.0116568,-0.0160494,0.00709777,-0.0253913,-0.707828,0.0104158,1352,605,23.2885,-9.01034,65.8269,-16.1552,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.27973,0.931651,0.128056,-0.00756081,-0.0122457,-0.0165564,0.00681802,-0.0266245,-0.715124,0.00969526,1359,605,23.213,-9.23065,66.3695,-16.6585,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.27213,0.950913,0.127756,-0.00828561,-0.0126079,-0.0169119,0.00660266,-0.0274962,-0.721848,0.00920838,1366,605,23.1157,-9.43838,66.8831,-17.1213,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.26408,0.969834,0.129085,-0.00886622,-0.0128956,-0.0172078,0.00644442,-0.0282062,-0.727124,0.00943799,1373,605,23.0195,-9.63825,67.3755,-17.5791,43.3879,-6.88398
20.415,32.8536,-4.29577,2.25343,0.989667,0.136136,-0.00945121,-0.0132381,-0.0176023,0.00635919,-0.0290485,-0.73182,0.00941199,1380,605,22.9158,-9.85308,67.8219,-18.0503,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.24283,1.00942,0.139271,-0.0100458,-0.0136209,-0.0180089,0.00626406,-0.0299308,-0.735931,0.00962955,1387,605,22.8001,-10.0591,68.2965,-18.5395,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.23469,1.02847,0.136357,-0.0106584,-0.0140534,-0.0183331,0.0060556,-0.0307674,-0.739234,0.00972231,1394,605,22.6893,-10.2451,68.8278,-19.0242,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.22631,1.0445,0.133613,-0.0113101,-0.0146917,-0.0185995,0.00567526,-0.031677,-0.740069,0.0100125,1401,605,22.5766,-10.4004,69.3656,-19.4565,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.21644,1.05764,0.130066,-0.0119576,-0.0157382,-0.0188475,0.00509408,-0.03279,-0.735418,0.010308,1408,605,22.446,-10.5237,69.9482,-19.8452,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.20441,1.06708,0.130948,-0.0125888,-0.0171402,-0.0191269,0.00439729,-0.0341263,-0.726187,0.0108854,1415,605,22.3095,-10.6301,70.4607,-20.1784,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.19198,1.07331,0.129687,-0.0132526,-0.0186691,-0.0194732,0.00369975,-0.0356214,-0.716304,0.0120225,1422,605,22.1637,-10.7062,70.8784,-20.4762,47.6266,-8.7036
25.393,32.9958,-4.48969,2.17905,1.07991,0.125958,-0.0139699,-0.0200477,-0.0198234,0.00304617,-0.0370638,-0.709342,0.0133757,1429,605,22.0048,-10.7712,71.2746,-20.7937,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.16962,1.09016,0.114791,-0.0146541,-0.0210972,-0.0200115,0.00239353,-0.0381448,-0.705591,0.0144672,1436,605,21.8546,-10.8435,71.8052,-21.1702,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.16144,1.10027,0.102733,-0.0152614,-0.0216168,-0.0200505,0.00186163,-0.0387398,-0.706809,0.0160333,1443,605,21.7123,-10.9168,72.4711,-21.5895,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.14919,1.10404,0.0994996,-0.015931,-0.0215145,-0.0201961,0.00166536,-0.0391109,-0.716718,0.0176435,1450,605,21.5595,-10.9505,73.1085,-21.9271,50.278,-9.83494
28.2756,33.0901,-4.66853,2.13337,1.10231,0.103313,-0.0166512,-0.0207846,-0.020477,0.0018632,-0.0392989,-0.735105,0.0188759,1457,605,21.3959,-10.9493,73.6862,-22.1713,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.116,1.09836,0.0979528,-0.0172507,-0.0199827,-0.0205058,0.0019345,-0.0391679,-0.75214,0.0196033,1464,605,21.1862,-10.9033,74.2897,-22.3641,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.09872,1.09524,0.081642,-0.0177945,-0.0190255,-0.0201942,0.00179351,-0.0386136,-0.770163,0.0198656,1471,605,20.9411,-10.8633,74.8833,-22.569,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.08131,1.09175,0.0662273,-0.0184918,-0.0177166,-0.0198611,0.00176067,-0.037969,-0.795154,0.0199675,1478,605,20.6981,-10.8298,75.4647,-22.7993,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.06398,1.08893,0.0451051,-0.0194073,-0.0161208,-0.019622,0.0019266,-0.0374547,-0.827173,0.0186048,1485,605,20.436,-10.7776,76.0534,-23.0777,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.05377,1.08796,0.00357264,-0.0204035,-0.014677,-0.0194194,0.00208914,-0.0371695,-0.858592,0.0187047,1492,605,20.1735,-10.6974,76.7744,-23.3166,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.04531,1.08391,-0.0144385,-0.0214017,-0.0134577,-0.0192115,0.00218811,-0.0370475,-0.887338,0.0222089,1499,605,20.0072,-10.6098,77.5515,-23.5357,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.03128,1.07405,0.0146012,-0.0225269,-0.0122876,-0.0190157,0.00228562,-0.0371001,-0.916897,0.0245174,1506,605,19.9469,-10.5199,78.2724,-23.7805,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.01285,1.05798,0.0631331,-0.0237565,-0.0112602,-0.0188754,0.00237431,-0.037391,-0.945231,0.0259392,1513,605,19.9127,-10.3962,78.8609,-23.97,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.98988,1.05003,0.0451416,-0.0250274,-0.010568,-0.0187631,0.00231006,-0.0379055,-0.96929,0.0271239,1520,605,19.6086,-10.3522,79.3589,-24.0772,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.95872,1.04002,-0.0108401,-0.0263148,-0.0102368,-0.0186287,0.00201352,-0.038565,-0.989096,0.0259586,1527,605,19.0918,-10.2267,79.9164,-24.0784,59.037,-12.8779
36.291,33.3506,-5.23286,1.92752,1.02688,-0.0485938,-0.0273733,-0.0102443,-0.0183709,0.00146049,-0.039078,-1.00352,0.0239174,1534,605,18.6367,-10.0702,80.4741,-24.0866,59.9107,-13.082
37.016,33.3655,-5.2607,1.90205,1.01255,-0.0638704,-0.028204,-0.010428,-0.0181355,0.000880329,-0.0395124,-1.01324,0.0225144,1541,605,18.3164,-9.91729,80.9687,-24.037,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.88066,1.00284,-0.0756165,-0.0288737,-0.0105742,-0.0179306,0.000406178,-0.0398541,-1.02132,0.0226466,1548,605,18.0481,-9.82787,81.5412,-24.0325,61.465,-13.3462
38.4809,33.4096,-5.35126,1.85808,0.989338,-0.0880011,-0.0291528,-0.0104882,-0.0174992,1.16527e-05,-0.0396527,-1.03036,0.0231245,1555,605,17.7649,-9.67557,82.1994,-24.2218,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.83057,0.969919,-0.0917448,-0.0290597,-0.010081,-0.0169036,-0.000185385,-0.0389554,-1.04117,0.0226008,1562,605,17.4632,-9.45249,82.895,-24.4396,63.3497,-14.107
39.9651,33.4713,-5.48559,1.80725,0.952486,-0.0889118,-0.0290128,-0.00910634,-0.0164333,0.000152882,-0.038272,-1.05769,0.0218723,1569,605,17.2268,-9.26686,83.5646,-24.6029,64.2702,-14.4473
