 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.012642,-0.164789,0.0356195,-0.00279817,-0.00617009,0.00456533,0.000382558,-0.00935082,0.608518,0.0184589,694,605,0.193509,1.78601,35.0236,19.8595,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0116947,-0.163276,0.0405137,-0.00177718,-0.00564687,0.00378587,0.000539618,-0.00796367,0.549166,0.0183027,701,605,0.193148,1.77016,34.8022,19.6449,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00952859,-0.159231,0.0363129,-0.000983632,-0.00507911,0.00316542,0.000738658,-0.0068014,0.498298,0.0173817,708,605,0.16301,1.71505,34.3783,19.4532,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00837344,-0.155634,0.0321275,-0.000409152,-0.00442569,0.00266004,0.00091559,-0.00575043,0.462059,0.0161224,715,605,0.143572,1.66646,34.0104,19.1525,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00798651,-0.153552,0.028297,-4.63933e-06,-0.00369657,0.00223689,0.00104962,-0.00475082,0.440428,0.0151226,722,605,0.132731,1.64179,33.7055,18.9732,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00873417,-0.151291,0.026093,0.000261577,-0.00290693,0.00188374,0.00113869,-0.00378405,0.435771,0.0152991,729,605,0.137093,1.61263,33.5794,18.6461,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0109129,-0.15014,0.0262239,0.000405341,-0.00206842,0.00161883,0.00120573,-0.00286882,0.459179,0.0159296,736,605,0.161158,1.59609,33.4448,18.2646,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0127104,-0.148732,0.0261339,0.000448624,-0.00124878,0.00146013,0.00128879,-0.00208894,0.522138,0.0161969,743,605,0.180691,1.57906,33.1015,17.8691,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0127798,-0.147203,0.027194,0.000461013,-0.000522688,0.00135424,0.00140995,-0.00147163,0.611208,0.0157239,750,605,0.184049,1.55995,32.6858,17.5488,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0114248,-0.145206,0.027873,0.000418641,0.000250644,0.00126661,0.00160404,-0.000934755,0.752288,0.0146628,757,605,0.171435,1.53918,32.3566,17.3001,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0109519,-0.143512,0.0273242,0.000310894,0.000916699,0.00123146,0.00188196,-0.000654364,0.90599,0.0144284,764,605,0.16579,1.52087,32.1331,17.1273,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0120157,-0.143618,0.0281722,0.00011897,0.0014148,0.00130591,0.00222468,-0.000690917,1.01568,0.0145132,771,605,0.17921,1.52435,31.9233,16.9493,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0126564,-0.14383,0.0263052,-9.26736e-05,0.00174609,0.00144929,0.00254301,-0.000889602,1.06805,0.0146064,778,605,0.182623,1.52896,31.6925,16.7198,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0126148,-0.143517,0.0223066,-0.000306225,0.00192608,0.00160017,0.00276091,-0.00114106,1.08993,0.0143049,785,605,0.174465,1.52256,31.464,16.4382,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0122278,-0.141723,0.0187613,-0.000447777,0.00205672,0.00168878,0.00290687,-0.00129793,1.10442,0.0146493,792,605,0.163506,1.50016,31.313,16.1424,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0120536,-0.139781,0.0193161,-0.000523091,0.00213323,0.0017432,0.00299659,-0.00138645,1.11094,0.0146357,799,605,0.163084,1.48431,31.1114,15.8637,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0114105,-0.137762,0.0211037,-0.000535882,0.00212259,0.00175912,0.00299821,-0.00141149,1.10895,0.0146862,806,605,0.160324,1.46415,30.909,15.5694,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00844086,-0.129106,0.0191597,-0.000565724,0.00160005,0.00115195,0.00209818,-0.00106386,1.16265,0.0130887,841,605,0.126496,1.3768,29.7752,14.1434,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00829509,-0.127636,0.0203188,-0.000544727,0.00154316,0.000983321,0.00193335,-0.000934917,1.19304,0.0130921,848,605,0.12788,1.35688,29.6696,13.8246,29.626,12.5048
-30.7166,31.594,-3.72415,0.00823168,-0.12614,0.0186187,-0.00053302,0.00155447,0.0008548,0.00185983,-0.000838382,1.22769,0.0124743,855,605,0.12397,1.33419,29.6087,13.5384,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00759521,-0.125944,0.0174542,-0.000541543,0.00158676,0.00080002,0.00185394,-0.000808725,1.24847,0.0116966,862,605,0.11502,1.32957,29.5448,13.3503,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00682968,-0.125346,0.0177596,-0.000564354,0.00156682,0.000792733,0.00182935,-0.000826886,1.25099,0.0112513,869,605,0.10781,1.32894,29.3633,13.1707,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00586331,-0.124118,0.0218897,-0.000589494,0.0015715,0.00079498,0.00183244,-0.000850439,1.25364,0.0110816,876,605,0.107004,1.32213,29.0845,13.0214,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00523706,-0.121531,0.0214336,-0.000625565,0.00158287,0.000806855,0.00184625,-0.00088894,1.25528,0.0110975,883,605,0.0997694,1.29642,28.8826,12.8067,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00508083,-0.119756,0.0204129,-0.000647531,0.00159811,0.000836472,0.00187544,-0.000924857,1.25066,0.0110867,890,605,0.0962328,1.27698,28.6987,12.5369,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00473899,-0.118332,0.0167571,-0.000645236,0.00155806,0.000864529,0.00185679,-0.000943958,1.23811,0.0112511,897,605,0.0848303,1.25554,28.6477,12.2078,28.6317,10.979
-26.0915,31.6805,-3.643,0.00466475,-0.117937,0.0156969,-0.000609698,0.00152269,0.000872185,0.00183398,-0.000920993,1.22797,0.0110084,904,605,0.0819727,1.24873,28.5554,11.8655,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00411769,-0.116859,0.0124355,-0.000557057,0.00149259,0.000860617,0.00180602,-0.000870488,1.22153,0.0108741,911,605,0.0689381,1.24358,28.4152,11.5532,28.3971,10.3357
-24.771,31.7077,-3.59941,0.00372583,-0.115708,0.0113092,-0.000500997,0.00145718,0.000858538,0.00178029,-0.000824099,1.21085,0.010684,918,605,0.0623319,1.23995,28.2433,11.2931,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.00363141,-0.114235,0.0126217,-0.000441635,0.00138474,0.000856104,0.00172328,-0.000780177,1.19422,0.0101963,925,605,0.0645548,1.22864,28.0303,11.0755,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.00303651,-0.113493,0.0160122,-0.000387808,0.0012875,0.000821511,0.00162311,-0.000723416,1.18296,0.00962039,932,605,0.0665098,1.21725,27.8218,10.8183,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.00272966,-0.112654,0.0147201,-0.00035603,0.0011741,0.000734825,0.00146984,-0.000651762,1.18818,0.00964714,939,605,0.0605947,1.20607,27.6895,10.5649,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0025994,-0.112243,0.0116427,-0.000342437,0.00110108,0.000634602,0.00134039,-0.000581748,1.21018,0.00985677,946,605,0.0523152,1.19744,27.6591,10.3078,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00275803,-0.111024,0.00949508,-0.00035399,0.00105005,0.000564507,0.00124887,-0.000552803,1.23217,0.0108268,953,605,0.0491389,1.18393,27.7264,10.0325,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00257779,-0.109609,0.0114827,-0.000378831,0.0010055,0.000530235,0.00118526,-0.000558584,1.24395,0.0109116,960,605,0.0522251,1.16748,27.7112,9.76949,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00219184,-0.108316,0.0131868,-0.000400957,0.000967368,0.000499445,0.00113027,-0.000563862,1.2555,0.0108819,967,605,0.0525414,1.15164,27.6559,9.49832,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00171995,-0.107617,0.0140959,-0.00043718,0.00095755,0.00047423,0.00110352,-0.000583149,1.2722,0.00986282,974,605,0.0500963,1.14124,27.5645,9.26373,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00142172,-0.1067,0.0131725,-0.000482734,0.00098964,0.000471274,0.00112756,-0.000620658,1.28608,0.00902858,981,605,0.0450486,1.12925,27.463,9.01916,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.000869938,-0.105633,0.0129206,-0.000528495,0.00105361,0.000477666,0.00118664,-0.000661525,1.29918,0.0086906,988,605,0.0389438,1.11684,27.3959,8.80173,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.000564246,-0.104525,0.0157276,-0.000572052,0.00112369,0.000480128,0.00125019,-0.000698557,1.31317,0.00914168,995,605,0.0428684,1.10601,27.4135,8.57651,27.4347,7.492
-16.7872,31.8673,-3.46184,0.000124965,-0.103449,0.0184615,-0.000596335,0.00116832,0.000482208,0.00129149,-0.000719505,1.32071,0.00940851,1002,605,0.045245,1.09832,27.4618,8.2921,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.000302665,-0.102389,0.0199653,-0.000591704,0.00117191,0.000489892,0.00129885,-0.000718647,1.31725,0.0094867,1009,605,0.0447854,1.09011,27.5162,7.99227,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.000871737,-0.100983,0.0177338,-0.000563722,0.00114027,0.000498869,0.00127558,-0.000699029,1.30594,0.009097,1016,605,0.0335895,1.0788,27.4893,7.6946,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00153148,-0.100064,0.0158328,-0.000519292,0.00108322,0.000494582,0.00122357,-0.000659643,1.29429,0.00869498,1023,605,0.0223174,1.06688,27.4612,7.43601,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00206698,-0.0988404,0.0135344,-0.000465544,0.00102951,0.000486589,0.00117393,-0.000609961,1.28228,0.00858755,1030,605,0.0112756,1.05308,27.4765,7.16171,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.00267327,-0.0974751,0.0140698,-0.000399993,0.00097626,0.000495194,0.00113592,-0.000559649,1.25891,0.00807058,1037,605,0.00667513,1.03425,27.5562,6.87135,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00304947,-0.0960122,0.0154283,-0.000330491,0.000880266,0.000523709,0.00107536,-0.000525584,1.2142,0.00802419,1044,605,0.00654833,1.01637,27.6334,6.58749,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00342633,-0.0952356,0.0179076,-0.00026909,0.000761974,0.000545861,0.000997266,-0.000504382,1.16381,0.00815302,1051,605,0.00934645,1.00385,27.6745,6.35128,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00315163,-0.0945512,0.0186881,-0.000221145,0.000667665,0.000552093,0.000931993,-0.000485473,1.12427,0.00786907,1058,605,0.0145531,0.995836,27.6936,6.14008,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00285355,-0.0937552,0.0178888,-0.000189405,0.000617982,0.000555728,0.000901167,-0.00047259,1.09952,0.00763586,1065,605,0.015954,0.985819,27.7099,5.90933,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00249817,-0.0928069,0.0176596,-0.000169404,0.000601743,0.000581555,0.000913932,-0.000481594,1.07813,0.00749068,1072,605,0.0194025,0.97428,27.7469,5.64661,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00219073,-0.091611,0.0167821,-0.000160132,0.000609572,0.000623427,0.000957368,-0.000507927,1.06193,0.00758495,1079,605,0.0205715,0.964497,27.7942,5.39142,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00199164,-0.0900041,0.0150882,-0.000159983,0.00063795,0.00066784,0.00101692,-0.000538953,1.05465,0.00772847,1086,605,0.0184234,0.951788,27.8683,5.10198,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00249897,-0.0887103,0.0146715,-0.000166344,0.000689126,0.000711214,0.00109132,-0.000568539,1.05613,0.0079902,1093,605,0.012316,0.940228,27.958,4.81214,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00317465,-0.0877927,0.0135151,-0.000180706,0.000714297,0.000736553,0.00112863,-0.000595044,1.05838,0.00794132,1100,605,0.00256254,0.929267,28.1019,4.49006,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00349116,-0.0869483,0.0134871,-0.000207765,0.000738803,0.000745643,0.00114868,-0.000617646,1.06818,0.0078559,1107,605,-0.000492934,0.918884,28.265,4.18119,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0036249,-0.0858257,0.0151245,-0.000226214,0.000734892,0.000742677,0.00113893,-0.000630252,1.07255,0.00742561,1114,605,0.00270401,0.910567,28.4464,3.90223,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.00344965,-0.0844164,0.0160115,-0.000217511,0.000711851,0.000733072,0.00111511,-0.000620772,1.06788,0.00727712,1121,605,0.00710813,0.899696,28.6144,3.61624,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00332465,-0.0833976,0.0158236,-0.00019695,0.000662453,0.000719264,0.0010706,-0.000605094,1.05466,0.00715966,1128,605,0.00824282,0.885741,28.7932,3.32457,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00335964,-0.0827046,0.0147096,-0.000179641,0.000583953,0.000706315,0.00100506,-0.000600745,1.03318,0.00705101,1135,605,0.005317,0.869332,28.9987,3.0445,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.00358296,-0.081702,0.013757,-0.000166688,0.000484496,0.000696196,0.000927473,-0.000609666,1.00412,0.00736984,1142,605,0.000857501,0.849911,29.2239,2.79308,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.00389918,-0.0809722,0.0161623,-0.000159139,0.000382576,0.00069214,0.000854969,-0.000631532,0.971905,0.00781581,1149,605,0.00440662,0.844598,29.4968,2.57844,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00413677,-0.0801022,0.0181517,-0.000158844,0.000267966,0.000686987,0.000773931,-0.000664809,0.935992,0.00776513,1156,605,0.00763234,0.840633,29.7286,2.32886,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00431874,-0.079554,0.0194708,-0.000157822,0.000157295,0.000694158,0.000711551,-0.000712078,0.896996,0.00750632,1163,605,0.00962717,0.840199,29.9494,2.10011,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00432268,-0.0785959,0.0184067,-0.000149134,5.71484e-05,0.000716414,0.000677807,-0.000769793,0.856891,0.00642346,1170,605,0.00698999,0.828907,30.129,1.74773,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00419984,-0.0773756,0.0176134,-0.000134513,-1.07201e-05,0.00073017,0.000660172,-0.000805405,0.827682,0.00606554,1177,605,0.00643176,0.812092,30.3475,1.41898,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00422755,-0.0759523,0.0173065,-0.000128535,-6.80521e-05,0.000724472,0.000626809,-0.000823396,0.806257,0.00627674,1184,605,0.00559342,0.797008,30.6169,1.13272,30.683,0.354367
1.4876,32.303,-3.4475,-0.00461207,-0.074459,0.0163659,-0.000140576,-0.000129954,0.000695337,0.000560093,-0.000830622,0.789217,0.00710673,1191,605,-0.000753056,0.784168,30.9764,0.868585,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00505143,-0.073771,0.0164633,-0.00016723,-0.000187969,0.000654977,0.000477459,-0.000832658,0.777483,0.00756658,1198,605,-0.00469229,0.77736,31.3233,0.623157,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00561185,-0.0729905,0.0175142,-0.000204946,-0.000211795,0.000615761,0.000407401,-0.000824141,0.782617,0.00784001,1205,605,-0.00707775,0.765717,31.6888,0.350663,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00553715,-0.0719669,0.0188229,-0.000247218,-0.000228174,0.000573059,0.000335442,-0.000810834,0.793705,0.00746608,1212,605,-0.0021546,0.749001,31.9867,0.0459798,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00532672,-0.0701639,0.0185157,-0.00028893,-0.000242938,0.000509926,0.00024451,-0.000776379,0.807931,0.00701718,1219,605,-0.000566242,0.729861,32.3376,-0.254921,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00509493,-0.0683409,0.0161275,-0.000320305,-0.000281896,0.000427203,0.000126535,-0.000728735,0.80786,0.00702915,1226,605,-0.00480171,0.712336,32.7408,-0.539626,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00490484,-0.0678093,0.0159315,-0.000339827,-0.00035935,0.000346867,-2.58422e-06,-0.000696593,0.771331,0.00735312,1233,605,-0.00321356,0.710232,33.1789,-0.801059,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00542414,-0.0675176,0.017952,-0.000349933,-0.000455162,0.000284125,-0.000113592,-0.000691503,0.693845,0.00752311,1240,605,-0.00235511,0.707325,33.6049,-1.03364,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00596879,-0.0670867,0.0196151,-0.000346309,-0.000544468,0.000255815,-0.000171057,-0.00071972,0.600639,0.00748796,1247,605,-0.00274265,0.703116,33.9972,-1.28843,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00660601,-0.0663177,0.0215887,-0.000316519,-0.000582797,0.000268542,-0.000149924,-0.000749393,0.555263,0.00717385,1254,605,-0.00309955,0.694535,34.3921,-1.56682,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00738575,-0.0653186,0.0227799,-0.000267861,-0.000561219,0.000296584,-8.36674e-05,-0.000745413,0.555754,0.00684705,1261,605,-0.00717158,0.684613,34.8891,-1.86426,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00800626,-0.0644317,0.0229252,-0.000222672,-0.000528268,0.000306268,-3.32018e-05,-0.000717738,0.554013,0.00715958,1268,605,-0.0126798,0.676177,35.4174,-2.1464,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00829029,-0.063737,0.02413,-0.000181058,-0.000482563,0.000313949,1.64569e-05,-0.000680078,0.561564,0.00731522,1275,605,-0.0115413,0.665904,35.8801,-2.4114,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0078105,-0.0632406,0.0253017,-0.000134046,-0.00043406,0.000348854,9.5685e-05,-0.000663791,0.58235,0.00754935,1282,605,-0.00272895,0.657911,36.306,-2.67879,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00746645,-0.0622044,0.0253285,-7.59774e-05,-0.000355302,0.000416075,0.00022325,-0.000654529,0.623474,0.00766619,1289,605,0.00125434,0.646366,36.7339,-2.93892,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00727704,-0.0606525,0.0228586,-2.69795e-05,-0.000260422,0.000501123,0.000370836,-0.000658237,0.670979,0.00758055,1296,605,-0.00389276,0.631983,37.1536,-3.1716,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00698705,-0.0587014,0.0189272,-2.27682e-06,-0.000168562,0.000571872,0.000492465,-0.000663303,0.713211,0.00722177,1303,605,-0.012511,0.613705,37.6344,-3.40841,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00667952,-0.0571648,0.0163616,7.14062e-06,-8.09233e-05,0.000619415,0.000584087,-0.00065787,0.749915,0.00711501,1310,605,-0.0168498,0.596619,38.1917,-3.69944,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0069323,-0.0570739,0.0188437,8.09617e-07,-3.41913e-06,0.000641348,0.000640047,-0.000642656,0.78375,0.00692079,1317,605,-0.0113722,0.586513,38.7913,-4.03137,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00708783,-0.0571858,0.020697,-2.26951e-05,5.85785e-05,0.000656112,0.000675311,-0.000639428,0.816327,0.00686639,1324,605,-0.00689852,0.58513,39.3736,-4.37107,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00724802,-0.0566397,0.0209109,-5.41472e-05,0.000117415,0.000687137,0.000724104,-0.000660837,0.847496,0.00689074,1331,605,-0.00761673,0.584522,39.9125,-4.68647,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0072635,-0.0555998,0.0200421,-6.5262e-05,0.000182871,0.000723242,0.00079261,-0.000675001,0.870343,0.00708108,1338,605,-0.0102708,0.581528,40.4422,-4.99421,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0074127,-0.054201,0.0187337,-5.23179e-05,0.000230649,0.000737371,0.000839987,-0.000661657,0.880184,0.00715323,1345,605,-0.0156122,0.572516,40.9854,-5.28209,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00784358,-0.0525876,0.0176347,-4.06418e-05,0.000240752,0.000719164,0.000832853,-0.000632742,0.881998,0.00745334,1352,605,-0.0230812,0.556941,41.524,-5.56135,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00760241,-0.0514002,0.0165093,-3.32309e-05,0.000216119,0.000693296,0.000795861,-0.000612973,0.874362,0.0077482,1359,605,-0.0238624,0.543963,42.1304,-5.84532,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00697724,-0.0508181,0.015894,-1.00163e-05,0.00021136,0.000704456,0.000813771,-0.000612427,0.863324,0.00791187,1366,605,-0.0191544,0.534185,42.7271,-6.11706,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0067383,-0.0506412,0.0174523,2.95537e-05,0.000241025,0.000734589,0.000877449,-0.000606871,0.856876,0.00804168,1373,605,-0.0114623,0.526206,43.3027,-6.37737,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0066782,-0.0496214,0.0180573,5.36102e-05,0.000265387,0.000732595,0.000899707,-0.00058071,0.85717,0.00775139,1380,605,-0.00860092,0.511901,43.8634,-6.64445,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.006646,-0.048087,0.018054,5.42147e-05,0.00026759,0.000697876,0.000866886,-0.000545082,0.861248,0.00758176,1387,605,-0.00807555,0.498632,44.449,-6.9414,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00649825,-0.0466353,0.0177756,5.36928e-05,0.000244597,0.000647362,0.000803506,-0.000505216,0.858595,0.00744916,1394,605,-0.00732848,0.489012,45.0622,-7.24267,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00680824,-0.0461682,0.019139,6.45391e-05,0.000212415,0.000587692,0.000730801,-0.000453847,0.847975,0.00739471,1401,605,-0.00584798,0.486939,45.6786,-7.51456,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00718645,-0.0461024,0.0201668,7.0728e-05,0.000169666,0.000521763,0.0006443,-0.000403906,0.832662,0.00748266,1408,605,-0.00589906,0.480766,46.3557,-7.76053,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00670697,-0.0453557,0.0185668,6.33776e-05,0.000119817,0.000448272,0.000540757,-0.000357562,0.816833,0.00769688,1415,605,-0.00574638,0.463628,46.9992,-8.00039,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00616874,-0.0445801,0.0176123,4.95559e-05,9.59204e-05,0.000367725,0.000441194,-0.000295717,0.816878,0.00797888,1422,605,-0.00307895,0.450987,47.5495,-8.25131,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00626696,-0.0441083,0.020252,3.99254e-05,0.000115276,0.000289434,0.000369477,-0.000214275,0.850119,0.00835744,1429,605,0.00485348,0.441746,48.0727,-8.51166,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00694345,-0.0438489,0.0227419,3.25321e-05,0.000164107,0.000222175,0.00033003,-0.00013339,0.929339,0.00885622,1436,605,0.00656872,0.437415,48.6836,-8.77915,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00749771,-0.0434433,0.0236228,2.11735e-05,0.000217998,0.000169128,0.000315262,-7.60902e-05,1.04889,0.00925984,1443,605,0.0042487,0.434997,49.4201,-9.09826,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00748997,-0.0426685,0.0226291,1.8506e-05,0.0002743,0.000147007,0.000341259,-4.84526e-05,1.1434,0.00911489,1450,605,0.00130813,0.432623,50.1844,-9.41516,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0072705,-0.0420811,0.0218555,4.17124e-05,0.000353338,0.000171142,0.000428971,-3.39206e-05,1.15467,0.00868947,1457,605,0.00122695,0.429415,50.9329,-9.6995,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00690436,-0.0415631,0.0220177,8.69447e-05,0.000423134,0.000228443,0.000538662,-2.85834e-05,1.10258,0.00833318,1464,605,0.00578937,0.420727,51.7198,-9.94808,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00672731,-0.040938,0.0220411,0.000141368,0.000441738,0.000303353,0.000630047,-4.6941e-05,1.01525,0.00819376,1471,605,0.00802061,0.410734,52.4876,-10.219,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00675331,-0.0403784,0.0232299,0.000208698,0.000414331,0.000409456,0.000733682,-0.000110653,0.908407,0.00825851,1478,605,0.0120408,0.40463,53.2423,-10.5325,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00669485,-0.0398077,0.0228394,0.000284946,0.000356375,0.000541145,0.000862983,-0.000221662,0.818349,0.00839528,1485,605,0.0114999,0.406089,54.0032,-10.8774,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00696023,-0.0393226,0.0216655,0.000336033,0.000277665,0.000660406,0.000967899,-0.000354202,0.763317,0.00871767,1492,605,0.0051907,0.406155,54.8081,-11.1547,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00694834,-0.0388115,0.0211352,0.00036198,0.000159406,0.000755032,0.00102249,-0.000501102,0.718721,0.0089238,1499,605,0.00387826,0.399758,55.6668,-11.4183,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00645265,-0.0380278,0.0188502,0.000420697,-1.05712e-05,0.000851752,0.00108369,-0.000673561,0.66142,0.00842918,1506,605,0.00130038,0.395208,56.5585,-11.7365,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00557434,-0.0372936,0.0173749,0.000500219,-0.000190227,0.000941909,0.00115818,-0.000848185,0.609743,0.00827471,1513,605,0.00523514,0.387363,57.3756,-12.0518,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00458516,-0.0365921,0.014538,0.000522788,-0.000329497,0.000975577,0.00116123,-0.000967943,0.579482,0.00878823,1520,605,0.00565376,0.377348,58.119,-12.3178,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00373967,-0.0356594,0.0129385,0.000467151,-0.000385148,0.000941815,0.00107474,-0.000992739,0.572942,0.00915557,1527,605,0.00864604,0.37055,58.9922,-12.526,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00339827,-0.0343537,0.0128965,0.0003816,-0.000357971,0.00088658,0.000972422,-0.000948792,0.587821,0.00927672,1534,605,0.0119233,0.360528,59.8697,-12.7474,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00353944,-0.0334562,0.0141375,0.000323702,-0.000259552,0.000853026,0.000933573,-0.000869424,0.62069,0.0091829,1541,605,0.0149338,0.351933,60.6266,-12.8896,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0047069,-0.0333921,0.0169751,0.000281724,-9.2554e-05,0.000834985,0.000950284,-0.000761115,0.675159,0.00919647,1548,605,0.0136871,0.341365,61.4087,-13.0213,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.00495773,-0.0332284,0.0162288,0.000214108,9.10293e-05,0.00078534,0.000940316,-0.000635179,0.746298,0.00968419,1555,605,0.00900101,0.336111,62.3018,-13.3662,62.3601,-13.6941
