 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.546776,-0.978511,-0.194355,0.0580549,-0.0167707,-0.00877538,0.0590703,-0.0177861,-0.115195,0.0272604,694,605,5.44208,10.9156,40.9872,28.5282,34.9802,18.205
-45.1494,31.2882,-3.90607,0.58691,-0.97991,-0.182959,0.0560286,-0.0159501,-0.0079113,0.0568879,-0.0168094,-0.108191,0.0242488,701,605,5.88774,10.9267,41.174,28.3382,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.622795,-0.985249,-0.163251,0.0553906,-0.0151558,-0.0076107,0.0562023,-0.0159675,-0.106253,0.0231747,708,605,6.30449,10.9548,41.09,28.2214,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.65183,-0.985907,-0.159057,0.056031,-0.0143054,-0.00788439,0.056904,-0.0151784,-0.110272,0.0230702,715,605,6.61871,10.919,41.0165,27.986,34.0006,17.5665
-43.1994,31.317,-3.83768,0.682274,-0.984939,-0.181479,0.0574394,-0.0133712,-0.00862329,0.0584744,-0.0144062,-0.119454,0.0239037,722,605,6.89552,10.9134,41.0707,27.8487,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.716689,-0.984201,-0.198841,0.0590408,-0.0123179,-0.00954326,0.060295,-0.0135722,-0.130677,0.0254664,729,605,7.22232,10.9499,41.3238,27.5166,33.5514,17.0872
-41.8797,31.358,-3.89015,0.750615,-0.984317,-0.197256,0.0605323,-0.0111316,-0.0104367,0.0620213,-0.0126206,-0.141713,0.02725,736,605,7.58053,10.9684,41.5136,27.1247,33.3939,16.714
-41.2295,31.3753,-3.86058,0.788734,-0.988361,-0.172081,0.06191,-0.00985215,-0.0112379,0.0636287,-0.0115708,-0.15176,0.027996,743,605,8.03043,11.0269,41.4925,26.7245,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.826924,-0.990368,-0.145086,0.0630093,-0.00847104,-0.0118473,0.0649217,-0.0103835,-0.160043,0.0258599,750,605,8.48566,11.0433,41.4179,26.3987,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.865005,-0.988403,-0.124049,0.0638793,-0.00723575,-0.0122831,0.0659411,-0.00929752,-0.166304,0.0214476,757,605,8.92864,10.9672,41.457,26.1723,32.3022,15.8007
-39.273,31.4082,-3.79539,0.913961,-0.98339,-0.082299,0.064511,-0.00587012,-0.0125461,0.0666806,-0.0080397,-0.171235,0.0182681,764,605,9.52914,10.8587,41.66,25.9432,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.962992,-0.982816,-0.0474531,0.0646582,-0.00445849,-0.0125905,0.0668803,-0.00668058,-0.17469,0.0164044,771,605,10.1162,10.8401,41.8795,25.7116,31.8624,15.47
-37.9606,31.4311,-3.78565,1.00618,-0.981539,-0.0275722,0.0643136,-0.00303137,-0.0124244,0.0665326,-0.00525042,-0.176741,0.0163816,778,605,10.6109,10.8229,42.0486,25.4342,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.04568,-0.979799,-0.0175652,0.0633725,-0.00147268,-0.0120085,0.0655248,-0.00362505,-0.177354,0.0162413,785,605,11.0461,10.7873,42.2058,25.128,31.3838,14.948
-36.6446,31.4628,-3.78617,1.08122,-0.975667,-0.0159598,0.0617257,8.09274e-05,-0.0115574,0.0638213,-0.00201466,-0.179371,0.0178946,792,605,11.4214,10.7099,42.4218,24.8306,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.11561,-0.970347,-0.00226517,0.0597769,0.00142769,-0.0112602,0.0618745,-0.000669893,-0.184172,0.0195122,799,605,11.8092,10.6576,42.5572,24.4941,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.15097,-0.964818,0.00790513,0.0578389,0.00240282,-0.0114006,0.0600919,0.00014982,-0.195108,0.0228816,806,605,12.1997,10.604,42.7168,24.1453,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.30974,-0.933703,-0.00355208,0.0454199,0.00275451,-0.0136358,0.0494056,-0.00123114,-0.284372,0.0178261,841,605,13.8246,10.3055,43.3124,22.4859,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.33672,-0.924087,0.00650772,0.0431104,0.00277288,-0.0142247,0.047622,-0.00173871,-0.307131,0.0156081,848,605,14.1241,10.2053,43.4779,22.0589,29.626,12.5048
-30.7166,31.594,-3.72415,1.36212,-0.914774,0.0204768,0.0406624,0.0030392,-0.0145337,0.0456228,-0.00192115,-0.328902,0.0142953,855,605,14.4154,10.0955,43.6583,21.6653,29.5619,12.2246
-30.0515,31.607,-3.73913,1.39269,-0.904806,0.0312634,0.0382575,0.003268,-0.0144518,0.0434546,-0.00192913,-0.345217,0.0138301,862,605,14.7541,9.98238,43.9031,21.3572,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.41953,-0.892952,0.0417709,0.0360935,0.00307885,-0.0140145,0.0412402,-0.00206788,-0.351953,0.0144438,869,605,15.0535,9.85797,43.9976,21.0454,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.43988,-0.876095,0.0542554,0.0342612,0.00269213,-0.0133515,0.0391507,-0.00219734,-0.351043,0.0147021,876,605,15.2897,9.68466,43.9338,20.7175,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.45216,-0.854357,0.056247,0.0328124,0.00210586,-0.0125168,0.037268,-0.00234976,-0.341986,0.0148172,883,605,15.4166,9.46914,43.8701,20.2823,28.871,11.5596
-27.4207,31.6431,-3.63973,1.46714,-0.834795,0.0535636,0.0318506,0.00140466,-0.0117682,0.035869,-0.00261373,-0.329048,0.0149138,890,605,15.5612,9.25835,43.8555,19.8309,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.48312,-0.816984,0.0475835,0.0312631,0.000780054,-0.011309,0.0350005,-0.00295731,-0.319177,0.0145523,897,605,15.7075,9.06834,43.9864,19.3275,28.6317,10.979
-26.0915,31.6805,-3.643,1.50545,-0.805305,0.0424833,0.0309878,0.000116592,-0.0110502,0.0345355,-0.00343109,-0.310656,0.0151092,904,605,15.9225,8.93441,44.1429,18.8827,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.52895,-0.792753,0.0369368,0.0307804,-0.000624806,-0.0108762,0.0341792,-0.0040236,-0.302883,0.0165315,911,605,16.1486,8.80201,44.266,18.4611,28.3971,10.3357
-24.771,31.7077,-3.59941,1.55049,-0.779878,0.030576,0.0306757,-0.00147406,-0.0108362,0.033987,-0.00478541,-0.296569,0.0176062,918,605,16.3519,8.67457,44.3411,18.0886,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.57137,-0.76719,0.0268193,0.0308014,-0.00222062,-0.0110126,0.034137,-0.00555629,-0.294112,0.0174988,925,605,16.5538,8.56998,44.3644,17.7386,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.59031,-0.748643,0.0225392,0.0311087,-0.00270906,-0.0115068,0.0346526,-0.00625299,-0.298766,0.0166622,932,605,16.7342,8.38335,44.3823,17.2959,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.60917,-0.728105,0.0193655,0.0312834,-0.00284096,-0.0121765,0.0351828,-0.00674032,-0.309916,0.0159323,939,605,16.9154,8.17548,44.4618,16.8266,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.62598,-0.703814,0.0143567,0.0311041,-0.00248438,-0.0127763,0.0354115,-0.00679181,-0.325174,0.0151267,946,605,17.0701,7.90118,44.6199,16.3334,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.64822,-0.682523,0.0299266,0.030571,-0.00172017,-0.013101,0.0352176,-0.00636681,-0.340836,0.0149584,953,605,17.33,7.64839,44.8954,15.839,27.7158,8.87466
-20.7876,31.788,-3.5257,1.66978,-0.661961,0.0398447,0.0297562,-0.000679013,-0.0131331,0.0346397,-0.00556251,-0.356002,0.0134542,960,605,17.5696,7.41363,45.1026,15.375,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.68869,-0.64228,0.0515112,0.0288587,0.000469772,-0.0129972,0.0339103,-0.00458182,-0.370698,0.0125734,967,605,17.7862,7.18785,45.2416,14.9067,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.70666,-0.61936,0.0492336,0.0279514,0.00166682,-0.012724,0.0331018,-0.00348354,-0.384615,0.0124407,974,605,17.9588,6.9491,45.3575,14.4372,27.5718,8.14507
-18.7946,31.8264,-3.471,1.72443,-0.596917,0.0491919,0.0270214,0.00287292,-0.0123072,0.0321882,-0.00229391,-0.397477,0.0133299,981,605,18.1347,6.71821,45.4528,13.9552,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.74295,-0.575019,0.0558753,0.0259678,0.00389333,-0.0117173,0.0310276,-0.00116652,-0.407638,0.0146154,988,605,18.3344,6.49066,45.5831,13.4999,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.75791,-0.550983,0.0648931,0.0247509,0.00460746,-0.0109276,0.0295402,-0.00018187,-0.413065,0.0161624,995,605,18.5019,6.24077,45.7591,13.0168,27.4347,7.492
-16.7872,31.8673,-3.46184,1.77128,-0.520496,0.0708847,0.0233983,0.00482881,-0.00996302,0.0277322,0.00049488,-0.410311,0.0162074,1002,605,18.645,5.92293,45.9554,12.4136,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.78472,-0.487673,0.0705133,0.0219751,0.00470081,-0.00898904,0.025804,0.000871873,-0.402681,0.0147611,1009,605,18.7729,5.57518,46.1669,11.7844,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.79624,-0.453564,0.0745142,0.0205951,0.00426588,-0.00815056,0.023967,0.00089391,-0.392269,0.0129923,1016,605,18.8927,5.20738,46.2663,11.1391,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.80783,-0.422297,0.0806696,0.0192592,0.00363265,-0.0074906,0.0222698,0.000622046,-0.382159,0.0118402,1023,605,19.0185,4.86204,46.3635,10.5563,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.81826,-0.390794,0.083556,0.0178929,0.00284399,-0.00700183,0.0206467,9.01595e-05,-0.374718,0.0119972,1030,605,19.1234,4.52626,46.4949,9.95321,27.5206,6.142
-13.4366,31.9455,-3.42985,1.82661,-0.356772,0.0840276,0.0164786,0.00199821,-0.00658438,0.0190249,-0.000548032,-0.368997,0.0118745,1037,605,19.1995,4.17263,46.6772,9.30622,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.83486,-0.319512,0.0821399,0.0151314,0.00111999,-0.00625294,0.0175161,-0.00126468,-0.364342,0.0120518,1044,605,19.2685,3.78605,46.8584,8.63925,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.84352,-0.283259,0.0820402,0.0139023,0.000285543,-0.00611008,0.016242,-0.00205414,-0.365698,0.0120506,1051,605,19.3464,3.40992,47.0071,8.02068,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.85193,-0.248286,0.0829322,0.0127316,-0.000332214,-0.00617104,0.0151857,-0.00278626,-0.378498,0.0113909,1058,605,19.4247,3.04084,47.1207,7.4447,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.85791,-0.213879,0.0817896,0.0115676,-0.000646031,-0.00633944,0.0142631,-0.00334159,-0.402044,0.010761,1065,605,19.4723,2.67786,47.2063,6.85619,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.86309,-0.178625,0.0814739,0.0104024,-0.000677658,-0.00648236,0.0133895,-0.00366482,-0.431811,0.0102985,1072,605,19.5137,2.30188,47.3032,6.23199,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.86801,-0.141537,0.0791675,0.00930752,-0.000531269,-0.00658865,0.0126107,-0.00383445,-0.464722,0.0101076,1079,605,19.5467,1.91192,47.4098,5.60007,27.8424,4.444
-8.73763,32.0421,-3.3427,1.87074,-0.10393,0.0832176,0.0083655,-0.000310906,-0.00670909,0.0120168,-0.00396219,-0.498402,0.0101039,1086,605,19.5737,1.51013,47.511,4.92651,27.9117,4.17282
-8.0633,32.058,-3.33515,1.87339,-0.0656518,0.0906504,0.00757892,-0.000102652,-0.00688038,0.0116179,-0.00414167,-0.530831,0.0101432,1093,605,19.6089,1.09289,47.6314,4.24436,28.0059,3.89835
-7.38554,32.077,-3.33896,1.87615,-0.0257812,0.102905,0.00688913,-5.59835e-05,-0.00709758,0.0113181,-0.00448496,-0.557889,0.00964073,1100,605,19.6579,0.642122,47.801,3.51176,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.87811,0.0150999,0.11191,0.00627199,-0.000180853,-0.00731794,0.0110432,-0.00495205,-0.577771,0.0089727,1107,605,19.6901,0.18239,47.984,2.78742,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.87883,0.0556549,0.12248,0.00573897,-0.000511582,-0.00753725,0.0107732,-0.00554581,-0.588865,0.00826204,1114,605,19.7134,-0.263117,48.1704,2.09383,28.5061,3.02166
-5.34777,32.129,-3.35638,1.87802,0.0951256,0.129118,0.0052687,-0.00101862,-0.00773078,0.0104706,-0.00622047,-0.592289,0.00837643,1121,605,19.7106,-0.683072,48.3285,1.40028,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.8776,0.13338,0.137667,0.00485837,-0.00175641,-0.00788764,0.010104,-0.00700201,-0.586876,0.00880646,1128,605,19.717,-1.09366,48.4978,0.700531,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.87823,0.171467,0.147663,0.00453004,-0.00272224,-0.00802553,0.00971061,-0.0079028,-0.573213,0.00890151,1135,605,19.7382,-1.50559,48.7035,0.00363732,29.054,2.18869
-3.30421,32.1815,-3.37821,1.87959,0.209061,0.156514,0.00426458,-0.00386447,-0.00816658,0.00932219,-0.00892208,-0.554494,0.00922602,1142,605,19.7638,-1.91221,48.9402,-0.653021,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.88036,0.245665,0.16846,0.00401236,-0.00504973,-0.00827039,0.00891157,-0.00994894,-0.534797,0.00964227,1149,605,19.7915,-2.30744,49.2201,-1.25426,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.88159,0.28357,0.178218,0.00375632,-0.00622534,-0.00827539,0.00842936,-0.0108984,-0.514053,0.0100256,1156,605,19.8184,-2.70967,49.4656,-1.90311,29.796,1.50705
-1.25193,32.2275,-3.41536,1.88246,0.320774,0.188751,0.00348735,-0.00736007,-0.00823005,0.00792012,-0.0117928,-0.494056,0.0107537,1163,605,19.8441,-3.10009,49.6942,-2.53415,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.88147,0.358468,0.194886,0.00322327,-0.00841654,-0.00821391,0.00747013,-0.0126634,-0.47718,0.0108578,1170,605,19.839,-3.49833,49.8628,-3.2898,30.1981,0.946973
0.110056,32.2663,-3.40672,1.87993,0.394803,0.197765,0.00295003,-0.00938565,-0.0082566,0.00708819,-0.0135238,-0.464603,0.0114275,1177,605,19.8189,-3.87808,50.0676,-4.00435,30.414,0.62595
0.795742,32.2843,-3.41691,1.87935,0.430144,0.192772,0.00261535,-0.0102856,-0.00835606,0.00672103,-0.0143913,-0.456696,0.0120869,1184,605,19.7854,-4.23933,50.3447,-4.65086,30.683,0.354367
1.4876,32.303,-3.4475,1.8792,0.463947,0.195311,0.00225825,-0.0110262,-0.00851227,0.00641314,-0.0151811,-0.454087,0.0129374,1191,605,19.777,-4.58476,50.7094,-5.26995,31.0451,0.107506
2.17883,32.3209,-3.47367,1.88026,0.497169,0.195452,0.00192962,-0.0115893,-0.00870982,0.00619518,-0.0158549,-0.455407,0.0127713,1198,605,19.7742,-4.92917,51.0793,-5.86307,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.88117,0.530488,0.194047,0.00155709,-0.0120267,-0.0089502,0.00600068,-0.0164702,-0.460827,0.0127284,1205,605,19.7654,-5.28086,51.4705,-6.47565,31.769,-0.394831
3.55939,32.3597,-3.51254,1.88044,0.562626,0.185917,0.00109134,-0.0124399,-0.00927184,0.00580356,-0.0171521,-0.470209,0.0114529,1212,605,19.721,-5.61881,51.7785,-7.09591,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.8777,0.592404,0.187832,0.000588517,-0.0128036,-0.00969054,0.00567142,-0.0178865,-0.483072,0.0100572,1219,605,19.685,-5.94838,52.1028,-7.67957,32.4152,-0.974037
4.94523,32.399,-3.56174,1.87596,0.620239,0.196068,2.95182e-05,-0.0131727,-0.0102046,0.00558195,-0.0187252,-0.49831,0.00972744,1226,605,19.6771,-6.2559,52.4798,-8.24178,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.87425,0.645508,0.207688,-0.000621748,-0.0135427,-0.0107114,0.00542668,-0.0195911,-0.514037,0.0102657,1233,605,19.6796,-6.5447,52.8915,-8.75914,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.87265,0.67058,0.207047,-0.00124735,-0.0138758,-0.0110484,0.00516388,-0.020287,-0.525797,0.0110068,1240,605,19.6469,-6.80427,53.3158,-9.24968,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.87218,0.696012,0.203178,-0.00162425,-0.0139153,-0.0111114,0.00492794,-0.0204674,-0.532796,0.0112298,1247,605,19.6164,-7.06382,53.7218,-9.76268,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.87153,0.720628,0.202437,-0.00185039,-0.01368,-0.0111061,0.00481775,-0.0203481,-0.540716,0.0108064,1254,605,19.5932,-7.31031,54.126,-10.2976,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.86651,0.742917,0.205847,-0.00222694,-0.0133182,-0.0113215,0.00483414,-0.0203793,-0.557657,0.00985187,1261,605,19.5371,-7.53668,54.5815,-10.8283,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.86027,0.763248,0.207615,-0.00281508,-0.0128669,-0.0116932,0.00488653,-0.0205685,-0.582426,0.00970699,1268,605,19.4636,-7.74326,55.0539,-11.3216,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.85303,0.780294,0.210795,-0.00351798,-0.0123122,-0.0119908,0.00485652,-0.0206867,-0.609658,0.00934844,1275,605,19.3853,-7.92281,55.4469,-11.7628,35.9928,-3.045
10.5341,32.5583,-3.83009,1.84587,0.79571,0.213494,-0.00422503,-0.0115995,-0.0122013,0.00483404,-0.0206586,-0.638662,0.00945123,1282,605,19.3072,-8.09077,55.7969,-12.185,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.84084,0.813605,0.207504,-0.00493841,-0.0108637,-0.0125097,0.00495467,-0.0207568,-0.669126,0.0104042,1289,605,19.224,-8.26252,56.1802,-12.6251,36.8384,-3.55697
11.9275,32.593,-3.86321,1.84324,0.835776,0.178177,-0.00575345,-0.0101699,-0.0129891,0.00521376,-0.0211371,-0.7012,0.0126501,1296,605,19.1439,-8.43387,56.6554,-13.0776,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.85052,0.85671,0.151697,-0.00676397,-0.00953925,-0.0136563,0.00557504,-0.0218783,-0.734766,0.0153796,1303,605,19.1208,-8.60724,57.2375,-13.5088,37.7265,-3.99724
13.3346,32.633,-3.933,1.84595,0.867003,0.155487,-0.0079224,-0.00902734,-0.0144511,0.00598678,-0.0229365,-0.766292,0.0168399,1310,605,19.0709,-8.73263,57.7418,-13.8837,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.8324,0.8716,0.180441,-0.00913759,-0.0086366,-0.0152691,0.00638405,-0.0241582,-0.7936,0.0149177,1317,605,18.9963,-8.83594,58.1843,-14.2581,38.882,-4.61248
14.7541,32.6843,-4.03434,1.81542,0.874193,0.192676,-0.0103973,-0.00843087,-0.0160881,0.00670405,-0.0255322,-0.815917,0.0114946,1324,605,18.8484,-8.89627,58.5835,-14.6132,39.4674,-4.95198
15.46,32.707,-4.06917,1.80329,0.87914,0.176865,-0.0116188,-0.00831901,-0.0168766,0.00698817,-0.026926,-0.834125,0.00980771,1331,605,18.6623,-8.92077,59.0149,-14.9616,40.008,-5.25589
16.1652,32.7286,-4.09926,1.79333,0.88307,0.165302,-0.0127107,-0.00831221,-0.017596,0.00722145,-0.0282444,-0.847569,0.0116063,1338,605,18.5111,-8.93486,59.4535,-15.2937,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.78528,0.884304,0.149277,-0.0136969,-0.00847445,-0.0182242,0.00732461,-0.029496,-0.856556,0.0136672,1345,605,18.3649,-8.91793,59.9303,-15.5701,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.77473,0.883062,0.134113,-0.0147068,-0.00889692,-0.018752,0.00717381,-0.0307775,-0.862244,0.0138392,1352,605,18.1965,-8.88161,60.3781,-15.8089,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.7597,0.877073,0.122259,-0.0156039,-0.00930346,-0.0190369,0.00684213,-0.0317495,-0.867395,0.0119491,1359,605,17.9937,-8.82514,60.8355,-15.9862,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.74476,0.870272,0.109321,-0.016194,-0.00955062,-0.0189943,0.00641024,-0.0321549,-0.871962,0.0101176,1366,605,17.7885,-8.76095,61.2813,-16.1486,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.73101,0.864316,0.0993436,-0.0166444,-0.00975352,-0.018766,0.00588072,-0.0322786,-0.876187,0.00985148,1373,605,17.6044,-8.69723,61.7215,-16.3252,43.3879,-6.88398
20.415,32.8536,-4.29577,1.71689,0.859045,0.0953066,-0.0171487,-0.0100754,-0.0185531,0.00527509,-0.0324992,-0.879581,0.00971461,1380,605,17.4358,-8.63937,62.139,-16.5195,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.70384,0.853978,0.0918191,-0.017706,-0.0105838,-0.0183309,0.0045287,-0.0328185,-0.881337,0.00988666,1387,605,17.2795,-8.58428,62.592,-16.7355,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.69322,0.848672,0.0823361,-0.0182776,-0.0112306,-0.0180176,0.00360482,-0.033113,-0.881959,0.00975997,1394,605,17.128,-8.51546,63.1011,-16.9507,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.68182,0.843137,0.0608045,-0.0188227,-0.0121139,-0.0177181,0.00256457,-0.0335012,-0.878951,0.0100047,1401,605,16.9296,-8.42643,63.6198,-17.1379,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.666,0.836735,0.0332154,-0.0192104,-0.0133566,-0.0175734,0.001532,-0.034099,-0.867917,0.010384,1408,605,16.6668,-8.32528,64.1554,-17.2944,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.64594,0.828139,0.0161125,-0.0195065,-0.0147304,-0.0176967,0.000738623,-0.0349755,-0.852464,0.0106699,1415,605,16.3965,-8.22659,64.5934,-17.4203,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.62539,0.818498,0.00736899,-0.019886,-0.0160001,-0.0180503,0.000211487,-0.0360976,-0.839012,0.0111687,1422,605,16.1497,-8.12957,64.9276,-17.5452,47.6266,-8.7036
25.393,32.9958,-4.48969,1.6046,0.80966,-0.00380129,-0.0203399,-0.0170031,-0.0184818,-0.000114493,-0.0372284,-0.830413,0.011752,1429,605,15.8926,-8.02973,65.2427,-17.6906,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.58739,0.804118,-0.0179952,-0.0207176,-0.0177199,-0.0187888,-0.00037026,-0.0380672,-0.825199,0.0126182,1436,605,15.66,-7.95078,65.6904,-17.8838,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.57278,0.799581,-0.0354385,-0.0209461,-0.0178898,-0.0189922,-0.000364441,-0.0384715,-0.825543,0.0143065,1443,605,15.4415,-7.87999,66.2895,-18.132,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.55624,0.791174,-0.0441791,-0.0212056,-0.0173889,-0.0192446,4.17139e-05,-0.0386362,-0.834817,0.0166021,1450,605,15.233,-7.78934,66.8828,-18.3304,50.278,-9.83494
28.2756,33.0901,-4.66853,1.5372,0.778386,-0.0464141,-0.0215185,-0.0162389,-0.0194342,0.000733916,-0.0384913,-0.852901,0.0187883,1457,605,15.022,-7.66659,67.4275,-18.4544,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.51893,0.765378,-0.0526947,-0.0217294,-0.0148415,-0.0192267,0.00124729,-0.0378182,-0.87402,0.0196008,1464,605,14.8048,-7.52242,68.0196,-18.5559,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.50063,0.755303,-0.0677611,-0.0218738,-0.0131119,-0.0185745,0.00159129,-0.0365769,-0.901211,0.0192888,1471,605,14.5582,-7.39967,68.5992,-18.7021,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.48059,0.745216,-0.0770859,-0.0220668,-0.0111824,-0.0177559,0.00194656,-0.0351957,-0.934103,0.0186619,1478,605,14.314,-7.28617,69.1465,-18.8887,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.46249,0.736887,-0.0944962,-0.022407,-0.00929265,-0.0169078,0.00228499,-0.0339846,-0.970379,0.0173865,1485,605,14.0615,-7.17783,69.7228,-19.1175,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.45199,0.731199,-0.131128,-0.0228827,-0.00761009,-0.0160624,0.00253883,-0.0330316,-1.00729,0.0178827,1492,605,13.8182,-7.06832,70.4365,-19.3002,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.44246,0.723438,-0.145037,-0.0233539,-0.00623013,-0.0152505,0.00269751,-0.0322816,-1.04118,0.0214631,1499,605,13.6608,-6.96664,71.1985,-19.4673,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.4265,0.71491,-0.12135,-0.023808,-0.00518247,-0.014507,0.0027437,-0.0317341,-1.07075,0.0236484,1506,605,13.5683,-6.90126,71.8992,-19.7082,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.40573,0.704511,-0.0893634,-0.0242626,-0.00454374,-0.0138817,0.00262353,-0.0314299,-1.09418,0.0243773,1513,605,13.4587,-6.83683,72.4677,-19.9272,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.38332,0.697816,-0.100506,-0.0246972,-0.00444905,-0.013417,0.00223497,-0.0313812,-1.10861,0.0246687,1520,605,13.1878,-6.81335,72.9658,-20.056,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.35903,0.686259,-0.11885,-0.0251225,-0.00480275,-0.0131839,0.00168187,-0.0316071,-1.11368,0.0233053,1527,605,12.8725,-6.69871,73.5776,-20.0905,59.037,-12.8779
36.291,33.3506,-5.23286,1.3354,0.671476,-0.126362,-0.0254175,-0.00537819,-0.0130698,0.00107073,-0.0318664,-1.11243,0.0213806,1534,605,12.6006,-6.53299,74.2012,-20.1345,59.9107,-13.082
37.016,33.3655,-5.2607,1.31393,0.659883,-0.1343,-0.0255939,-0.00584287,-0.0130121,0.00061683,-0.0320536,-1.11,0.0207235,1541,605,12.3495,-6.41305,74.7338,-20.1252,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.29408,0.650458,-0.139191,-0.0256933,-0.00612843,-0.012873,0.000257354,-0.032079,-1.11031,0.020552,1548,605,12.1248,-6.31821,75.3185,-20.1472,61.465,-13.3462
38.4809,33.4096,-5.35126,1.27456,0.639218,-0.141958,-0.025489,-0.00602307,-0.0124699,6.25476e-05,-0.0315747,-1.11677,0.0202903,1555,605,11.91,-6.19108,76.0044,-20.3796,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.25276,0.624525,-0.13942,-0.0248805,-0.0053538,-0.0118654,0.000248742,-0.0304831,-1.12966,0.0190312,1562,605,11.6916,-6.03167,76.7581,-20.6473,63.3497,-14.107
39.9651,33.4713,-5.48559,1.23441,0.610089,-0.135287,-0.0239974,-0.00403714,-0.0111683,0.000960508,-0.0289951,-1.15004,0.0183066,1569,605,11.5134,-5.88777,77.4794,-20.8361,64.2702,-14.4473
