 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.372872,-0.719121,-0.292904,0.0543445,-0.0147139,-0.00140714,0.0543732,-0.0147426,-0.0203648,0.0278108,694,605,3.40607,8.22756,39.427,25.8671,34.9802,18.205
-45.1494,31.2882,-3.90607,0.408811,-0.717234,-0.2921,0.0540429,-0.0154036,-0.00136476,0.0540697,-0.0154305,-0.0196418,0.0251226,701,605,3.78683,8.1808,39.5922,25.6861,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.444602,-0.726509,-0.270831,0.0547752,-0.0157273,-0.00168707,0.0548156,-0.0157677,-0.023911,0.023876,708,605,4.20458,8.2408,39.5012,25.6181,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.474705,-0.730224,-0.26085,0.0565362,-0.0156283,-0.00242,0.0566173,-0.0157093,-0.0334844,0.0234842,715,605,4.54036,8.23896,39.4233,25.4026,34.0006,17.5665
-43.1994,31.317,-3.83768,0.508967,-0.733428,-0.280994,0.0588936,-0.0151563,-0.0034781,0.0590566,-0.0153193,-0.0468323,0.0242471,722,605,4.86152,8.2865,39.509,25.297,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.546472,-0.735762,-0.299701,0.0612938,-0.0143348,-0.00459495,0.0615719,-0.0146129,-0.0604604,0.0256962,729,605,5.21827,8.35292,39.7946,25.0041,33.5514,17.0872
-41.8797,31.358,-3.89015,0.582082,-0.73853,-0.300479,0.0634854,-0.0132333,-0.00559263,0.0638909,-0.0136388,-0.0723878,0.0276015,736,605,5.58929,8.39558,40.0044,24.6498,33.3939,16.714
-41.2295,31.3753,-3.86058,0.623912,-0.746063,-0.283744,0.065534,-0.0119623,-0.00640049,0.0660591,-0.0124873,-0.0818519,0.0284755,743,605,6.06129,8.48118,40.0371,24.3132,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.662963,-0.749729,-0.249515,0.0674178,-0.0107271,-0.00702591,0.0680445,-0.0113537,-0.0889581,0.0265749,750,605,6.5388,8.52372,39.9531,23.9821,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.703405,-0.748645,-0.232379,0.0690389,-0.00951424,-0.00732305,0.0697158,-0.0101911,-0.0921658,0.0221358,757,605,6.99803,8.47274,40.0219,23.7563,32.3022,15.8007
-39.273,31.4082,-3.79539,0.754786,-0.74709,-0.197198,0.0703402,-0.00806267,-0.00739465,0.0710315,-0.00875401,-0.0932207,0.0185184,764,605,7.61015,8.39612,40.2611,23.5817,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.808184,-0.751712,-0.163427,0.071101,-0.00655113,-0.00723371,0.0717691,-0.00721924,-0.0920994,0.0165458,771,605,8.24054,8.41729,40.5254,23.4237,31.8624,15.47
-37.9606,31.4311,-3.78565,0.856208,-0.755774,-0.141924,0.0714106,-0.00517119,-0.00684322,0.0720173,-0.00577788,-0.0884247,0.0168979,778,605,8.78893,8.446,40.7386,23.2116,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.900025,-0.758621,-0.125784,0.0712395,-0.00386444,-0.00623885,0.0717542,-0.00437917,-0.0823176,0.0170057,785,605,9.2816,8.46248,40.9252,22.9395,31.3838,14.948
-36.6446,31.4628,-3.78617,0.940981,-0.75809,-0.121121,0.0705336,-0.00293425,-0.00560685,0.070959,-0.00335968,-0.0757325,0.0189929,792,605,9.71945,8.45794,41.1879,22.6399,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.982546,-0.758705,-0.110408,0.0694167,-0.00245548,-0.00506838,0.0697723,-0.00281114,-0.0700573,0.0212844,799,605,10.1761,8.47517,41.401,22.3664,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.02518,-0.75672,-0.104863,0.0680935,-0.00261238,-0.00494958,0.0684383,-0.00295718,-0.0695502,0.0264112,806,605,10.6328,8.47785,41.6425,22.046,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.2245,-0.768498,-0.100112,0.0567326,-0.00758535,-0.00772806,0.0576482,-0.00850088,-0.117918,0.0241538,841,605,12.7161,8.61873,42.6157,20.8336,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.2637,-0.766541,-0.0925624,0.0543714,-0.00814632,-0.00874949,0.0555728,-0.00934775,-0.13646,0.0202617,848,605,13.1383,8.59029,42.9112,20.5042,29.626,12.5048
-30.7166,31.594,-3.72415,1.29428,-0.760611,-0.0672865,0.0518332,-0.0082315,-0.00955444,0.0533164,-0.00971469,-0.154007,0.0162026,855,605,13.5081,8.51842,43.1219,20.1236,29.5619,12.2246
-30.0515,31.607,-3.73913,1.32746,-0.749223,-0.0478051,0.0493652,-0.00829773,-0.0100456,0.0510651,-0.00999768,-0.167636,0.0147172,862,605,13.8928,8.39455,43.3758,19.7798,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.35992,-0.741295,-0.0372803,0.0472834,-0.00865676,-0.0101905,0.049082,-0.0104553,-0.174694,0.0151174,869,605,14.2506,8.31413,43.5271,19.508,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.38808,-0.732807,-0.0291275,0.0457197,-0.00919206,-0.0100859,0.0475136,-0.010986,-0.176024,0.0154111,876,605,14.5582,8.23028,43.5511,19.2777,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.40706,-0.725156,-0.0239809,0.0447218,-0.00992533,-0.009761,0.046413,-0.0116165,-0.171554,0.015409,883,605,14.7615,8.16783,43.5495,18.9837,28.871,11.5596
-27.4207,31.6431,-3.63973,1.4291,-0.717668,-0.0229651,0.0443553,-0.0107665,-0.00943973,0.0459271,-0.0123383,-0.164991,0.0153973,890,605,14.9877,8.09505,43.5999,18.6447,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.452,-0.712521,-0.0227989,0.0443263,-0.0115285,-0.00933624,0.0458455,-0.0130478,-0.161312,0.0146637,897,605,15.2196,8.0422,43.7901,18.2626,28.6317,10.979
-26.0915,31.6805,-3.643,1.4852,-0.712309,-0.0290403,0.0447953,-0.012303,-0.00937881,0.0462964,-0.0138041,-0.158704,0.0147627,904,605,15.5453,8.02422,44.061,17.9492,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.51985,-0.711337,-0.0312962,0.0454328,-0.0131198,-0.00943268,0.0469149,-0.0146018,-0.155847,0.0159025,911,605,15.8951,8.01283,44.2933,17.6478,28.3971,10.3357
-24.771,31.7077,-3.59941,1.55174,-0.710601,-0.030747,0.0461484,-0.0140109,-0.00954586,0.0476268,-0.0154893,-0.15365,0.0170466,918,605,16.2221,8.01333,44.4629,17.3934,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.58281,-0.708765,-0.031385,0.0470266,-0.0147302,-0.00983231,0.0485543,-0.0162578,-0.154135,0.0176242,925,605,16.5372,8.0252,44.5862,17.1527,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.61399,-0.700271,-0.0380709,0.0480405,-0.0150562,-0.0104278,0.0497192,-0.0167349,-0.159614,0.0176779,932,605,16.8391,7.95038,44.7352,16.8178,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.64502,-0.689768,-0.042532,0.0488516,-0.0148282,-0.0112773,0.0507897,-0.0167663,-0.170201,0.0174023,939,605,17.1437,7.85094,44.9433,16.4573,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.67349,-0.676373,-0.0463137,0.0491755,-0.0140124,-0.0122161,0.051455,-0.0162919,-0.184476,0.0166325,946,605,17.422,7.70258,45.2202,16.0686,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.70719,-0.666138,-0.0392236,0.0489625,-0.0126692,-0.0130039,0.0515939,-0.0153006,-0.199658,0.0161422,953,605,17.7798,7.57977,45.6291,15.6969,27.7158,8.87466
-20.7876,31.788,-3.5257,1.74057,-0.658198,-0.0310123,0.048322,-0.0110219,-0.0135682,0.0512771,-0.013977,-0.214444,0.0140076,960,605,18.1374,7.48478,45.9621,15.3659,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.77103,-0.651353,-0.0223215,0.0475677,-0.00923524,-0.013957,0.0508118,-0.0124793,-0.228379,0.0129562,967,605,18.4657,7.39744,46.2261,15.039,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.80312,-0.643224,-0.0269783,0.0467888,-0.00740866,-0.0142031,0.0502853,-0.0109052,-0.241379,0.0129142,974,605,18.7783,7.32408,46.4931,14.7246,27.5718,8.14507
-18.7946,31.8264,-3.471,1.83521,-0.635925,-0.0288551,0.0459259,-0.00564277,-0.0142833,0.0496177,-0.0093346,-0.252936,0.013852,981,605,19.0971,7.2627,46.7407,14.4,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.86768,-0.628408,-0.0227654,0.044888,-0.00413489,-0.0140837,0.048646,-0.00789289,-0.260758,0.0148391,988,605,19.439,7.19166,47.0176,14.0965,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.8953,-0.619018,-0.00744903,0.0436921,-0.00300416,-0.0135103,0.0473192,-0.00663127,-0.262285,0.0160249,995,605,19.752,7.09771,47.3156,13.7581,27.4347,7.492
-16.7872,31.8673,-3.46184,1.92034,-0.604165,0.00368257,0.0423514,-0.00234151,-0.0126661,0.0456914,-0.00568152,-0.257827,0.0159039,1002,605,20.0275,6.94382,47.6257,13.3145,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.9457,-0.587022,0.00611803,0.0409133,-0.00201542,-0.0118141,0.0439498,-0.00505193,-0.251578,0.0147251,1009,605,20.2844,6.76445,47.9575,12.846,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.97063,-0.568988,0.00500243,0.0395331,-0.00195232,-0.0111096,0.0423209,-0.00474007,-0.245856,0.0134163,1016,605,20.5286,6.57238,48.2055,12.3778,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.99672,-0.553978,0.00355741,0.0381859,-0.00205789,-0.0105956,0.0408051,-0.00467709,-0.242339,0.0126864,1023,605,20.7836,6.40985,48.4668,11.9739,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.02096,-0.538764,0.00203515,0.036789,-0.00233639,-0.0102622,0.0393172,-0.00486466,-0.241558,0.0131393,1030,605,21.0182,6.25607,48.7498,11.5448,27.5206,6.142
-13.4366,31.9455,-3.42985,2.04267,-0.5184,-0.00130085,0.0353869,-0.00270884,-0.0100452,0.0378734,-0.00519529,-0.242649,0.0132848,1037,605,21.2205,6.06028,49.0779,11.0388,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.06499,-0.492485,-0.0087149,0.0341005,-0.00314179,-0.00997541,0.0366041,-0.00564541,-0.2459,0.0140273,1044,605,21.4181,5.80998,49.4149,10.4886,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.08816,-0.467029,-0.0186208,0.0329457,-0.00355834,-0.0101512,0.0355786,-0.00619129,-0.253783,0.0143743,1051,605,21.6181,5.55899,49.7307,9.99463,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.10838,-0.444883,-0.0199955,0.0317812,-0.00380942,-0.0106236,0.0347111,-0.00673929,-0.2691,0.013283,1058,605,21.81,5.31684,49.9719,9.56998,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.12594,-0.426857,-0.0160428,0.0304396,-0.0038282,-0.0112941,0.033827,-0.00721566,-0.291396,0.0119825,1065,605,21.988,5.11495,50.172,9.15984,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.1441,-0.409097,-0.0149412,0.0288902,-0.00366173,-0.0119757,0.0328213,-0.00759282,-0.317173,0.0111803,1072,605,22.1642,4.92655,50.4034,8.71824,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.16318,-0.389755,-0.0176025,0.0272612,-0.00335025,-0.0125853,0.031771,-0.00786005,-0.344084,0.0113169,1079,605,22.3393,4.73556,50.6597,8.26638,27.8424,4.444
-8.73763,32.0421,-3.3427,2.18024,-0.368327,-0.0197846,0.025694,-0.00294624,-0.0131596,0.0308223,-0.00807456,-0.371596,0.0121359,1086,605,22.4943,4.51506,50.9208,7.76865,27.9117,4.17282
-8.0633,32.058,-3.33515,2.19739,-0.344441,-0.0219002,0.024233,-0.00251265,-0.0137334,0.0300289,-0.0083085,-0.399349,0.0126635,1093,605,22.6499,4.26256,51.2075,7.2474,28.0059,3.89835
-7.38554,32.077,-3.33896,2.21412,-0.318584,-0.0210014,0.0228283,-0.00215255,-0.0142845,0.029313,-0.0086373,-0.426152,0.011958,1100,605,22.8086,3.97973,51.54,6.66779,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.22793,-0.291337,-0.0200134,0.0215222,-0.00189093,-0.0147304,0.0286313,-0.00899998,-0.44964,0.0106132,1107,605,22.9369,3.6792,51.8587,6.09037,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.23811,-0.264607,-0.015329,0.0203209,-0.00170825,-0.0150377,0.0279464,-0.00933377,-0.469307,0.00920922,1114,605,23.0376,3.38358,52.1528,5.5526,28.5061,3.02166
-5.34777,32.129,-3.35638,2.24431,-0.239759,-0.0130646,0.0191551,-0.00165344,-0.0152742,0.0272319,-0.00973021,-0.486411,0.00979955,1121,605,23.0907,3.11504,52.3905,5.02702,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.25131,-0.215045,-0.0133549,0.0181038,-0.00185279,-0.0154991,0.0265589,-0.0103078,-0.499396,0.0109051,1128,605,23.1448,2.84777,52.6497,4.48907,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.25985,-0.189784,-0.0125334,0.0172674,-0.00232855,-0.0157744,0.0260391,-0.0111002,-0.507492,0.0110266,1135,605,23.2174,2.57884,52.9506,3.93977,29.054,2.18869
-3.30421,32.1815,-3.37821,2.2703,-0.164124,-0.0132062,0.0165885,-0.00303276,-0.0160878,0.0256211,-0.0120653,-0.511594,0.0109108,1142,605,23.3049,2.31107,53.2951,3.41663,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.28092,-0.13641,-0.00825904,0.0159314,-0.00383001,-0.01632,0.0251287,-0.0130273,-0.513195,0.0108117,1149,605,23.4091,2.01965,53.6872,2.91445,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.29173,-0.106529,-0.00540515,0.0152661,-0.00464992,-0.0163596,0.0244601,-0.0138439,-0.512003,0.010936,1156,605,23.5096,1.71136,54.0419,2.35613,29.796,1.50705
-1.25193,32.2275,-3.41536,2.3031,-0.0771214,-0.00364867,0.0146152,-0.00536316,-0.0161937,0.0236528,-0.0144008,-0.509038,0.0122681,1163,605,23.6129,1.41294,54.3917,1.81659,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.30843,-0.0478583,0.00198115,0.0139935,-0.00601784,-0.0159367,0.0228051,-0.0148295,-0.50508,0.0137443,1170,605,23.6656,1.11452,54.627,1.14168,30.1981,0.946973
0.110056,32.2663,-3.40672,2.31172,-0.0184769,0.00523347,0.0133128,-0.00656943,-0.0156082,0.0218769,-0.0151335,-0.501837,0.0153932,1177,605,23.6904,0.807421,54.8813,0.501567,30.414,0.62595
0.795742,32.2843,-3.41691,2.3174,0.011596,-0.00374562,0.0125093,-0.00697428,-0.0151804,0.0208048,-0.0152698,-0.500126,0.0169631,1184,605,23.7041,0.503452,55.2285,-0.0825891,30.683,0.354367
1.4876,32.303,-3.4475,2.32602,0.0418888,-0.00777224,0.0116422,-0.00705018,-0.0146568,0.0196791,-0.0150871,-0.501569,0.0187496,1191,605,23.7605,0.197516,55.6927,-0.653727,31.0451,0.107506
2.17883,32.3209,-3.47367,2.33592,0.0734649,-0.0181351,0.0107908,-0.00679464,-0.0140544,0.0185764,-0.0145801,-0.505875,0.0191926,1198,605,23.8114,-0.110402,56.1671,-1.22756,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.34273,0.106828,-0.027549,0.00997645,-0.00625451,-0.0134779,0.0175936,-0.0138716,-0.514406,0.0199305,1205,605,23.833,-0.45129,56.6282,-1.8363,31.769,-0.394831
3.55939,32.3597,-3.51254,2.34746,0.144521,-0.0434989,0.00917169,-0.00562765,-0.0130011,0.0167314,-0.0131874,-0.526682,0.0182016,1212,605,23.8151,-0.837698,57.0014,-2.51024,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.34945,0.181083,-0.0398407,0.00845899,-0.00501228,-0.0126379,0.0160441,-0.0125974,-0.54056,0.0150783,1219,605,23.8258,-1.24186,57.372,-3.16624,32.4152,-0.974037
4.94523,32.399,-3.56174,2.35291,0.216351,-0.0288655,0.00782489,-0.00449586,-0.0123564,0.0154714,-0.0121424,-0.554151,0.0122555,1226,605,23.8722,-1.62578,57.7992,-3.81462,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.35572,0.251467,-0.023135,0.00712783,-0.00416738,-0.0121204,0.0148518,-0.0118914,-0.567376,0.0104281,1233,605,23.8961,-1.99659,58.263,-4.44672,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.35841,0.289118,-0.0318449,0.00637872,-0.00409005,-0.0118681,0.0141155,-0.0118268,-0.577706,0.0104651,1240,605,23.8759,-2.37529,58.7392,-5.06861,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.3608,0.327266,-0.0423976,0.00576986,-0.00418687,-0.0115978,0.0134126,-0.0118296,-0.582665,0.0107463,1247,605,23.8476,-2.76449,59.1804,-5.70803,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.36208,0.365353,-0.0524012,0.00532447,-0.00442605,-0.0114368,0.0128818,-0.0119833,-0.583921,0.0103775,1254,605,23.8092,-3.15778,59.6127,-6.36323,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.36283,0.402841,-0.0402818,0.00480026,-0.00485704,-0.0115411,0.0124821,-0.0125389,-0.58727,0.00953583,1261,605,23.8304,-3.5607,60.1178,-7.05585,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.363,0.440409,-0.0208475,0.00407353,-0.00542848,-0.0117889,0.0120328,-0.0133877,-0.59385,0.00932491,1268,605,23.8675,-3.96118,60.6374,-7.75418,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.36103,0.477124,-0.00248421,0.00322295,-0.0059763,-0.0119012,0.0113825,-0.0141358,-0.600998,0.00918395,1275,605,23.8811,-4.35964,61.0686,-8.42165,35.9928,-3.045
10.5341,32.5583,-3.83009,2.35756,0.513487,0.00368081,0.00238269,-0.00647384,-0.0119267,0.0106767,-0.0147679,-0.607642,0.00977678,1282,605,23.8437,-4.74684,61.4522,-9.07371,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.35467,0.552623,0.00310274,0.00155518,-0.00699947,-0.012046,0.0100607,-0.015505,-0.6148,0.010522,1289,605,23.7915,-5.14903,61.8507,-9.74279,36.8384,-3.55697
11.9275,32.593,-3.86321,2.35599,0.594727,-0.00793598,0.000690155,-0.00763227,-0.0123178,0.00953066,-0.0164728,-0.622506,0.0112202,1296,605,23.7494,-5.55626,62.2947,-10.4172,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.3621,0.637473,-0.0159518,-0.000202135,-0.00828332,-0.0127007,0.00908524,-0.0175707,-0.631391,0.011654,1303,605,23.7641,-5.9778,62.8445,-11.098,37.7265,-3.99724
13.3346,32.633,-3.933,2.36215,0.675223,-0.001802,-0.0010768,-0.00894159,-0.013092,0.00866065,-0.018679,-0.639502,0.0115536,1310,605,23.7855,-6.39518,63.3862,-11.7806,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.35541,0.709974,0.0300729,-0.0018959,-0.00956781,-0.0134936,0.00829641,-0.0197601,-0.646912,0.0101434,1317,605,23.7936,-6.8114,63.8928,-12.4911,38.882,-4.61248
14.7541,32.6843,-4.03434,2.34642,0.744708,0.0559162,-0.0027257,-0.0102156,-0.013977,0.0079993,-0.0209406,-0.654504,0.00894248,1324,605,23.7614,-7.21882,64.3628,-13.2031,39.4674,-4.95198
15.46,32.707,-4.06917,2.33933,0.779274,0.0650491,-0.00355774,-0.0108032,-0.0145255,0.00779001,-0.022151,-0.663189,0.0082682,1331,605,23.6971,-7.59446,64.8241,-13.8743,40.008,-5.25589
16.1652,32.7286,-4.09926,2.33376,0.811666,0.0720599,-0.00432173,-0.0113258,-0.0150614,0.00763939,-0.0232869,-0.671169,0.00890462,1338,605,23.642,-7.94805,65.2923,-14.5036,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.32915,0.841581,0.0816195,-0.00505,-0.0118057,-0.015556,0.00749067,-0.0243463,-0.678487,0.00959568,1345,605,23.6045,-8.26718,65.7829,-15.0991,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.32467,0.870949,0.0894211,-0.00583191,-0.0123192,-0.0160241,0.00727351,-0.0254246,-0.685536,0.00990513,1352,605,23.5629,-8.57196,66.275,-15.6864,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.32007,0.897253,0.0924361,-0.00659485,-0.0127817,-0.016443,0.00704321,-0.0264198,-0.69242,0.00962302,1359,605,23.5046,-8.83826,66.83,-16.2486,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.31437,0.920834,0.094449,-0.00716785,-0.0130924,-0.016762,0.00689155,-0.0271519,-0.697937,0.00932112,1366,605,23.4326,-9.0861,67.3613,-16.7666,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.30739,0.943077,0.0998507,-0.00759333,-0.0133687,-0.0170678,0.00682935,-0.0277914,-0.701597,0.0095102,1373,605,23.3592,-9.3274,67.8613,-17.261,43.3879,-6.88398
20.415,32.8536,-4.29577,2.29735,0.966664,0.109667,-0.0080087,-0.0137069,-0.0174668,0.00683982,-0.0285554,-0.704553,0.0095286,1380,605,23.2698,-9.58426,68.3116,-17.7747,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.28707,0.990937,0.112637,-0.00843049,-0.0140875,-0.0178451,0.00680887,-0.0293269,-0.7068,0.00980072,1387,605,23.1558,-9.83706,68.7893,-18.312,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.27914,1.01454,0.108362,-0.00888658,-0.0145533,-0.0181571,0.00665689,-0.0300967,-0.707999,0.00980084,1394,605,23.0419,-10.0715,69.3233,-18.8415,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.27234,1.03476,0.104939,-0.00942977,-0.0152047,-0.0184514,0.00635874,-0.0309932,-0.707782,0.00992613,1401,605,22.9418,-10.2679,69.8779,-19.3192,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.26473,1.05183,0.10389,-0.010062,-0.0162887,-0.01878,0.00586096,-0.0322117,-0.703254,0.0102296,1408,605,22.8411,-10.4359,70.4825,-19.7505,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.25448,1.06451,0.111617,-0.0107395,-0.0177387,-0.0191112,0.00518984,-0.033668,-0.694842,0.0108349,1415,605,22.7439,-10.5867,71.0088,-20.121,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.24342,1.07353,0.118635,-0.0114308,-0.0193188,-0.0194272,0.00444869,-0.0351983,-0.685253,0.0119748,1422,605,22.638,-10.6977,71.4352,-20.4589,47.6266,-8.7036
25.393,32.9958,-4.48969,2.23259,1.083,0.118316,-0.0121672,-0.0207696,-0.0197341,0.00372897,-0.0366658,-0.678098,0.013418,1429,605,22.5105,-10.7954,71.8513,-20.8103,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.22522,1.09748,0.10868,-0.0129,-0.0218436,-0.0198827,0.00300759,-0.0377512,-0.674784,0.0146215,1436,605,22.3848,-10.9043,72.4026,-21.2417,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.21818,1.1116,0.0986367,-0.0135454,-0.0223888,-0.0198573,0.0023765,-0.0383107,-0.675849,0.0164584,1443,605,22.2597,-11.0194,73.0791,-21.707,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.20709,1.11875,0.0986362,-0.0142237,-0.0223453,-0.0198684,0.00199462,-0.0385636,-0.684594,0.0182041,1450,605,22.1284,-11.0876,73.7267,-22.0874,50.278,-9.83494
28.2756,33.0901,-4.66853,2.19203,1.11929,0.107961,-0.0150119,-0.0216288,-0.020012,0.00196327,-0.038604,-0.703477,0.0192973,1457,605,21.99,-11.1139,74.3091,-22.3623,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.17503,1.11766,0.108584,-0.0157533,-0.0206201,-0.0199946,0.00195548,-0.0383288,-0.724844,0.0198202,1464,605,21.8032,-11.0945,74.913,-22.5891,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.15931,1.11847,0.0917434,-0.0164576,-0.0192454,-0.0197026,0.0019003,-0.0376033,-0.750084,0.0198531,1471,605,21.5711,-11.0945,75.5235,-22.8349,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.14327,1.11835,0.0767742,-0.017272,-0.0174083,-0.019388,0.00204793,-0.0367283,-0.783641,0.0199171,1478,605,21.3426,-11.1027,76.1195,-23.0951,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.12735,1.11843,0.0542836,-0.0182462,-0.0152771,-0.0191779,0.00247358,-0.0359969,-0.824026,0.018617,1485,605,21.0894,-11.0882,76.7243,-23.3935,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.11809,1.11954,0.0154598,-0.0193128,-0.0133195,-0.0190696,0.00298749,-0.0356198,-0.863332,0.0184523,1492,605,20.8448,-11.0338,77.454,-23.6556,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.11074,1.11747,-0.00432483,-0.0203939,-0.0115882,-0.0189775,0.00349053,-0.0354726,-0.899383,0.0212522,1499,605,20.6827,-10.964,78.244,-23.8943,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.09769,1.11046,0.0149555,-0.0215902,-0.0100128,-0.0188922,0.00395767,-0.0355607,-0.93406,0.02325,1506,605,20.5983,-10.9033,78.9804,-24.1499,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.07783,1.09718,0.0577099,-0.0228696,-0.00868779,-0.0188453,0.0043565,-0.0359139,-0.965339,0.0246611,1513,605,20.5297,-10.8092,79.5563,-24.3572,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.05467,1.08951,0.044717,-0.0241984,-0.00781102,-0.0188551,0.00455373,-0.0365632,-0.990369,0.0260287,1520,605,20.24,-10.7685,80.0499,-24.4764,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.02429,1.07863,-0.00327785,-0.0255876,-0.00749214,-0.0188664,0.00438388,-0.0374636,-1.00898,0.0254018,1527,605,19.7576,-10.6383,80.612,-24.4797,59.037,-12.8779
36.291,33.3506,-5.23286,1.99595,1.0652,-0.0414488,-0.0267335,-0.00767138,-0.0187342,0.00381684,-0.0382218,-1.02071,0.023906,1534,605,19.3285,-10.4781,81.2006,-24.4839,59.9107,-13.082
37.016,33.3655,-5.2607,1.97155,1.05158,-0.0571652,-0.0275945,-0.00826116,-0.0186075,0.00304081,-0.0388965,-1.02496,0.0226614,1541,605,19.0163,-10.3241,81.7066,-24.4485,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.95115,1.04262,-0.0675126,-0.028314,-0.0089129,-0.0185085,0.00228306,-0.03951,-1.02677,0.0227701,1548,605,18.7616,-10.2292,82.2892,-24.4672,61.465,-13.3462
38.4809,33.4096,-5.35126,1.92873,1.02912,-0.0762349,-0.0286792,-0.00937143,-0.0182059,0.00158174,-0.0396324,-1.02918,0.0233372,1555,605,18.4917,-10.0659,82.9476,-24.6738,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.90134,1.01022,-0.0785152,-0.028602,-0.00949122,-0.0176892,0.00105841,-0.0391516,-1.03304,0.0230123,1562,605,18.1955,-9.84265,83.644,-24.9052,63.3497,-14.107
39.9651,33.4713,-5.48559,1.87741,0.993605,-0.0755958,-0.0285899,-0.00904775,-0.0172549,0.00101059,-0.0386482,-1.04303,0.0221999,1569,605,17.9528,-9.66936,84.3072,-25.0732,64.2702,-14.4473
