 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0305003,-0.118447,0.0138628,0.000667337,-0.00331258,5.83327e-05,0.000668192,-0.00331343,0.0146526,0.0178025,694,605,0.347225,1.25211,35.2584,19.4514,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0312342,-0.117122,0.0204734,0.000400918,-0.00314279,0.000319029,0.00042941,-0.00317128,0.0890726,0.017855,701,605,0.367799,1.22784,35.0505,19.2463,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0316911,-0.116924,0.0290535,0.000295149,-0.00280796,0.000475878,0.000366488,-0.00287929,0.148801,0.0172485,708,605,0.389121,1.22739,34.6247,19.0567,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0314184,-0.116573,0.0375033,0.000250429,-0.00236651,0.000555763,0.000363566,-0.00247965,0.200826,0.0162952,715,605,0.402579,1.2279,34.2377,18.7509,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0296661,-0.11473,0.0363082,0.000213644,-0.00182978,0.000604876,0.00037927,-0.0019954,0.267267,0.0153735,722,605,0.381933,1.21626,33.9129,18.5582,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.028506,-0.11135,0.0261659,0.00016202,-0.0012475,0.000648593,0.000415049,-0.00150053,0.371961,0.0156453,729,605,0.350486,1.17876,33.7846,18.231,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0290153,-0.108342,0.0182916,0.00010459,-0.000645311,0.00067857,0.000504911,-0.00104563,0.532995,0.0161748,736,605,0.341091,1.14002,33.6502,17.8478,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0307799,-0.107111,0.0193532,5.40253e-05,-7.36133e-05,0.000683216,0.000676396,-0.000695984,0.738828,0.0162113,743,605,0.362391,1.11784,33.3042,17.4592,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.031707,-0.106744,0.0234623,-3.69441e-05,0.000424936,0.000732004,0.000961566,-0.000573574,0.938201,0.015528,750,605,0.380674,1.11013,32.8908,17.1464,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0307956,-0.106185,0.0299598,-0.000115823,0.000827914,0.000796507,0.00128183,-0.000569743,1.05281,0.0143723,757,605,0.384107,1.10532,32.5538,16.901,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0294761,-0.106016,0.0341235,-0.00016614,0.00120088,0.000838028,0.00159879,-0.000564053,1.12749,0.014154,764,605,0.37863,1.10716,32.3117,16.7312,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0292215,-0.106047,0.0330011,-0.000201286,0.00157707,0.000896516,0.00195058,-0.000574794,1.17604,0.0140879,771,605,0.37405,1.1058,32.0926,16.5604,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0287931,-0.105275,0.028983,-0.000245059,0.00182438,0.000979661,0.00221457,-0.000635253,1.19176,0.0139277,778,605,0.361791,1.09323,31.8555,16.3315,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0281705,-0.104266,0.0227103,-0.000319272,0.00197092,0.00109928,0.00241316,-0.000761519,1.1883,0.0135565,785,605,0.342764,1.07786,31.6258,16.0485,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0282942,-0.102822,0.0236449,-0.000407437,0.00197835,0.00119744,0.00247568,-0.000904767,1.17715,0.0140162,792,605,0.346148,1.06979,31.4707,15.7369,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.028738,-0.102824,0.0270734,-0.000490938,0.00196313,0.00129619,0.00252096,-0.00104876,1.1644,0.014314,799,605,0.358117,1.07466,31.2698,15.4734,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0287453,-0.101566,0.026025,-0.000524304,0.00196001,0.00137023,0.00256731,-0.0011316,1.1536,0.0142471,806,605,0.356208,1.06854,31.0798,15.1868,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0244726,-0.0933491,0.0195329,-0.000410642,0.00148412,0.00111275,0.00199816,-0.000924678,1.13805,0.0126094,841,605,0.298928,0.956595,29.9427,13.8044,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0241638,-0.0922036,0.0216049,-0.000490492,0.00134839,0.00101449,0.00179809,-0.000940195,1.15354,0.0128625,848,605,0.300407,0.941406,29.8336,13.4859,29.626,12.5048
-30.7166,31.594,-3.72415,0.0237918,-0.0908049,0.0207263,-0.000553585,0.00130087,0.000900015,0.00166584,-0.000918556,1.18554,0.012618,855,605,0.294867,0.922054,29.7679,13.1969,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0233107,-0.0906315,0.0180331,-0.000571001,0.00123476,0.000777172,0.00152317,-0.000859418,1.21544,0.0120229,862,605,0.283974,0.925483,29.7085,13.0042,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0229566,-0.090235,0.0157505,-0.000559728,0.00112885,0.000683276,0.00137069,-0.000801575,1.23061,0.0116049,869,605,0.275208,0.931319,29.5362,12.8273,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.022747,-0.0891242,0.0151904,-0.0005667,0.00102256,0.00060185,0.00122476,-0.000768895,1.24669,0.0112532,876,605,0.271761,0.929952,29.2741,12.6842,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0229045,-0.088178,0.0136662,-0.000627241,0.000975089,0.000550849,0.00114619,-0.000798341,1.26963,0.0109843,883,605,0.270047,0.927794,29.0821,12.483,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0222411,-0.0875391,0.0132851,-0.000713212,0.000966648,0.000520248,0.00111472,-0.000861281,1.29352,0.0106963,890,605,0.262336,0.920074,28.8918,12.2244,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0213792,-0.0873223,0.0125257,-0.000783155,0.00100625,0.000528598,0.00115073,-0.000927638,1.30398,0.0106123,897,605,0.25168,0.914787,28.8298,11.8991,28.6317,10.979
-26.0915,31.6805,-3.643,0.0196294,-0.0853779,0.0098604,-0.000823626,0.00106116,0.000537711,0.00120377,-0.000966239,1.31154,0.0103897,904,605,0.227454,0.886213,28.7231,11.5487,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0192521,-0.0844256,0.0106885,-0.000840232,0.00108807,0.000536439,0.00122725,-0.000979419,1.31693,0.010472,911,605,0.225478,0.875904,28.5773,11.2364,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0194074,-0.0836163,0.0117066,-0.000849671,0.00110852,0.000521477,0.00123873,-0.000979884,1.3261,0.0105705,918,605,0.229536,0.869033,28.4074,10.9829,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0193997,-0.0824587,0.0124634,-0.00086862,0.00109674,0.000499207,0.00121627,-0.00098815,1.33578,0.0102965,925,605,0.231311,0.858548,28.1964,10.7723,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0182468,-0.0811621,0.012851,-0.000897889,0.0010365,0.000484362,0.001151,-0.00101239,1.33866,0.00972229,932,605,0.220258,0.843672,27.9875,10.5126,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0169138,-0.0800017,0.012262,-0.000911162,0.000938,0.000473735,0.0010523,-0.00102546,1.33405,0.00953799,939,605,0.204996,0.832672,27.8432,10.2507,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0157066,-0.0790153,0.0119475,-0.000895972,0.000856504,0.000462157,0.000970913,-0.00101038,1.32812,0.00944847,946,605,0.19175,0.8197,27.7966,9.98023,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0151096,-0.0773823,0.00878705,-0.000858005,0.000810729,0.000427871,0.000914041,-0.000961317,1.33388,0.0102503,953,605,0.178203,0.798102,27.8579,9.70628,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0150419,-0.0763703,0.00925567,-0.000831362,0.000768772,0.000381722,0.00085517,-0.000917759,1.34821,0.0104145,960,605,0.178712,0.786545,27.8465,9.44991,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0150013,-0.0754553,0.00842076,-0.000856681,0.00075466,0.000327185,0.000818561,-0.000920582,1.37792,0.0105079,967,605,0.176282,0.782634,27.799,9.17976,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0149691,-0.0753438,0.0111737,-0.00091482,0.000788621,0.000268439,0.000829922,-0.000956121,1.41814,0.00979958,974,605,0.182573,0.78611,27.7089,8.94018,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0139336,-0.0744557,0.0126881,-0.000958994,0.000875678,0.000217329,0.000901071,-0.000984386,1.45448,0.00918446,981,605,0.175541,0.776202,27.5955,8.68931,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0125239,-0.0730716,0.0111803,-0.000968956,0.000998767,0.000179932,0.00101508,-0.000985274,1.48035,0.00900338,988,605,0.157467,0.750647,27.5217,8.48082,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0117018,-0.0713692,0.00708001,-0.000955501,0.00113581,0.000149692,0.00114647,-0.000966161,1.4997,0.00928063,995,605,0.139091,0.725472,27.5456,8.27087,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0113551,-0.0702845,0.0058777,-0.000937238,0.00126737,0.000125938,0.00127454,-0.000944409,1.51392,0.00924523,1002,605,0.132595,0.713497,27.6013,7.99836,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0111649,-0.069513,0.00629869,-0.000918288,0.00136638,0.000129115,0.00137365,-0.000925562,1.51452,0.00918978,1009,605,0.131636,0.709531,27.6598,7.70259,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0106135,-0.0685662,0.00944627,-0.000884961,0.00144873,0.000152038,0.00145859,-0.000894824,1.50601,0.00894012,1016,605,0.133765,0.701271,27.6242,7.40121,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00924537,-0.067436,0.0116663,-0.000826215,0.00151091,0.000188233,0.00152598,-0.000841278,1.49094,0.00883131,1023,605,0.125259,0.684972,27.582,7.13446,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00796847,-0.065857,0.0123144,-0.00074662,0.00158217,0.000227472,0.00160418,-0.000768631,1.47433,0.00889779,1030,605,0.11381,0.664832,27.5848,6.8532,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00746424,-0.0651092,0.0121074,-0.000665789,0.00165263,0.000269983,0.00168366,-0.000696814,1.45638,0.00842594,1037,605,0.108187,0.657575,27.6667,6.56586,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00735587,-0.0647646,0.0126739,-0.000603659,0.00168983,0.000325644,0.00173517,-0.000649,1.43245,0.00836549,1044,605,0.108627,0.655583,27.7479,6.29146,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00718305,-0.0643243,0.0135672,-0.000564422,0.00165536,0.000387624,0.0017211,-0.000630163,1.4028,0.00838908,1051,605,0.109296,0.650063,27.7935,6.05852,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00719621,-0.0629859,0.0130089,-0.000541115,0.00161401,0.000455657,0.00170639,-0.000633495,1.37077,0.00813545,1058,605,0.108187,0.635884,27.8118,5.84221,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00743054,-0.0613418,0.0105576,-0.000528357,0.00161116,0.000516087,0.00172914,-0.000646339,1.34605,0.0080363,1065,605,0.104465,0.618765,27.8298,5.60378,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00766373,-0.0599807,0.00910086,-0.000512191,0.00165376,0.000564767,0.00179218,-0.000650607,1.33045,0.0079027,1072,605,0.103244,0.604379,27.8673,5.33755,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00755537,-0.0588891,0.0074971,-0.000495191,0.00169722,0.000602115,0.0018517,-0.000649669,1.31965,0.00789535,1079,605,0.0980468,0.593197,27.9112,5.0874,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00667921,-0.0577696,0.00770932,-0.000494661,0.0017051,0.000639635,0.00187757,-0.000667128,1.30742,0.00789963,1086,605,0.089592,0.582953,27.9712,4.80207,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00556469,-0.0567725,0.00745607,-0.000499249,0.00168638,0.000675831,0.00187847,-0.000691344,1.29386,0.00805483,1093,605,0.0773988,0.577201,28.0541,4.51236,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0046175,-0.0562346,0.00829624,-0.000490915,0.00162931,0.000693721,0.00183611,-0.000697723,1.28107,0.00801089,1100,605,0.0698902,0.573387,28.192,4.18734,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00445888,-0.0556011,0.00729356,-0.000470661,0.001546,0.000682037,0.001755,-0.000679666,1.27344,0.00791193,1107,605,0.0656606,0.568677,28.3581,3.87925,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00427981,-0.0543702,0.00632048,-0.000448402,0.00141254,0.000652696,0.00161864,-0.0006545,1.26494,0.00746274,1114,605,0.0612892,0.556869,28.5427,3.60664,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00435483,-0.0530565,0.00715519,-0.000428691,0.00124395,0.000633839,0.001457,-0.000641743,1.24653,0.00740713,1121,605,0.0644189,0.541863,28.7097,3.32698,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00445753,-0.0523746,0.0076992,-0.000408098,0.00106931,0.000625447,0.00129853,-0.000637312,1.21951,0.00738811,1128,605,0.067129,0.530191,28.8871,3.03881,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00437942,-0.0518489,0.00667078,-0.00038369,0.000896135,0.000629094,0.00115358,-0.000641133,1.18236,0.00721174,1135,605,0.0637395,0.519114,29.0919,2.75686,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00407924,-0.0510579,0.00418656,-0.00035834,0.000750534,0.000631851,0.00103671,-0.000644519,1.14551,0.00730167,1142,605,0.0540464,0.506341,29.3181,2.50633,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00385016,-0.0500291,0.00450994,-0.00034711,0.0006448,0.000634003,0.000953787,-0.000656097,1.11731,0.00754842,1149,605,0.0525764,0.498351,29.5946,2.29218,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00380148,-0.0490899,0.00551815,-0.000356105,0.000579127,0.000641233,0.000905139,-0.000682116,1.10044,0.00758335,1156,605,0.0548296,0.492814,29.8295,2.04471,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00360814,-0.0487952,0.00778604,-0.000373289,0.000537657,0.00065727,0.000881846,-0.000717478,1.0884,0.00755589,1163,605,0.0590893,0.494973,30.0488,1.81696,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00313943,-0.0483509,0.0070416,-0.000388377,0.000501563,0.000699588,0.000885702,-0.000772516,1.06865,0.00667212,1170,605,0.0522484,0.493875,30.2228,1.46467,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00250087,-0.0474961,0.00554797,-0.000392446,0.000495364,0.000746255,0.000919762,-0.000816843,1.05371,0.00637644,1177,605,0.0416006,0.486205,30.4339,1.13586,30.414,0.62595
0.795742,32.2843,-3.41691,0.0019163,-0.0464994,0.0049047,-0.000392519,0.000514933,0.00077094,0.000955755,-0.000833341,1.05137,0.00653003,1184,605,0.033847,0.477623,30.6977,0.852807,30.683,0.354367
1.4876,32.303,-3.4475,0.00132618,-0.0448809,0.00363737,-0.000403115,0.000539042,0.00076921,0.000969961,-0.000834034,1.06015,0.00725379,1191,605,0.0242677,0.462354,31.0552,0.589163,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00116046,-0.0440051,0.00304341,-0.000430869,0.000548079,0.000754361,0.000957852,-0.000840642,1.07318,0.00751939,1198,605,0.0209702,0.452147,31.4057,0.34463,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.000870698,-0.0430419,0.00267208,-0.000467912,0.000564658,0.000741266,0.000951714,-0.000854968,1.08958,0.00768716,1205,605,0.0170424,0.440004,31.7756,0.071678,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0010594,-0.042086,0.00237584,-0.000495072,0.000568305,0.000717604,0.000929728,-0.000856495,1.10423,0.00729074,1212,605,0.0181971,0.428797,32.0764,-0.233843,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00123594,-0.0405955,0.00231448,-0.000502242,0.000586118,0.000667281,0.000902981,-0.000819106,1.12746,0.0067882,1219,605,0.0198214,0.415186,32.4262,-0.534026,32.4152,-0.974037
4.94523,32.399,-3.56174,0.000778444,-0.0388789,0.00117697,-0.000491599,0.000607178,0.000595268,0.000867834,-0.000752255,1.15807,0.00675712,1226,605,0.0119032,0.397463,32.8204,-0.818699,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.000370839,-0.0380336,0.000990673,-0.000478559,0.000607814,0.000525077,0.000820112,-0.000690857,1.18657,0.00701327,1233,605,0.00720485,0.390144,33.252,-1.08155,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.000390882,-0.0378327,0.00267609,-0.000464444,0.000590809,0.000456051,0.000760586,-0.000634221,1.21441,0.00725012,1240,605,0.00441732,0.385827,33.6757,-1.31009,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00113959,-0.0376152,0.00401303,-0.000450394,0.000559229,0.000398686,0.000697679,-0.000588844,1.23656,0.00725052,1247,605,0.000821575,0.380297,34.066,-1.55837,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00157697,-0.0370358,0.00539013,-0.000424029,0.000519246,0.000365808,0.000644481,-0.000549265,1.24095,0.00695234,1254,605,0.00056312,0.37034,34.4634,-1.83011,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00223658,-0.0362395,0.00682605,-0.000370292,0.000485167,0.000354552,0.000613009,-0.000498134,1.22473,0.00654279,1261,605,-0.00186337,0.36428,34.9612,-2.12745,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00253465,-0.0352775,0.00717468,-0.000305167,0.000445975,0.000351686,0.000584929,-0.000444122,1.19451,0.00669618,1268,605,-0.00388635,0.361415,35.4923,-2.41691,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00276306,-0.0343963,0.00691122,-0.000244092,0.000417289,0.000347346,0.000566187,-0.00039299,1.16582,0.00682106,1275,605,-0.00692778,0.35548,35.9568,-2.68716,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00252155,-0.0335257,0.00527696,-0.000200131,0.000384103,0.00035416,0.000551074,-0.000367102,1.13024,0.00714663,1282,605,-0.00928131,0.348963,36.3828,-2.95837,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00239723,-0.0325218,0.00441206,-0.000172481,0.000357389,0.000369922,0.000547463,-0.000362555,1.09615,0.00732542,1289,605,-0.0105533,0.340288,36.8089,-3.21887,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00245086,-0.0317385,0.00374311,-0.000160961,0.000361344,0.000387216,0.000567243,-0.00036686,1.08208,0.00721791,1296,605,-0.0130045,0.331225,37.2239,-3.44408,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00268479,-0.0311927,0.00389992,-0.000161186,0.000395408,0.000398456,0.000603132,-0.00036891,1.09024,0.00685354,1303,605,-0.0147387,0.321604,37.6948,-3.66782,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0027841,-0.0304234,0.00282296,-0.000170123,0.000454474,0.000404252,0.000653008,-0.000368657,1.11428,0.00677285,1310,605,-0.0188774,0.31125,38.2461,-3.9522,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00240972,-0.0295958,0.00154345,-0.000199679,0.000536981,0.000399289,0.000711881,-0.000374579,1.15794,0.00651458,1317,605,-0.0188747,0.300075,38.8557,-4.29103,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00233003,-0.0285591,0.000854662,-0.000242786,0.000638702,0.000381352,0.000780783,-0.000384867,1.21416,0.00628113,1324,605,-0.020191,0.29209,39.4426,-4.64322,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00259383,-0.0275652,0.00178746,-0.000271747,0.000753849,0.00036564,0.000870856,-0.000388754,1.26109,0.00619289,1331,605,-0.0200236,0.284902,39.9794,-4.96281,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00315631,-0.0269134,0.00285547,-0.000259483,0.000867839,0.000365492,0.000975965,-0.000367609,1.28316,0.00651638,1338,605,-0.0224161,0.281461,40.5013,-5.26568,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00364585,-0.0263672,0.00380526,-0.000211347,0.000949448,0.000381687,0.00106371,-0.000325605,1.27994,0.00671106,1345,605,-0.0243462,0.276323,41.0386,-5.54383,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00446855,-0.0254857,0.00360702,-0.000148433,0.00097851,0.000406016,0.00110955,-0.000279475,1.2586,0.00689651,1352,605,-0.0331429,0.266911,41.5719,-5.81552,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00423205,-0.0245182,0.0015912,-9.58589e-05,0.000969688,0.000427178,0.0011198,-0.000245968,1.23288,0.00702089,1359,605,-0.0369462,0.255817,42.1789,-6.09491,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00406852,-0.0238727,-0.000489671,-6.28975e-05,0.000928068,0.000451295,0.00110279,-0.000237617,1.20142,0.00716455,1366,605,-0.0416545,0.244376,42.7718,-6.36347,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00410755,-0.023377,-0.00046396,-3.38098e-05,0.000831761,0.00046655,0.00103535,-0.000237398,1.15933,0.00742737,1373,605,-0.0418521,0.235416,43.3454,-6.62645,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00422905,-0.0226325,0.000712454,1.35661e-06,0.000675862,0.000470444,0.00091745,-0.000240231,1.09638,0.00740398,1380,605,-0.0393086,0.226376,43.9033,-6.89398,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00360806,-0.0218049,0.000713035,4.38564e-05,0.00049025,0.000476357,0.000793108,-0.000259001,1.00448,0.00732782,1387,605,-0.0330874,0.219164,44.4949,-7.18193,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00292215,-0.0210483,0.000338335,7.80565e-05,0.000303601,0.000481258,0.000685124,-0.000303466,0.900486,0.00718355,1394,605,-0.027401,0.211835,45.1138,-7.47056,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00263426,-0.0204358,-0.000108311,9.77368e-05,0.000121808,0.00046622,0.000576148,-0.000356603,0.798303,0.00705162,1401,605,-0.0259857,0.208451,45.7377,-7.74051,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00270886,-0.0198111,-0.000693684,0.000101999,-4.84229e-05,0.000421701,0.000455143,-0.000401567,0.69715,0.00700605,1408,605,-0.0286914,0.207153,46.4187,-7.99963,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00301639,-0.0189451,-0.000470715,9.44493e-05,-0.000192567,0.00035498,0.000333832,-0.000431949,0.593307,0.00707102,1415,605,-0.0310748,0.200042,47.0519,-8.25532,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00366994,-0.0182464,0.00167461,8.83057e-05,-0.000287132,0.000291348,0.000247173,-0.000445999,0.499215,0.00730819,1422,605,-0.0305491,0.187722,47.5869,-8.51104,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00434571,-0.017898,0.0052526,8.84351e-05,-0.000327087,0.000245194,0.000202054,-0.000440705,0.433926,0.007812,1429,605,-0.0255049,0.177442,48.1031,-8.76963,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00435904,-0.0175579,0.00549947,8.16972e-05,-0.000299196,0.000207367,0.000172802,-0.000390301,0.413953,0.00835806,1436,605,-0.0246646,0.17071,48.7225,-9.03191,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00396327,-0.0172203,0.00315813,5.35512e-05,-0.000221586,0.000159412,0.000126547,-0.000294582,0.429409,0.00862796,1443,605,-0.0283362,0.171008,49.471,-9.34575,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00368523,-0.0165466,0.0022718,2.13942e-05,-7.57569e-05,0.000128247,0.000109957,-0.00016432,0.604364,0.00834447,1450,605,-0.0285002,0.168156,50.2378,-9.6601,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00344577,-0.0159657,0.00220697,2.31799e-05,0.000113821,0.000143038,0.000218547,-8.15462e-05,0.938815,0.00787506,1457,605,-0.0263234,0.163793,50.9857,-9.94442,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00300587,-0.0155749,0.00261003,6.2506e-05,0.000314967,0.000207206,0.000431365,-5.38914e-05,1.05898,0.00754657,1464,605,-0.0205792,0.159349,51.7729,-10.1948,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00295777,-0.0151287,0.00303501,0.000112282,0.000506003,0.00029632,0.000664894,-4.6609e-05,1.0786,0.00725637,1471,605,-0.0186353,0.154239,52.5386,-10.4675,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00308529,-0.0145298,0.00340816,0.000155349,0.000683292,0.000402453,0.000900621,-6.19788e-05,1.07566,0.00725908,1478,605,-0.0186701,0.151043,53.2924,-10.7829,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00293151,-0.013917,0.00250367,0.000170349,0.00084661,0.000494711,0.00110771,-9.07466e-05,1.08518,0.00735644,1485,605,-0.0202156,0.149769,54.0543,-11.1249,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0031939,-0.0133101,0.00329275,0.000133382,0.000994192,0.00053774,0.00125256,-0.000124989,1.12289,0.00766844,1492,605,-0.0201639,0.145346,54.8578,-11.4039,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00329962,-0.0125899,0.00429586,8.10126e-05,0.00109718,0.000552372,0.00133961,-0.000161413,1.15723,0.00782652,1499,605,-0.0177434,0.135591,55.7141,-11.6715,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00306797,-0.0117402,0.00391091,7.354e-05,0.00114783,0.000579731,0.00140101,-0.000179639,1.15904,0.00734548,1506,605,-0.0166928,0.126416,56.6017,-11.9901,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00201132,-0.0112896,0.000408182,0.0001161,0.00116467,0.000631234,0.00146095,-0.000180183,1.13195,0.00731596,1513,605,-0.0181306,0.124949,57.4214,-12.3017,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00142689,-0.0110133,-0.00314612,0.000163776,0.00115712,0.000674979,0.00149847,-0.000177574,1.10258,0.0080643,1520,605,-0.0244783,0.125447,58.1606,-12.5676,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00122459,-0.0105986,-0.00408853,0.000159528,0.00115508,0.000679507,0.00149963,-0.00018502,1.10152,0.00879108,1527,605,-0.0257994,0.124422,59.0262,-12.772,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00153714,-0.00986303,-0.00339793,0.000112418,0.00111296,0.000651125,0.00143381,-0.000208428,1.11296,0.00900751,1534,605,-0.0265098,0.114241,59.8963,-12.9828,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00216019,-0.00943441,-4.82549e-05,7.28301e-05,0.00102702,0.000613723,0.00132728,-0.000227427,1.1158,0.00878334,1541,605,-0.0210593,0.103814,60.6468,-13.1176,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00375946,-0.00947213,0.0055374,4.90509e-05,0.000914478,0.000575589,0.00120186,-0.000238335,1.10772,0.00859566,1548,605,-0.0173492,0.0971266,61.4227,-13.2562,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.00432166,-0.00954652,0.00698001,1.40653e-05,0.000745254,0.000506791,0.00100456,-0.000245237,1.09787,0.0089876,1555,605,-0.017702,0.0950572,62.3114,-13.6034,62.3601,-13.6941
