 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.486127,-0.909092,-0.206622,0.0562452,-0.0316749,9.53503e-05,0.0562453,-0.031675,0.00108451,0.0280505,694,605,4.77127,10.2739,40.3915,27.7074,34.9802,18.205
-45.1494,31.2882,-3.90607,0.52735,-0.913426,-0.200089,0.0554775,-0.0290326,-0.00063383,0.0554822,-0.0290373,-0.0074995,0.0253263,701,605,5.21932,10.3229,40.5994,27.5513,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.563028,-0.91894,-0.186261,0.0560982,-0.0264824,-0.00174043,0.0561348,-0.026519,-0.0210631,0.0240637,708,605,5.62316,10.3194,40.5263,27.482,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.590459,-0.918011,-0.189244,0.0578767,-0.0240049,-0.00318471,0.0580003,-0.0241286,-0.038816,0.0240357,715,605,5.90676,10.2494,40.4517,27.2612,34.0006,17.5665
-43.1994,31.317,-3.83768,0.622143,-0.917025,-0.222692,0.0602322,-0.021655,-0.00480124,0.0605127,-0.0219356,-0.0583658,0.0248805,722,605,6.17548,10.241,40.5419,27.1478,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.658412,-0.918335,-0.244552,0.0625957,-0.0193157,-0.00637846,0.0630895,-0.0198094,-0.0772496,0.0264258,729,605,6.51288,10.3104,40.8226,26.8351,33.5514,17.0872
-41.8797,31.358,-3.89015,0.69428,-0.920938,-0.235952,0.0647211,-0.0169928,-0.00779402,0.0654579,-0.0177296,-0.0942494,0.0284109,736,605,6.90515,10.3546,41.0165,26.4574,33.3939,16.714
-41.2295,31.3753,-3.86058,0.735742,-0.927282,-0.203064,0.0666706,-0.0147002,-0.00895867,0.0676452,-0.0156748,-0.108368,0.0295042,743,605,7.40561,10.4297,41.0125,26.075,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.778683,-0.9317,-0.169565,0.068367,-0.0124285,-0.0098409,0.0695483,-0.0136099,-0.119473,0.0274369,750,605,7.9243,10.4588,40.9726,25.7762,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.821841,-0.933531,-0.139951,0.0696714,-0.01011,-0.0103273,0.0709866,-0.0114251,-0.126664,0.0226534,757,605,8.43849,10.4096,41.0457,25.588,32.3022,15.8007
-39.273,31.4082,-3.79539,0.87414,-0.933591,-0.100837,0.0706257,-0.00804839,-0.0104878,0.0719998,-0.00942249,-0.130277,0.0186294,764,605,9.06893,10.3626,41.2879,25.4103,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.926666,-0.9363,-0.0733047,0.0710221,-0.00616119,-0.0103911,0.0723966,-0.00753564,-0.131509,0.0163472,771,605,9.67824,10.3681,41.5583,25.2392,31.8624,15.47
-37.9606,31.4311,-3.78565,0.973818,-0.938207,-0.0584368,0.0708972,-0.0044542,-0.00999456,0.0722004,-0.00575733,-0.129653,0.0164625,778,605,10.2046,10.3722,41.7783,25.0185,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.01655,-0.940171,-0.0484008,0.0702261,-0.00283119,-0.00934549,0.0714026,-0.00400771,-0.125234,0.016566,785,605,10.6739,10.3801,41.9681,24.7479,31.3838,14.948
-36.6446,31.4628,-3.78617,1.05669,-0.940667,-0.0430131,0.0689669,-0.00144989,-0.00868056,0.0700212,-0.00250419,-0.120864,0.0185529,792,605,11.1051,10.3836,42.2227,24.4603,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.09672,-0.939728,-0.0366786,0.0672973,-0.000563718,-0.00810621,0.0682522,-0.00151859,-0.117255,0.0208907,799,605,11.5367,10.3912,42.4305,24.1715,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.13684,-0.935967,-0.0409265,0.0654695,-0.000344819,-0.00792417,0.0664102,-0.00128546,-0.118152,0.0260732,806,605,11.9466,10.3744,42.6673,23.8512,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.32862,-0.943189,-0.0132597,0.0530712,-0.00428388,-0.00999221,0.0547621,-0.00597484,-0.167639,0.0237527,841,605,14.0022,10.4537,43.5263,22.5588,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.36442,-0.938887,-0.00269957,0.0505198,-0.00483998,-0.0107521,0.0525347,-0.00685494,-0.185252,0.0197605,848,605,14.3959,10.3936,43.7827,22.205,29.626,12.5048
-30.7166,31.594,-3.72415,1.39211,-0.930456,0.0167782,0.0478672,-0.00483527,-0.0113951,0.0502255,-0.00719355,-0.204074,0.0159214,855,605,14.7234,10.2813,43.9766,21.8225,29.5619,12.2246
-30.0515,31.607,-3.73913,1.4234,-0.917979,0.0295102,0.0453144,-0.00474164,-0.0117623,0.0479405,-0.00736778,-0.219666,0.0145659,862,605,15.0738,10.1432,44.2254,21.4824,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.45407,-0.908854,0.0358217,0.0431176,-0.0046555,-0.011783,0.0458658,-0.00740364,-0.229133,0.0149304,869,605,15.4038,10.062,44.3674,21.1935,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.48038,-0.897192,0.0398399,0.0414047,-0.00461873,-0.011594,0.0441604,-0.00737443,-0.233353,0.0151523,876,605,15.6833,9.94925,44.3815,20.9322,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.49664,-0.882827,0.039673,0.0401954,-0.0047257,-0.0112876,0.0428722,-0.00740249,-0.232844,0.0151653,883,605,15.8468,9.80054,44.3633,20.5918,28.871,11.5596
-27.4207,31.6431,-3.63973,1.51557,-0.870082,0.038043,0.039555,-0.00501853,-0.0110409,0.0421399,-0.00760345,-0.229981,0.0152542,890,605,16.0348,9.65983,44.3879,20.2139,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.53486,-0.859642,0.0383201,0.0392515,-0.005377,-0.0110647,0.0418441,-0.00796964,-0.230164,0.0147486,897,605,16.2295,9.54801,44.5417,19.7773,28.6317,10.979
-26.0915,31.6805,-3.643,1.56429,-0.856075,0.0323597,0.0394137,-0.00580095,-0.0112838,0.0420732,-0.0084605,-0.231472,0.0150145,904,605,16.5166,9.50707,44.774,19.4142,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.5951,-0.851914,0.028432,0.0397248,-0.00638443,-0.0115101,0.0424384,-0.00909796,-0.231525,0.0163897,911,605,16.8225,9.46703,44.9704,19.0762,28.3971,10.3357
-24.771,31.7077,-3.59941,1.62377,-0.847699,0.0255726,0.0400738,-0.0071582,-0.0117573,0.0428386,-0.00992305,-0.230964,0.0175527,918,605,17.1081,9.43089,45.1137,18.7907,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.65152,-0.842169,0.0248816,0.0405635,-0.00787729,-0.0121349,0.0434334,-0.0107472,-0.232232,0.0176803,925,605,17.3888,9.40497,45.2037,18.509,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.67788,-0.830459,0.0230331,0.0412124,-0.0083184,-0.0127915,0.0443207,-0.0114268,-0.238382,0.0171778,932,605,17.6521,9.292,45.2952,18.1341,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.70348,-0.817124,0.0206395,0.0416919,-0.00833642,-0.0136331,0.0451658,-0.0118103,-0.249504,0.01654,939,605,17.9053,9.16434,45.4443,17.7369,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.72654,-0.801214,0.0163549,0.0417308,-0.00777005,-0.0144295,0.0456299,-0.0116691,-0.263913,0.0158019,946,605,18.1262,8.98941,45.6666,17.3215,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.75535,-0.788425,0.0306017,0.0412921,-0.00670835,-0.0149493,0.0455672,-0.0109834,-0.278537,0.0154456,953,605,18.4507,8.8373,46.0134,16.9102,27.7158,8.87466
-20.7876,31.788,-3.5257,1.78408,-0.776284,0.0415687,0.0404578,-0.00532901,-0.0152005,0.0450447,-0.00991584,-0.293066,0.0135971,960,605,18.7671,8.69737,46.2944,16.5288,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.81017,-0.764377,0.0534455,0.0395108,-0.00378946,-0.0152806,0.0443602,-0.00863885,-0.307303,0.0128009,967,605,19.0584,8.55561,46.5086,16.1421,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.83588,-0.750241,0.0505496,0.0385545,-0.00221286,-0.0152335,0.0436179,-0.00727624,-0.320897,0.0127527,974,605,19.3098,8.40277,46.7076,15.7754,27.5718,8.14507
-18.7946,31.8264,-3.471,1.86162,-0.7368,0.0488853,0.0375574,-0.000643803,-0.0150572,0.0427786,-0.00586504,-0.333786,0.0137306,981,605,19.5639,8.2701,46.8898,15.3905,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.88806,-0.724221,0.053485,0.0364119,0.000738799,-0.0146511,0.0416578,-0.00450706,-0.34383,0.0149012,988,605,19.8403,8.13803,47.1072,15.0426,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.91056,-0.709368,0.0627247,0.0350923,0.00178341,-0.0139481,0.0401616,-0.00328588,-0.348597,0.0162626,995,605,20.0858,7.99067,47.3626,14.6524,27.4347,7.492
-16.7872,31.8673,-3.46184,1.93058,-0.688401,0.0695642,0.0336072,0.00233053,-0.0130286,0.0383233,-0.00238554,-0.347306,0.0161805,1002,605,20.2993,7.77371,47.6281,14.1495,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.9505,-0.664752,0.0675993,0.0320108,0.00250748,-0.0121214,0.0363521,-0.00183381,-0.343917,0.014856,1009,605,20.4894,7.52368,47.9108,13.621,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.96884,-0.640582,0.0692545,0.030454,0.00236773,-0.0113824,0.0344876,-0.00166588,-0.340565,0.0133889,1016,605,20.6729,7.26506,48.0861,13.0828,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.98792,-0.619515,0.0728996,0.0289531,0.00204268,-0.0108462,0.0327803,-0.00178452,-0.339223,0.0125087,1023,605,20.8691,7.03518,48.2669,12.6069,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.00557,-0.59803,0.0754782,0.0274342,0.00158315,-0.0104758,0.0311464,-0.00212899,-0.340548,0.0128578,1030,605,21.0468,6.80868,48.4753,12.1085,27.5206,6.142
-13.4366,31.9455,-3.42985,2.0211,-0.57177,0.0748027,0.0258876,0.00108502,-0.010192,0.0295383,-0.00256574,-0.343961,0.0129133,1037,605,21.193,6.54455,48.7355,11.5395,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.0367,-0.540782,0.0690531,0.0244161,0.000585289,-0.0100269,0.0280736,-0.00307219,-0.34977,0.0134364,1044,605,21.3266,6.23327,49.0005,10.9384,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.05243,-0.510837,0.0638949,0.0230616,0.000140005,-0.0100827,0.0268655,-0.00366387,-0.360758,0.0135984,1051,605,21.4631,5.93278,49.232,10.3884,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.06594,-0.483583,0.0661973,0.0217297,-6.335e-05,-0.0103652,0.0258722,-0.00420584,-0.380207,0.0125686,1058,605,21.5964,5.63951,49.398,9.89831,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.07667,-0.458418,0.0666222,0.020323,6.25716e-07,-0.0107491,0.0249535,-0.00462986,-0.406754,0.0113802,1065,605,21.6959,5.36436,49.5323,9.41566,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.08786,-0.432688,0.0638478,0.0188171,0.000270895,-0.0110856,0.0239967,-0.00490872,-0.437096,0.0107182,1072,605,21.7913,5.0891,49.697,8.89823,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.10033,-0.404944,0.05709,0.0173001,0.000681916,-0.0113659,0.0230703,-0.00508823,-0.469766,0.0108832,1079,605,21.8888,4.80571,49.8904,8.36737,27.8424,4.444
-8.73763,32.0421,-3.3427,2.11043,-0.375501,0.0554097,0.0159063,0.00116678,-0.0116321,0.0223068,-0.00523368,-0.503029,0.0113434,1086,605,21.9747,4.4989,50.0783,7.78386,27.9117,4.17282
-8.0633,32.058,-3.33515,2.11936,-0.344345,0.0583891,0.0146668,0.00167681,-0.0119124,0.0217397,-0.00539614,-0.535811,0.0115507,1093,605,22.0607,4.16526,50.2719,7.17844,28.0059,3.89835
-7.38554,32.077,-3.33896,2.1272,-0.310906,0.0674936,0.013505,0.00207786,-0.0121866,0.0212509,-0.00566805,-0.566193,0.0108199,1100,605,22.1516,3.79067,50.5,6.5126,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.13361,-0.275835,0.0727193,0.0124193,0.00236801,-0.0123881,0.0207624,-0.00597505,-0.5927,0.00979357,1107,605,22.2171,3.39955,50.7358,5.85046,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.13762,-0.241179,0.0801353,0.0113915,0.00253579,-0.012508,0.0202322,-0.0063049,-0.615279,0.00875061,1114,605,22.2636,3.01861,50.9619,5.2236,28.5061,3.02166
-5.34777,32.129,-3.35638,2.1396,-0.208166,0.0824145,0.0103661,0.00254963,-0.0125681,0.0196196,-0.00670384,-0.634655,0.00911225,1121,605,22.2752,2.66775,51.1559,4.60643,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.14174,-0.175491,0.0851919,0.00942972,0.00229694,-0.0125855,0.0189444,-0.00721774,-0.647332,0.00992248,1128,605,22.2898,2.31309,51.3606,3.98028,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.14517,-0.142416,0.0890867,0.00865748,0.00180685,-0.0126251,0.0183137,-0.00784936,-0.652932,0.0101839,1135,605,22.3205,1.95274,51.6045,3.34994,29.054,2.18869
-3.30421,32.1815,-3.37821,2.14998,-0.108114,0.0911267,0.00800194,0.00109688,-0.0127028,0.0177131,-0.00861426,-0.652707,0.0103193,1142,605,22.3599,1.58544,51.8869,2.73701,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.15401,-0.072414,0.0992785,0.00736274,0.000288283,-0.0127108,0.0170193,-0.00936828,-0.649689,0.0103496,1149,605,22.4076,1.21132,52.2062,2.14109,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.15803,-0.0347026,0.107184,0.0067131,-0.000562737,-0.0125439,0.0161359,-0.00998559,-0.644263,0.0103597,1156,605,22.455,0.820359,52.4837,1.48865,29.796,1.50705
-1.25193,32.2275,-3.41536,2.1619,0.00177001,0.116341,0.00609594,-0.00141374,-0.012223,0.0151279,-0.0104457,-0.636377,0.0113841,1163,605,22.5046,0.442083,52.7457,0.863727,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.16025,0.0381537,0.125401,0.00554488,-0.00225482,-0.0118765,0.0141454,-0.0108554,-0.626761,0.0120953,1170,605,22.4982,0.0608477,52.904,0.112914,30.1981,0.946973
0.110056,32.2663,-3.40672,2.15713,0.0742561,0.129102,0.0050293,-0.00308495,-0.0115411,0.0132056,-0.0112613,-0.616376,0.0132172,1177,605,22.4613,-0.31846,53.0911,-0.599291,30.414,0.62595
0.795742,32.2843,-3.41691,2.15763,0.11101,0.114691,0.00447968,-0.00391465,-0.0111804,0.0122248,-0.0116597,-0.605836,0.01421,1184,605,22.4093,-0.691013,53.3912,-1.24653,30.683,0.354367
1.4876,32.303,-3.4475,2.16018,0.146574,0.113812,0.0039085,-0.00457658,-0.0108153,0.0112836,-0.0119517,-0.598485,0.0156295,1191,605,22.4156,-1.0625,53.7886,-1.8707,31.0451,0.107506
2.17883,32.3209,-3.47367,2.16345,0.183442,0.111792,0.00339146,-0.00502914,-0.0104674,0.0104635,-0.0121012,-0.594184,0.0160746,1198,605,22.4259,-1.43993,54.1843,-2.50424,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.16454,0.221725,0.106606,0.00290779,-0.00527052,-0.0101718,0.00978161,-0.0121443,-0.59428,0.0168346,1205,605,22.4045,-1.83618,54.5813,-3.17074,31.769,-0.394831
3.55939,32.3597,-3.51254,2.16409,0.261636,0.0908904,0.00241335,-0.00545076,-0.00997189,0.00920042,-0.0122378,-0.597601,0.0155838,1212,605,22.3374,-2.2434,54.9005,-3.87196,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.16189,0.300619,0.0910445,0.00198654,-0.00561141,-0.00989657,0.00878824,-0.0124131,-0.602137,0.01317,1219,605,22.2985,-2.6731,55.2322,-4.54743,32.4152,-0.974037
4.94523,32.399,-3.56174,2.16097,0.337753,0.104947,0.00159568,-0.00576914,-0.00993526,0.00850901,-0.0126825,-0.607927,0.01119,1226,605,22.3122,-3.08833,55.611,-5.21039,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.16058,0.374022,0.123139,0.00108517,-0.00597795,-0.0100303,0.0081875,-0.0130803,-0.616131,0.00999583,1233,605,22.3438,-3.49523,56.0287,-5.85577,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.1592,0.410795,0.12215,0.000531457,-0.00631045,-0.010044,0.00772113,-0.0135001,-0.621262,0.00991354,1240,605,22.3088,-3.87967,56.4551,-6.46904,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.15822,0.447559,0.118284,0.000209989,-0.00658324,-0.00990451,0.00728411,-0.0136574,-0.620214,0.0100098,1247,605,22.2697,-4.26318,56.8552,-7.09851,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.15646,0.483789,0.115868,9.47309e-05,-0.00676409,-0.00979195,0.00704044,-0.0137098,-0.616959,0.0096852,1254,605,22.227,-4.64279,57.2492,-7.74345,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.15226,0.518575,0.127605,-0.000125666,-0.00697116,-0.00996075,0.006984,-0.0140808,-0.619907,0.0090646,1261,605,22.2006,-5.01285,57.704,-8.41172,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.14766,0.552345,0.14121,-0.000585186,-0.00721292,-0.0103054,0.0069261,-0.0147242,-0.629838,0.00907718,1268,605,22.1757,-5.3676,58.1808,-9.06475,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.14284,0.584198,0.151883,-0.00116673,-0.00741171,-0.0105061,0.00667109,-0.0152495,-0.640952,0.00908621,1275,605,22.1411,-5.70458,58.5914,-9.67627,35.9928,-3.045
10.5341,32.5583,-3.83009,2.13772,0.614701,0.157684,-0.00172981,-0.00749759,-0.0105818,0.00635403,-0.0155814,-0.652363,0.00972038,1282,605,22.0895,-6.02372,58.9595,-10.2721,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.13346,0.646962,0.158393,-0.00227432,-0.00759544,-0.0107632,0.00615223,-0.016022,-0.664231,0.0106866,1289,605,22.031,-6.34584,59.3439,-10.8788,36.8384,-3.55697
11.9275,32.593,-3.86321,2.13507,0.682333,0.141487,-0.00289629,-0.00779992,-0.0111315,0.00605017,-0.0167464,-0.676999,0.0119683,1296,605,21.9778,-6.67259,59.7986,-11.4799,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.14264,0.718152,0.127117,-0.00367886,-0.00806752,-0.0116999,0.00603068,-0.0177771,-0.692699,0.0131896,1303,605,21.9914,-7.01428,60.3718,-12.0815,37.7265,-3.99724
13.3346,32.633,-3.933,2.14067,0.746062,0.140435,-0.00458075,-0.00837428,-0.0123908,0.00605759,-0.0190126,-0.709448,0.0136758,1310,605,21.994,-7.33093,60.8949,-12.656,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.1298,0.76831,0.17478,-0.00554405,-0.00868592,-0.0131418,0.00612041,-0.0203504,-0.725912,0.011957,1317,605,21.9723,-7.63091,61.3572,-13.2247,38.882,-4.61248
14.7541,32.6843,-4.03434,2.11621,0.78881,0.193186,-0.00659836,-0.00904004,-0.0139585,0.00619255,-0.0218309,-0.741778,0.00983942,1324,605,21.8749,-7.89121,61.7872,-13.7697,39.4674,-4.95198
15.46,32.707,-4.06917,2.10745,0.810844,0.185865,-0.00769915,-0.00938439,-0.0148184,0.00630059,-0.0233841,-0.756997,0.0090164,1331,605,21.7462,-8.11137,62.2471,-14.2997,40.008,-5.25589
16.1652,32.7286,-4.09926,2.10077,0.83134,0.184115,-0.00874328,-0.00974375,-0.015675,0.00643949,-0.0249265,-0.769447,0.0103351,1338,605,21.6559,-8.31793,62.7126,-14.8079,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.09555,0.848715,0.181674,-0.00973965,-0.0101441,-0.0164975,0.00655685,-0.0264406,-0.77927,0.0117544,1345,605,21.5782,-8.48906,63.2085,-15.2633,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.08747,0.863303,0.179416,-0.0107996,-0.0106616,-0.0172644,0.0065339,-0.0279951,-0.787397,0.0118143,1352,605,21.4724,-8.63396,63.6722,-15.6799,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.07651,0.872797,0.173944,-0.0118093,-0.0111635,-0.0178709,0.00638745,-0.0293602,-0.794432,0.0106408,1359,605,21.3274,-8.72966,64.1682,-16.043,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.06513,0.880169,0.166492,-0.0125709,-0.0115009,-0.0182158,0.00618774,-0.0302595,-0.800078,0.00966271,1366,605,21.1724,-8.8071,64.6481,-16.3724,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.05449,0.887363,0.162102,-0.0131946,-0.0118079,-0.0184323,0.00594413,-0.0309466,-0.804197,0.00967978,1373,605,21.0345,-8.87593,65.1179,-16.7036,43.3879,-6.88398
20.415,32.8536,-4.29577,2.04231,0.895541,0.161724,-0.0138681,-0.0122254,-0.0186884,0.00565969,-0.0317531,-0.807359,0.00963915,1380,605,20.8942,-8.95306,65.5541,-17.0527,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.02961,0.902986,0.162283,-0.0145559,-0.0127849,-0.0188786,0.00522896,-0.0325697,-0.808833,0.00992775,1387,605,20.7518,-9.02638,66.0088,-17.4112,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.01901,0.909809,0.157403,-0.0152093,-0.0134195,-0.0189138,0.00462053,-0.0332493,-0.809039,0.0100003,1394,605,20.6128,-9.09079,66.5159,-17.7572,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.00845,0.914922,0.143737,-0.0158437,-0.0142228,-0.0189093,0.00389347,-0.0339599,-0.806815,0.0102381,1401,605,20.446,-9.13422,67.0392,-18.0513,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.99527,0.9184,0.12568,-0.0164079,-0.0153385,-0.01898,0.00311433,-0.0348607,-0.799481,0.0103832,1408,605,20.2381,-9.15493,67.5974,-18.3119,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.97886,0.919014,0.113582,-0.0169417,-0.0166129,-0.0191814,0.00240479,-0.0359593,-0.789683,0.0105539,1415,605,20.0181,-9.15807,68.0723,-18.5385,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.96122,0.916788,0.108568,-0.0175661,-0.0178438,-0.0195153,0.00181084,-0.0372208,-0.781841,0.0112404,1422,605,19.8103,-9.14363,68.4367,-18.7432,47.6266,-8.7036
25.393,32.9958,-4.48969,1.94321,0.915154,0.100056,-0.0183016,-0.0187661,-0.0199048,0.00137234,-0.03844,-0.779565,0.0122237,1429,605,19.5876,-9.128,68.7816,-18.9602,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.92881,0.91738,0.0841907,-0.0189852,-0.0193279,-0.0201885,0.00103268,-0.0393458,-0.781155,0.0131897,1436,605,19.3752,-9.12328,69.2621,-19.2378,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.91718,0.920715,0.0624751,-0.0195162,-0.0192758,-0.02031,0.000914399,-0.0397064,-0.788357,0.0149544,1443,605,19.1691,-9.11532,69.897,-19.5783,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.9023,0.918614,0.0526259,-0.0200758,-0.0185626,-0.0204506,0.0011454,-0.0397838,-0.803889,0.0172617,1450,605,18.9705,-9.07613,70.51,-19.8539,50.278,-9.83494
28.2756,33.0901,-4.66853,1.88332,0.910893,0.0527895,-0.0207353,-0.0171177,-0.0206274,0.00178013,-0.0396331,-0.829131,0.0191989,1457,605,18.7653,-8.99678,71.0553,-20.0444,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.86406,0.900869,0.045206,-0.0213138,-0.0153511,-0.020535,0.00241789,-0.0390828,-0.857485,0.0201478,1464,605,18.5316,-8.88332,71.6393,-20.1743,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.84383,0.891814,0.0270218,-0.0217724,-0.0132851,-0.0200461,0.0029616,-0.038019,-0.889706,0.0204364,1471,605,18.2535,-8.78595,72.202,-20.3101,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.8231,0.883246,0.00924077,-0.0222372,-0.0110417,-0.0193981,0.00355019,-0.0368291,-0.925867,0.0205365,1478,605,17.9719,-8.69467,72.7485,-20.4889,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.80237,0.876833,-0.00797232,-0.0228053,-0.0088965,-0.0187251,0.00412392,-0.0358257,-0.963201,0.019345,1485,605,17.6917,-8.60672,73.298,-20.7373,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.79072,0.873772,-0.046582,-0.023435,-0.007073,-0.018072,0.00458347,-0.0350915,-0.997942,0.0194823,1492,605,17.4276,-8.51766,74.0016,-20.9494,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.78148,0.869082,-0.0654306,-0.0240302,-0.00567711,-0.0174775,0.0048864,-0.0345938,-1.02714,0.0227025,1499,605,17.2536,-8.44889,74.7705,-21.1371,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.76612,0.861706,-0.0494399,-0.0246991,-0.00457667,-0.0169541,0.00507684,-0.0343527,-1.05319,0.0248561,1506,605,17.1386,-8.40427,75.4832,-21.3654,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.74386,0.849583,-0.0138493,-0.0254596,-0.00389163,-0.0165421,0.00507117,-0.0344224,-1.07426,0.025763,1513,605,17.0245,-8.32657,76.0357,-21.5681,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.71928,0.841167,-0.0243004,-0.0262132,-0.0038027,-0.0162314,0.00471552,-0.0347314,-1.08751,0.0264858,1520,605,16.7323,-8.28465,76.5118,-21.6799,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.69191,0.82778,-0.053524,-0.0269597,-0.00424693,-0.0160572,0.00406392,-0.0352705,-1.09318,0.0256386,1527,605,16.3466,-8.12942,77.0966,-21.6939,59.037,-12.8779
36.291,33.3506,-5.23286,1.66442,0.811989,-0.0726514,-0.0275747,-0.00510776,-0.0159574,0.00317361,-0.0358561,-1.09209,0.0237828,1534,605,15.9941,-7.93814,77.6852,-21.7187,59.9107,-13.082
37.016,33.3655,-5.2607,1.64009,0.800155,-0.0913292,-0.0281102,-0.0060605,-0.0159309,0.00228836,-0.0364591,-1.08808,0.0228902,1541,605,15.6754,-7.80742,78.1928,-21.6935,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.61886,0.790881,-0.103707,-0.0285859,-0.00691194,-0.0158934,0.0014875,-0.0369853,-1.08462,0.0227276,1548,605,15.4088,-7.71958,78.7668,-21.6966,61.465,-13.3462
38.4809,33.4096,-5.35126,1.59762,0.778317,-0.114306,-0.0287057,-0.00736637,-0.0156017,0.00086512,-0.0369372,-1.08531,0.022585,1555,605,15.147,-7.56947,79.4381,-21.9078,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.57049,0.760294,-0.108131,-0.0283955,-0.0073061,-0.0150528,0.000527939,-0.0362296,-1.09093,0.0215053,1562,605,14.8862,-7.3691,80.1338,-22.1534,63.3497,-14.107
39.9651,33.4713,-5.48559,1.547,0.744388,-0.100351,-0.0279772,-0.00662421,-0.0144023,0.000627274,-0.0352287,-1.10436,0.0205655,1569,605,14.6679,-7.20626,80.7994,-22.3371,64.2702,-14.4473
