 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.343062,-0.827978,-0.251923,0.0497973,-0.0153099,-0.00405048,0.0500483,-0.0155609,-0.0618944,0.0268978,694,605,3.15879,9.35232,39.0261,26.9806,34.9802,18.205
-45.1494,31.2882,-3.90607,0.377856,-0.826227,-0.253277,0.0496031,-0.0145257,-0.00414982,0.0498705,-0.0147931,-0.0643529,0.0237757,701,605,3.52377,9.32927,39.1843,26.7818,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.410156,-0.82997,-0.236948,0.0505872,-0.0137267,-0.00461781,0.050917,-0.0140565,-0.0713137,0.0227975,708,605,3.89571,9.3399,39.0686,26.6544,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.437517,-0.830086,-0.231848,0.0525391,-0.0128298,-0.00546824,0.0529933,-0.0132841,-0.0828844,0.0224908,715,605,4.19371,9.30278,38.9736,26.4066,34.0006,17.5665
-43.1994,31.317,-3.83768,0.467295,-0.828992,-0.247671,0.0549337,-0.0118387,-0.00655937,0.0555719,-0.0124769,-0.0969994,0.0230853,722,605,4.47638,9.29389,39.0044,26.2575,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.501267,-0.828434,-0.265863,0.0572222,-0.0107054,-0.00761669,0.0580658,-0.011549,-0.110305,0.0246307,729,605,4.79763,9.31349,39.2532,25.9487,33.5514,17.0872
-41.8797,31.358,-3.89015,0.534907,-0.828273,-0.266398,0.0591983,-0.00937675,-0.00855022,0.0602483,-0.0104268,-0.122192,0.0265804,736,605,5.14922,9.31663,39.4429,25.5709,33.3939,16.714
-41.2295,31.3753,-3.86058,0.575743,-0.832897,-0.247449,0.0609097,-0.00789641,-0.00935296,0.0621584,-0.00914511,-0.132724,0.027651,743,605,5.61612,9.3588,39.4611,25.2118,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.614632,-0.834491,-0.206608,0.0623594,-0.00640527,-0.0100059,0.0637857,-0.00783163,-0.141598,0.0257682,750,605,6.1061,9.37122,39.3619,24.8543,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.653482,-0.831787,-0.177438,0.0634183,-0.00503949,-0.0103492,0.0649486,-0.00656983,-0.146806,0.0215805,757,605,6.57352,9.30043,39.3894,24.5907,32.3022,15.8007
-39.273,31.4082,-3.79539,0.701271,-0.827875,-0.146977,0.0640733,-0.00359144,-0.0104147,0.06564,-0.00515815,-0.149313,0.0185474,764,605,7.13879,9.22101,39.6014,24.3768,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.748603,-0.826961,-0.12071,0.0641781,-0.00206135,-0.0102628,0.0657317,-0.00361496,-0.150243,0.0166297,771,605,7.69069,9.18603,39.8192,24.1709,31.8624,15.47
-37.9606,31.4311,-3.78565,0.790797,-0.824254,-0.108913,0.0638225,-0.000541986,-0.00996341,0.0653295,-0.002049,-0.150117,0.016598,778,605,8.1586,9.13675,39.9927,23.9109,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.828926,-0.820436,-0.103767,0.0629836,0.000972127,-0.00949234,0.0644041,-0.000448365,-0.148544,0.0165184,785,605,8.56943,9.07582,40.1434,23.5951,31.3838,14.948
-36.6446,31.4628,-3.78617,0.865088,-0.815947,-0.0981697,0.0616035,0.00205985,-0.00896744,0.0629247,0.000738651,-0.146281,0.0184009,792,605,8.95926,9.03009,40.3546,23.25,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.90077,-0.813898,-0.0761697,0.0598515,0.00265402,-0.00847293,0.0610802,0.00142528,-0.144015,0.0204034,799,605,9.37805,9.01066,40.4842,22.9344,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.936301,-0.809353,-0.0648128,0.0579922,0.0027397,-0.00829368,0.0592103,0.00152164,-0.145825,0.0247842,806,605,9.77286,8.98013,40.6406,22.5809,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.10568,-0.793975,-0.056268,0.0463074,-0.00121697,-0.0101655,0.0483905,-0.00330006,-0.20212,0.0223295,841,605,11.5545,8.82279,41.2969,21.0785,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.13637,-0.786227,-0.0478277,0.0439967,-0.00160422,-0.0107466,0.0464024,-0.00400993,-0.220226,0.0184685,848,605,11.8904,8.73342,41.5024,20.6841,29.626,12.5048
-30.7166,31.594,-3.72415,1.15985,-0.773479,-0.0316927,0.0415327,-0.00136493,-0.0111439,0.0442549,-0.00408713,-0.239585,0.0151167,855,605,12.1667,8.58344,41.6569,20.2534,29.5619,12.2246
-30.0515,31.607,-3.73913,1.18729,-0.757136,-0.017778,0.0391274,-0.000973865,-0.0113112,0.0420978,-0.00394432,-0.256813,0.0140451,862,605,12.4801,8.40242,41.8617,19.8715,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.21331,-0.743909,-0.00926564,0.0370281,-0.000786267,-0.011229,0.0401112,-0.00386935,-0.267961,0.0143088,869,605,12.7669,8.27172,41.9495,19.5403,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.235,-0.728613,-0.00282621,0.0353605,-0.000767003,-0.0109247,0.0384072,-0.00381365,-0.271966,0.0143834,876,605,13.0037,8.12491,41.9088,19.2304,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.24918,-0.71048,-0.000608011,0.0341434,-0.000910717,-0.0104053,0.0369994,-0.00376668,-0.267876,0.014433,883,605,13.1513,7.95021,41.8623,18.8307,28.871,11.5596
-27.4207,31.6431,-3.63973,1.26546,-0.69407,-0.00198739,0.0334563,-0.00124754,-0.00993332,0.0360984,-0.00388962,-0.259963,0.0145376,890,605,13.3129,7.77792,41.8569,18.4055,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.28235,-0.679278,-0.0034802,0.0330993,-0.00160924,-0.0097147,0.0356334,-0.00414331,-0.255163,0.0142244,897,605,13.4795,7.61836,41.9872,17.9275,28.6317,10.979
-26.0915,31.6805,-3.643,1.30593,-0.669171,-0.0112464,0.0331381,-0.00212777,-0.00968064,0.0356207,-0.00461038,-0.251041,0.0146742,904,605,13.7024,7.48652,42.1603,17.5196,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.33082,-0.658626,-0.0142139,0.0332953,-0.00284358,-0.0096742,0.0357221,-0.00527035,-0.245778,0.0159395,911,605,13.9497,7.36411,42.2917,17.1261,28.3971,10.3357
-24.771,31.7077,-3.59941,1.35381,-0.648381,-0.0140169,0.0335157,-0.00378595,-0.00970033,0.0358875,-0.00615772,-0.2398,0.0169578,918,605,14.184,7.25938,42.3684,16.7745,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.37691,-0.637518,-0.0159021,0.0339023,-0.00469191,-0.00986342,0.036277,-0.00706657,-0.236258,0.0171505,925,605,14.414,7.18302,42.4098,16.4314,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.39951,-0.621165,-0.0224266,0.0344204,-0.00536685,-0.0102997,0.0369285,-0.00787503,-0.23887,0.0166052,932,605,14.6279,7.02691,42.4681,16.0093,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.42148,-0.603202,-0.0270613,0.0347816,-0.00564627,-0.0109362,0.0375503,-0.00841502,-0.247963,0.0159203,939,605,14.8388,6.84596,42.581,15.571,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.44096,-0.582173,-0.0311501,0.0347556,-0.00537842,-0.0115695,0.0378519,-0.00847469,-0.261496,0.0150785,946,605,15.0241,6.60757,42.7637,15.1099,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.46494,-0.56327,-0.0157631,0.0343171,-0.00463729,-0.0119885,0.037711,-0.00803117,-0.275875,0.0148904,953,605,15.3023,6.3895,43.0561,14.6321,27.7158,8.87466
-20.7876,31.788,-3.5257,1.48839,-0.544771,-0.007188,0.03356,-0.00359562,-0.0121315,0.0371702,-0.00720584,-0.289245,0.0135281,960,605,15.5588,6.18696,43.2836,14.1824,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.50999,-0.527534,0.00501167,0.0327242,-0.00237834,-0.0120572,0.0364666,-0.00612079,-0.300963,0.0128609,967,605,15.8051,5.99309,43.448,13.7334,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.53153,-0.507718,0.00012974,0.0318901,-0.00103512,-0.0118608,0.0357178,-0.00486278,-0.312165,0.0128465,974,605,16.0092,5.79165,43.6041,13.2979,27.5718,8.14507
-18.7946,31.8264,-3.471,1.55317,-0.489242,-0.00129434,0.0310081,0.000361225,-0.011571,0.0348861,-0.00351681,-0.323385,0.0135951,981,605,16.2224,5.60502,43.7407,12.8591,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.57459,-0.470848,0.00363692,0.0299741,0.00159684,-0.0110895,0.0337937,-0.00222271,-0.331703,0.0147194,988,605,16.4484,5.41235,43.9026,12.447,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.59213,-0.45064,0.0158988,0.0287849,0.00252553,-0.0103284,0.0323604,-0.00105001,-0.333272,0.0162202,995,605,16.6514,5.1959,44.0991,12.0061,27.4347,7.492
-16.7872,31.8673,-3.46184,1.60732,-0.424138,0.0259329,0.0274769,0.00299251,-0.0093563,0.0306429,-0.000173463,-0.326285,0.0162776,1002,605,16.8241,4.91654,44.3065,11.4416,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.62261,-0.395216,0.0289924,0.0261092,0.00311052,-0.008413,0.0288581,0.000361579,-0.315813,0.0150083,1009,605,16.9803,4.61146,44.5305,10.8463,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.63752,-0.364645,0.0263711,0.0247816,0.00289912,-0.00764982,0.0271906,0.000490054,-0.305086,0.0132296,1016,605,17.119,4.28591,44.6745,10.247,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.65371,-0.336881,0.0238746,0.0234736,0.00249841,-0.00708874,0.0256446,0.00032742,-0.29719,0.0121104,1023,605,17.2711,3.98084,44.8322,9.71572,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.66836,-0.30981,0.0239436,0.0221008,0.00191615,-0.00671448,0.0241303,-0.000113375,-0.29353,0.0124629,1030,605,17.4129,3.69201,45.0108,9.1658,27.5206,6.142
-13.4366,31.9455,-3.42985,1.68005,-0.279984,0.0264059,0.0206748,0.00130583,-0.00642372,0.0226116,-0.000630933,-0.292834,0.0123715,1037,605,17.5292,3.38339,45.2237,8.55955,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.69112,-0.245289,0.0254176,0.0193313,0.000675112,-0.0062235,0.0212168,-0.00121041,-0.294178,0.0125835,1044,605,17.6298,3.02849,45.4316,7.91407,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.70262,-0.210914,0.0227641,0.018117,6.69043e-05,-0.00620667,0.0200452,-0.00186132,-0.301217,0.0124354,1051,605,17.7308,2.67617,45.6126,7.31691,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.71281,-0.178672,0.0238674,0.0169545,-0.000353629,-0.00641187,0.019071,-0.00247012,-0.318828,0.0114731,1058,605,17.8283,2.33281,45.7432,6.7731,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.72115,-0.149154,0.0273206,0.0157478,-0.000526905,-0.0067511,0.0181837,-0.00296281,-0.346278,0.0105531,1065,605,17.9127,2.0139,45.8455,6.23576,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.72954,-0.119213,0.0285364,0.0144867,-0.000522437,-0.0070681,0.0172912,-0.00332692,-0.377728,0.0100157,1072,605,17.9914,1.69541,45.9725,5.66431,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.73761,-0.0874785,0.0279662,0.0132699,-0.000436062,-0.00730168,0.0164308,-0.00359696,-0.408543,0.0101045,1079,605,18.0618,1.36324,46.1086,5.08528,27.8424,4.444
-8.73763,32.0421,-3.3427,1.74348,-0.053968,0.0289426,0.0122151,-0.00032913,-0.00749162,0.0157135,-0.00382757,-0.436885,0.0104555,1086,605,18.1132,1.00936,46.2459,4.45714,27.9117,4.17282
-8.0633,32.058,-3.33515,1.74944,-0.0190608,0.0328075,0.0113374,-0.000231436,-0.0077205,0.0152,-0.00409407,-0.463895,0.0107261,1093,605,18.1731,0.632814,46.4049,3.81322,28.0059,3.89835
-7.38554,32.077,-3.33896,1.75542,0.0173626,0.041418,0.0105544,-0.000262279,-0.00799191,0.014796,-0.00450383,-0.487929,0.0101988,1100,605,18.2456,0.225803,46.6121,3.11758,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.76039,0.0549636,0.0468432,0.00984214,-0.000473314,-0.00823051,0.0143975,-0.00502865,-0.505503,0.00960059,1107,605,18.2992,-0.195301,46.8305,2.43165,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.76366,0.0917481,0.0569556,0.00919327,-0.00088805,-0.00839275,0.0139427,-0.00563752,-0.514969,0.00888213,1114,605,18.3476,-0.601174,47.043,1.77972,28.5061,3.02166
-5.34777,32.129,-3.35638,1.7652,0.127322,0.0648463,0.00859915,-0.0014787,-0.00847493,0.01342,-0.00629955,-0.51719,0.00912429,1121,605,18.3723,-0.983223,47.2229,1.12885,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.76687,0.162191,0.075377,0.00809721,-0.00226772,-0.0085271,0.0128932,-0.0070637,-0.512344,0.00971513,1128,605,18.4058,-1.35989,47.4104,0.46345,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.76963,0.197364,0.0860415,0.00770825,-0.00322648,-0.00858963,0.0124229,-0.00794115,-0.501982,0.009785,1135,605,18.4507,-1.74155,47.6363,-0.202859,29.054,2.18869
-3.30421,32.1815,-3.37821,1.77347,0.232643,0.0941407,0.00739329,-0.00434962,-0.00867911,0.0120004,-0.00895676,-0.488007,0.00992119,1142,605,18.4998,-2.12476,47.8991,-0.83199,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.77644,0.267407,0.105504,0.00709491,-0.0054954,-0.00871523,0.0115508,-0.00995125,-0.472625,0.00998667,1149,605,18.5485,-2.49981,48.2017,-1.41291,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.77942,0.303937,0.115306,0.00680698,-0.00659398,-0.0086234,0.0110271,-0.0108141,-0.455115,0.0101062,1156,605,18.5935,-2.8836,48.4643,-2.05085,29.796,1.50705
-1.25193,32.2275,-3.41536,1.78222,0.339746,0.125534,0.0065281,-0.00762807,-0.00844375,0.010468,-0.011568,-0.436578,0.0108136,1163,605,18.6379,-3.25652,48.7123,-2.66892,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.78315,0.376633,0.130103,0.00627813,-0.0085701,-0.00827439,0.0099708,-0.0122628,-0.419754,0.0109619,1170,605,18.648,-3.64008,48.902,-3.41874,30.1981,0.946973
0.110056,32.2663,-3.40672,1.78463,0.412531,0.129516,0.00602347,-0.00944134,-0.00815899,0.00953203,-0.0129499,-0.406118,0.011538,1177,605,18.6487,-4.00875,49.1415,-4.12781,30.414,0.62595
0.795742,32.2843,-3.41691,1.7864,0.447647,0.123324,0.00570232,-0.0102768,-0.00811391,0.00909998,-0.0136744,-0.39656,0.0122464,1184,605,18.6358,-4.35963,49.4437,-4.77715,30.683,0.354367
1.4876,32.303,-3.4475,1.78828,0.480955,0.126941,0.00533841,-0.0109937,-0.00814897,0.00870882,-0.0143641,-0.392175,0.0132354,1191,605,18.6509,-4.69615,49.8272,-5.3964,31.0451,0.107506
2.17883,32.3209,-3.47367,1.79111,0.514127,0.126777,0.0050033,-0.0115728,-0.00823032,0.00839558,-0.014965,-0.390952,0.0132546,1198,605,18.6653,-5.04193,50.215,-5.98619,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.79428,0.548175,0.124008,0.00465653,-0.0120386,-0.00837725,0.00813521,-0.0155173,-0.393587,0.0133475,1205,605,18.6756,-5.40497,50.6305,-6.5998,31.769,-0.394831
3.55939,32.3597,-3.51254,1.79583,0.581797,0.115168,0.00425185,-0.0124817,-0.00864018,0.00791236,-0.0161422,-0.400737,0.0120815,1212,605,18.6523,-5.76233,50.9624,-7.2303,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.79555,0.613295,0.117634,0.00384437,-0.0128713,-0.00902475,0.00778693,-0.0168139,-0.411873,0.0105932,1219,605,18.6428,-6.11235,51.3108,-7.8306,32.4152,-0.974037
4.94523,32.399,-3.56174,1.79629,0.642811,0.127476,0.00339111,-0.0132678,-0.00949873,0.00769518,-0.0175718,-0.425445,0.0100094,1226,605,18.6647,-6.44127,51.7111,-8.40975,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.79667,0.670082,0.13971,0.00283744,-0.0136945,-0.00995324,0.00750954,-0.0183666,-0.438873,0.0101892,1233,605,18.6899,-6.74818,52.1428,-8.95217,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.79694,0.696622,0.140084,0.00231531,-0.0140804,-0.01025,0.00724251,-0.0190076,-0.448092,0.0106702,1240,605,18.6789,-7.0188,52.5845,-9.46434,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.79821,0.723711,0.137376,0.00206921,-0.0141406,-0.0103014,0.00707188,-0.0191432,-0.452086,0.0108329,1247,605,18.6693,-7.29584,53.0065,-9.99682,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.79988,0.750486,0.136686,0.00198261,-0.0138947,-0.0103232,0.00706663,-0.0189787,-0.457619,0.0104758,1254,605,18.6696,-7.5669,53.4342,-10.5525,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.79809,0.775249,0.146188,0.00172081,-0.0135445,-0.0105865,0.00713926,-0.0189629,-0.473064,0.0097854,1261,605,18.6643,-7.82668,53.9163,-11.1136,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.79602,0.797957,0.153865,0.00119267,-0.0131398,-0.0110083,0.00716175,-0.0191089,-0.496863,0.00982561,1268,605,18.6506,-8.06387,54.4258,-11.6376,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.79228,0.817218,0.160435,0.000528136,-0.0126939,-0.0113211,0.00702711,-0.0191929,-0.521128,0.0096226,1275,605,18.6179,-8.26938,54.8516,-12.1056,35.9928,-3.045
10.5341,32.5583,-3.83009,1.78795,0.836035,0.161652,-0.00012022,-0.0121305,-0.0115114,0.00685821,-0.0191089,-0.544982,0.00994755,1282,605,18.5637,-8.46836,55.2321,-12.5652,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.78501,0.857509,0.155951,-0.000777355,-0.0116051,-0.0117962,0.00678797,-0.0191704,-0.570261,0.0109379,1289,605,18.5021,-8.67523,55.6362,-13.0459,36.8384,-3.55697
11.9275,32.593,-3.86321,1.79013,0.882178,0.128187,-0.0015557,-0.0111761,-0.0122725,0.00681562,-0.0195474,-0.598625,0.0127888,1296,605,18.4542,-8.87602,56.1379,-13.5243,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.80094,0.905528,0.106046,-0.00254841,-0.0108935,-0.0129638,0.0068978,-0.0203397,-0.629704,0.0149582,1303,605,18.4798,-9.07799,56.7524,-13.9857,37.7265,-3.99724
13.3346,32.633,-3.933,1.79958,0.918618,0.118659,-0.00369278,-0.010784,-0.01377,0.00698078,-0.0214576,-0.659392,0.0161624,1310,605,18.4892,-9.2397,57.2817,-14.4003,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.78862,0.926901,0.149696,-0.0049023,-0.0108329,-0.0145876,0.00701831,-0.0227535,-0.685126,0.0143022,1317,605,18.4592,-9.38646,57.7452,-14.8206,38.882,-4.61248
14.7541,32.6843,-4.03434,1.77451,0.933167,0.169046,-0.00618104,-0.0110816,-0.0154223,0.00698439,-0.024247,-0.706617,0.0112455,1324,605,18.3624,-9.49702,58.168,-15.2165,39.4674,-4.95198
15.46,32.707,-4.06917,1.76657,0.942113,0.153448,-0.00745085,-0.0114036,-0.0162626,0.00695498,-0.0258095,-0.72493,0.00976351,1331,605,18.2189,-9.5614,58.6431,-15.609,40.008,-5.25589
16.1652,32.7286,-4.09926,1.76018,0.949827,0.144378,-0.00860347,-0.0117673,-0.0170464,0.00693427,-0.0273051,-0.73913,0.011142,1338,605,18.1113,-9.61711,59.1169,-15.9834,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.75541,0.954361,0.133089,-0.00967455,-0.012219,-0.0177372,0.00683599,-0.0287295,-0.749597,0.0127587,1345,605,18.0129,-9.63989,59.6241,-16.2984,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.74747,0.955617,0.125175,-0.0108201,-0.0128363,-0.0183608,0.00656026,-0.0302167,-0.757973,0.0126967,1352,605,17.8934,-9.63528,60.093,-16.5718,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.73648,0.951796,0.115745,-0.0118747,-0.0133324,-0.0187862,0.0061968,-0.0314039,-0.766009,0.011105,1359,605,17.7386,-9.5984,60.5911,-16.779,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.72489,0.946724,0.104164,-0.0125925,-0.0135238,-0.0189178,0.00586539,-0.0319817,-0.773094,0.00974275,1366,605,17.5712,-9.55211,61.0712,-16.9617,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.71337,0.942328,0.0942118,-0.0131179,-0.0135816,-0.0188877,0.00553933,-0.0322388,-0.779262,0.00975652,1373,605,17.4096,-9.50355,61.535,-17.1554,43.3879,-6.88398
20.415,32.8536,-4.29577,1.70026,0.939393,0.0901874,-0.0136942,-0.0136942,-0.01891,0.0052158,-0.0326042,-0.785397,0.00977244,1380,605,17.251,-9.46745,61.9629,-17.3767,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.68789,0.936991,0.0842647,-0.0143357,-0.0139524,-0.0189298,0.00478675,-0.0330748,-0.790461,0.00989652,1387,605,17.0935,-9.43133,62.4246,-17.6244,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.67856,0.934667,0.0720439,-0.0149844,-0.0142778,-0.0188205,0.00419271,-0.0334549,-0.794783,0.00962714,1394,605,16.9459,-9.38807,62.9493,-17.8707,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.66895,0.931431,0.0523423,-0.0156194,-0.0148063,-0.018678,0.00346955,-0.0338953,-0.79628,0.00962479,1401,605,16.7713,-9.32581,63.4854,-18.0825,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.65613,0.926638,0.0301569,-0.0161749,-0.0156709,-0.0186204,0.0026993,-0.034545,-0.792164,0.00991897,1408,605,16.5558,-9.24718,64.0489,-18.2601,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.63971,0.918537,0.0177227,-0.016683,-0.0167326,-0.0187481,0.00204027,-0.0354559,-0.784737,0.0104733,1415,605,16.337,-9.16282,64.5224,-18.3905,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.62277,0.908659,0.0110574,-0.017231,-0.0177483,-0.0190019,0.001514,-0.0364933,-0.778593,0.0113652,1422,605,16.133,-9.07462,64.8937,-18.505,47.6266,-8.7036
25.393,32.9958,-4.48969,1.60517,0.899859,0.000763263,-0.0178001,-0.0185252,-0.0192532,0.00109394,-0.0374192,-0.775983,0.0123407,1429,605,15.9105,-8.98271,65.2423,-18.6443,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.59115,0.894536,-0.0156884,-0.0183015,-0.0189987,-0.0193635,0.000716507,-0.0380167,-0.776398,0.0132898,1436,605,15.702,-8.89689,65.7254,-18.8435,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.57935,0.890396,-0.0364508,-0.0187367,-0.0189871,-0.0194034,0.000541871,-0.0382657,-0.782173,0.0149362,1443,605,15.5001,-8.81495,66.3566,-19.1033,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.56391,0.881281,-0.0430719,-0.0192452,-0.0184077,-0.0195298,0.000707837,-0.0383608,-0.796116,0.0170533,1450,605,15.309,-8.70688,66.9599,-19.3073,50.278,-9.83494
28.2756,33.0901,-4.66853,1.54536,0.868247,-0.041998,-0.0197533,-0.017261,-0.0196117,0.00114403,-0.0381584,-0.817126,0.0188453,1457,605,15.1136,-8.57562,67.5077,-19.4405,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.52645,0.854474,-0.0455095,-0.0200614,-0.0159773,-0.019297,0.00138544,-0.0374241,-0.838113,0.0195967,1464,605,14.8993,-8.42651,68.0913,-19.5359,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.50941,0.843705,-0.0637928,-0.02027,-0.0144671,-0.0186027,0.00145906,-0.0361961,-0.862759,0.0195324,1471,605,14.6544,-8.30041,68.6864,-19.664,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.49149,0.833381,-0.0816071,-0.020557,-0.0127489,-0.0178422,0.00161141,-0.0349173,-0.893106,0.0191961,1478,605,14.4026,-8.18217,69.2613,-19.8328,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.47566,0.825008,-0.104794,-0.0209738,-0.0110281,-0.0170992,0.0018067,-0.0338086,-0.926906,0.0179277,1485,605,14.1528,-8.06505,69.8649,-20.0571,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.46463,0.817938,-0.136865,-0.0214416,-0.00953073,-0.016373,0.00193628,-0.0329087,-0.959828,0.0179673,1492,605,13.9195,-7.94583,70.5703,-20.229,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.45421,0.808157,-0.142995,-0.0218432,-0.00836286,-0.0156754,0.00196004,-0.0321661,-0.98844,0.020898,1499,605,13.7796,-7.83208,71.3187,-20.3808,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.43791,0.796806,-0.113654,-0.0222654,-0.0074606,-0.0150483,0.00190742,-0.0316334,-1.01398,0.0227486,1506,605,13.7029,-7.73992,72.013,-20.6,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.4195,0.783809,-0.0827352,-0.0227519,-0.00689173,-0.0145501,0.00174898,-0.0313927,-1.0349,0.0236581,1513,605,13.6126,-7.63682,72.6073,-20.8001,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.39935,0.776084,-0.10114,-0.0232874,-0.00674505,-0.0141836,0.00140288,-0.0314353,-1.04937,0.0242655,1520,605,13.3389,-7.59676,73.133,-20.9087,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.37475,0.764427,-0.128822,-0.0238943,-0.00697686,-0.0140409,0.000956357,-0.0318275,-1.0565,0.0231736,1527,605,12.9885,-7.48514,73.7459,-20.9194,59.037,-12.8779
36.291,33.3506,-5.23286,1.35036,0.749844,-0.142523,-0.0244166,-0.00740177,-0.0140013,0.000474067,-0.0322925,-1.0584,0.0215008,1534,605,12.6878,-7.32394,74.3642,-20.9508,59.9107,-13.082
37.016,33.3655,-5.2607,1.32936,0.737701,-0.153376,-0.0247746,-0.00774956,-0.0139649,9.27616e-05,-0.0326169,-1.05911,0.020831,1541,605,12.4307,-7.19088,74.9026,-20.9368,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.31161,0.726989,-0.161953,-0.0249529,-0.00789625,-0.0137978,-0.000203893,-0.0326452,-1.06221,0.0206361,1548,605,12.2132,-7.06983,75.5109,-20.9498,61.465,-13.3462
38.4809,33.4096,-5.35126,1.29406,0.713662,-0.168298,-0.0248001,-0.00761101,-0.0133483,-0.000329696,-0.0320814,-1.07142,0.0203474,1555,605,12.0047,-6.91172,76.219,-21.1613,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.27195,0.696272,-0.161802,-0.0242966,-0.0067836,-0.0127154,-0.000101234,-0.030979,-1.08693,0.019094,1562,605,11.7966,-6.72755,76.9674,-21.4047,63.3497,-14.107
39.9651,33.4713,-5.48559,1.25296,0.680502,-0.156894,-0.023583,-0.00527193,-0.012037,0.00069579,-0.0295508,-1.11053,0.0181945,1569,605,11.6146,-6.57747,77.6814,-21.5732,64.2702,-14.4473
