 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.746896,-1.80235,0.101481,0.0448536,-0.00755194,-0.0215567,0.0525812,-0.0152796,-0.344211,0.0291588,694,605,8.10369,19.6912,42.3582,36.7585,34.9802,18.205
-45.1494,31.2882,-3.90607,0.779808,-1.80133,0.119369,0.0428268,-0.00402244,-0.0213827,0.0511186,-0.0123143,-0.369929,0.0258044,701,605,8.48922,19.601,42.4636,36.6066,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.806704,-1.80672,0.127854,0.0414624,-0.00106954,-0.0213336,0.0503189,-0.00992605,-0.393493,0.024436,708,605,8.79278,19.6107,42.3177,36.5313,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.825401,-1.80348,0.114054,0.0406859,0.00149231,-0.021466,0.050155,-0.00797677,-0.415444,0.0241124,715,605,8.96579,19.5352,42.1825,36.2856,34.0006,17.5665
-43.1994,31.317,-3.83768,0.849805,-1.80298,0.0852043,0.0402661,0.00383715,-0.021781,0.0504449,-0.00634167,-0.437168,0.0239375,722,605,9.16903,19.5295,42.1935,36.1686,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.876844,-1.80478,0.0948797,0.0399162,0.0060718,-0.0221773,0.0508902,-0.00490215,-0.459501,0.0245492,729,605,9.47322,19.5715,42.3177,35.8317,33.5514,17.0872
-41.8797,31.358,-3.89015,0.899908,-1.8074,0.135301,0.0393844,0.0082429,-0.0225872,0.0512478,-0.00362049,-0.483624,0.0256731,736,605,9.79582,19.597,42.3181,35.411,33.3939,16.714
-41.2295,31.3753,-3.86058,0.921409,-1.80771,0.163211,0.0386169,0.0103188,-0.0229352,0.0514163,-0.00248062,-0.509017,0.0261643,743,605,10.079,19.5986,42.1259,34.9829,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.941709,-1.8009,0.177208,0.037527,0.0125582,-0.0231205,0.0513183,-0.00123319,-0.537842,0.0242844,750,605,10.3229,19.516,41.9001,34.5928,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.963362,-1.79256,0.197659,0.0362672,0.014582,-0.0232705,0.0510971,-0.000247931,-0.567383,0.0202991,757,605,10.5943,19.3867,41.776,34.2833,32.3022,15.8007
-39.273,31.4082,-3.79539,0.992332,-1.78193,0.232723,0.0347849,0.016617,-0.0233797,0.0507834,0.000618447,-0.600104,0.0174844,764,605,10.9731,19.2368,41.7916,33.9865,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.01873,-1.772,0.254159,0.0327477,0.0184219,-0.0233239,0.0499839,0.00118583,-0.636417,0.0161592,771,605,11.2971,19.1096,41.8104,33.688,31.8624,15.47
-37.9606,31.4311,-3.78565,1.04141,-1.7625,0.268193,0.0302531,0.0202269,-0.0230323,0.0488116,0.00166846,-0.678242,0.0161154,778,605,11.5667,18.9912,41.7847,33.3459,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.05927,-1.75438,0.279652,0.0273974,0.022262,-0.0225204,0.047496,0.00216345,-0.728635,0.0157622,785,605,11.7798,18.8801,41.7198,32.9743,31.3838,14.948
-36.6446,31.4628,-3.78617,1.07187,-1.74714,0.289135,0.0246555,0.0243453,-0.0218834,0.0463843,0.00261648,-0.781855,0.0166353,792,605,11.9325,18.7649,41.687,32.6302,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.08136,-1.73512,0.29553,0.0221018,0.026081,-0.0213409,0.0455249,0.00265793,-0.831879,0.0174334,799,605,12.0458,18.6406,41.5838,32.2338,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.0889,-1.72195,0.295114,0.0197817,0.0272281,-0.0209256,0.0447592,0.00225064,-0.873439,0.0194544,806,605,12.1239,18.5057,41.4807,31.8201,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.13041,-1.63999,0.239552,0.00937382,0.0278275,-0.0167669,0.0377386,-0.000537373,-1.03693,0.0155704,841,605,12.4377,17.674,40.9641,29.6785,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.1374,-1.62176,0.247266,0.00806388,0.0277344,-0.0156194,0.0363572,-0.000558903,-1.06638,0.0140943,848,605,12.5263,17.462,40.9297,29.1815,29.626,12.5048
-30.7166,31.594,-3.72415,1.14281,-1.60477,0.258705,0.00666165,0.0275638,-0.0143822,0.0348911,-0.000665691,-1.0996,0.0132209,855,605,12.6063,17.2579,40.9102,28.7204,29.5619,12.2246
-30.0515,31.607,-3.73913,1.14772,-1.58661,0.265433,0.00517498,0.0271866,-0.0128877,0.0331284,-0.000766817,-1.1388,0.0127764,862,605,12.6707,17.0424,40.8989,28.3442,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.14886,-1.56517,0.268491,0.00372032,0.0263202,-0.0112286,0.0309504,-0.000909876,-1.17968,0.0134569,869,605,12.6878,16.8063,40.7424,27.9512,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.14465,-1.53556,0.272873,0.00241873,0.0253883,-0.00954365,0.028836,-0.00102906,-1.22412,0.0145893,876,605,12.6519,16.5108,40.4398,27.4866,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.1394,-1.49679,0.271046,0.00118699,0.0242832,-0.00792106,0.0267387,-0.00126855,-1.27019,0.0156008,883,605,12.5909,16.1182,40.2024,26.8702,28.871,11.5596
-27.4207,31.6431,-3.63973,1.13713,-1.4601,0.266326,0.000137842,0.0229742,-0.00649807,0.0246938,-0.0015817,-1.3121,0.0158959,890,605,12.5549,15.728,40.0137,26.2348,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.13631,-1.42529,0.259295,-0.000769065,0.0215212,-0.0053476,0.0227377,-0.0019856,-1.34711,0.015545,897,605,12.528,15.3511,39.9736,25.5549,28.6317,10.979
-26.0915,31.6805,-3.643,1.13437,-1.39388,0.259164,-0.00139855,0.0200208,-0.0043898,0.0208856,-0.0022633,-1.37629,0.0149412,904,605,12.5054,14.9858,39.8704,24.9085,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.13075,-1.36227,0.266509,-0.00179046,0.018538,-0.00357549,0.0191485,-0.002401,-1.40167,0.0153982,911,605,12.4828,14.6261,39.6895,24.2805,28.3971,10.3357
-24.771,31.7077,-3.59941,1.12641,-1.33144,0.272238,-0.0020055,0.017029,-0.00295517,0.0174772,-0.00245375,-1.42026,0.0160586,918,605,12.4491,14.2792,39.4748,23.7193,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.12425,-1.30262,0.270275,-0.00208155,0.0156385,-0.00254511,0.0159968,-0.00243985,-1.43093,0.0159999,925,605,12.4201,13.9851,39.2562,23.2093,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.1203,-1.26839,0.267037,-0.00206589,0.0143351,-0.00228736,0.0146482,-0.00237892,-1.43479,0.0155058,932,605,12.3696,13.6214,39.0347,22.6051,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.11631,-1.23211,0.268058,-0.00203485,0.0131988,-0.00209984,0.013483,-0.002319,-1.4363,0.0154868,939,605,12.3283,13.2266,38.8699,21.9764,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.11061,-1.19115,0.269088,-0.00202559,0.0125066,-0.0018757,0.0127448,-0.00226378,-1.44448,0.015003,946,605,12.2689,12.7677,38.7839,21.2976,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.10966,-1.1508,0.278745,-0.00205235,0.012315,-0.00149511,0.0124689,-0.00220629,-1.4682,0.0148526,953,605,12.2794,12.321,38.8287,20.5984,27.7158,8.87466
-20.7876,31.788,-3.5257,1.11065,-1.11139,0.28877,-0.00211686,0.012416,-0.000888504,0.0124701,-0.00217098,-1.50996,0.0131972,960,605,12.3116,11.8872,38.8218,19.9287,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.10954,-1.07257,0.306812,-0.00222038,0.0126601,-0.000168897,0.0126621,-0.00222229,-1.55945,0.0123393,967,605,12.342,11.4446,38.7417,19.2547,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.1045,-1.03429,0.319979,-0.00234894,0.0129663,0.000571332,0.0129876,-0.00237022,1.53356,0.0128488,974,605,12.3203,10.9952,38.5927,18.6364,27.5718,8.14507
-18.7946,31.8264,-3.471,1.09784,-0.996155,0.336787,-0.00242798,0.0133152,0.00126696,0.0134165,-0.00252929,1.491,0.0136589,981,605,12.2909,10.5578,38.4058,17.9914,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.09339,-0.958093,0.343453,-0.00248185,0.0135024,0.00194255,0.0137351,-0.00271454,1.45158,0.0143874,988,605,12.2596,10.1412,38.2968,17.3778,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.09073,-0.918898,0.345319,-0.00251254,0.0134884,0.00258279,0.0138949,-0.00291911,1.41466,0.0148878,995,605,12.234,9.74811,38.3009,16.7255,27.4347,7.492
-16.7872,31.8673,-3.46184,1.08811,-0.876827,0.350059,-0.00252249,0.0130993,0.00314981,0.0137105,-0.00313367,1.37914,0.014204,1002,605,12.2161,9.31312,38.3328,15.9916,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.08436,-0.834123,0.357828,-0.00257924,0.0123837,0.00359996,0.0132048,-0.00340031,1.34656,0.0129752,1009,605,12.1944,8.85156,38.3523,15.2467,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.07783,-0.79153,0.366561,-0.00261368,0.011367,0.00391165,0.012387,-0.0036337,1.31571,0.0118434,1016,605,12.1472,8.3821,38.2558,14.51,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.07096,-0.751783,0.375177,-0.00252484,0.0102234,0.00412693,0.0114428,-0.0037442,1.28351,0.0107618,1023,605,12.0963,7.93905,38.1563,13.8363,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.06578,-0.713401,0.381633,-0.00230314,0.00899921,0.00423061,0.0104073,-0.00371128,1.24949,0.0104391,1030,605,12.0575,7.51696,38.1194,13.163,27.5206,6.142
-13.4366,31.9455,-3.42985,1.06257,-0.676398,0.384792,-0.00206652,0.00775284,0.00419668,0.00930204,-0.00361571,1.21717,0.0101222,1037,605,12.0306,7.10314,38.178,12.5044,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.06017,-0.639095,0.387653,-0.00192832,0.00651653,0.00406255,0.00815355,-0.00356535,1.18774,0.0109715,1044,605,12.0115,6.68145,38.2419,11.8594,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.0588,-0.604669,0.394344,-0.00187925,0.00532197,0.00385137,0.00699368,-0.00355096,1.16128,0.0123363,1051,605,12.0132,6.30422,38.2765,11.2646,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.05836,-0.573117,0.40015,-0.00188553,0.00432281,0.0035722,0.00595113,-0.00351386,1.1431,0.0127233,1058,605,12.022,5.98459,38.2904,10.6994,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.05516,-0.541234,0.401146,-0.00191896,0.00361656,0.00326949,0.0051325,-0.00343489,1.13664,0.0125108,1065,605,11.9897,5.66259,38.2771,10.1164,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.05181,-0.506479,0.398219,-0.00197084,0.00316718,0.00298741,0.00453827,-0.00334193,1.14052,0.0117306,1072,605,11.9457,5.30129,38.2891,9.49012,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.04771,-0.469293,0.39363,-0.0020976,0.00288954,0.00270847,0.0040775,-0.00328557,1.15745,0.0111005,1079,605,11.8897,4.89769,38.3057,8.87115,27.8424,4.444
-8.73763,32.0421,-3.3427,1.04632,-0.435056,0.397256,-0.00232267,0.00268041,0.00238789,0.00363715,-0.00327941,1.18972,0.0105915,1086,605,11.8833,4.52381,38.3655,8.23954,27.9117,4.17282
-8.0633,32.058,-3.33515,1.04371,-0.40483,0.404159,-0.00262914,0.00254586,0.00196917,0.00320995,-0.00329322,1.24553,0.0101817,1093,605,11.873,4.18736,38.4325,7.6459,28.0059,3.89835
-7.38554,32.077,-3.33896,1.03943,-0.377699,0.406037,-0.00301783,0.00233298,0.00147481,0.00271254,-0.00339739,1.3189,0.00952479,1100,605,11.8316,3.89284,38.5437,7.04449,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.03535,-0.352372,0.399844,-0.00345643,0.00204441,0.00094176,0.00220118,-0.00361319,1.40585,0.00893611,1107,605,11.7705,3.62639,38.6853,6.48339,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.03184,-0.32853,0.390773,-0.00384767,0.00165249,0.000360176,0.00167598,-0.00387116,1.50568,0.00838807,1114,605,11.7071,3.38645,38.8554,5.97419,28.5061,3.02166
-5.34777,32.129,-3.35638,1.02902,-0.30516,0.382079,-0.00419031,0.00126295,-0.000241694,0.00127364,-0.004201,-1.52659,0.00831811,1121,605,11.6517,3.14737,39.0143,5.46867,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.02591,-0.283665,0.377583,-0.00459195,0.000876817,-0.00084567,0.0010046,-0.00471973,-1.42083,0.00842247,1128,605,11.6048,2.91948,39.1738,4.96459,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.02202,-0.263595,0.375356,-0.00511863,0.000498866,-0.0013477,0.000805461,-0.00542522,-1.34711,0.00841082,1135,605,11.5559,2.69895,39.349,4.4794,29.054,2.18869
-3.30421,32.1815,-3.37821,1.01735,-0.244948,0.371971,-0.00570325,0.000197934,-0.00171501,0.00066015,-0.00616547,-1.30754,0.00887121,1142,605,11.4956,2.49828,39.539,4.03934,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.01035,-0.229875,0.366565,-0.00623151,-5.42513e-05,-0.00202635,0.000551133,-0.0068369,-1.28048,0.00938806,1149,605,11.405,2.34727,39.76,3.6808,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.00409,-0.214223,0.358152,-0.00674627,-0.00031427,-0.00235075,0.000453282,-0.00751382,-1.2552,0.00940102,1156,605,11.3141,2.19133,39.9502,3.28951,29.796,1.50705
-1.25193,32.2275,-3.41536,0.998023,-0.198975,0.348853,-0.00729202,-0.000602092,-0.00268727,0.000343653,-0.00823776,-1.2324,0.00936283,1163,605,11.2224,2.0468,40.1308,2.91349,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.994764,-0.18214,0.329852,-0.00786209,-0.00091405,-0.00297522,0.000185853,-0.00896199,-1.21669,0.00877617,1170,605,11.1326,1.88375,40.307,2.41115,30.1981,0.946973
0.110056,32.2663,-3.40672,0.991349,-0.167051,0.311566,-0.00846672,-0.00123392,-0.003247,9.85898e-06,-0.0097105,-1.20498,0.00887588,1177,605,11.0423,1.74604,40.5177,1.94339,30.414,0.62595
0.795742,32.2843,-3.41691,0.984845,-0.153743,0.300644,-0.00905783,-0.00163373,-0.00352151,-0.000229108,-0.0104625,-1.19126,0.00919271,1184,605,10.9407,1.61601,40.7391,1.54053,30.683,0.354367
1.4876,32.303,-3.4475,0.975843,-0.140921,0.291786,-0.0095693,-0.00212662,-0.00381464,-0.00051881,-0.0111771,-1.17191,0.0099474,1191,605,10.8188,1.4867,41.0239,1.1676,31.0451,0.107506
2.17883,32.3209,-3.47367,0.966565,-0.130819,0.288438,-0.00999258,-0.00269292,-0.00412954,-0.000831457,-0.011854,-1.1473,0.0103576,1198,605,10.71,1.37641,41.2883,0.832324,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.958421,-0.121931,0.289035,-0.0104697,-0.00329619,-0.0044008,-0.00120564,-0.0125603,-1.12732,0.0110302,1205,605,10.6242,1.26711,41.5809,0.486198,31.769,-0.394831
3.55939,32.3597,-3.51254,0.948952,-0.11482,0.291039,-0.0110534,-0.0038607,-0.00461928,-0.00160287,-0.0133112,-1.11616,0.0108095,1212,605,10.5297,1.16856,41.7841,0.132383,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.939479,-0.108012,0.278245,-0.0116674,-0.00424819,-0.00482075,-0.00187498,-0.0140406,-1.11333,0.00979604,1219,605,10.3918,1.10176,42.0535,-0.203197,32.4152,-0.974037
4.94523,32.399,-3.56174,0.929003,-0.101139,0.255981,-0.0122628,-0.00440923,-0.0050272,-0.00195697,-0.0147151,-1.11696,0.0090458,1226,605,10.2156,1.04639,42.3723,-0.519073,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.91849,-0.0963416,0.240206,-0.0127556,-0.00437811,-0.00513907,-0.00193695,-0.0151967,-1.12733,0.00903316,1233,605,10.0571,1.02101,42.7202,-0.817883,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.910602,-0.090588,0.226332,-0.0130459,-0.00407444,-0.00501627,-0.00183077,-0.0152895,-1.15021,0.00977912,1240,605,9.93092,0.979563,43.0914,-1.09683,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.904793,-0.0844248,0.220762,-0.0129945,-0.0033568,-0.004522,-0.00156734,-0.014784,-1.19398,0.0105219,1247,605,9.85041,0.923446,43.4413,-1.40688,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.897675,-0.0787292,0.221753,-0.0127855,-0.00218431,-0.00383327,-0.000943483,-0.0140264,-1.25774,0.0107211,1254,605,9.77607,0.862142,43.7739,-1.735,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.881735,-0.0725164,0.212008,-0.0127228,-0.000802055,-0.00332571,6.29956e-05,-0.0135878,-1.31632,0.00966967,1261,605,9.57986,0.804479,44.1266,-2.07503,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.865212,-0.0668571,0.192685,-0.0128325,0.00060263,-0.0030829,0.00127627,-0.0135061,-1.35567,0.00887226,1268,605,9.349,0.762307,44.5111,-2.38787,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.851083,-0.062222,0.177527,-0.0129475,0.00187456,-0.00296513,0.00244572,-0.0135187,-1.3805,0.00832941,1275,605,9.15506,0.728184,44.8483,-2.68157,35.9928,-3.045
10.5341,32.5583,-3.83009,0.840122,-0.0577278,0.176759,-0.0129755,0.0030025,-0.00282657,0.00348779,-0.0134608,-1.40077,0.00864023,1282,605,9.0369,0.671373,45.1592,-2.98178,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.831917,-0.0513215,0.167292,-0.0130408,0.00390444,-0.00276011,0.00434268,-0.013479,-1.41333,0.00989508,1289,605,8.92025,0.610972,45.5102,-3.28848,36.8384,-3.55697
11.9275,32.593,-3.86321,0.830347,-0.0414653,0.12883,-0.0132548,0.00456321,-0.00281711,0.004998,-0.0136896,-1.41767,0.0116442,1296,605,8.7822,0.55438,45.951,-3.5836,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.832581,-0.0299256,0.0883225,-0.0136656,0.0049398,-0.00305416,0.00542833,-0.0141542,-1.41219,0.0141171,1303,605,8.67491,0.492149,46.4914,-3.90631,37.7265,-3.99724
13.3346,32.633,-3.933,0.821654,-0.0275972,0.0874735,-0.0141659,0.00503886,-0.00350208,0.00565755,-0.0147846,-1.39594,0.0155373,1310,605,8.55584,0.452771,46.9304,-4.19593,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.801703,-0.0300908,0.114718,-0.0146682,0.00488712,-0.00403621,0.00568744,-0.0154686,-1.37505,0.0139141,1317,605,8.43249,0.425085,47.2999,-4.50616,38.882,-4.61248
14.7541,32.6843,-4.03434,0.77907,-0.0339761,0.131705,-0.0151373,0.00449558,-0.00454221,0.00549553,-0.0161372,-1.35411,0.0112454,1324,605,8.25161,0.4225,47.6324,-4.79724,39.4674,-4.95198
15.46,32.707,-4.06917,0.766407,-0.0315829,0.117217,-0.015467,0.00392747,-0.00497348,0.00512848,-0.016668,-1.33385,0.00929072,1331,605,8.07367,0.419602,48.0549,-5.1216,40.008,-5.25589
16.1652,32.7286,-4.09926,0.756003,-0.0272649,0.107092,-0.0155784,0.00332172,-0.00534071,0.00472647,-0.0169832,-1.3136,0.0100378,1338,605,7.93187,0.394862,48.4854,-5.45935,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.746586,-0.0234744,0.0949189,-0.0155022,0.00263912,-0.00568318,0.00427245,-0.0171355,-1.29094,0.0121345,1345,605,7.79362,0.371117,48.9424,-5.76229,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.733949,-0.0211316,0.0857855,-0.0153831,0.00183235,-0.00597503,0.00370289,-0.0172536,-1.2674,0.0133054,1352,605,7.6327,0.350345,49.3607,-6.03712,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.718054,-0.0208795,0.0832145,-0.0150826,0.000983895,-0.00599201,0.00297249,-0.0170712,-1.25036,0.0125357,1359,605,7.45985,0.333032,49.7991,-6.29605,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.704822,-0.0203813,0.0801898,-0.0144591,0.000308668,-0.00556161,0.00216887,-0.0163193,-1.24802,0.0108044,1366,605,7.31241,0.319859,50.2528,-6.5593,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.69471,-0.0190184,0.0800113,-0.0137767,-0.000249635,-0.00491857,0.00134971,-0.0153761,-1.25642,0.00969225,1373,605,7.20521,0.305431,50.7218,-6.83546,43.3879,-6.88398
20.415,32.8536,-4.29577,0.687007,-0.0184058,0.0823606,-0.0133648,-0.000779086,-0.0043779,0.000593963,-0.0147378,-1.26688,0.00887063,1380,605,7.13043,0.294864,51.2008,-7.10147,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.682011,-0.0184218,0.0878134,-0.0132441,-0.0014194,-0.00399265,-0.000197534,-0.014466,-1.27382,0.00869449,1387,605,7.09279,0.286094,51.7309,-7.38098,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.677906,-0.019049,0.0919448,-0.0132159,-0.00204142,-0.00359398,-0.000985325,-0.014272,-1.28499,0.00879069,1394,605,7.05993,0.285634,52.2979,-7.65623,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.671771,-0.0192103,0.0836975,-0.0131698,-0.00271138,-0.00324232,-0.00178777,-0.0140934,-1.29328,0.00891071,1401,605,6.96711,0.293991,52.8621,-7.90679,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.660528,-0.0186664,0.0671909,-0.0130758,-0.00339456,-0.00311985,-0.00247627,-0.0139941,-1.28454,0.00890232,1408,605,6.79644,0.301358,53.4384,-8.14303,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.647342,-0.0167116,0.0500454,-0.0130252,-0.00394327,-0.0033392,-0.00284768,-0.0141208,-1.25377,0.00919624,1415,605,6.60427,0.296951,53.9491,-8.3919,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.633923,-0.0145288,0.0409279,-0.0130969,-0.00426888,-0.0038389,-0.00283304,-0.0145327,-1.21288,0.0101658,1422,605,6.43614,0.278119,54.3582,-8.65179,47.6266,-8.7036
25.393,32.9958,-4.48969,0.619671,-0.0129986,0.0380464,-0.0131855,-0.0042217,-0.00447234,-0.002372,-0.0150352,-1.17863,0.0109816,1429,605,6.28018,0.260723,54.7361,-8.91708,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.605575,-0.0119518,0.039714,-0.0131838,-0.00390973,-0.00507978,-0.0016688,-0.0154247,-1.15533,0.0115469,1436,605,6.14069,0.238975,55.206,-9.18376,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.595237,-0.0103956,0.0334564,-0.01306,-0.0032994,-0.00567796,-0.000692609,-0.0156668,-1.1404,0.0120406,1443,605,6.01216,0.227314,55.8438,-9.50478,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.58748,-0.00899885,0.0314051,-0.012879,-0.00236347,-0.00630232,0.000586284,-0.0158287,-1.13304,0.0129901,1450,605,5.92296,0.218635,56.5267,-9.82688,50.278,-9.83494
28.2756,33.0901,-4.66853,0.578944,-0.00845069,0.0361751,-0.0126616,-0.00132643,-0.00690392,0.00193827,-0.0159263,-1.12908,0.0138338,1457,605,5.84883,0.212965,57.1791,-10.1194,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.569012,-0.00989972,0.0533031,-0.0123717,-0.000524866,-0.00724549,0.00291034,-0.0158069,-1.12807,0.0138344,1464,605,5.80257,0.199424,57.8465,-10.356,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.558046,-0.010461,0.0563167,-0.0120745,4.41243e-05,-0.00714938,0.00335651,-0.0153869,-1.13693,0.0125919,1471,605,5.69969,0.188108,58.4948,-10.6079,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.54723,-0.0108722,0.0525728,-0.0118138,0.000376985,-0.00664809,0.00330106,-0.0147379,-1.15643,0.0111551,1478,605,5.57584,0.189025,59.1386,-10.8996,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.538857,-0.00963734,0.039529,-0.0116164,0.0003537,-0.00589333,0.00276818,-0.0140309,-1.18196,0.0101333,1485,605,5.44453,0.199218,59.8177,-11.2431,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.534671,-0.00702657,0.0211464,-0.0115427,0.00012976,-0.00503008,0.00199829,-0.0134112,-1.21512,0.0110693,1492,605,5.33609,0.203983,60.5909,-11.5358,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.531397,-0.00601805,0.0160887,-0.0115013,-0.000335994,-0.00415119,0.00103825,-0.0128755,-1.2511,0.0134516,1499,605,5.2812,0.216064,61.417,-11.8189,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.524464,-0.00697365,0.0373196,-0.0114927,-0.000894975,-0.0032805,3.83053e-05,-0.012426,-1.29363,0.0142357,1506,605,5.27943,0.223531,62.217,-12.1585,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.514547,-0.0104861,0.0762267,-0.0114294,-0.00158292,-0.00238175,-0.00103706,-0.0119752,-1.3455,0.0145008,1513,605,5.30967,0.23187,62.8989,-12.4805,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.5049,-0.00979607,0.0814722,-0.0112199,-0.00229845,-0.00150859,-0.00205026,-0.0114681,-1.40774,0.014943,1520,605,5.22949,0.195108,63.5266,-12.737,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.49366,-0.0076208,0.0697997,-0.0109705,-0.00292736,-0.000928242,-0.00282162,-0.0110762,-1.45737,0.0146135,1527,605,5.0756,0.160986,64.2771,-12.9264,59.037,-12.8779
36.291,33.3506,-5.23286,0.48106,-0.00462197,0.0528599,-0.0108799,-0.003415,-0.000736859,-0.00334296,-0.0109519,-1.47334,0.013866,1534,605,4.89016,0.12502,65.0257,-13.1267,59.9107,-13.082
37.016,33.3655,-5.2607,0.470488,-0.00315411,0.038545,-0.0109034,-0.00354845,-0.000796873,-0.00346311,-0.0109887,-1.4641,0.0130952,1541,605,4.73363,0.111597,65.6794,-13.2473,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.462115,-0.00323579,0.0249581,-0.0109193,-0.00338882,-0.00089823,-0.00328316,-0.011025,-1.45371,0.0123516,1548,605,4.60079,0.121725,66.3924,-13.3651,61.465,-13.3462
38.4809,33.4096,-5.35126,0.454271,-0.00473276,0.0164648,-0.0108038,-0.00296593,-0.000924982,-0.00285825,-0.0109115,-1.4549,0.0120094,1555,605,4.49033,0.148126,67.208,-13.6923,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.444244,-0.00733694,0.0177361,-0.01048,-0.00218094,-0.000874869,-0.00208971,-0.0105712,-1.4669,0.0116719,1562,605,4.39251,0.171652,68.0904,-14.078,63.3497,-14.107
39.9651,33.4713,-5.48559,0.437188,-0.00915672,0.0100594,-0.0100478,-0.00103726,-0.000921465,-0.000943993,-0.0101411,-1.46992,0.0115598,1569,605,4.29296,0.186621,68.9391,-14.3814,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.430633,-0.00958008,0.00231666,-0.00950601,-5.92094e-05,-0.00120605,9.23318e-05,-0.00965756,-1.4458,0.0124965,1576,605,4.19778,0.194602,69.8018,-14.6129,65.1997,-14.6939
