 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0258889,-0.1564,0.0456112,0.000158465,-0.00059028,0.00210968,0.00192673,-0.00235854,0.697585,0.0179083,694,605,0.354946,1.66912,35.1383,19.7801,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0248386,-0.154031,0.0407138,8.19313e-05,-0.000777003,0.00190795,0.00160815,-0.00230322,0.674696,0.0178647,701,605,0.335385,1.63132,34.9381,19.5887,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.024368,-0.152785,0.0400852,7.31423e-05,-0.000874854,0.00171671,0.00138009,-0.00218181,0.6507,0.0172039,708,605,0.329742,1.62028,34.5234,19.4053,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0243056,-0.151919,0.0430911,0.000101641,-0.000915191,0.00151659,0.00119277,-0.00200632,0.623667,0.0162781,715,605,0.335266,1.61903,34.1506,19.1008,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0242633,-0.150161,0.0446635,0.000126232,-0.000859837,0.00129567,0.0010195,-0.00175311,0.603595,0.0152661,722,605,0.338464,1.60177,33.8376,18.9104,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0243754,-0.147158,0.0414675,0.000118725,-0.000704666,0.00107807,0.000861035,-0.00144698,0.603003,0.0153165,729,605,0.334293,1.56253,33.7075,18.5795,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0247375,-0.144438,0.0357276,8.49773e-05,-0.000447768,0.000876131,0.000734334,-0.00109712,0.637822,0.0157121,736,605,0.327755,1.52534,33.5672,18.1967,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0246511,-0.142296,0.0367245,3.73867e-05,-0.000137662,0.000695911,0.000651256,-0.000751532,0.722842,0.0157358,743,605,0.329667,1.48245,33.2028,17.8097,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0242683,-0.141102,0.0406348,-2.49913e-05,0.000182112,0.000514119,0.000603004,-0.000445884,0.884776,0.0152465,750,605,0.334068,1.45595,32.7767,17.4987,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0237106,-0.139546,0.0420419,-0.000119445,0.000523501,0.000402343,0.000717027,-0.000312971,1.12246,0.0143907,757,605,0.331556,1.43696,32.4545,17.2563,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0243349,-0.139337,0.0438725,-0.000242262,0.000944967,0.000344244,0.00103756,-0.000334856,1.30804,0.014287,764,605,0.342217,1.44813,32.2373,17.0807,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.024864,-0.139877,0.0462753,-0.000395471,0.00144527,0.000343079,0.00150713,-0.000457335,1.39239,0.0142763,771,605,0.353067,1.46479,32.0187,16.8955,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0242192,-0.139251,0.0443529,-0.000558717,0.00194033,0.000381257,0.0019972,-0.000615588,1.42272,0.0143487,778,605,0.342898,1.45939,31.7751,16.6582,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0231459,-0.138081,0.0408895,-0.000731878,0.00234597,0.000456375,0.00241221,-0.000798123,1.42665,0.0140713,785,605,0.325103,1.44123,31.5352,16.369,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0224556,-0.136519,0.0404336,-0.000841649,0.00269789,0.000495129,0.00276584,-0.000909605,1.4344,0.0145404,792,605,0.317501,1.41791,31.3751,16.0731,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0221489,-0.135085,0.0426826,-0.000913906,0.00299035,0.000546436,0.00306538,-0.000988942,1.43433,0.0146523,799,605,0.319382,1.40821,31.169,15.7958,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0218263,-0.133472,0.0440182,-0.000941097,0.00320764,0.000586962,0.00328909,-0.00102254,1.43292,0.0147183,806,605,0.319175,1.40178,30.9709,15.4971,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.01741,-0.125805,0.0374294,-0.000599332,0.00259824,0.000608777,0.00271022,-0.000711314,1.38888,0.0126312,841,605,0.261735,1.29421,29.8336,14.122,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.01725,-0.125053,0.0402836,-0.000569008,0.0023948,0.00058591,0.00250643,-0.000680631,1.38254,0.0128183,848,605,0.266793,1.28281,29.7247,13.8066,29.626,12.5048
-30.7166,31.594,-3.72415,0.0172522,-0.124432,0.0413985,-0.000546075,0.0022632,0.000588974,0.00238169,-0.000664558,1.37228,0.0124281,855,605,0.269863,1.27164,29.6593,13.522,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0174351,-0.124669,0.0411538,-0.000521676,0.00217243,0.000599735,0.00229991,-0.000649151,1.36136,0.0116819,862,605,0.27165,1.28252,29.6024,13.3257,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0171623,-0.124148,0.0380868,-0.000504279,0.00211819,0.000603514,0.00225041,-0.0006365,1.35512,0.0111174,869,605,0.262383,1.28752,29.4327,13.1485,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0164464,-0.122185,0.0354113,-0.000515607,0.00210089,0.000609078,0.00223573,-0.000650442,1.35293,0.0108309,876,605,0.249352,1.27261,29.1697,13.005,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0162341,-0.119517,0.0318632,-0.000580573,0.0021334,0.000622102,0.0022692,-0.000716377,1.35587,0.0107876,883,605,0.239702,1.24585,28.9781,12.7957,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0157143,-0.117709,0.0296623,-0.000658504,0.00217786,0.00063167,0.00231218,-0.000792819,1.36128,0.0107167,890,605,0.229732,1.22718,28.7929,12.5267,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0150611,-0.116818,0.0282086,-0.000725868,0.00217612,0.00065509,0.00231715,-0.000866893,1.35876,0.0107897,897,605,0.219932,1.21946,28.7345,12.1907,28.6317,10.979
-26.0915,31.6805,-3.643,0.0141807,-0.116203,0.0253466,-0.000778936,0.00218467,0.000635792,0.00231531,-0.000909576,1.36814,0.0104496,904,605,0.204537,1.21242,28.6373,11.8473,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0133886,-0.115184,0.0232155,-0.000821743,0.00219298,0.000568622,0.00229667,-0.000925428,1.39043,0.0103556,911,605,0.191649,1.20359,28.4927,11.5378,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0127952,-0.11425,0.0227421,-0.000858918,0.00219722,0.000479244,0.00227061,-0.000932308,1.41884,0.0104014,918,605,0.18461,1.19641,28.3179,11.2847,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0126138,-0.112994,0.0238977,-0.000876516,0.00215454,0.000406129,0.00220801,-0.000929989,1.43988,0.0102191,925,605,0.185759,1.18109,28.1045,11.0762,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0121329,-0.112032,0.0263348,-0.00086848,0.00206424,0.000367995,0.00210971,-0.00091395,1.44786,0.00983211,932,605,0.186832,1.16535,27.8992,10.8205,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0115685,-0.11117,0.0262239,-0.00084276,0.00196554,0.000350878,0.00200872,-0.000885936,1.44836,0.00978965,939,605,0.181079,1.15297,27.7623,10.5655,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0108584,-0.110191,0.0245617,-0.000816476,0.00188637,0.000356517,0.00193261,-0.000862711,1.44183,0.00980998,946,605,0.170082,1.14254,27.7234,10.2953,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0102338,-0.108553,0.0237512,-0.000803524,0.0018235,0.000382854,0.00187815,-0.000858183,1.42899,0.0105528,953,605,0.161887,1.12978,27.7803,10.0076,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00963443,-0.107278,0.0269652,-0.000797035,0.00176296,0.000425703,0.00183189,-0.000865969,1.41026,0.0105287,960,605,0.163602,1.11694,27.7588,9.74141,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00913191,-0.106857,0.029499,-0.00079802,0.00172423,0.000464104,0.00180692,-0.000880705,1.39448,0.0103809,967,605,0.164801,1.11209,27.7011,9.47611,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00882429,-0.106738,0.0305776,-0.000819967,0.00171168,0.000489375,0.00180298,-0.000911271,1.38634,0.00950946,974,605,0.164651,1.10772,27.6113,9.24751,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00847323,-0.105922,0.0271559,-0.000852014,0.00170911,0.000500366,0.00180339,-0.000946299,1.38455,0.0088191,981,605,0.153187,1.09582,27.5138,9.00988,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00797794,-0.104227,0.0217629,-0.000871361,0.00168694,0.000495402,0.00177952,-0.000963943,1.38605,0.00863854,988,605,0.135297,1.07656,27.4561,8.79598,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00735852,-0.102175,0.0201119,-0.000872024,0.00164125,0.000473443,0.00172748,-0.000958252,1.39064,0.00909201,995,605,0.125093,1.05615,27.478,8.56889,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00667547,-0.100576,0.0212187,-0.000854115,0.00154657,0.000437005,0.00162365,-0.00093119,1.39622,0.00925193,1002,605,0.120909,1.04419,27.5265,8.28078,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00594673,-0.0992551,0.0232202,-0.000833165,0.00139595,0.000397201,0.00146461,-0.000901826,1.39962,0.00932299,1009,605,0.118526,1.03353,27.577,7.97684,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.00510923,-0.0979771,0.0234811,-0.000812985,0.00121604,0.000360733,0.00127827,-0.00087521,1.39998,0.00895833,1016,605,0.110785,1.02081,27.5433,7.67845,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00406083,-0.0974781,0.0244929,-0.000786069,0.00102202,0.000324439,0.00107847,-0.000842522,1.39852,0.0086187,1023,605,0.102834,1.0106,27.5066,7.42139,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00317494,-0.0967873,0.0251374,-0.000744932,0.00087021,0.000283879,0.000918652,-0.000793374,1.40178,0.00866129,1030,605,0.0956762,0.999257,27.5137,7.1502,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00292298,-0.0964705,0.0282094,-0.000686083,0.000776967,0.000258291,0.000821228,-0.000730343,1.40109,0.00824352,1037,605,0.101262,0.992864,27.5934,6.86476,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00283118,-0.0953113,0.0302413,-0.0006258,0.000712421,0.000269749,0.000764749,-0.000678128,1.37919,0.00824971,1044,605,0.105975,0.976797,27.6727,6.58426,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00242578,-0.0942419,0.0321149,-0.000567612,0.000676296,0.000318415,0.000753066,-0.000644382,1.33421,0.00838233,1051,605,0.10707,0.962131,27.7147,6.34513,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00224783,-0.0932042,0.0311894,-0.000509994,0.000687344,0.000389721,0.000803018,-0.000625669,1.28226,0.00809534,1058,605,0.103302,0.952637,27.7318,6.13116,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00183515,-0.0921519,0.0297803,-0.000465069,0.000757985,0.000461445,0.00091255,-0.000619634,1.24758,0.00780369,1065,605,0.0958518,0.941476,27.7417,5.8972,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00173725,-0.091074,0.0282893,-0.000446487,0.000864522,0.000533014,0.00105388,-0.000635844,1.22945,0.00754935,1072,605,0.0914035,0.931023,27.7759,5.63302,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00163572,-0.0895009,0.0262579,-0.000444342,0.0009826,0.000600016,0.00120136,-0.000663105,1.22118,0.0075156,1079,605,0.0854654,0.915555,27.8209,5.37771,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00177584,-0.087923,0.0243221,-0.00045174,0.00109133,0.000665116,0.00133844,-0.000698855,1.21507,0.00758493,1086,605,0.0821614,0.903589,27.8949,5.0886,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00140067,-0.0866038,0.0240709,-0.000464466,0.00119351,0.000716051,0.00145995,-0.000730899,1.21458,0.00777923,1093,605,0.0779817,0.890153,27.9859,4.79979,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00079518,-0.0858155,0.0253519,-0.000471443,0.00123554,0.000734998,0.0015084,-0.000744304,1.21533,0.0077554,1100,605,0.0755591,0.877518,28.1272,4.4774,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.000699434,-0.0851962,0.025494,-0.000478998,0.00124543,0.000726237,0.00151053,-0.000744096,1.2208,0.0077278,1107,605,0.0754223,0.866245,28.2926,4.17389,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.000711212,-0.0843442,0.0256376,-0.000468179,0.00119544,0.000711182,0.00145802,-0.000730758,1.21711,0.00746918,1114,605,0.076293,0.858512,28.4779,3.90302,28.5061,3.02166
-5.34777,32.129,-3.35638,0.000600077,-0.0831926,0.0265328,-0.000432549,0.00111764,0.000711425,0.00139464,-0.000709547,1.1995,0.0075294,1121,605,0.0778621,0.850644,28.6431,3.61943,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.000156182,-0.082257,0.0287072,-0.000398332,0.00103699,0.00072082,0.00133649,-0.000697833,1.177,0.00759337,1128,605,0.076352,0.839817,28.8093,3.32167,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.000717307,-0.0814233,0.0290817,-0.000383341,0.000935583,0.000743025,0.00126959,-0.000717346,1.14834,0.00750815,1135,605,0.0721142,0.825748,29.0074,3.0333,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.00135908,-0.0800884,0.0280435,-0.000380451,0.000837988,0.000772699,0.00121275,-0.000755209,1.11922,0.00776959,1142,605,0.0632193,0.805892,29.2284,2.77539,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.00168496,-0.079026,0.027795,-0.000375265,0.000758808,0.000806915,0.001178,-0.000794455,1.09167,0.00824149,1149,605,0.0595575,0.79744,29.505,2.56199,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00146927,-0.078108,0.0273474,-0.000377569,0.000688194,0.000827269,0.00113935,-0.000828729,1.07152,0.00821103,1156,605,0.060882,0.792323,29.745,2.31733,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00149623,-0.0779515,0.0294869,-0.000389209,0.000624724,0.000842979,0.00110144,-0.000865923,1.05612,0.00792513,1163,605,0.0668726,0.794154,29.9666,2.09304,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00111858,-0.0772159,0.0277011,-0.000391426,0.000553843,0.000882899,0.00108265,-0.000920238,1.03115,0.00672501,1170,605,0.0662233,0.787037,30.1513,1.74265,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.000871426,-0.0758898,0.026233,-0.000367132,0.000485198,0.000925786,0.0010782,-0.000960131,1.0011,0.00636483,1177,605,0.0650477,0.774591,30.372,1.40862,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00136356,-0.074554,0.0261439,-0.000344408,0.000417234,0.000938532,0.00104926,-0.000976438,0.97813,0.00659526,1184,605,0.060082,0.763617,30.6363,1.11962,30.683,0.354367
1.4876,32.303,-3.4475,-0.00230879,-0.0729866,0.0248555,-0.000346228,0.000326856,0.000897268,0.00094862,-0.000967992,0.964816,0.00730673,1191,605,0.0471474,0.747493,30.9904,0.857797,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00316075,-0.0719841,0.0255869,-0.00036849,0.000226597,0.000835291,0.000815758,-0.000957651,0.956499,0.00762328,1198,605,0.0409318,0.733904,31.3324,0.611186,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00414011,-0.0711827,0.0271366,-0.000398629,0.000139831,0.000791299,0.000706448,-0.000965246,0.949374,0.00787213,1205,605,0.0358702,0.71727,31.6931,0.342196,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0045911,-0.0703542,0.0298078,-0.000410697,5.58649e-05,0.000754866,0.000612674,-0.000967506,0.935261,0.00761947,1212,605,0.039349,0.706421,31.9839,0.0330713,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00441284,-0.0686731,0.0289837,-0.000408995,1.48054e-05,0.000689861,0.000524577,-0.000918766,0.934406,0.00718225,1219,605,0.0391193,0.695795,32.335,-0.272728,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00413238,-0.0667609,0.0253841,-0.000404239,-9.90707e-06,0.000594415,0.000419189,-0.000833335,0.945537,0.00712419,1226,605,0.0319368,0.681345,32.7403,-0.560015,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00369231,-0.0655245,0.023148,-0.000386167,-2.35707e-05,0.000504129,0.000330869,-0.000740607,0.95801,0.00738275,1233,605,0.0302959,0.670683,33.1836,-0.823818,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00435383,-0.0650933,0.025355,-0.000353904,-1.29564e-05,0.000426549,0.000275923,-0.000642784,0.975504,0.00758338,1240,605,0.0305042,0.657157,33.6082,-1.04918,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00485286,-0.0646796,0.0272619,-0.000329076,1.7217e-05,0.000361949,0.000245302,-0.000557161,1.0085,0.0075879,1247,605,0.0314573,0.648976,34.0008,-1.30013,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00536411,-0.0639393,0.0294539,-0.00031725,9.30075e-05,0.000322063,0.00026972,-0.000493962,1.06896,0.00724118,1254,605,0.0331461,0.638741,34.3969,-1.57668,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00607898,-0.0626143,0.0292964,-0.000301697,0.000203025,0.000319266,0.000357624,-0.000456296,1.11984,0.00680245,1261,605,0.0258047,0.627579,34.8963,-1.87713,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00641417,-0.0617311,0.0285355,-0.000281223,0.000317801,0.000324725,0.000460052,-0.000423473,1.15791,0.00705296,1268,605,0.0205201,0.622373,35.4286,-2.1606,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0066768,-0.0611541,0.0291923,-0.000260429,0.000410631,0.000317603,0.00053711,-0.000386908,1.19182,0.00722868,1275,605,0.020261,0.615672,35.8921,-2.42559,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00664946,-0.060316,0.0294937,-0.000234063,0.000458587,0.000336242,0.000594963,-0.000370438,1.18548,0.00753522,1282,605,0.0218331,0.609479,36.3141,-2.70032,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00648516,-0.0592843,0.0292364,-0.000194579,0.000479914,0.0003869,0.000655919,-0.000370584,1.14387,0.00766269,1289,605,0.0231378,0.600512,36.7404,-2.96238,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00660947,-0.0583308,0.0286972,-0.000154457,0.000491564,0.000453332,0.000725191,-0.000388085,1.09494,0.00755502,1296,605,0.02075,0.588163,37.1549,-3.18829,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00700383,-0.0571492,0.0285445,-0.000130488,0.00047586,0.000484598,0.000744307,-0.000398934,1.06492,0.0072223,1303,605,0.0167774,0.573624,37.6248,-3.42004,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00739129,-0.0557719,0.0282596,-0.00012914,0.000447398,0.000467572,0.000708421,-0.000390164,1.06164,0.00719125,1310,605,0.0124322,0.559013,38.1726,-3.71469,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00726643,-0.0545031,0.0263865,-0.000155772,0.00039958,0.000433704,0.000636882,-0.000393075,1.07014,0.00696572,1317,605,0.00842847,0.545444,38.7805,-4.05943,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00705449,-0.0541222,0.026012,-0.000198028,0.000322698,0.000404494,0.00054338,-0.00041871,1.07136,0.00684373,1324,605,0.009823,0.542216,39.3689,-4.40328,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00698492,-0.0534322,0.0260524,-0.000229572,0.000241872,0.00038682,0.000459134,-0.000446834,1.05904,0.0068202,1331,605,0.0110234,0.536351,39.9106,-4.71613,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00721834,-0.0521266,0.024614,-0.000233207,0.000162981,0.00037234,0.000386643,-0.000456869,1.02987,0.00703127,1338,605,0.00457431,0.525833,40.4387,-5.02094,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00775643,-0.050826,0.024359,-0.000213661,8.34895e-05,0.000362303,0.000326499,-0.00045667,0.979983,0.00713715,1345,605,-0.00124459,0.511913,40.9769,-5.30402,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.008443,-0.0495317,0.0245777,-0.000188424,-1.08971e-05,0.000358773,0.00026993,-0.000469251,0.906667,0.00738911,1352,605,-0.0070063,0.494261,41.5117,-5.57714,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00830603,-0.048863,0.0269826,-0.000175898,-9.56031e-05,0.000355619,0.000222127,-0.000493629,0.841608,0.00769028,1359,605,0.00229658,0.484872,42.114,-5.86064,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00810922,-0.0484883,0.0281423,-0.000178843,-0.000138412,0.000366025,0.000207956,-0.000525211,0.812985,0.00790247,1366,605,0.00841859,0.476171,42.7049,-6.1326,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00836803,-0.0482181,0.0293242,-0.000176535,-0.000162549,0.000414518,0.000245035,-0.000584119,0.793833,0.00802906,1373,605,0.010059,0.469242,43.2756,-6.39524,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00857851,-0.0469449,0.0289293,-0.000146526,-0.00017706,0.000503082,0.00034152,-0.000665107,0.77023,0.00779408,1380,605,0.00714974,0.455487,43.8344,-6.66627,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00812211,-0.045318,0.02705,-7.28688e-05,-0.000189284,0.000601941,0.000473672,-0.000735825,0.737198,0.00768642,1387,605,0.00609056,0.443187,44.4262,-6.96242,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0072782,-0.0440068,0.025115,2.78521e-05,-0.000176338,0.000693012,0.00062625,-0.000774735,0.712264,0.00768268,1394,605,0.00870061,0.433059,45.0483,-7.25695,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00706761,-0.043315,0.0247763,0.000124517,-0.000135734,0.000759739,0.000765194,-0.000776411,0.700583,0.00762956,1401,605,0.010093,0.426253,45.6718,-7.52552,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00742043,-0.0426093,0.0246032,0.000191248,-8.70907e-05,0.000796475,0.00086062,-0.000756463,0.698906,0.00763806,1408,605,0.00642421,0.417352,46.35,-7.77983,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00797449,-0.0417245,0.0262781,0.000227607,-4.08302e-05,0.000782965,0.000887774,-0.000700997,0.700512,0.00764916,1415,605,0.00676871,0.402316,46.98,-8.03111,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00863148,-0.0406107,0.028444,0.000248163,4.77824e-05,0.000719899,0.000874811,-0.000578865,0.716256,0.0078776,1422,605,0.00759711,0.390441,47.5153,-8.29604,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00883234,-0.0396126,0.0283752,0.000269138,0.000187571,0.000644402,0.000874046,-0.000417337,0.753796,0.0082353,1429,605,0.00578505,0.380476,48.0395,-8.56143,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00819282,-0.0386511,0.0244562,0.000291449,0.000389773,0.000594595,0.000937235,-0.000256013,0.826645,0.00869908,1436,605,-0.000210461,0.372645,48.6691,-8.82752,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00631652,-0.0374739,0.0192022,0.000293124,0.00062133,0.000560379,0.00104114,-0.000126686,0.927837,0.00909646,1443,605,0.00149115,0.36797,49.4357,-9.14822,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00545495,-0.0367577,0.018303,0.000252394,0.000885746,0.000531874,0.00118808,-4.99396e-05,1.05391,0.00903931,1450,605,0.00730765,0.36399,50.209,-9.46235,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00553005,-0.0361774,0.020383,0.000199301,0.00116868,0.000516244,0.00139211,-2.41283e-05,1.16234,0.00873928,1457,605,0.0136689,0.357517,50.9524,-9.74889,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00656778,-0.0362371,0.0241712,0.00019029,0.0013936,0.000544333,0.00160329,-1.94039e-05,1.20309,0.00835044,1464,605,0.0163133,0.352344,51.722,-9.99609,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00696474,-0.0359866,0.0257846,0.000216099,0.00154104,0.00061374,0.00178164,-2.45055e-05,1.19718,0.0079902,1471,605,0.0181234,0.347738,52.4826,-10.2676,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00709956,-0.0355656,0.0274739,0.000246761,0.00163325,0.000698428,0.00192407,-4.4062e-05,1.17624,0.00785483,1478,605,0.0227102,0.346148,53.2359,-10.5836,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00577038,-0.0342836,0.02339,0.000261915,0.00167624,0.000773448,0.00201708,-7.89204e-05,1.15573,0.00809162,1485,605,0.0223112,0.346291,54.0125,-10.9346,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00516571,-0.0328835,0.0187198,0.000237601,0.00167769,0.000823545,0.00205158,-0.000136287,1.14462,0.00861759,1492,605,0.0127616,0.341619,54.8287,-11.2193,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0049969,-0.0317242,0.0162679,0.000221503,0.00157946,0.000863179,0.0019987,-0.000197739,1.11866,0.00890826,1499,605,0.00641476,0.33133,55.69,-11.4889,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0064223,-0.0312636,0.0183417,0.000267548,0.00138177,0.000902597,0.00188535,-0.000236025,1.0619,0.00826528,1506,605,-0.000318281,0.323024,56.5589,-11.8054,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00693742,-0.0312234,0.0214023,0.000355495,0.00111882,0.000918639,0.00173193,-0.00025761,0.982283,0.00804309,1513,605,0.00533631,0.31803,57.3586,-12.1181,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00593637,-0.0307605,0.0196985,0.000426698,0.000890798,0.000901646,0.00158978,-0.00027228,0.911346,0.00876945,1520,605,0.00974492,0.311748,58.1017,-12.3849,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00470509,-0.0294676,0.0168422,0.000431886,0.000737502,0.000851277,0.00144958,-0.000280189,0.874205,0.00943304,1527,605,0.0123062,0.301277,58.9797,-12.5945,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00414544,-0.0281999,0.0149471,0.000381537,0.000646427,0.000788213,0.00131324,-0.000285281,0.868636,0.0096547,1534,605,0.0115618,0.287014,59.8606,-12.8073,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00391848,-0.0277648,0.0146568,0.000319067,0.000574977,0.000725183,0.00118341,-0.000289363,0.872722,0.00938898,1541,605,0.013076,0.279137,60.6222,-12.9376,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00491791,-0.0280091,0.0184157,0.000252072,0.000582724,0.000685493,0.00112255,-0.00028775,0.903727,0.00915475,1548,605,0.0165998,0.274157,61.4057,-13.07,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.00527096,-0.0275155,0.0203741,0.000160951,0.000655918,0.000645068,0.00109935,-0.000282478,0.968567,0.00956332,1555,605,0.0202265,0.265526,62.2965,-13.4237,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.00479404,-0.0267158,0.0205471,3.35547e-05,0.00081,0.000613138,0.00114749,-0.000303933,1.06763,0.0098965,1562,605,0.0257007,0.259177,63.2915,-13.8474,63.3497,-14.107
