 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.672586,-1.33626,-0.0832165,0.0560841,-0.0138696,-0.0146313,0.0590211,-0.0168066,-0.198097,0.0287066,694,605,6.98102,14.7693,42.0199,32.0905,34.9802,18.205
-45.1494,31.2882,-3.90607,0.712151,-1.33519,-0.070336,0.0545529,-0.0115393,-0.0141614,0.0574595,-0.0144458,-0.202431,0.0256549,701,605,7.42541,14.7002,42.2011,31.9264,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.748417,-1.34251,-0.0452399,0.054214,-0.00951924,-0.0140966,0.0571927,-0.0124979,-0.208242,0.0242046,708,605,7.85784,14.7433,42.1118,31.8272,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.776073,-1.34253,-0.0409144,0.0547446,-0.00775501,-0.0143967,0.0579014,-0.0109118,-0.215857,0.023467,715,605,8.15891,14.6999,42.0264,31.5855,34.0006,17.5665
-43.1994,31.317,-3.83768,0.805074,-1.33904,-0.0689962,0.0557319,-0.00614777,-0.0149688,0.0591627,-0.00957853,-0.225303,0.0239074,722,605,8.41049,14.6758,42.0803,31.4228,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.83729,-1.33668,-0.0886245,0.0567726,-0.00454836,-0.0156865,0.0605524,-0.00832812,-0.236449,0.0256049,729,605,8.71063,14.6809,42.3184,31.091,33.5514,17.0872
-41.8797,31.358,-3.89015,0.868975,-1.33566,-0.0814161,0.0576146,-0.00293884,-0.0164733,0.061806,-0.0071302,-0.249147,0.0276625,736,605,9.05726,14.6733,42.4757,30.6899,33.3939,16.714
-41.2295,31.3753,-3.86058,0.906374,-1.33805,-0.0506881,0.0582452,-0.00136552,-0.0172671,0.0628856,-0.00600595,-0.262541,0.0284279,743,605,9.5122,14.6968,42.4383,30.2796,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.944732,-1.33731,-0.0132223,0.058486,0.000187915,-0.0178607,0.0635227,-0.00484888,-0.274866,0.0261011,750,605,9.99194,14.6725,42.3462,29.9172,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.982391,-1.33284,0.0154873,0.0584262,0.00152803,-0.0183656,0.0638393,-0.00388505,-0.286624,0.0214152,757,605,10.4472,14.5899,42.3672,29.6288,32.3022,15.8007
-39.273,31.4082,-3.79539,1.0253,-1.32626,0.0523177,0.0580817,0.00301346,-0.0188002,0.0638879,-0.00279268,-0.299542,0.0179284,764,605,10.9747,14.4926,42.5202,29.3632,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.06621,-1.31916,0.0724663,0.0571769,0.00439547,-0.0191537,0.063395,-0.00182264,-0.313908,0.01612,771,605,11.4472,14.4014,42.6892,29.0929,31.8624,15.47
-37.9606,31.4311,-3.78565,1.10366,-1.3122,0.0875084,0.0557636,0.00576572,-0.0193819,0.062397,-0.000867702,-0.329752,0.0163036,778,605,11.8727,14.3121,42.8117,28.7754,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.1367,-1.30629,0.101261,0.053754,0.00738203,-0.0194031,0.0608016,0.000334417,-0.348404,0.0163185,785,605,12.2485,14.2237,42.8969,28.4256,31.3838,14.948
-36.6446,31.4628,-3.78617,1.16649,-1.30122,0.116824,0.0513612,0.00903828,-0.0191558,0.0587436,0.00165587,-0.367846,0.0178311,792,605,12.5931,14.1423,43.0272,28.0845,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.19349,-1.29356,0.1366,0.0488462,0.010501,-0.0189382,0.0566225,0.00272472,-0.389624,0.0191465,799,605,12.917,14.0577,43.0764,27.7182,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.2197,-1.28289,0.146969,0.0464655,0.0114912,-0.0189546,0.0547674,0.00318929,-0.412823,0.0222077,806,605,13.2127,13.9523,43.1434,27.3103,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.34489,-1.23033,0.106882,0.03393,0.0118089,-0.0178473,0.0438662,0.00187272,-0.507997,0.0184467,841,605,14.4292,13.4296,43.4582,25.4681,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.36691,-1.21481,0.120456,0.0317557,0.0118819,-0.0173434,0.0418072,0.00183046,-0.525252,0.015898,848,605,14.6859,13.2572,43.5675,24.9803,29.626,12.5048
-30.7166,31.594,-3.72415,1.38612,-1.20063,0.140203,0.0294865,0.0122295,-0.0167152,0.0396689,0.00204712,-0.547133,0.0141723,855,605,14.9264,13.0826,43.6747,24.5359,29.5619,12.2246
-30.0515,31.607,-3.73913,1.40756,-1.18487,0.15097,0.0271848,0.0124715,-0.0157782,0.0372371,0.00241916,-0.567254,0.0134486,862,605,15.1707,12.8999,43.8269,24.1729,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.42528,-1.1659,0.15434,0.0250408,0.0122785,-0.0145966,0.0345901,0.00272916,-0.579334,0.0140312,869,605,15.3599,12.7027,43.8418,23.795,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.43635,-1.1409,0.15894,0.0232134,0.0119665,-0.0133196,0.032048,0.00313188,-0.585653,0.0144232,876,605,15.4821,12.4576,43.6976,23.3793,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.44146,-1.10879,0.154699,0.0216789,0.0114189,-0.012075,0.0296684,0.00342935,-0.584528,0.0148775,883,605,15.521,12.1352,43.5722,22.8411,28.871,11.5596
-27.4207,31.6431,-3.63973,1.45034,-1.07943,0.147053,0.020555,0.0106979,-0.011049,0.0277248,0.00352813,-0.575611,0.0149111,890,605,15.592,11.8221,43.5047,22.2921,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.46028,-1.05207,0.137666,0.0196558,0.00996022,-0.0103624,0.0262483,0.00336769,-0.56661,0.0145505,897,605,15.6686,11.5289,43.5803,21.6941,28.6317,10.979
-26.0915,31.6805,-3.643,1.47385,-1.02994,0.132727,0.0190602,0.00916742,-0.00989909,0.0251799,0.0030477,-0.553701,0.0148113,904,605,15.7938,11.2761,43.647,21.1442,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.48728,-1.00759,0.129784,0.0186361,0.00831299,-0.00953712,0.0243188,0.00263028,-0.537364,0.0160407,911,605,15.922,11.0293,43.6618,20.6223,28.3971,10.3357
-24.771,31.7077,-3.59941,1.49924,-0.985358,0.124258,0.0183431,0.00731537,-0.00933428,0.0236705,0.00198805,-0.518617,0.0170243,918,605,16.0286,10.7948,43.6368,20.1552,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.51206,-0.963817,0.121949,0.0182045,0.00636186,-0.00937513,0.0233717,0.00119468,-0.503733,0.0168662,925,605,16.1513,10.5952,43.5747,19.7081,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.52292,-0.936664,0.115811,0.0181502,0.00557194,-0.00966322,0.0233906,0.000331501,-0.496918,0.0159536,932,605,16.2445,10.3132,43.5126,19.1803,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.53313,-0.90755,0.113968,0.0179717,0.0050382,-0.0100451,0.0234516,-0.000441684,-0.499405,0.0151851,939,605,16.3403,10.0057,43.5007,18.6245,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.54082,-0.874967,0.109207,0.0175631,0.00497717,-0.0102961,0.0233371,-0.000796799,-0.511091,0.0143951,946,605,16.4022,9.63735,43.5642,18.0471,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.5523,-0.842915,0.120528,0.0169401,0.00533752,-0.0102588,0.0229242,-0.00064666,-0.528067,0.0141789,953,605,16.5412,9.27394,43.7354,17.441,27.7158,8.87466
-20.7876,31.788,-3.5257,1.5648,-0.810896,0.13329,0.0161406,0.00598909,-0.00992048,0.0222084,-7.87228e-05,-0.548938,0.0128924,960,605,16.6952,8.91768,43.8442,16.848,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.57548,-0.777901,0.148264,0.015277,0.00679595,-0.00941155,0.0213593,0.000713729,-0.573735,0.0123152,967,605,16.8361,8.54417,43.8924,16.2369,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.58297,-0.743728,0.156538,0.0144104,0.00768326,-0.0087705,0.0204402,0.00165345,-0.602294,0.0120324,974,605,16.9277,8.1622,43.8823,15.6499,27.5718,8.14507
-18.7946,31.8264,-3.471,1.58915,-0.710287,0.167144,0.0135755,0.0086227,-0.00803589,0.0195079,0.00269028,-0.635933,0.012745,981,605,17.0115,7.79572,43.8399,15.0479,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.59613,-0.677786,0.177452,0.0127006,0.00938525,-0.00718034,0.0184121,0.00367373,-0.671954,0.0139002,988,605,17.1026,7.4454,43.8444,14.4814,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.60276,-0.642065,0.183663,0.0117657,0.00987147,-0.00619508,0.0170856,0.00455152,-0.709545,0.0154696,995,605,17.1789,7.07871,43.9387,13.8707,27.4347,7.492
-16.7872,31.8673,-3.46184,1.60827,-0.600032,0.191812,0.0108095,0.00986224,-0.00513939,0.015497,0.00517471,-0.739449,0.0157884,1002,605,17.2484,6.63876,44.0502,13.1386,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.61339,-0.5559,0.196258,0.00981642,0.00943268,-0.00414112,0.0137701,0.00547899,-0.762248,0.0145185,1009,605,17.3048,6.16734,44.1679,12.3821,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.61544,-0.511475,0.205006,0.00883635,0.00861549,-0.0033104,0.0120382,0.00541368,-0.768725,0.0127713,1016,605,17.341,5.68131,44.1614,11.6251,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.61705,-0.469717,0.214238,0.00794247,0.00751472,-0.00265579,0.010393,0.00506421,-0.745219,0.0115975,1023,605,17.3742,5.21651,44.1502,10.9315,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.61874,-0.428489,0.220138,0.00715622,0.00618336,-0.00215273,0.0088768,0.00446279,-0.674285,0.0116548,1030,605,17.3993,4.76756,44.1863,10.2277,27.5206,6.142
-13.4366,31.9455,-3.42985,1.61963,-0.385974,0.225463,0.00645037,0.00473687,-0.00174083,0.00753386,0.00365338,-0.556726,0.0114946,1037,605,17.4142,4.30352,44.2843,9.50003,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.62073,-0.341076,0.230676,0.00582308,0.00328651,-0.00142558,0.00646289,0.0026467,-0.421861,0.0119319,1044,605,17.4312,3.80622,44.3812,8.76662,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.62249,-0.298637,0.239536,0.00528311,0.0019158,-0.00126618,0.00570609,0.00149282,-0.322404,0.012703,1051,605,17.4647,3.34444,44.4453,8.08373,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.62519,-0.259077,0.24677,0.00481612,0.000816224,-0.00126313,0.00518161,0.000450733,-0.28166,0.0127452,1058,605,17.5039,2.93157,44.4904,7.44059,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.62515,-0.220285,0.250165,0.00443169,5.16479e-05,-0.00132302,0.00480029,-0.00031696,-0.27172,0.0127186,1065,605,17.5047,2.53097,44.5071,6.78649,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.62441,-0.179279,0.252971,0.00413516,-0.000398819,-0.00133873,0.00450093,-0.000764589,-0.266714,0.0124706,1072,605,17.4966,2.10036,44.5382,6.08739,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.62324,-0.13589,0.255599,0.00389286,-0.000627286,-0.00134725,0.00426395,-0.000998374,-0.268776,0.0123712,1079,605,17.4839,1.63165,44.5752,5.38959,27.8424,4.444
-8.73763,32.0421,-3.3427,1.62352,-0.0925731,0.261615,0.00369776,-0.000716753,-0.00142149,0.00411589,-0.00113488,-0.286076,0.0118962,1086,605,17.4949,1.16693,44.6492,4.65299,27.9117,4.17282
-8.0633,32.058,-3.33515,1.6244,-0.0489109,0.267374,0.0035375,-0.000724193,-0.00163784,0.00409422,-0.00128092,-0.327661,0.0112235,1093,605,17.5113,0.695367,44.7547,3.91329,28.0059,3.89835
-7.38554,32.077,-3.33896,1.62518,-0.00534365,0.277045,0.0033591,-0.000860945,-0.00198364,0.00414511,-0.00164696,-0.377268,0.0102185,1100,605,17.5371,0.212869,44.9085,3.1381,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.62461,0.0376401,0.285158,0.0031566,-0.00115432,-0.00241875,0.00424095,-0.00223866,-0.421447,0.00939098,1107,605,17.5449,-0.265566,45.0676,2.38867,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.62407,0.0778112,0.296986,0.00299381,-0.00165403,-0.00294052,0.00441786,-0.00307808,-0.450996,0.00872201,1114,605,17.5629,-0.710504,45.2406,1.69948,28.5061,3.02166
-5.34777,32.129,-3.35638,1.6235,0.116432,0.304666,0.00287132,-0.00229551,-0.00351821,0.00465275,-0.00407693,-0.46871,0.00876489,1121,605,17.5695,-1.12466,45.4013,1.01559,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.62302,0.15263,0.312777,0.00268751,-0.003081,-0.00414289,0.00485127,-0.00524476,-0.481315,0.00891084,1128,605,17.5783,-1.51259,45.5722,0.337095,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.62272,0.1874,0.321085,0.00236771,-0.00403925,-0.0047624,0.0049038,-0.00657534,-0.489328,0.00882466,1135,605,17.5895,-1.88791,45.7719,-0.32342,29.054,2.18869
-3.30421,32.1815,-3.37821,1.62235,0.219793,0.328451,0.00195553,-0.00514068,-0.0053687,0.00484264,-0.00802779,-0.493403,0.00924477,1142,605,17.5973,-2.23938,45.994,-0.922756,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.62096,0.247577,0.335313,0.00155515,-0.00630639,-0.00593033,0.00473914,-0.00949038,-0.492729,0.00996507,1149,605,17.5931,-2.5414,46.2594,-1.42096,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.62003,0.277042,0.339636,0.00116423,-0.00745012,-0.0064043,0.00457501,-0.0108609,-0.489368,0.0106491,1156,605,17.5869,-2.85268,46.4907,-1.97197,29.796,1.50705
-1.25193,32.2275,-3.41536,1.61941,0.30596,0.341996,0.000703013,-0.00851113,-0.00682449,0.00432994,-0.0121381,-0.488496,0.0114349,1163,605,17.5785,-3.15198,46.7154,-2.50316,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.62031,0.336152,0.335295,0.000146463,-0.00944302,-0.00721734,0.00401656,-0.0133131,-0.492204,0.0113826,1170,605,17.5604,-3.45426,46.9215,-3.17089,30.1981,0.946973
0.110056,32.2663,-3.40672,1.6213,0.363405,0.326904,-0.000502357,-0.0102601,-0.00762562,0.00367159,-0.0144341,-0.500812,0.0116826,1177,605,17.5378,-3.72,47.1679,-3.78501,30.414,0.62595
0.795742,32.2843,-3.41691,1.61886,0.387843,0.323988,-0.00120185,-0.0110035,-0.00804096,0.00331407,-0.0155194,-0.511716,0.0119934,1184,605,17.4951,-3.96441,47.424,-4.32215,30.683,0.354367
1.4876,32.303,-3.4475,1.61375,0.411465,0.325828,-0.00186884,-0.0116252,-0.00845247,0.00301211,-0.0165062,-0.52368,0.0120527,1191,605,17.4378,-4.20168,47.7384,-4.83358,31.0451,0.107506
2.17883,32.3209,-3.47367,1.60994,0.433077,0.323866,-0.00247689,-0.0120908,-0.00884558,0.00278347,-0.0173512,-0.536505,0.0111552,1198,605,17.3834,-4.43135,48.0607,-5.29264,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.6093,0.454788,0.318611,-0.00314704,-0.0124282,-0.00923393,0.00254681,-0.0181221,-0.552552,0.0106275,1205,605,17.352,-4.67051,48.4416,-5.7653,31.769,-0.394831
3.55939,32.3597,-3.51254,1.60596,0.473577,0.313183,-0.00392436,-0.0127198,-0.00965458,0.00228691,-0.0189311,-0.571686,0.00994241,1212,605,17.2931,-4.88702,48.7204,-6.23077,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.59964,0.488653,0.304921,-0.00473194,-0.0128999,-0.0101112,0.00208889,-0.0197207,-0.593463,0.00909223,1219,605,17.1949,-5.0482,49.0197,-6.65264,32.4152,-0.974037
4.94523,32.399,-3.56174,1.59308,0.502016,0.294515,-0.00554856,-0.0129865,-0.0105815,0.00194851,-0.0204835,-0.616412,0.00924061,1226,605,17.0872,-5.17566,49.3678,-7.05317,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.5867,0.512317,0.286847,-0.00633025,-0.01297,-0.0109621,0.00180364,-0.0211038,-0.638364,0.010098,1233,605,16.9889,-5.27263,49.7522,-7.40882,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.58228,0.523967,0.272848,-0.00696305,-0.0127376,-0.0111456,0.00166317,-0.0213639,-0.658658,0.0111562,1240,605,16.8917,-5.37579,50.162,-7.74666,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.57944,0.536303,0.259853,-0.00733108,-0.0120736,-0.0110349,0.00158449,-0.0209892,-0.679565,0.0114491,1247,605,16.8138,-5.49518,50.5534,-8.10601,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.5757,0.547608,0.252606,-0.00765306,-0.0110132,-0.0108284,0.00162484,-0.0202911,-0.708436,0.0109387,1254,605,16.7435,-5.60626,50.9325,-8.48341,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.56485,0.556197,0.246888,-0.00818746,-0.00981779,-0.0108179,0.00184593,-0.0198512,-0.747792,0.00979119,1261,605,16.6047,-5.69017,51.3363,-8.85089,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.55281,0.563547,0.233232,-0.00888848,-0.00858667,-0.0109586,0.00222209,-0.0196972,-0.792283,0.00944653,1268,605,16.4299,-5.75285,51.7636,-9.1853,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.54081,0.569674,0.220375,-0.00960405,-0.00742316,-0.0111112,0.00265097,-0.0196782,-0.834311,0.00897967,1275,605,16.2583,-5.79919,52.1225,-9.49892,35.9928,-3.045
10.5341,32.5583,-3.83009,1.53064,0.576178,0.210181,-0.0102724,-0.00624939,-0.0112044,0.00312258,-0.0196444,-0.874217,0.00895745,1282,605,16.1136,-5.85479,52.453,-9.82105,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.52257,0.584231,0.194621,-0.0109806,-0.00516508,-0.0113658,0.00365897,-0.0198047,-0.91063,0.0101197,1289,605,15.9735,-5.91147,52.813,-10.1509,36.8384,-3.55697
11.9275,32.593,-3.86321,1.52234,0.594307,0.155204,-0.0118229,-0.0042199,-0.0116548,0.00423773,-0.0202805,-0.943045,0.0129007,1296,605,15.8394,-5.95817,53.27,-10.4545,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.52492,0.602963,0.12109,-0.0128694,-0.00346653,-0.0121336,0.00484465,-0.0211806,-0.970228,0.0163756,1303,605,15.7486,-5.99848,53.8089,-10.7466,37.7265,-3.99724
13.3346,32.633,-3.933,1.5135,0.601182,0.120926,-0.0140114,-0.00295156,-0.0127853,0.00544843,-0.0224114,-0.989512,0.018284,1310,605,15.6204,-5.99165,54.2434,-10.9934,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.49333,0.59531,0.141234,-0.0151213,-0.00263841,-0.0134766,0.00597186,-0.0237316,-1.00226,0.016329,1317,605,15.4674,-5.97486,54.6187,-11.26,38.882,-4.61248
14.7541,32.6843,-4.03434,1.47034,0.587703,0.150106,-0.0161745,-0.00257588,-0.0141543,0.00632755,-0.0250779,-1.00931,0.012615,1324,605,15.2518,-5.92905,54.9564,-11.5017,39.4674,-4.95198
15.46,32.707,-4.06917,1.45634,0.585358,0.126934,-0.0170923,-0.00268993,-0.0147968,0.00656494,-0.0263472,-1.01186,0.0106267,1331,605,15.027,-5.87368,55.3738,-11.7637,40.008,-5.25589
16.1652,32.7286,-4.09926,1.44407,0.584289,0.107159,-0.0177919,-0.00297073,-0.0153707,0.0066825,-0.0274452,-1.01002,0.0122185,1338,605,14.8298,-5.82311,55.7939,-12.0407,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.43272,0.581799,0.0832723,-0.0183002,-0.00345108,-0.0158312,0.00661007,-0.0283614,-1.00466,0.0144521,1345,605,14.6285,-5.75451,56.2412,-12.2769,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.41729,0.576686,0.0642173,-0.0187456,-0.00415767,-0.0161489,0.00626813,-0.0291714,-0.997518,0.0148834,1352,605,14.4017,-5.67812,56.639,-12.4689,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.39679,0.566953,0.0588584,-0.0190111,-0.00483686,-0.0161586,0.00572052,-0.0295685,-0.992064,0.0130265,1359,605,14.1674,-5.59541,57.0315,-12.6092,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.37881,0.556948,0.0536574,-0.018979,-0.00526083,-0.01578,0.00508633,-0.0293262,-0.990415,0.0107559,1366,605,13.9593,-5.50999,57.4374,-12.743,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.3643,0.548791,0.0490728,-0.0188843,-0.00555735,-0.0152101,0.00438486,-0.0288265,-0.991854,0.00982612,1373,605,13.7877,-5.42424,57.8639,-12.9077,43.3879,-6.88398
20.415,32.8536,-4.29577,1.35145,0.541716,0.047425,-0.0189775,-0.00582101,-0.0146568,0.00366606,-0.0284645,-0.996334,0.0095021,1380,605,13.6421,-5.34371,58.2917,-13.0927,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.34048,0.53474,0.0491176,-0.0192301,-0.00618536,-0.0141363,0.00286068,-0.0282761,-1.00154,0.00978121,1387,605,13.5262,-5.27037,58.7617,-13.2982,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.33141,0.527473,0.044666,-0.0195105,-0.00658388,-0.0135487,0.0019642,-0.0280586,-1.00795,0.00993459,1394,605,13.4096,-5.19043,59.2827,-13.4948,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.32039,0.521504,0.0221444,-0.019728,-0.00712389,-0.0129789,0.0010021,-0.027854,-1.01141,0.0101309,1401,605,13.215,-5.10368,59.8055,-13.6708,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.30404,0.516266,-0.0105246,-0.0197801,-0.00790695,-0.0125977,8.29007e-05,-0.02777,-1.00559,0.0102883,1408,605,12.9339,-5.01561,60.3386,-13.8312,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.28366,0.51041,-0.0348813,-0.0197944,-0.00875239,-0.0125919,-0.000524346,-0.0280225,-0.992006,0.010505,1415,605,12.6398,-4.93739,60.7774,-13.982,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.26252,0.503329,-0.0443823,-0.0199442,-0.00950066,-0.0129498,-0.000759457,-0.0286854,-0.977043,0.0112099,1422,605,12.3874,-4.87044,61.1045,-14.1309,47.6266,-8.7036
25.393,32.9958,-4.48969,1.24086,0.496034,-0.050311,-0.0201566,-0.0100791,-0.0135047,-0.000703791,-0.0295319,-0.963955,0.0116839,1429,605,12.1416,-4.79793,61.4055,-14.2935,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.22229,0.490958,-0.0557856,-0.0203092,-0.0104483,-0.0140492,-0.000489519,-0.030268,-0.954156,0.0121961,1436,605,11.9275,-4.7428,61.832,-14.4921,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.20723,0.487863,-0.0648751,-0.0203396,-0.0103648,-0.0145533,3.19416e-05,-0.0307364,-0.950476,0.0134318,1443,605,11.7356,-4.70477,62.4203,-14.7568,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.19316,0.482834,-0.0672329,-0.0203295,-0.00979798,-0.0151204,0.000947341,-0.0310749,-0.952958,0.0153383,1450,605,11.5758,-4.65113,63.035,-15.0034,50.278,-9.83494
28.2756,33.0901,-4.66853,1.17769,0.475274,-0.0643225,-0.0202648,-0.00891998,-0.0156817,0.00208373,-0.0312685,-0.958937,0.0172486,1457,605,11.4202,-4.58294,63.6138,-15.194,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.16197,0.46615,-0.0567067,-0.020077,-0.00813745,-0.0158727,0.00285096,-0.0310654,-0.965268,0.0176942,1464,605,11.2779,-4.49394,64.2242,-15.351,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.14444,0.459192,-0.0578341,-0.0198631,-0.00738641,-0.01549,0.00307423,-0.0303237,-0.976829,0.0167161,1471,605,11.0892,-4.42607,64.8036,-15.5374,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.12656,0.453248,-0.0596122,-0.0197297,-0.00655037,-0.0146787,0.00294995,-0.02923,-0.996379,0.0154828,1478,605,10.8952,-4.36589,65.3695,-15.7742,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.11173,0.449542,-0.0753032,-0.0197479,-0.00566909,-0.0136655,0.00266353,-0.0280805,-1.02323,0.0142882,1485,605,10.6844,-4.30258,65.9798,-16.0598,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.10175,0.44645,-0.102389,-0.0198803,-0.00489771,-0.012603,0.00227237,-0.0270503,-1.05355,0.0150303,1492,605,10.4823,-4.23094,66.6942,-16.2801,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.09279,0.441519,-0.109826,-0.0200326,-0.00435074,-0.0115698,0.00178478,-0.0261682,-1.0832,0.0179508,1499,605,10.3563,-4.15591,67.4591,-16.4945,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.08014,0.434323,-0.0774737,-0.0202395,-0.00387931,-0.0106024,0.00133184,-0.0254506,-1.11397,0.0192877,1506,605,10.3292,-4.09624,68.1908,-16.7754,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.06535,0.424631,-0.0315279,-0.0204586,-0.00346414,-0.00965592,0.000900956,-0.0248237,-1.14623,0.0199168,1513,605,10.3292,-4.03089,68.8163,-17.0373,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.04879,0.419991,-0.0284941,-0.0205311,-0.00317216,-0.00872583,0.000455821,-0.0241591,-1.17677,0.0204805,1520,605,10.1675,-4.02119,69.3703,-17.2233,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.02911,0.417177,-0.0549221,-0.0205239,-0.00299964,-0.00806389,0.000146258,-0.0236698,-1.19884,0.0195015,1527,605,9.87394,-4.00627,70.0362,-17.327,59.037,-12.8779
36.291,33.3506,-5.23286,1.00848,0.41384,-0.0807655,-0.0205701,-0.00287247,-0.00777383,5.72447e-05,-0.0234998,-1.21039,0.0180157,1534,605,9.57277,-3.97872,70.7013,-17.439,59.9107,-13.082
37.016,33.3655,-5.2607,0.990622,0.407426,-0.0932692,-0.0206363,-0.00269383,-0.00771836,0.000169475,-0.0234996,-1.21556,0.017577,1541,605,9.3448,-3.91274,71.2748,-17.4763,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.974287,0.399734,-0.0974405,-0.0206453,-0.0024289,-0.00767375,0.00037279,-0.023447,-1.22073,0.0173589,1548,605,9.16033,-3.82983,71.8971,-17.5247,61.465,-13.3462
38.4809,33.4096,-5.35126,0.959783,0.391256,-0.100531,-0.0204341,-0.00194332,-0.00744238,0.000680001,-0.0230574,-1.23191,0.0168763,1555,605,8.9969,-3.72364,72.6373,-17.794,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.942954,0.380971,-0.0938029,-0.019927,-0.00101488,-0.00704893,0.00132332,-0.0222652,-1.25051,0.015744,1562,605,8.845,-3.60978,73.443,-18.1175,63.3497,-14.107
39.9651,33.4713,-5.48559,0.92938,0.372479,-0.0947801,-0.0191728,0.000261255,-0.00676434,0.00238386,-0.0212954,-1.26673,0.015088,1569,605,8.69894,-3.52252,74.2177,-18.3647,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.915369,0.367571,-0.100518,-0.0181166,0.00123311,-0.00675903,0.00336025,-0.0202438,-1.2659,0.0154328,1576,605,8.53218,-3.4748,74.9984,-18.5447,65.1997,-14.6939
