 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0273881,-0.145587,0.013694,-0.000730704,-0.00313873,0.0040595,0.00229957,-0.006169,0.641235,0.0182375,694,605,-0.275211,1.56101,34.6623,19.7162,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0291837,-0.140439,0.007088,-0.000190349,-0.0024797,0.00335091,0.002206,-0.00487605,0.620812,0.0182016,701,605,-0.30573,1.4801,34.458,19.5124,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0293809,-0.13726,0.00947616,0.000219479,-0.00201708,0.00290556,0.00221453,-0.00401213,0.601698,0.0173841,708,605,-0.302798,1.44449,34.0389,19.3066,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0280493,-0.1367,0.0173595,0.000510352,-0.00161599,0.00260546,0.00226121,-0.00336685,0.591683,0.01626,715,605,-0.273304,1.45103,33.6689,18.9912,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0275497,-0.134372,0.0188301,0.000725965,-0.00123873,0.00234753,0.0022884,-0.00280117,0.587239,0.0151689,722,605,-0.264776,1.44225,33.3607,18.7799,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0275555,-0.130691,0.0126056,0.0008777,-0.000850831,0.00209628,0.00228089,-0.00225402,0.589872,0.0154157,729,605,-0.276069,1.39746,33.2354,18.446,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0265618,-0.128678,0.0104331,0.000982273,-0.00048591,0.00186599,0.00225338,-0.00175702,0.597994,0.0160505,736,605,-0.268997,1.36685,33.0933,18.0648,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0245365,-0.127925,0.0153699,0.00105046,-0.000146362,0.00169608,0.0022506,-0.0013465,0.615805,0.0161,743,605,-0.237157,1.35112,32.7412,17.6723,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0235328,-0.126953,0.0214149,0.00113266,0.000271962,0.00147903,0.00224267,-0.000838051,0.643823,0.0154613,750,605,-0.213949,1.33525,32.3242,17.351,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.023802,-0.12478,0.0212418,0.00116153,0.000654841,0.00133549,0.0022675,-0.000451122,0.691661,0.0143997,757,605,-0.216498,1.3088,32.0078,17.1061,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0251342,-0.121371,0.0123099,0.001128,0.000999168,0.001282,0.0023472,-0.000220033,0.760296,0.0142981,764,605,-0.247917,1.27323,31.793,16.9303,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0242953,-0.121419,0.0130805,0.00106087,0.00132951,0.00126554,0.00246784,-7.74586e-05,0.838268,0.0142576,771,605,-0.237073,1.27758,31.5805,16.7503,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.02296,-0.121902,0.0147777,0.00102573,0.0016085,0.00124453,0.0025953,3.89295e-05,0.900393,0.0142164,778,605,-0.218963,1.27977,31.3492,16.5222,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0224721,-0.122054,0.0197843,0.000999893,0.00182847,0.00124676,0.00272798,0.000100388,0.945804,0.0139635,785,605,-0.203145,1.2833,31.1071,16.2229,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0216411,-0.12046,0.0203022,0.000962742,0.00205354,0.00122893,0.00285266,0.000163623,0.994241,0.014633,792,605,-0.192647,1.26467,30.9601,15.9197,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0211309,-0.117333,0.017692,0.00092208,0.00228406,0.0012228,0.00300271,0.000203433,1.03947,0.0148432,799,605,-0.192029,1.23269,30.772,15.6383,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0205988,-0.115035,0.019614,0.00092692,0.00248031,0.00119415,0.00312813,0.000279093,1.07373,0.0147751,806,605,-0.181806,1.20695,30.5813,15.3435,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0215346,-0.107957,0.00672965,0.000690451,0.00229114,0.000797637,0.00262074,0.00036085,1.17894,0.0127737,841,605,-0.217017,1.14353,29.489,13.9484,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0206036,-0.106603,0.0120698,0.000585531,0.00220087,0.000680168,0.00244912,0.000337285,1.22084,0.0128479,848,605,-0.195231,1.12883,29.386,13.6187,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0192453,-0.105451,0.014261,0.000510623,0.00205943,0.000584815,0.00225545,0.000314609,1.24739,0.0122755,855,605,-0.175513,1.10727,29.3321,13.3314,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0183663,-0.105242,0.0141975,0.000443818,0.00190972,0.000537293,0.00208556,0.000267977,1.25451,0.0115405,862,605,-0.165722,1.09123,29.282,13.1527,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0182371,-0.104673,0.0122044,0.000383253,0.00177674,0.000508006,0.00194227,0.00021772,1.2558,0.0111391,869,605,-0.168283,1.08095,29.1142,12.988,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0187648,-0.102943,0.0129904,0.000318902,0.00165328,0.000503206,0.00182177,0.000150413,1.2477,0.0110108,876,605,-0.171769,1.06594,28.8461,12.8429,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0196141,-0.101072,0.0164844,0.000234607,0.0015199,0.000547057,0.00172121,3.32948e-05,1.21818,0.0110108,883,605,-0.172653,1.05472,28.634,12.621,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0198294,-0.0993952,0.017176,0.000166763,0.00141336,0.000613033,0.00166431,-8.41868e-05,1.18225,0.0109738,890,605,-0.172964,1.04043,28.4461,12.3448,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0201138,-0.0983338,0.0153105,0.000107582,0.00131053,0.000669689,0.0016092,-0.000191085,1.15129,0.0109176,897,605,-0.179667,1.02649,28.3921,12.0123,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0196455,-0.0977805,0.0119238,7.37068e-05,0.00123493,0.000684161,0.00155164,-0.000243003,1.13725,0.0104925,904,605,-0.181822,1.00943,28.3098,11.6816,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0189564,-0.0977691,0.00995475,6.20667e-05,0.00120724,0.000685127,0.00152755,-0.000258238,1.13348,0.010274,911,605,-0.17877,1.01277,28.1799,11.3812,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.018113,-0.097891,0.00985753,6.96723e-05,0.00125236,0.00069301,0.00157204,-0.000249999,1.1386,0.010226,918,605,-0.169975,1.02464,28.0189,11.1307,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0175144,-0.0975192,0.00999108,9.76727e-05,0.00132693,0.000710176,0.00165151,-0.00022691,1.1421,0.0100495,925,605,-0.163251,1.03269,27.8149,10.9194,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0179698,-0.0960982,0.00990112,0.000131536,0.00138233,0.000714054,0.00170614,-0.000192274,1.14505,0.00973842,932,605,-0.167912,1.01811,27.6139,10.6577,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0183622,-0.0943584,0.00739596,0.000153545,0.00142321,0.000672014,0.00171283,-0.000136077,1.16388,0.00978972,939,605,-0.17746,0.994457,27.4827,10.4,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0190844,-0.0928207,0.00685154,0.000164077,0.0014784,0.000588734,0.00170355,-6.10698e-05,1.20553,0.00990511,946,605,-0.185832,0.968306,27.4416,10.1315,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0194048,-0.0917259,0.0111232,0.000156566,0.00155109,0.000508049,0.00171655,-8.89314e-06,1.25595,0.0107786,953,605,-0.178704,0.953969,27.4925,9.84722,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0190624,-0.0903017,0.0105372,0.000126291,0.00159522,0.00046697,0.0017311,-9.58837e-06,1.28763,0.0108697,960,605,-0.176176,0.941292,27.4871,9.58521,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0184043,-0.0889364,0.00897989,8.36426e-05,0.00158622,0.000448869,0.0017101,-4.02358e-05,1.30152,0.0109923,967,605,-0.172705,0.929921,27.4481,9.31442,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0176812,-0.0883721,0.00600829,3.45431e-05,0.00153138,0.000419154,0.00164076,-7.48381e-05,1.31553,0.0101289,974,605,-0.171925,0.920787,27.3756,9.08912,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.017502,-0.0881765,0.00528341,-1.07558e-05,0.00143945,0.00037693,0.00153157,-0.000102874,1.3311,0.00933132,981,605,-0.171464,0.914066,27.2787,8.8543,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0177056,-0.0881673,0.00708301,-5.45897e-05,0.00131203,0.000325381,0.00138555,-0.000128105,1.34859,0.00891743,988,605,-0.168893,0.910308,27.2115,8.64677,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0181941,-0.0874922,0.0113746,-0.0001003,0.00116779,0.000296936,0.00123387,-0.000166386,1.3518,0.00913049,995,605,-0.163238,0.90585,27.2246,8.42144,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0185623,-0.0860996,0.0157189,-0.000133832,0.000990818,0.000330649,0.00108083,-0.00022384,1.30502,0.0091776,1002,605,-0.156147,0.898526,27.2708,8.12678,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0186892,-0.0843023,0.0192361,-0.00015985,0.000785582,0.000393975,0.000928234,-0.000302501,1.2234,0.00924123,1009,605,-0.148478,0.887747,27.3249,7.80991,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0187982,-0.0824083,0.0183386,-0.000186471,0.000568318,0.000442619,0.000772593,-0.000390745,1.13841,0.00919509,1016,605,-0.151396,0.868559,27.3005,7.50724,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0191611,-0.0814602,0.0175778,-0.00020161,0.000370038,0.000474373,0.000638041,-0.000469614,1.05654,0.00916025,1023,605,-0.156507,0.850983,27.2738,7.25156,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0196203,-0.0805303,0.0163759,-0.000196659,0.000239611,0.000499645,0.000566662,-0.00052371,0.991217,0.00926081,1030,605,-0.163755,0.834166,27.2881,6.98445,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0202025,-0.0796076,0.0177676,-0.000162228,0.00017733,0.000548161,0.000581403,-0.000566301,0.935575,0.00863483,1037,605,-0.165829,0.822276,27.3667,6.69489,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.02016,-0.0785606,0.0198758,-0.00010026,0.000160632,0.000634876,0.000678325,-0.000617952,0.886722,0.00839912,1044,605,-0.159575,0.811077,27.447,6.41175,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0203173,-0.0777106,0.0214527,-2.97343e-05,0.000162783,0.000734494,0.000807299,-0.00067425,0.850554,0.00846742,1051,605,-0.156697,0.801373,27.4918,6.17292,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0196171,-0.0766733,0.0183449,2.89052e-05,0.000185451,0.00081334,0.000924275,-0.000709919,0.833369,0.00829747,1058,605,-0.156957,0.792447,27.5212,5.96275,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0189846,-0.0753877,0.0131415,6.52562e-05,0.000247136,0.000850058,0.0010111,-0.000698712,0.838686,0.00821238,1065,605,-0.163448,0.782207,27.5475,5.73041,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0186662,-0.0742849,0.0104519,7.91317e-05,0.000350022,0.000863007,0.00108815,-0.000658994,0.863236,0.00806328,1072,605,-0.166789,0.772194,27.5876,5.46765,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0186776,-0.0733198,0.00980824,7.88942e-05,0.000491808,0.000873263,0.00118269,-0.000611985,0.901477,0.00801321,1079,605,-0.16826,0.76203,27.6311,5.21728,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0188971,-0.0722288,0.0120137,7.42788e-05,0.000640512,0.00087032,0.00127261,-0.000557816,0.942651,0.00802654,1086,605,-0.164389,0.748208,27.695,4.93231,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0189847,-0.0709231,0.0118791,6.27885e-05,0.000763451,0.000866997,0.00134822,-0.000521982,0.977405,0.00820297,1093,605,-0.165336,0.736493,27.7886,4.64188,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0187193,-0.0695012,0.00774313,4.14843e-05,0.00084956,0.000848663,0.00138546,-0.000494412,1.00757,0.00808956,1100,605,-0.173236,0.724001,27.9465,4.31655,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.018364,-0.0681779,0.0044927,1.8841e-06,0.000940487,0.000806126,0.00140397,-0.000461597,1.049,0.00797382,1107,605,-0.177957,0.71217,28.1211,4.00533,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0182468,-0.066769,0.00318591,-2.95496e-05,0.00101133,0.000752789,0.00140607,-0.000424288,1.08785,0.00764149,1114,605,-0.180066,0.701335,28.3092,3.7286,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0183394,-0.065367,0.00552681,-2.14386e-05,0.00103053,0.000710004,0.00138815,-0.000379065,1.1042,0.00766998,1121,605,-0.174541,0.68863,28.4721,3.44176,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0186143,-0.0647645,0.00682847,4.49029e-06,0.000990606,0.000683419,0.00134026,-0.000345166,1.09789,0.00772809,1128,605,-0.173574,0.680591,28.6443,3.15008,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0187471,-0.0648038,0.0081145,2.91127e-05,0.000908432,0.000676411,0.00127551,-0.00033797,1.07358,0.00759688,1135,605,-0.171035,0.673419,28.8453,2.87166,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0186974,-0.0649902,0.00988675,4.82296e-05,0.000819756,0.000670585,0.00120762,-0.000339633,1.04641,0.00776578,1142,605,-0.165256,0.66791,29.0694,2.62632,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.01879,-0.0641503,0.00865271,6.85916e-05,0.000722249,0.000652861,0.00112552,-0.000334679,1.01747,0.00803794,1149,605,-0.169304,0.661054,29.3495,2.41803,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0185606,-0.0627524,0.0071556,9.54013e-05,0.000611793,0.000635042,0.00103912,-0.000331927,0.978481,0.00811187,1156,605,-0.170823,0.649386,29.5907,2.17182,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0187592,-0.0616426,0.00732003,0.000133416,0.00048874,0.000642798,0.000977976,-0.00035582,0.920226,0.00820971,1163,605,-0.172219,0.642284,29.8127,1.9401,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0184716,-0.060656,0.00828613,0.000186473,0.000361018,0.000685865,0.000965141,-0.00041765,0.84868,0.00741593,1170,605,-0.166343,0.633734,29.9924,1.58049,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0180435,-0.059854,0.0100604,0.000247688,0.000245198,0.000738255,0.000984699,-0.000491814,0.784555,0.00707226,1177,605,-0.156695,0.624474,30.2106,1.24813,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0180398,-0.0589666,0.0110958,0.000287343,0.00011872,0.000771241,0.000978868,-0.000572804,0.730955,0.00708821,1184,605,-0.153465,0.616124,30.4785,0.96392,30.683,0.354367
1.4876,32.303,-3.4475,-0.018387,-0.0574343,0.0112733,0.00028203,-5.66417e-06,0.000790505,0.000941669,-0.000665304,0.695399,0.00761031,1191,605,-0.156182,0.599128,30.8368,0.700985,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0186229,-0.0567716,0.0117784,0.000242589,-0.000108105,0.000804996,0.000891114,-0.00075663,0.678162,0.00794479,1198,605,-0.156793,0.589795,31.1853,0.457886,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0185587,-0.0561522,0.0106623,0.000182706,-0.000192543,0.000816196,0.000832565,-0.000842403,0.672423,0.0082679,1205,605,-0.158927,0.581204,31.56,0.190097,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0181461,-0.0554962,0.0106406,0.000114101,-0.000264966,0.000805035,0.000751613,-0.000902478,0.669786,0.00791916,1212,605,-0.154464,0.574789,31.8628,-0.114412,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0174131,-0.0539515,0.00838178,2.81885e-05,-0.000296551,0.000757384,0.000640412,-0.000908774,0.679805,0.00756406,1219,605,-0.153266,0.564812,32.2212,-0.41507,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0169583,-0.0522327,0.00599404,-6.97675e-05,-0.000285286,0.000694922,0.0005257,-0.000880754,0.708477,0.00766826,1226,605,-0.155281,0.549543,32.6266,-0.699735,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0167133,-0.0511725,0.00492794,-0.000148962,-0.000271594,0.000635973,0.000428644,-0.0008492,0.73734,0.00799605,1233,605,-0.155611,0.537859,33.0662,-0.961048,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0172844,-0.0506314,0.00601744,-0.000199811,-0.000273684,0.000567754,0.000332207,-0.000805702,0.752915,0.0081009,1240,605,-0.157974,0.529416,33.4926,-1.19155,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0179144,-0.0498558,0.00508725,-0.000225656,-0.000287527,0.000499927,0.000244292,-0.000757475,0.754497,0.00818927,1247,605,-0.166856,0.521459,33.8867,-1.44481,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0179859,-0.0486906,0.00438058,-0.000221641,-0.000280442,0.000440023,0.000189962,-0.000692046,0.75204,0.00796832,1254,605,-0.169469,0.511808,34.2902,-1.72516,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0185355,-0.0476814,0.00566027,-0.000183642,-0.000239777,0.000386516,0.000175824,-0.000599243,0.749153,0.00748208,1261,605,-0.170998,0.498368,34.7894,-2.0194,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.01889,-0.0471963,0.00862547,-0.000134406,-0.00018571,0.000327178,0.000168125,-0.00048824,0.746277,0.00752877,1268,605,-0.165504,0.489737,35.3172,-2.29826,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0193531,-0.0471817,0.0124897,-8.45668e-05,-0.0001471,0.000271493,0.000157454,-0.000389121,0.728068,0.00749445,1275,605,-0.158359,0.485697,35.7749,-2.56025,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0194417,-0.0470334,0.01269,-2.04517e-05,-0.000149826,0.000242778,0.000166109,-0.000336387,0.6552,0.00781944,1282,605,-0.158365,0.486849,36.1955,-2.82753,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0192386,-0.0463543,0.0119812,5.74788e-05,-0.000170963,0.000238301,0.000207519,-0.000321003,0.561917,0.00796834,1289,605,-0.158121,0.481518,36.6224,-3.08485,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0190128,-0.0451448,0.00945306,0.000128347,-0.000193718,0.000234879,0.000252094,-0.000317466,0.484902,0.0077401,1296,605,-0.163104,0.468591,37.0423,-3.31162,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0183979,-0.0436564,0.00637699,0.000162082,-0.000208501,0.000207856,0.000255245,-0.000301664,0.421365,0.00724499,1303,605,-0.165871,0.452607,37.5255,-3.54254,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0176844,-0.0423065,0.00364438,0.000155306,-0.000206497,0.00017366,0.00022517,-0.000276361,0.382488,0.00710416,1310,605,-0.166695,0.438733,38.087,-3.83239,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0171849,-0.0415272,0.00422853,0.000122061,-0.000206544,0.000150325,0.000180453,-0.000264936,0.370502,0.0068361,1317,605,-0.159615,0.428419,38.6962,-4.17471,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0173357,-0.0411977,0.00723229,7.0901e-05,-0.000221179,0.000120979,0.000114502,-0.00026478,0.34591,0.00674823,1324,605,-0.151765,0.426419,39.277,-4.52523,39.4674,-4.95198
15.46,32.707,-4.06917,-0.01796,-0.0409905,0.00996872,1.68195e-05,-0.000224376,7.70479e-05,3.93308e-05,-0.000246887,0.28426,0.00678185,1331,605,-0.149403,0.424425,39.8085,-4.83705,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0181186,-0.040435,0.0107925,-1.82158e-05,-0.000188099,3.57897e-05,-1.09838e-05,-0.000195331,0.199385,0.00712676,1338,605,-0.14823,0.421675,40.335,-5.13813,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0182763,-0.0395384,0.0109741,-2.2872e-05,-0.000138075,1.99389e-05,-1.95186e-05,-0.000141428,0.166622,0.00739183,1345,605,-0.148936,0.411448,40.8766,-5.41713,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0186499,-0.0383983,0.0106541,-2.51682e-06,-9.73283e-05,3.10531e-05,6.74842e-06,-0.000106594,0.289959,0.00763722,1352,605,-0.153261,0.393552,41.415,-5.68565,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0187733,-0.0376633,0.00939587,1.89443e-05,-7.00512e-05,5.15271e-05,4.25281e-05,-9.3635e-05,0.429236,0.00770883,1359,605,-0.15795,0.37823,42.0177,-5.95761,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0185817,-0.0372032,0.00810336,4.30313e-05,-5.78446e-05,8.31331e-05,8.98306e-05,-0.000104644,0.512728,0.00768001,1366,605,-0.159634,0.366896,42.6103,-6.22398,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0184704,-0.0371901,0.00862338,8.84807e-05,-5.71804e-05,0.000139709,0.000173203,-0.000141903,0.545127,0.00775767,1373,605,-0.156589,0.366292,43.1852,-6.48609,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0183611,-0.0367968,0.0104928,0.000152851,-7.27317e-05,0.000217118,0.000284727,-0.000204608,0.545838,0.0075283,1380,605,-0.149345,0.363311,43.7451,-6.75361,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0177462,-0.0358316,0.0108353,0.000214116,-8.64186e-05,0.000303873,0.000402846,-0.000275149,0.555777,0.00741813,1387,605,-0.141926,0.358207,44.3365,-7.04724,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0168644,-0.0343662,0.0100333,0.000269189,-8.16362e-05,0.000387197,0.000518854,-0.000331301,0.572712,0.00742853,1394,605,-0.135507,0.348757,44.9577,-7.3478,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.016163,-0.0330049,0.0087202,0.000330609,-7.22358e-05,0.00045725,0.000628835,-0.000370462,0.577932,0.00754483,1401,605,-0.132541,0.339934,45.5869,-7.62637,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0160075,-0.032287,0.0078553,0.000386722,-9.22577e-05,0.000495934,0.000697964,-0.0004035,0.560458,0.00762142,1408,605,-0.133485,0.331763,46.2708,-7.88019,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0167093,-0.0323251,0.0100839,0.000427751,-0.000155796,0.000511172,0.000724559,-0.000452604,0.526065,0.00764747,1415,605,-0.132833,0.321413,46.8986,-8.11787,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0171005,-0.0324513,0.0123098,0.000454536,-0.000174569,0.000525381,0.00075233,-0.000472363,0.515662,0.0077555,1422,605,-0.129107,0.315283,47.4366,-8.36264,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0172042,-0.0321899,0.0142018,0.000490195,-0.000124934,0.00055425,0.000816499,-0.000451238,0.532092,0.00798998,1429,605,-0.123707,0.312457,47.9601,-8.62342,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0162429,-0.031349,0.0110235,0.000529593,-2.26719e-05,0.000581383,0.000897087,-0.000390167,0.563691,0.00848543,1436,605,-0.124292,0.310411,48.5923,-8.89402,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0152378,-0.0304151,0.00742593,0.00055067,8.73842e-05,0.000580914,0.000944423,-0.000306369,0.595682,0.00897623,1443,605,-0.125858,0.305485,49.3482,-9.21272,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0144306,-0.0296285,0.00557143,0.000553385,0.000199308,0.00056866,0.000971928,-0.000219235,0.634491,0.0089521,1450,605,-0.123768,0.301142,50.1214,-9.52609,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0143714,-0.0293649,0.00697451,0.000550351,0.000337178,0.000571171,0.0010248,-0.000137266,0.693154,0.008565,1457,605,-0.118355,0.297917,50.8665,-9.80786,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0143421,-0.029386,0.0095278,0.000572768,0.000483463,0.000610007,0.00113975,-8.35234e-05,0.748863,0.00814903,1464,605,-0.109345,0.294729,51.648,-10.0552,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0139902,-0.0283085,0.00773327,0.000616107,0.000633224,0.000679942,0.00130466,-5.53306e-05,0.791691,0.00787694,1471,605,-0.111593,0.284972,52.4185,-10.3322,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0137417,-0.0270274,0.00670956,0.000647235,0.000795394,0.000747962,0.00147294,-3.03069e-05,0.834758,0.00783883,1478,605,-0.112408,0.275126,53.1772,-10.6526,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0128203,-0.0255469,0.00488305,0.000640846,0.000976637,0.000784451,0.00161096,6.52479e-06,0.890822,0.00801708,1485,605,-0.109489,0.272206,53.9477,-11.0092,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0125366,-0.0252961,0.00446409,0.000606491,0.00116635,0.000794801,0.00172908,4.37659e-05,0.954716,0.00845279,1492,605,-0.108022,0.275119,54.7578,-11.2856,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0124349,-0.0252985,0.00399518,0.000579625,0.00131103,0.000801285,0.00182612,6.4536e-05,0.999479,0.00862227,1499,605,-0.108341,0.272446,55.6172,-11.5423,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0124815,-0.0250951,0.0015647,0.000567291,0.00141377,0.000803341,0.00189854,8.25168e-05,1.02785,0.00800503,1506,605,-0.116786,0.270247,56.503,-11.8505,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0123691,-0.0246477,-0.000474971,0.000563671,0.00150047,0.000802372,0.00196116,0.000102985,1.0496,0.00781475,1513,605,-0.122418,0.265356,57.3118,-12.1618,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0113012,-0.0239883,-0.00391383,0.000537301,0.00159569,0.000782202,0.00201089,0.000122097,1.0828,0.00846501,1520,605,-0.123439,0.256913,58.0561,-12.4272,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00987629,-0.022762,-0.00669467,0.000452527,0.00165871,0.000727034,0.00200023,0.000111003,1.13164,0.00909298,1527,605,-0.118935,0.246919,58.9358,-12.6359,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00951279,-0.0218649,-0.00678775,0.000309911,0.00169316,0.000648264,0.00194948,5.35953e-05,1.19427,0.00935463,1534,605,-0.115635,0.235062,59.8133,-12.8469,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00977242,-0.0218206,-0.00547273,0.000139276,0.00166742,0.000547809,0.00184351,-3.68122e-05,1.25979,0.00919305,1541,605,-0.11351,0.227931,60.5687,-12.973,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0105405,-0.0224756,-0.0029578,-2.97283e-05,0.00158451,0.000439064,0.0016962,-0.000141423,1.32169,0.00907418,1548,605,-0.112152,0.22704,61.3549,-13.0985,61.465,-13.3462
