 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.699997,-0.563894,-0.312346,0.0612343,-0.0273297,-0.00349669,0.0613721,-0.0274676,-0.0394003,0.0288352,694,605,6.87825,6.68255,42.8354,24.1639,34.9802,18.205
-45.1494,31.2882,-3.90607,0.740425,-0.569275,-0.304158,0.0600802,-0.0257576,-0.00286564,0.0601758,-0.0258532,-0.0333349,0.0258292,701,605,7.31811,6.71156,43.0316,24.0486,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.777565,-0.580515,-0.282597,0.0604347,-0.0240929,-0.0027451,0.0605238,-0.024182,-0.0324302,0.0245056,708,605,7.74898,6.77954,42.9559,24.0146,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.808608,-0.587145,-0.266169,0.0621528,-0.0224207,-0.00314253,0.0622694,-0.0225373,-0.0370891,0.024448,715,605,8.10486,6.81336,42.8751,23.8134,34.0006,17.5665
-43.1994,31.317,-3.83768,0.841851,-0.58967,-0.287984,0.0646772,-0.0208104,-0.0039059,0.0648553,-0.0209885,-0.0455632,0.0257688,722,605,8.40961,6.85318,42.9556,23.7048,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.878552,-0.591662,-0.32211,0.0673743,-0.0191808,-0.00475741,0.067635,-0.0194415,-0.0547442,0.0272962,729,605,8.72504,6.91652,43.2673,23.4382,33.5514,17.0872
-41.8797,31.358,-3.89015,0.91919,-0.596675,-0.335145,0.0699052,-0.017489,-0.00551041,0.0702513,-0.0178351,-0.0627213,0.0288527,736,605,9.12265,6.99393,43.5561,23.1213,33.3939,16.714
-41.2295,31.3753,-3.86058,0.966296,-0.607337,-0.302435,0.0722765,-0.0157494,-0.0060937,0.0726963,-0.0161693,-0.0687889,0.0291358,743,605,9.67976,7.12014,43.6104,22.7804,33.0313,16.3311
-40.5818,31.3877,-3.81629,1.01373,-0.615044,-0.272931,0.0744687,-0.014052,-0.00651325,0.0749454,-0.0145286,-0.0730545,0.0267677,750,605,10.2351,7.1973,43.6249,22.5107,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.06124,-0.620037,-0.24808,0.076382,-0.0126961,-0.00659928,0.0768682,-0.0131824,-0.0735491,0.022402,757,605,10.7828,7.19075,43.7525,22.3565,32.3022,15.8007
-39.273,31.4082,-3.79539,1.11634,-0.626259,-0.209519,0.0779282,-0.0114068,-0.00642418,0.0783878,-0.0118664,-0.0714214,0.0188751,764,605,11.4387,7.19107,44.0249,22.2648,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.17454,-0.635725,-0.176739,0.0789399,-0.010263,-0.00610996,0.0793565,-0.0106795,-0.0680713,0.0170715,771,605,12.1154,7.27348,44.3425,22.1511,31.8624,15.47
-37.9606,31.4311,-3.78565,1.22751,-0.642748,-0.157313,0.0795018,-0.00928061,-0.00566598,0.0798619,-0.00964075,-0.0634756,0.0175944,778,605,12.7094,7.33864,44.6127,21.9702,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.2756,-0.647215,-0.143788,0.0794693,-0.0084875,-0.00502556,0.0797555,-0.00877371,-0.0568898,0.0178046,785,605,13.2394,7.37527,44.8506,21.7182,31.3838,14.948
-36.6446,31.4628,-3.78617,1.32053,-0.648263,-0.140226,0.0788519,-0.00812423,-0.00427343,0.0790613,-0.00833369,-0.0489761,0.0197386,792,605,13.7142,7.38322,45.1582,21.4428,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.36623,-0.654223,-0.125819,0.0778215,-0.00822385,-0.00356135,0.0779687,-0.008371,-0.0412951,0.0218476,799,605,14.2194,7.46141,45.4082,21.2158,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.41466,-0.657525,-0.116054,0.076641,-0.00898631,-0.00333345,0.0767706,-0.00911588,-0.0388514,0.0269426,806,605,14.7434,7.5286,45.7027,20.936,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.64063,-0.697868,-0.092398,0.0660118,-0.0160128,-0.0062078,0.066479,-0.0164799,-0.0751121,0.0266194,841,605,17.1349,7.9941,46.9247,19.9747,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.68651,-0.697715,-0.0855322,0.0635533,-0.0171278,-0.00715171,0.0641824,-0.0177568,-0.0877302,0.0223832,848,605,17.6235,7.9761,47.2931,19.6759,29.626,12.5048
-30.7166,31.594,-3.72415,1.72262,-0.69351,-0.0670071,0.0608798,-0.0175344,-0.00791856,0.0616715,-0.018326,-0.0996432,0.0174928,855,605,18.0342,7.9078,47.5767,19.3427,29.5619,12.2246
-30.0515,31.607,-3.73913,1.76225,-0.684249,-0.049091,0.0582416,-0.0176931,-0.0084313,0.0591665,-0.018618,-0.109261,0.0156562,862,605,18.4805,7.79536,47.9028,19.0371,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.80091,-0.681013,-0.0361603,0.0560458,-0.0179728,-0.00867091,0.057048,-0.018975,-0.115069,0.0158841,869,605,18.9063,7.76281,48.1163,18.8138,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.83546,-0.679358,-0.0234711,0.0544919,-0.0184196,-0.00867557,0.0555099,-0.0194377,-0.116815,0.0159437,876,605,19.2888,7.75001,48.2009,18.65,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.85925,-0.677499,-0.020559,0.053605,-0.0191,-0.00851941,0.0545899,-0.0200849,-0.115101,0.0157637,883,605,19.5351,7.7313,48.2561,18.441,28.871,11.5596
-27.4207,31.6431,-3.63973,1.88564,-0.676681,-0.0192758,0.0534605,-0.0199493,-0.00832678,0.0543932,-0.020882,-0.111541,0.0160099,890,605,19.8047,7.72278,48.3538,18.18,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.91261,-0.676648,-0.0219696,0.0537037,-0.0207504,-0.00836522,0.054632,-0.0216787,-0.110518,0.0155272,897,605,20.0695,7.72535,48.5936,17.8577,28.6317,10.979
-26.0915,31.6805,-3.643,1.95085,-0.682931,-0.0282602,0.0545575,-0.0214915,-0.00854929,0.0555067,-0.0224408,-0.110579,0.0155486,904,605,20.4444,7.79158,48.9187,17.599,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.99301,-0.688835,-0.0315079,0.0556426,-0.0222504,-0.00867906,0.0565979,-0.0232057,-0.109632,0.0163809,911,605,20.8674,7.86289,49.2333,17.364,28.3971,10.3357
-24.771,31.7077,-3.59941,2.03237,-0.695247,-0.0289654,0.0568164,-0.0230744,-0.00879574,0.0577733,-0.0240314,-0.108368,0.017245,918,605,21.2741,7.93974,49.4796,17.1827,28.2272,10.0946
-24.1138,31.7164,-3.56158,2.07059,-0.699574,-0.0236037,0.0581557,-0.0237127,-0.00905581,0.0591454,-0.0247025,-0.108861,0.0181572,925,605,21.6755,8.00884,49.6698,17.0056,28.0174,9.89962
-23.4559,31.7276,-3.52524,2.1088,-0.695905,-0.0239038,0.059651,-0.0239297,-0.00964965,0.0607506,-0.0250293,-0.113464,0.0187724,932,605,22.0631,7.98197,49.8838,16.7143,27.8208,9.65349
-22.7945,31.7402,-3.50297,2.14756,-0.690771,-0.0255327,0.0609332,-0.023595,-0.0105284,0.0622249,-0.0248866,-0.12207,0.0187825,939,605,22.4521,7.9485,50.1702,16.3976,27.6891,9.40433
-22.1278,31.7556,-3.50252,2.18385,-0.681942,-0.0332417,0.0616274,-0.0226254,-0.0115179,0.0631736,-0.0241716,-0.133445,0.0180165,946,605,22.7991,7.86004,50.5378,16.0547,27.6542,9.14147
-21.4557,31.7731,-3.52376,2.22613,-0.677713,-0.0235084,0.0616405,-0.0211513,-0.0123625,0.0634471,-0.0229578,-0.145105,0.017298,953,605,23.2493,7.81219,51.0342,15.7318,27.7158,8.87466
-20.7876,31.788,-3.5257,2.26821,-0.676375,-0.0142975,0.0610831,-0.0193861,-0.0129922,0.0631287,-0.0214318,-0.156171,0.0148413,960,605,23.6964,7.79419,51.459,15.4635,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.30721,-0.676305,-0.00569984,0.0603791,-0.017543,-0.0134586,0.0626381,-0.019802,-0.166302,0.013657,967,605,24.1101,7.7894,51.8151,15.1995,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.34695,-0.675455,-0.00979266,0.059683,-0.015701,-0.0138051,0.0621316,-0.0181496,-0.175543,0.013554,974,605,24.5003,7.79666,52.164,14.9593,27.5718,8.14507
-18.7946,31.8264,-3.471,2.38688,-0.675012,-0.0106993,0.0589098,-0.0139225,-0.0140391,0.0615222,-0.016535,-0.18398,0.0144106,981,605,24.8997,7.80899,52.4951,14.7062,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.42821,-0.674492,-0.00289833,0.0579869,-0.0123902,-0.0140561,0.0606905,-0.0150937,-0.190017,0.0154246,988,605,25.3348,7.80772,52.8652,14.4798,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.46493,-0.672026,0.012299,0.0569458,-0.0112297,-0.0137471,0.0596135,-0.0138973,-0.191667,0.0166381,995,605,25.7388,7.7776,53.262,14.2265,27.4347,7.492
-16.7872,31.8673,-3.46184,2.49784,-0.665118,0.0239233,0.0558157,-0.0105929,-0.0131447,0.0583229,-0.0131,-0.188472,0.0162345,1002,605,26.0936,7.70765,53.6567,13.8681,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.5308,-0.656151,0.025711,0.0546351,-0.0103507,-0.0125032,0.0569577,-0.0126733,-0.183666,0.0148283,1009,605,26.4237,7.61698,54.0719,13.4871,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.56404,-0.647047,0.0254303,0.0535349,-0.0104127,-0.0120281,0.0557225,-0.0126003,-0.179905,0.0132981,1016,605,26.7526,7.52347,54.4089,13.1097,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.60014,-0.640415,0.0228256,0.0524606,-0.0106677,-0.0117756,0.0545856,-0.0127927,-0.178538,0.0126846,1023,605,27.1046,7.45459,54.78,12.7939,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.63461,-0.633436,0.0206443,0.0513257,-0.0111116,-0.0117213,0.0534536,-0.0132395,-0.179587,0.0132145,1030,605,27.4395,7.3866,55.1745,12.4568,27.5206,6.142
-13.4366,31.9455,-3.42985,2.66633,-0.622111,0.0204596,0.0502141,-0.011655,-0.0117887,0.0523842,-0.0138251,-0.182048,0.013489,1037,605,27.7493,7.2867,55.6059,12.0422,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.69925,-0.606326,0.016342,0.0492522,-0.0122664,-0.0120186,0.0515168,-0.0145311,-0.186245,0.0145383,1044,605,28.0608,7.14833,56.0523,11.5903,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.73303,-0.590974,0.00969879,0.0484008,-0.0128495,-0.0125078,0.0508566,-0.0153053,-0.193871,0.0153037,1051,605,28.3748,7.00778,56.4778,11.1957,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.76451,-0.578428,0.00573067,0.0474445,-0.0132176,-0.0133102,0.0502364,-0.0160095,-0.206764,0.0146752,1058,605,28.6722,6.86965,56.8447,10.8775,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.79269,-0.570108,0.00608741,0.0461599,-0.0132862,-0.0143453,0.0494406,-0.016567,-0.224829,0.0135867,1065,605,28.9465,6.76726,57.1654,10.5825,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.82028,-0.562674,0.00164712,0.044481,-0.013094,-0.0154187,0.0483501,-0.0169632,-0.245861,0.0128689,1072,605,29.201,6.68893,57.5076,10.2623,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.84889,-0.554867,-0.00466598,0.0425935,-0.0126818,-0.0164216,0.0471041,-0.0171924,-0.268063,0.0137047,1079,605,29.4601,6.62892,57.8726,9.93272,27.8424,4.444
-8.73763,32.0421,-3.3427,2.87619,-0.544583,-0.0108755,0.0407288,-0.0121158,-0.0173559,0.0459192,-0.0173062,-0.290593,0.0151166,1086,605,29.705,6.53618,58.2504,9.55305,27.9117,4.17282
-8.0633,32.058,-3.33515,2.90581,-0.52947,-0.0139117,0.0389651,-0.0114713,-0.0182538,0.0448782,-0.0173844,-0.313272,0.015581,1093,605,29.9818,6.37958,58.6729,9.12561,28.0059,3.89835
-7.38554,32.077,-3.33896,2.9352,-0.511205,-0.00873041,0.0372463,-0.010818,-0.0191385,0.0439359,-0.0175075,-0.336261,0.0142165,1100,605,30.2772,6.17919,59.1361,8.61821,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.95902,-0.491132,-0.00403077,0.035622,-0.0101829,-0.0199444,0.0430889,-0.0176499,-0.358234,0.0119821,1107,605,30.5134,5.95651,59.5584,8.10942,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.97723,-0.473317,0.00421071,0.0341192,-0.00957366,-0.0206033,0.0423022,-0.0177566,-0.378061,0.010037,1114,605,30.701,5.7576,59.9355,7.65839,28.5061,3.02166
-5.34777,32.129,-3.35638,2.99018,-0.459092,0.00717494,0.032695,-0.0091094,-0.0211603,0.0415361,-0.0179504,-0.395767,0.0109277,1121,605,30.8202,5.60431,60.2467,7.24258,28.6733,2.75659
-4.66821,32.1466,-3.35945,3.00443,-0.445044,0.00274367,0.0314724,-0.00895216,-0.0216589,0.0408852,-0.0183649,-0.409967,0.0122816,1128,605,30.932,5.45747,60.5912,6.81944,28.8502,2.47237
-3.98691,32.1646,-3.36713,3.02129,-0.430769,-0.00252197,0.0305515,-0.00910219,-0.0222017,0.0404907,-0.0190415,-0.420923,0.0123961,1135,605,31.0673,5.31576,60.9909,6.38876,29.054,2.18869
-3.30421,32.1815,-3.37821,3.04075,-0.41581,-0.0103646,0.0298501,-0.00949968,-0.0228256,0.0403101,-0.0199597,-0.429699,0.0121203,1142,605,31.2213,5.17025,61.4428,5.98525,29.2798,1.9375
-2.61807,32.1969,-3.40031,3.06206,-0.397852,-0.0130412,0.0292378,-0.00994609,-0.0234611,0.0402117,-0.0209199,-0.437513,0.01164,1149,605,31.4076,4.99187,61.9604,5.59287,29.5592,1.73799
-1.9346,32.2128,-3.41027,3.08301,-0.378309,-0.0128076,0.0286645,-0.0103928,-0.0239805,0.0400621,-0.0217904,-0.443681,0.0111246,1156,605,31.5984,4.8009,62.4285,5.14277,29.796,1.50705
-1.25193,32.2275,-3.41536,3.10537,-0.359389,-0.0137305,0.0280333,-0.0105961,-0.0242642,0.0397316,-0.0222944,-0.449244,0.012068,1163,605,31.8002,4.62051,62.9008,4.71414,30.0202,1.29227
-0.572171,32.2471,-3.4074,3.11899,-0.34073,-0.00545225,0.0273085,-0.0106139,-0.0243279,0.0391917,-0.0224971,-0.454371,0.0138793,1170,605,31.9394,4.43335,63.2238,4.14899,30.1981,0.946973
0.110056,32.2663,-3.40672,3.13025,-0.321041,-0.00156391,0.0264309,-0.0104303,-0.0241783,0.0384022,-0.0224016,-0.459741,0.0158721,1177,605,32.0415,4.22405,63.565,3.61642,30.414,0.62595
0.795742,32.2843,-3.41691,3.14466,-0.29981,-0.0145079,0.0253111,-0.00997747,-0.0238461,0.0373309,-0.0219972,-0.466887,0.0178826,1184,605,32.1263,4.01646,64.0122,3.13183,30.683,0.354367
1.4876,32.303,-3.4475,3.16419,-0.278848,-0.0235195,0.0239629,-0.00915168,-0.0234011,0.0360719,-0.0212607,-0.477513,0.0205222,1191,605,32.2723,3.82649,64.6,2.65311,31.0451,0.107506
2.17883,32.3209,-3.47367,3.18606,-0.257772,-0.0374047,0.0224854,-0.00794369,-0.0228407,0.034715,-0.0201733,-0.491588,0.0218216,1198,605,32.4278,3.62836,65.2078,2.19975,31.3966,-0.129601
2.87156,32.3404,-3.50295,3.20463,-0.236325,-0.0369119,0.0211151,-0.00633645,-0.0222411,0.0335248,-0.0187461,-0.508936,0.0226994,1205,605,32.5913,3.38368,65.785,1.72882,31.769,-0.394831
3.55939,32.3597,-3.51254,3.21784,-0.209443,-0.0532794,0.0199156,-0.0046031,-0.0216945,0.032575,-0.0172625,-0.528221,0.020408,1212,605,32.6516,3.09841,66.2515,1.18406,32.0672,-0.691803
4.25061,32.3792,-3.53216,3.22387,-0.183835,-0.0578834,0.0188976,-0.00287871,-0.021276,0.0319097,-0.0158908,-0.548893,0.0165298,1219,605,32.6719,2.82729,66.6769,0.643217,32.4152,-0.974037
4.94523,32.399,-3.56174,3.23222,-0.157301,-0.0656133,0.0180329,-0.00137972,-0.0209447,0.0314111,-0.0147579,-0.568417,0.0138199,1226,605,32.7048,2.57604,67.1786,0.0838136,32.8128,-1.24206
5.64251,32.4188,-3.59854,3.24139,-0.13013,-0.079339,0.0171737,-0.000205778,-0.020674,0.0309099,-0.013942,-0.586447,0.0132325,1233,605,32.7276,2.31643,67.7328,-0.4532,33.2485,-1.49447
6.33973,32.4371,-3.63293,3.24817,-0.100103,-0.0911372,0.0162943,0.000584253,-0.020438,0.0303348,-0.0134562,-0.601933,0.0145499,1240,605,32.7315,2.01911,68.2573,-0.989412,33.6821,-1.71955
7.0347,32.4555,-3.65727,3.25298,-0.0698866,-0.104159,0.0154967,0.00103402,-0.0202232,0.0297426,-0.0132119,-0.613695,0.015461,1247,605,32.7121,1.70956,68.7285,-1.53632,34.0818,-1.96589
7.73001,32.4749,-3.68061,3.25876,-0.0384379,-0.125054,0.0147991,0.00116251,-0.0200821,0.0291888,-0.0132272,-0.621744,0.015023,1254,605,32.6785,1.38937,69.2217,-2.10314,34.4852,-2.23245
8.43257,32.4972,-3.72661,3.27175,-0.0060827,-0.117606,0.0140097,0.000980461,-0.0200911,0.028616,-0.0136258,-0.628619,0.0130555,1261,605,32.8009,1.04379,69.863,-2.73441,34.9916,-2.51597
9.13721,32.5194,-3.77746,3.28354,0.0281972,-0.0965462,0.0129835,0.000406044,-0.0202073,0.027858,-0.0144685,-0.634544,0.0112723,1268,605,32.9517,0.674444,70.5058,-3.39651,35.5262,-2.7871
9.83718,32.5393,-3.8101,3.2885,0.0612617,-0.0689811,0.0116679,-0.000332883,-0.0202683,0.0268054,-0.0154704,-0.641484,0.00981518,1275,605,33.0549,0.302151,71.0034,-4.03029,35.9928,-3.045
10.5341,32.5583,-3.83009,3.29037,0.0963439,-0.0685826,0.0100837,-0.00110718,-0.0203177,0.0255623,-0.0165859,-0.651031,0.0105133,1282,605,33.0453,-0.0594556,71.4511,-4.66908,36.4144,-3.30744
11.2311,32.5766,-3.8487,3.29313,0.135334,-0.0764894,0.00830965,-0.0019206,-0.0203874,0.0242138,-0.0178248,-0.662487,0.0110724,1289,605,33.0188,-0.444324,71.9181,-5.33753,36.8384,-3.55697
11.9275,32.593,-3.86321,3.29775,0.177172,-0.0900551,0.0065174,-0.00277109,-0.0204722,0.0228655,-0.0191192,-0.673858,0.0114723,1296,605,32.9933,-0.848368,72.4008,-6.00463,37.2531,-3.77592
12.6282,32.6108,-3.88981,3.30364,0.219255,-0.106439,0.004802,-0.00349064,-0.0205985,0.0216674,-0.020356,-0.686079,0.0113887,1303,605,32.9707,-1.26318,72.9572,-6.66253,37.7265,-3.99724
13.3346,32.633,-3.933,3.30511,0.259255,-0.106921,0.00306988,-0.00413998,-0.0207307,0.0205067,-0.0215768,-0.699312,0.0112281,1310,605,32.9518,-1.6966,73.5285,-7.3484,38.2776,-4.2776
14.0449,32.6588,-3.98691,3.30021,0.299,-0.0884681,0.00134443,-0.0046158,-0.0209096,0.0194852,-0.0227566,-0.714613,0.010004,1317,605,32.9271,-2.15231,74.0672,-8.09859,38.882,-4.61248
14.7541,32.6843,-4.03434,3.29349,0.339537,-0.0606274,-0.000284416,-0.00499254,-0.0211304,0.0186226,-0.0238996,-0.729924,0.00911015,1324,605,32.9144,-2.626,74.5603,-8.87067,39.4674,-4.95198
15.46,32.707,-4.06917,3.28568,0.378651,-0.0412898,-0.00174597,-0.00506704,-0.0213222,0.0179802,-0.0247933,-0.746538,0.00936671,1331,605,32.8655,-3.0664,75.0057,-9.59366,40.008,-5.25589
16.1652,32.7286,-4.09926,3.27772,0.415999,-0.0298511,-0.00302183,-0.00484453,-0.0214009,0.0174871,-0.0253534,-0.764119,0.0123829,1338,605,32.7908,-3.46948,75.4451,-10.2874,40.5368,-5.54621
16.8714,32.7494,-4.13088,3.27047,0.455595,-0.0217277,-0.00417739,-0.00440358,-0.02129,0.0169998,-0.0255808,-0.782742,0.0151992,1345,605,32.7128,-3.88716,75.9093,-10.9863,41.0802,-5.81593
17.5777,32.7696,-4.1602,3.26894,0.49859,-0.022709,-0.00530046,-0.00395759,-0.0210884,0.0164701,-0.0257282,-0.801312,0.0160702,1352,605,32.6629,-4.3183,76.4401,-11.717,41.6221,-6.07861
18.2885,32.7917,-4.20204,3.26839,0.540291,-0.0237546,-0.0063795,-0.0035722,-0.020845,0.0159164,-0.0258681,-0.819016,0.0144017,1359,605,32.6218,-4.73444,77.0413,-12.4456,42.2247,-6.35248
18.9984,32.8131,-4.23873,3.26234,0.579866,-0.0168629,-0.00727592,-0.0032015,-0.0205185,0.0153807,-0.0258581,-0.834879,0.0110561,1366,605,32.5518,-5.15877,77.5647,-13.1343,42.8139,-6.62274
19.7072,32.8337,-4.26986,3.25079,0.618541,-0.00444477,-0.00798523,-0.00289584,-0.0201566,0.014876,-0.0257571,-0.848189,0.0103069,1373,605,32.4452,-5.57843,78.0104,-13.8113,43.3879,-6.88398
20.415,32.8536,-4.29577,3.23666,0.661044,0.00079822,-0.0085927,-0.00278715,-0.0198435,0.0143648,-0.0257447,-0.858025,0.0102183,1380,605,32.2906,-6.03417,78.4206,-14.5163,43.9481,-7.14246
21.1248,32.8749,-4.32562,3.22226,0.705622,-0.0114553,-0.0090942,-0.00299205,-0.019532,0.0137257,-0.025812,-0.862877,0.0110963,1387,605,32.0764,-6.48641,78.8653,-15.2525,44.5332,-7.42021
21.8367,32.8967,-4.35973,3.21234,0.751084,-0.0278816,-0.00955121,-0.00362398,-0.0192765,0.0129154,-0.0260906,-0.861672,0.0118861,1394,605,31.8925,-6.93527,79.3858,-16.0039,45.1443,-7.70097
22.5493,32.9177,-4.39414,3.20371,0.794335,-0.0223398,-0.0100822,-0.0047076,-0.0191451,0.0119379,-0.0267276,-0.855125,0.0118805,1401,605,31.7926,-7.37525,79.9132,-16.741,45.7649,-7.96227
23.2667,32.9394,-4.44109,3.19443,0.835184,0.00305087,-0.010658,-0.00642825,-0.0191691,0.0107423,-0.0278285,-0.840339,0.011318,1408,605,31.7507,-7.80946,80.48,-17.4591,46.4464,-8.21063
23.9807,32.9596,-4.4754,3.18242,0.872831,0.0343157,-0.011127,-0.00863926,-0.0192823,0.00943928,-0.0292056,-0.817608,0.0109002,1415,605,31.703,-8.23997,80.9708,-18.122,47.0831,-8.45466
24.6875,32.9779,-4.48562,3.16947,0.9086,0.050916,-0.0114366,-0.0109712,-0.0193932,0.00819067,-0.0305985,-0.791398,0.0116383,1422,605,31.6002,-8.63679,81.3706,-18.7556,47.6266,-8.7036
25.393,32.9958,-4.48969,3.15666,0.94589,0.0620568,-0.011718,-0.0131947,-0.0194978,0.00705544,-0.0319682,-0.766472,0.0127665,1429,605,31.4815,-9.03871,81.7582,-19.4107,48.1525,-8.95792
26.1058,33.0161,-4.51405,3.14754,0.988416,0.0645689,-0.0120823,-0.0151768,-0.0195738,0.00600527,-0.0332644,-0.745958,0.0135323,1436,605,31.3691,-9.46274,82.2828,-20.1411,48.7721,-9.21915
26.8283,33.0414,-4.56567,3.13907,1.03137,0.0670399,-0.0125134,-0.0167972,-0.0196569,0.00511797,-0.0344286,-0.73113,0.0144705,1443,605,31.2612,-9.89322,82.9354,-20.922,49.5148,-9.53011
27.5526,33.0667,-4.62021,3.12835,1.06831,0.0759113,-0.0130657,-0.0179341,-0.0198796,0.00452812,-0.035528,-0.724478,0.0156076,1450,605,31.1528,-10.2797,83.5809,-21.6273,50.278,-9.83494
28.2756,33.0901,-4.66853,3.11456,1.09924,0.100352,-0.0137153,-0.0184424,-0.0202157,0.00427458,-0.0364323,-0.727205,0.0164233,1457,605,31.0675,-10.6274,84.1675,-22.2484,51.0234,-10.1115
29.0016,33.1128,-4.72375,3.09833,1.12706,0.118362,-0.0142989,-0.0187495,-0.0203644,0.00396143,-0.0370098,-0.730976,0.0168284,1464,605,30.9366,-10.9244,84.769,-22.8112,51.8059,-10.3573
29.7264,33.1359,-4.77291,3.08443,1.15613,0.11712,-0.014871,-0.0187626,-0.0203131,0.00358934,-0.0372229,-0.737648,0.0164935,1471,605,30.7646,-11.2177,85.3896,-23.3865,52.5714,-10.6248
30.4505,33.1605,-4.81766,3.07025,1.18463,0.112197,-0.0156171,-0.0184042,-0.0203298,0.00336683,-0.0373882,-0.751178,0.0162635,1478,605,30.5781,-11.5121,85.9994,-23.9795,53.3268,-10.9301
31.1751,33.1864,-4.86146,3.05606,1.21164,0.101567,-0.0166166,-0.017835,-0.0205468,0.00333001,-0.0377816,-0.770577,0.0157004,1485,605,30.372,-11.7745,86.6161,-24.5881,54.0866,-11.2623
31.9035,33.2102,-4.91446,3.04623,1.23725,0.0869211,-0.0177849,-0.017227,-0.020905,0.00340096,-0.0384128,-0.792069,0.0164374,1492,605,30.1944,-12.0101,87.3273,-25.1213,54.8933,-11.5315
32.6362,33.2345,-4.97766,3.03885,1.25856,0.0925848,-0.0189897,-0.0166571,-0.0212592,0.00346774,-0.0391145,-0.812801,0.0203163,1499,605,30.1093,-12.2153,88.1046,-25.6248,55.7513,-11.7916
33.3713,33.2617,-5.0452,3.02582,1.27387,0.132248,-0.0202674,-0.0160126,-0.021564,0.00352872,-0.0398087,-0.834566,0.0223056,1506,605,30.0858,-12.3905,88.8326,-26.1517,56.6361,-12.1021
34.1001,33.2871,-5.09217,3.00693,1.28331,0.184866,-0.0215833,-0.015248,-0.0218672,0.00367982,-0.0405111,-0.857327,0.023416,1513,605,30.0524,-12.5263,89.4165,-26.6229,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.9848,1.29925,0.164611,-0.022912,-0.0144336,-0.0221792,0.00390785,-0.0412534,-0.879825,0.0241716,1520,605,29.7391,-12.7153,89.9257,-26.9907,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.9567,1.31058,0.112547,-0.0242624,-0.0137815,-0.0224624,0.00404363,-0.0420875,-0.899997,0.023194,1527,605,29.2554,-12.8185,90.5141,-27.2151,59.037,-12.8779
36.291,33.3506,-5.23286,2.92866,1.31649,0.0828196,-0.0254213,-0.0132808,-0.0225611,0.00401241,-0.0427145,-0.916815,0.0220189,1534,605,28.8495,-12.8877,91.1031,-27.4101,59.9107,-13.082
37.016,33.3655,-5.2607,2.90523,1.32069,0.0741694,-0.0263942,-0.0129182,-0.0226403,0.00396552,-0.0432779,-0.93003,0.0206209,1541,605,28.5634,-12.9366,91.6185,-27.5573,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.88348,1.32664,0.0763615,-0.0273616,-0.0124435,-0.0227727,0.00406062,-0.0438657,-0.943664,0.02025,1548,605,28.331,-13.0094,92.1835,-27.7435,61.465,-13.3462
38.4809,33.4096,-5.35126,2.86169,1.32916,0.074553,-0.0281939,-0.0117806,-0.0227572,0.00420444,-0.044179,-0.958449,0.0212642,1555,605,28.0833,-13.0353,92.8479,-28.1081,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.83623,1.32427,0.0699405,-0.0288523,-0.0108437,-0.0225857,0.00446646,-0.0441625,-0.975079,0.0223315,1562,605,27.789,-12.96,93.5671,-28.4766,63.3497,-14.107
39.9651,33.4713,-5.48559,2.81391,1.31833,0.0628123,-0.0297771,-0.0096818,-0.0227075,0.00510173,-0.0445606,-0.99369,0.0228754,1569,605,27.518,-12.8828,94.2527,-28.7487,64.2702,-14.4473
