 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0257702,-0.132429,0.0209725,-0.000636452,0.00335748,-0.0002772,0.00337663,-0.000655599,-1.50183,0.0180777,694,605,0.309127,1.39931,35.1934,19.5879,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0250991,-0.130884,0.0236019,-0.00062276,0.00329622,-0.000122387,0.00330004,-0.000626578,-1.53961,0.0181146,701,605,0.307189,1.3817,34.9798,19.3788,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0235245,-0.129238,0.0298153,-0.000558561,0.00329744,-7.36204e-05,0.00329884,-0.000559966,-1.55171,0.0173219,708,605,0.302522,1.35998,34.5385,19.1843,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0213985,-0.127591,0.0361831,-0.000572212,0.00326367,3.83482e-07,0.00326367,-0.000572213,1.5707,0.016279,715,605,0.292396,1.34034,34.1372,18.8752,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0200108,-0.126432,0.0359502,-0.000647418,0.00313548,0.000102192,0.00313824,-0.000650177,1.54381,0.0152788,722,605,0.277591,1.33099,33.814,18.693,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0203871,-0.125683,0.0262894,-0.000706391,0.00295192,0.000152917,0.0029583,-0.000712771,1.52909,0.0155279,729,605,0.263272,1.33335,33.7001,18.3807,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0223891,-0.125343,0.0189728,-0.000722928,0.00275353,0.000143704,0.00275946,-0.000728858,1.52955,0.0161246,736,605,0.270641,1.33731,33.5795,18.0102,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0232023,-0.124651,0.02194,-0.000735639,0.00254373,0.000145733,0.00255019,-0.000742103,1.52647,0.0163867,743,605,0.28551,1.3236,33.2195,17.6207,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.022638,-0.12465,0.0305609,-0.000792422,0.00229537,0.000211962,0.00230986,-0.000806904,1.50258,0.0158915,750,605,0.297021,1.30908,32.7813,17.3139,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0201481,-0.124536,0.0377695,-0.000841162,0.00202259,0.00028358,0.0020504,-0.000868973,1.47304,0.0147809,757,605,0.2853,1.3009,32.4267,17.0801,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0177986,-0.124275,0.0354791,-0.000851581,0.00183965,0.000346969,0.00188366,-0.000895594,1.44462,0.0144391,764,605,0.256087,1.30318,32.1876,16.9204,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0169543,-0.124765,0.0317057,-0.000881011,0.00172837,0.00044817,0.0018032,-0.00095584,1.40536,0.014208,771,605,0.239866,1.31295,31.9677,16.7531,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0170324,-0.12562,0.0300588,-0.000942801,0.00166661,0.000551299,0.0017783,-0.00105449,1.3709,0.01417,778,605,0.237722,1.32398,31.7307,16.5305,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.017548,-0.127399,0.0314771,-0.00105594,0.00164985,0.000676724,0.00180966,-0.00121575,1.33889,0.0139225,785,605,0.246485,1.34059,31.4968,16.2598,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0183059,-0.12834,0.0330182,-0.001156,0.00173418,0.000762,0.00192277,-0.00134459,1.32817,0.0144112,792,605,0.258178,1.34541,31.3473,15.9853,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.017553,-0.127338,0.0345239,-0.00122667,0.00190136,0.000847357,0.00211615,-0.00144146,1.32254,0.0145309,799,605,0.253684,1.33986,31.1379,15.7144,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0159201,-0.125486,0.0342558,-0.00125242,0.00207638,0.000912823,0.00231026,-0.0014863,1.31997,0.0146032,806,605,0.236278,1.32171,30.9296,15.4256,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00817109,-0.120288,0.0213977,-0.00130976,0.00272714,0.000610117,0.00281734,-0.00139995,1.42403,0.0130918,841,605,0.12905,1.26384,29.7686,14.0648,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00783634,-0.120824,0.0238677,-0.00132939,0.00257819,0.000560737,0.00265707,-0.00140826,1.43105,0.0132331,848,605,0.131176,1.26895,29.6584,13.7609,29.626,12.5048
-30.7166,31.594,-3.72415,0.00745765,-0.121282,0.0249997,-0.00130693,0.0023557,0.000469455,0.00241491,-0.00136615,1.44532,0.0126607,855,605,0.130107,1.26622,29.5887,13.4909,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00638239,-0.122003,0.023047,-0.00128333,0.00209511,0.000416713,0.00214575,-0.00133397,1.44987,0.0117602,862,605,0.114789,1.27502,29.5218,13.3103,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00496902,-0.12169,0.0192799,-0.00128556,0.00177646,0.000429235,0.00183549,-0.00134459,1.43412,0.0112536,869,605,0.0919232,1.27101,29.3416,13.1481,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00352635,-0.120328,0.0206603,-0.00129298,0.00147261,0.000476317,0.00155234,-0.00137272,1.40493,0.0110016,876,605,0.0800841,1.25848,29.063,13.0071,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00297693,-0.119003,0.0191278,-0.00133243,0.00122131,0.000552669,0.00133578,-0.0014469,1.36655,0.0109055,883,605,0.0711221,1.25184,28.8638,12.8021,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00244096,-0.118054,0.0174516,-0.00137855,0.00102602,0.000616178,0.00117472,-0.00152726,1.334,0.0107309,890,605,0.0619872,1.24587,28.6771,12.5376,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00197112,-0.117515,0.0138112,-0.00144323,0.000835731,0.0006555,0.00101082,-0.00161832,1.30978,0.0108081,897,605,0.049092,1.24179,28.6245,12.2098,28.6317,10.979
-26.0915,31.6805,-3.643,0.000334748,-0.117209,0.0142261,-0.00150185,0.000700127,0.000647862,0.000876597,-0.00167832,1.30486,0.0105516,904,605,0.03316,1.23281,28.5131,11.8685,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00105954,-0.116977,0.0133577,-0.00153337,0.000638542,0.000619432,0.000802784,-0.00169762,1.31161,0.0105314,911,605,0.0167639,1.23099,28.3598,11.5662,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0021944,-0.116976,0.0120047,-0.00153948,0.000651689,0.000599074,0.000804782,-0.00169257,1.3206,0.0105174,918,605,0.00195302,1.2326,28.1807,11.3259,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00231096,-0.115906,0.0103628,-0.00153258,0.000694756,0.000601115,0.00084663,-0.00168445,1.32332,0.0103039,925,605,-0.00282053,1.2231,27.9727,11.1208,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0025371,-0.114849,0.00873718,-0.00153306,0.00077819,0.000615797,0.000932021,-0.00168689,1.326,0.00993477,932,605,-0.00876558,1.2145,27.7769,10.8638,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00322067,-0.114006,0.00698597,-0.00153418,0.000889128,0.000610921,0.00103443,-0.00167948,1.33729,0.00987174,939,605,-0.0199038,1.21081,27.6412,10.6036,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00457544,-0.113804,0.00853362,-0.00152047,0.00104539,0.000590185,0.00117463,-0.00164972,1.35522,0.0098265,946,605,-0.0302878,1.20926,27.5896,10.3346,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00662067,-0.113566,0.0127272,-0.00149089,0.00122673,0.00058281,0.00134645,-0.0016106,1.36821,0.0105447,953,605,-0.0415555,1.20566,27.6227,10.0577,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00801212,-0.113204,0.0129997,-0.00144876,0.00140049,0.000612684,0.00152665,-0.00157492,1.36772,0.0106162,960,605,-0.0551637,1.20029,27.5978,9.80914,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00865825,-0.112421,0.010184,-0.00140952,0.00154959,0.000638966,0.00168167,-0.00154159,1.36696,0.0106656,967,605,-0.0684161,1.19536,27.5475,9.54657,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00886546,-0.112031,0.00614856,-0.00140042,0.00168438,0.000642573,0.00181288,-0.00152892,1.37343,0.00984053,974,605,-0.0800346,1.19145,27.467,9.32168,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00926632,-0.111151,0.0025343,-0.00141772,0.00179332,0.000623067,0.00190998,-0.00153438,1.3857,0.00915578,981,605,-0.0926628,1.17691,27.369,9.0857,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0103349,-0.110482,0.000876973,-0.00143258,0.0018521,0.000590276,0.00195495,-0.00153544,1.39828,0.00903258,988,605,-0.107579,1.16332,27.2986,8.88065,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0116827,-0.109808,0.00297945,-0.00143072,0.00187034,0.00057134,0.00196643,-0.00152681,1.40417,0.00950777,995,605,-0.116263,1.15183,27.3064,8.66659,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0126967,-0.109409,0.00552673,-0.00139999,0.00183097,0.000585808,0.0019339,-0.00150292,1.39686,0.0096778,1002,605,-0.120493,1.15457,27.3487,8.38638,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0135114,-0.108865,0.00741507,-0.00136267,0.00174066,0.000599508,0.00185245,-0.00147446,1.38645,0.00976635,1009,605,-0.124223,1.15762,27.3981,8.08536,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0142141,-0.107612,0.00696327,-0.001346,0.00163278,0.000581399,0.00174224,-0.00145545,1.38471,0.00958559,1016,605,-0.13253,1.15214,27.3665,7.78157,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.015413,-0.106624,0.00760688,-0.00133947,0.00151938,0.000546239,0.00162019,-0.00144029,1.38829,0.00930593,1023,605,-0.143157,1.14272,27.3285,7.51396,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0168595,-0.105421,0.00895399,-0.00131834,0.00144564,0.000519119,0.00153992,-0.00141263,1.39113,0.00914142,1030,605,-0.154501,1.1279,27.3282,7.23391,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.018106,-0.104815,0.0122097,-0.00126049,0.00140258,0.000523898,0.00150194,-0.00135985,1.38337,0.00839456,1037,605,-0.158807,1.11535,27.3969,6.94803,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.018994,-0.103772,0.0150171,-0.00118323,0.0013689,0.000566728,0.00148909,-0.00130342,1.36182,0.0082718,1044,605,-0.16045,1.0999,27.4663,6.66776,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0200957,-0.102443,0.0161704,-0.00111005,0.00135116,0.000629827,0.00150297,-0.00126186,1.33427,0.00847123,1051,605,-0.168485,1.08305,27.5018,6.42661,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0203342,-0.100794,0.0130452,-0.00104208,0.00137703,0.00069539,0.00156267,-0.00122773,1.30991,0.00839311,1058,605,-0.178563,1.06612,27.5213,6.21135,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0205484,-0.0991575,0.0104681,-0.000973034,0.00146528,0.000745996,0.00167541,-0.00118316,1.29624,0.008261,1065,605,-0.186977,1.04498,27.5348,5.97728,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0207192,-0.0977041,0.0106074,-0.00089525,0.00159531,0.000788786,0.00182411,-0.00112405,1.28848,0.00807972,1072,605,-0.187947,1.02524,27.5656,5.71125,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0212284,-0.0964649,0.0123582,-0.000810879,0.00174404,0.000828083,0.00198896,-0.00105579,1.28323,0.00813295,1079,605,-0.18827,1.01066,27.6003,5.45473,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0214843,-0.0954429,0.0135333,-0.000735424,0.00189745,0.000860725,0.00215386,-0.000991836,1.28126,0.00837491,1086,605,-0.187473,1.00105,27.6653,5.16896,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0219545,-0.0949889,0.0146639,-0.000682,0.00204408,0.000887425,0.00230751,-0.000945429,1.28224,0.00868092,1093,605,-0.188996,0.998258,27.753,4.88513,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0226771,-0.0945209,0.0141908,-0.000643877,0.00216087,0.000887286,0.002418,-0.000900999,1.28874,0.00852732,1100,605,-0.197248,0.99054,27.8954,4.56799,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0231826,-0.0937713,0.0132551,-0.000628728,0.00227837,0.000854853,0.00251112,-0.00086147,1.30498,0.00826343,1107,605,-0.204517,0.981482,28.0577,4.26151,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0239026,-0.0921623,0.0120966,-0.000624102,0.00236468,0.000816241,0.00257307,-0.000832489,1.32083,0.00779505,1114,605,-0.21466,0.965895,28.2369,3.98484,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0240218,-0.0903158,0.0131884,-0.000604688,0.00240319,0.00078961,0.00259788,-0.000799371,1.32906,0.00769765,1121,605,-0.212592,0.948619,28.4015,3.6955,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0241662,-0.0893761,0.014482,-0.000583432,0.00239417,0.000762904,0.00257826,-0.000767518,1.33403,0.00776053,1128,605,-0.210088,0.934256,28.5752,3.40296,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0247453,-0.088818,0.0157691,-0.000578946,0.00234086,0.000739563,0.00251749,-0.000755585,1.33635,0.0076059,1135,605,-0.211978,0.920317,28.7716,3.1185,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0255579,-0.0884304,0.0158632,-0.000592735,0.00225598,0.000720941,0.00242804,-0.000764796,1.33652,0.00782222,1142,605,-0.219485,0.908335,28.989,2.87055,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0262767,-0.0871703,0.0157699,-0.000608781,0.00214842,0.000708205,0.00231968,-0.000780049,1.33352,0.00815834,1149,605,-0.22674,0.898824,29.261,2.65362,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0263109,-0.0857364,0.015511,-0.000624278,0.00199553,0.000688765,0.00216557,-0.000794322,1.32875,0.00827694,1156,605,-0.227447,0.889549,29.4978,2.40175,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0270238,-0.0848852,0.0174274,-0.000633399,0.00182115,0.000680394,0.00199713,-0.000809384,1.31769,0.00842775,1163,605,-0.229058,0.882893,29.7122,2.17153,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0274959,-0.0838394,0.0177513,-0.00063813,0.00162071,0.000697748,0.00181886,-0.00083628,1.2941,0.00764801,1170,605,-0.23254,0.872867,29.8848,1.81323,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0276605,-0.0829581,0.0188909,-0.000633425,0.00141473,0.000727578,0.00164688,-0.000865574,1.26194,0.00732588,1177,605,-0.230552,0.863485,30.0977,1.48041,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0278347,-0.081951,0.0200785,-0.000622466,0.00119177,0.000758919,0.00146737,-0.000898066,1.22246,0.00741801,1184,605,-0.228485,0.852309,30.3636,1.19609,30.683,0.354367
1.4876,32.303,-3.4475,-0.0286638,-0.0804029,0.0207869,-0.000618094,0.000964289,0.000794893,0.00129463,-0.000948437,1.17693,0.00804722,1191,605,-0.234346,0.830646,30.7164,0.936287,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0296747,-0.0791575,0.020714,-0.000614283,0.000738432,0.000846021,0.00114522,-0.00102107,1.1226,0.00834896,1198,605,-0.244239,0.811737,31.0576,0.691336,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0309033,-0.0780212,0.0202676,-0.000631093,0.000513552,0.00089031,0.000999627,-0.00111717,1.07106,0.00874364,1205,605,-0.25746,0.796937,31.4179,0.417234,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.030968,-0.0768061,0.0190924,-0.000658456,0.000305749,0.000901833,0.000846254,-0.00119896,1.03086,0.00851119,1212,605,-0.260963,0.786191,31.7171,0.107322,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0305184,-0.0750984,0.0171589,-0.000678305,0.000154249,0.000873238,0.000705356,-0.00122941,1.00782,0.00814794,1219,605,-0.261487,0.773846,32.0723,-0.195181,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0304791,-0.0734934,0.0169644,-0.000678125,7.43891e-05,0.000835914,0.000614822,-0.00121856,0.996873,0.0081422,1226,605,-0.26118,0.759283,32.4707,-0.482559,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0302443,-0.0726607,0.0180422,-0.000641477,3.42384e-05,0.000811694,0.000575582,-0.00118282,0.982611,0.00833112,1233,605,-0.255217,0.753873,32.9078,-0.749572,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0310113,-0.0720324,0.0188454,-0.000590667,2.46218e-05,0.000770993,0.000547083,-0.00111313,0.97523,0.00853362,1240,605,-0.260181,0.747918,33.3326,-0.983945,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0315231,-0.0713776,0.0159163,-0.000546771,3.21417e-05,0.000715574,0.000514586,-0.00102922,0.977592,0.00898129,1247,605,-0.273414,0.742171,33.7303,-1.23305,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.031862,-0.0706136,0.0136687,-0.000503064,5.7424e-05,0.000660607,0.000494772,-0.000940412,0.986004,0.00896392,1254,605,-0.282889,0.731646,34.133,-1.50122,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0331902,-0.0694395,0.0160797,-0.000447558,0.00012322,0.000621666,0.000521875,-0.000846212,1.00058,0.00831827,1261,605,-0.288679,0.712961,34.6229,-1.79615,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0340419,-0.0681694,0.0210191,-0.000398934,0.00019449,0.000582561,0.000551548,-0.000755992,1.02094,0.00805775,1268,605,-0.282131,0.695805,35.1433,-2.0871,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.034594,-0.0671267,0.0249339,-0.00035647,0.000283246,0.000551685,0.000601091,-0.000674315,1.04811,0.00768366,1275,605,-0.275432,0.67991,35.6002,-2.35919,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.034011,-0.0663202,0.0235919,-0.00030251,0.000374553,0.000561372,0.000691569,-0.000619526,1.05673,0.00789546,1282,605,-0.272919,0.673226,36.0297,-2.62955,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0332749,-0.0654948,0.0220197,-0.000240099,0.000485036,0.0006051,0.000827878,-0.00058294,1.05531,0.00812251,1289,605,-0.269603,0.667019,36.4633,-2.88742,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0335864,-0.0644831,0.0220727,-0.000204216,0.000580726,0.000649507,0.000947131,-0.000570621,1.05717,0.00818411,1296,605,-0.272054,0.658418,36.875,-3.11947,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0342282,-0.0631737,0.0219673,-0.000215941,0.000692344,0.000679791,0.00105574,-0.000579332,1.07988,0.00785548,1303,605,-0.278246,0.643306,37.342,-3.35352,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0345978,-0.0614412,0.0205702,-0.000235013,0.000825002,0.000737657,0.00120331,-0.000613326,1.09692,0.00765945,1310,605,-0.285595,0.624061,37.8909,-3.64894,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0344344,-0.0596146,0.0191871,-0.000248382,0.00093987,0.000834414,0.00137006,-0.000678577,1.09477,0.00725402,1317,605,-0.287577,0.605236,38.4986,-4.00119,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0344412,-0.0583387,0.0194376,-0.00027299,0.0010228,0.00093134,0.00150944,-0.000759626,1.0893,0.00702763,1324,605,-0.28636,0.59417,39.0838,-4.35737,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0344686,-0.0574264,0.0189452,-0.00031512,0.00109167,0.00098796,0.00160106,-0.000824503,1.09475,0.00709938,1331,605,-0.287595,0.58549,39.6248,-4.67113,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0342405,-0.0565975,0.0168605,-0.000350671,0.00115804,0.00100121,0.00165727,-0.0008499,1.10825,0.00758497,1338,605,-0.291176,0.577862,40.1583,-4.96752,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.034804,-0.0554643,0.0169903,-0.00033826,0.00120783,0.00101547,0.00171102,-0.00084145,1.11073,0.00797337,1345,605,-0.295877,0.564192,40.6958,-5.24813,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0356943,-0.0540117,0.0167491,-0.000284097,0.00121858,0.00104447,0.00175387,-0.00081939,1.0972,0.00836548,1352,605,-0.304951,0.544452,41.2287,-5.52169,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0359006,-0.0526273,0.0166364,-0.000224361,0.00120153,0.00108075,0.0017833,-0.000806137,1.07697,0.00837231,1359,605,-0.306758,0.52617,41.8294,-5.80664,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0355721,-0.0511782,0.0155736,-0.000166512,0.00116912,0.00112622,0.00181064,-0.000808024,1.05302,0.00822854,1366,605,-0.306204,0.508533,42.4233,-6.08801,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0352215,-0.050028,0.0153098,-9.45017e-05,0.00111427,0.00117573,0.00183186,-0.000812089,1.02281,0.00829406,1373,605,-0.303094,0.500861,43.0014,-6.36546,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0351958,-0.0484197,0.0164006,-1.52502e-05,0.00104407,0.00122429,0.00184835,-0.000819538,0.989554,0.00811745,1380,605,-0.298979,0.487482,43.561,-6.64673,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0353215,-0.0473045,0.0196102,5.3578e-05,0.00097233,0.00126167,0.00185566,-0.000829748,0.959989,0.00798826,1387,605,-0.289501,0.472536,44.1423,-6.93954,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.03508,-0.0462553,0.021946,0.000123623,0.00089782,0.00127507,0.00184326,-0.000821814,0.932772,0.00798153,1394,605,-0.279062,0.459116,44.7545,-7.23375,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0348441,-0.0454175,0.021813,0.000207644,0.000857365,0.00126181,0.00183546,-0.000770449,0.91139,0.00805694,1401,605,-0.27656,0.451458,45.378,-7.50496,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0349038,-0.0445061,0.0184453,0.000285021,0.000825969,0.00120262,0.00178815,-0.000677161,0.89601,0.0082179,1408,605,-0.287396,0.445167,46.0617,-7.75993,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0347988,-0.0430944,0.0147458,0.000320559,0.000830282,0.00109248,0.00169724,-0.000546396,0.899992,0.00826514,1415,605,-0.297644,0.428311,46.7026,-8.00996,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0346015,-0.0417137,0.0131298,0.000309823,0.000888701,0.000956027,0.00159814,-0.000399619,0.932388,0.00843871,1422,605,-0.300306,0.40876,47.2496,-8.26553,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0342045,-0.040521,0.0132647,0.000289308,0.000988253,0.000833949,0.00154299,-0.000265433,0.983811,0.0088768,1429,605,-0.29545,0.395339,47.7797,-8.53191,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0338797,-0.0395676,0.0126948,0.000278819,0.00112484,0.000746792,0.00156011,-0.000156445,1.04309,0.00939919,1436,605,-0.29366,0.387976,48.4033,-8.80483,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0339083,-0.0393331,0.0122227,0.000269365,0.00130084,0.000685059,0.00164259,-7.23893e-05,1.10805,0.00965303,1443,605,-0.295119,0.39185,49.1461,-9.12384,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0338977,-0.0389627,0.0132917,0.000248043,0.00149498,0.000635753,0.00176195,-1.89356e-05,1.17322,0.00941365,1450,605,-0.291108,0.391549,49.9088,-9.43834,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.034202,-0.0387218,0.0152668,0.000215742,0.00169373,0.000603217,0.00190867,8.06351e-07,1.22851,0.00907192,1457,605,-0.287076,0.385871,50.6498,-9.71847,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0337564,-0.0379015,0.0169866,0.000198489,0.00182338,0.000613364,0.00202892,-7.04534e-06,1.24746,0.00882287,1464,605,-0.276409,0.373427,51.4364,-9.97267,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.033737,-0.0367793,0.0175828,0.000193854,0.00185417,0.000679809,0.002097,-4.89757e-05,1.22772,0.00859378,1471,605,-0.273748,0.36238,52.2019,-10.2541,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0339028,-0.0355665,0.017488,0.000189359,0.00177633,0.000772415,0.00209021,-0.000124514,1.18482,0.00855287,1478,605,-0.275334,0.356571,52.9557,-10.5789,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0333217,-0.0343478,0.0131432,0.000184016,0.00158868,0.000855721,0.00199338,-0.000220688,1.12903,0.00879259,1485,605,-0.283857,0.358396,53.7243,-10.9299,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0326751,-0.0332235,0.00892178,0.000173694,0.00134171,0.00092077,0.00184806,-0.000332657,1.06801,0.00923069,1492,605,-0.291254,0.353126,54.5405,-11.2092,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0321369,-0.0322645,0.00768225,0.000148312,0.00108425,0.000966785,0.00169037,-0.000457809,1.0108,0.0093688,1499,605,-0.28962,0.339949,55.405,-11.4741,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.031985,-0.031405,0.00842002,9.17951e-05,0.000818831,0.000996109,0.00151568,-0.000605054,0.960358,0.00865257,1506,605,-0.28516,0.327232,56.2912,-11.7917,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0324832,-0.0311405,0.0125925,7.72484e-05,0.000474734,0.000982051,0.00127795,-0.000725968,0.885237,0.00850068,1513,605,-0.275467,0.320134,57.0904,-12.1092,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0323706,-0.0303071,0.012208,7.76382e-05,0.000181657,0.000944503,0.00107558,-0.000816286,0.812903,0.00921692,1520,605,-0.275145,0.307904,57.8231,-12.3806,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0327975,-0.0291126,0.0125335,8.11519e-05,-3.31605e-05,0.000848614,0.000874533,-0.000826541,0.751773,0.00976873,1527,605,-0.277696,0.291248,58.6817,-12.5886,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0330489,-0.0278114,0.0124594,2.47873e-07,-0.0001206,0.000731086,0.000673403,-0.000793755,0.744167,0.00983868,1534,605,-0.279899,0.274405,59.553,-12.8033,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0327352,-0.0266954,0.0113763,-0.000123024,1.48317e-05,0.000645988,0.000595559,-0.000703751,0.838548,0.00965728,1541,605,-0.280107,0.263077,60.3158,-12.9428,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0325045,-0.0258874,0.0101586,-0.000182379,0.00019145,0.000576806,0.000610871,-0.0006018,0.942085,0.00965428,1548,605,-0.28159,0.254307,61.1144,-13.0835,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0321186,-0.0251264,0.00957284,-0.000244973,0.000470096,0.000454767,0.000691046,-0.000465923,1.11853,0.0100285,1555,605,-0.279299,0.241574,62.0141,-13.4338,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0318545,-0.0244046,0.0103625,-0.000282795,0.000684599,0.000242874,0.000742151,-0.000340348,1.33813,0.0101642,1562,605,-0.273483,0.230497,63.0064,-13.8525,63.3497,-14.107
