 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00375061,-0.729411,-0.0128514,0.0250596,0.000281304,-0.00756385,0.0271861,-0.00184515,-0.27406,0.0271163,694,605,-0.0212557,7.9571,35.0162,25.8051,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0248611,-0.733534,-0.00856343,0.0241426,0.000559162,-0.00758766,0.0263729,-0.00167115,-0.285887,0.0237695,701,605,0.213361,7.98284,35.0228,25.6712,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0419236,-0.738769,-0.00215053,0.0239779,0.00102341,-0.00803964,0.0265136,-0.0015123,-0.305526,0.0228137,708,605,0.408877,7.99683,34.7734,25.5901,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0535035,-0.738656,-0.00488818,0.0243057,0.0017049,-0.00870749,0.0272714,-0.00126072,-0.32826,0.0218722,715,605,0.528396,7.9625,34.5339,25.3479,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0663263,-0.736902,-0.0193455,0.0247996,0.00256984,-0.00944476,0.0282705,-0.000901028,-0.352171,0.0216648,722,605,0.637901,7.95337,34.388,25.1806,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0818819,-0.73802,-0.0222139,0.0252343,0.0035789,-0.0101988,0.0292812,-0.000468,-0.377747,0.0224743,729,605,0.797972,7.99506,34.4151,24.8543,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0954401,-0.741171,-0.00992024,0.0254738,0.0047129,-0.0109642,0.030192,-5.21168e-06,-0.406369,0.023983,736,605,0.966333,8.02866,34.3714,24.4902,33.3939,16.714
-41.2295,31.3753,-3.86058,0.111248,-0.74599,0.0093367,0.0254761,0.00589438,-0.0116957,0.0309382,0.000432335,-0.43691,0.0248338,743,605,1.17272,8.07327,34.1314,24.1296,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.127207,-0.746709,0.0279171,0.0251729,0.00702458,-0.0122637,0.0313545,0.000842986,-0.466889,0.0228538,750,605,1.38005,8.06987,33.8431,23.8097,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.142582,-0.743696,0.0473368,0.0246848,0.00824116,-0.0127787,0.0316582,0.0012678,-0.499537,0.0190283,757,605,1.58361,8.0037,33.6488,23.5509,32.3022,15.8007
-39.273,31.4082,-3.79539,0.164486,-0.738286,0.0637667,0.0239598,0.00960022,-0.0132309,0.0318335,0.00172655,-0.536806,0.0165444,764,605,1.85098,7.92304,33.6227,23.3302,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.183992,-0.735767,0.0710179,0.0227813,0.0108884,-0.0135613,0.0316426,0.0020271,-0.57878,0.0154882,771,605,2.07412,7.88692,33.592,23.1247,31.8624,15.47
-37.9606,31.4311,-3.78565,0.199557,-0.734693,0.0767306,0.0212303,0.0120979,-0.0136997,0.0311047,0.0022235,-0.624534,0.0155343,778,605,2.25212,7.86498,33.5019,22.8808,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.211507,-0.735233,0.086861,0.0193337,0.0133543,-0.0136279,0.030296,0.00239204,-0.677419,0.0152644,785,605,2.40067,7.85567,33.3705,22.5938,31.3838,14.948
-36.6446,31.4628,-3.78617,0.219907,-0.735644,0.102935,0.0173559,0.0145338,-0.0133193,0.0293387,0.00255097,-0.732625,0.0160065,792,605,2.52379,7.84252,33.2726,22.2979,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.227403,-0.73425,0.113253,0.0153479,0.0154776,-0.0129326,0.0283455,0.00248004,-0.787904,0.0163527,799,605,2.62535,7.84082,33.1329,21.9977,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.233451,-0.730875,0.114285,0.0134242,0.0160731,-0.0125553,0.0273736,0.00212372,-0.837949,0.017437,806,605,2.69227,7.82345,33.0037,21.6727,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.264552,-0.706155,0.0757873,0.00580485,0.0156006,-0.00950913,0.0213991,6.34044e-06,-1.02321,0.0145858,841,605,2.94273,7.57098,32.3091,20.1413,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.26906,-0.69862,0.0836864,0.00481719,0.0153072,-0.00870267,0.0202233,-9.88245e-05,-1.0566,0.0135484,848,605,3.00785,7.47769,32.2414,19.7534,29.626,12.5048
-30.7166,31.594,-3.72415,0.27127,-0.690512,0.0922305,0.00379408,0.0149669,-0.00795628,0.0191021,-0.000341161,-1.09148,0.0129113,855,605,3.0503,7.36935,32.1871,19.3919,29.5619,12.2246
-30.0515,31.607,-3.73913,0.27341,-0.682153,0.094578,0.00279765,0.0144795,-0.00713517,0.0178596,-0.000582433,-1.12839,0.0123738,862,605,3.07842,7.26746,32.1484,19.12,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.27365,-0.672766,0.0955132,0.0019659,0.0136164,-0.0062427,0.0163296,-0.000747285,-1.16081,0.0124395,869,605,3.08345,7.16311,31.9792,18.8558,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.270841,-0.659527,0.102831,0.00133562,0.0126983,-0.00530109,0.0147874,-0.000753447,-1.1954,0.0129226,876,605,3.07053,7.0312,31.6781,18.57,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.268282,-0.639553,0.107345,0.000799367,0.0117379,-0.00440378,0.0132905,-0.000753197,-1.23185,0.0133393,883,605,3.0542,6.83212,31.4495,18.1486,28.871,11.5596
-27.4207,31.6431,-3.63973,0.26788,-0.620813,0.106995,0.000363455,0.0107152,-0.00358906,0.0118378,-0.000759168,-1.26765,0.0133653,890,605,3.0499,6.63541,31.2649,17.6936,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.268197,-0.603053,0.101207,-3.19484e-05,0.009713,-0.00290946,0.0105156,-0.000834501,-1.30165,0.0129651,897,605,3.04063,6.44589,31.2276,17.1882,28.6317,10.979
-26.0915,31.6805,-3.643,0.266812,-0.589728,0.105574,-0.000263721,0.00882276,-0.00234276,0.00939123,-0.000832187,-1.33275,0.0125672,904,605,3.03676,6.28064,31.1149,16.7185,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.26511,-0.575177,0.114447,-0.000349366,0.00800199,-0.00183066,0.00838566,-0.000733032,-1.36421,0.0129647,911,605,3.04003,6.10782,30.944,16.2638,28.3971,10.3357
-24.771,31.7077,-3.59941,0.263237,-0.560497,0.12385,-0.000361284,0.00723302,-0.00138488,0.00747769,-0.000605947,-1.39593,0.0137223,918,605,3.04303,5.93325,30.7414,15.8668,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.263615,-0.545348,0.123198,-0.000317941,0.00657634,-0.00105402,0.00673389,-0.000475484,-1.42243,0.0137965,925,605,3.04623,5.78038,30.5401,15.5038,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.263685,-0.526766,0.115855,-0.000243366,0.00606485,-0.000857387,0.00617931,-0.000357822,-1.43809,0.0132355,932,605,3.03057,5.59105,30.3608,15.0659,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.262875,-0.507452,0.114573,-0.000173139,0.00570981,-0.000746525,0.00580307,-0.000266392,-1.44652,0.0130232,939,605,3.01968,5.38927,30.2262,14.6098,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.259758,-0.485308,0.113718,-0.000101374,0.0056414,-0.000606944,0.00570485,-0.00016482,-1.46664,0.0128065,946,605,2.9856,5.14696,30.1638,14.119,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.259416,-0.464635,0.120873,-1.68536e-05,0.00579283,-0.00032794,0.00581128,-3.53064e-05,-1.51459,0.0134233,953,605,2.99946,4.92131,30.2127,13.6234,27.7158,8.87466
-20.7876,31.788,-3.5257,0.260669,-0.445912,0.131958,6.64195e-05,0.00603387,9.66822e-05,0.00603543,6.48536e-05,1.5546,0.0127687,960,605,3.03978,4.71104,30.2002,13.1684,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.261845,-0.427477,0.141839,0.000127629,0.00626907,0.000542274,0.00631659,8.01152e-05,1.4834,0.0121274,967,605,3.07685,4.49619,30.1508,12.716,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.259861,-0.409319,0.151557,0.000175081,0.00651631,0.000966991,0.00666049,3.09008e-05,1.42278,0.0116228,974,605,3.08087,4.27533,30.0324,12.3037,27.5718,8.14507
-18.7946,31.8264,-3.471,0.257345,-0.391314,0.161896,0.000246286,0.00675094,0.00135636,0.00702243,-2.52102e-05,1.37324,0.0116774,981,605,3.08097,4.06555,29.8926,11.8718,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.256461,-0.373745,0.165917,0.000333141,0.00683076,0.00174958,0.00727191,-0.00010801,1.3238,0.0119807,988,605,3.0828,3.86582,29.8186,11.4825,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.257484,-0.355521,0.163651,0.0004383,0.00676368,0.0021238,0.0074106,-0.000208621,1.27512,0.0123761,995,605,3.0887,3.68178,29.8619,11.0762,27.4347,7.492
-16.7872,31.8673,-3.46184,0.258333,-0.335487,0.162925,0.000540729,0.0064533,0.00246124,0.00734375,-0.000349716,1.22366,0.0120071,1002,605,3.09642,3.48086,29.9328,10.5885,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.258554,-0.314938,0.164715,0.000571211,0.00593995,0.0027259,0.00708133,-0.000570173,1.17426,0.0112388,1009,605,3.10389,3.26787,29.9969,10.0784,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.256957,-0.294746,0.16982,0.000556513,0.00528187,0.00285945,0.00662846,-0.000790082,1.13068,0.0105708,1016,605,3.10095,3.052,29.9508,9.57166,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.254987,-0.276522,0.175031,0.000582041,0.00455732,0.00288414,0.00607239,-0.000933025,1.08711,0.00992751,1023,605,3.09474,2.84318,29.9014,9.12837,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.253882,-0.259051,0.177617,0.000681778,0.0038014,0.00283393,0.00547642,-0.000993246,1.03698,0.00974608,1030,605,3.0909,2.64686,29.9066,8.68177,27.5206,6.142
-13.4366,31.9455,-3.42985,0.253825,-0.243446,0.178364,0.000793022,0.00305266,0.00272357,0.00487146,-0.00102578,0.982011,0.00922829,1037,605,3.09333,2.46521,29.9956,8.25126,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.254014,-0.228166,0.180046,0.000849996,0.00234415,0.00255991,0.00426377,-0.00106963,0.927374,0.00964686,1044,605,3.10063,2.29085,30.0819,7.82972,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.254569,-0.214726,0.18507,0.00085526,0.00169592,0.00232891,0.00364212,-0.00109094,0.874679,0.0104439,1051,605,3.12025,2.14293,30.1324,7.45504,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.255471,-0.202165,0.18818,0.000835383,0.00124014,0.00205677,0.00310446,-0.00102894,0.834439,0.0106571,1058,605,3.13844,2.01888,30.1579,7.10309,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.255165,-0.189293,0.188448,0.000826738,0.00101,0.00180515,0.00272585,-0.000889108,0.810757,0.0104103,1065,605,3.13677,1.89245,30.1696,6.7301,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.255221,-0.175072,0.186088,0.000837728,0.000962329,0.00162054,0.00252176,-0.000721706,0.804611,0.00978299,1072,605,3.13197,1.75165,30.2101,6.31884,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.254862,-0.159361,0.182539,0.000804536,0.00102136,0.0014614,0.00237836,-0.000552465,0.822423,0.00935549,1079,605,3.11987,1.58544,30.2579,5.91704,27.8424,4.444
-8.73763,32.0421,-3.3427,0.256377,-0.145046,0.179857,0.000696331,0.00112861,0.00128016,0.00221075,-0.000385809,0.869029,0.00905029,1086,605,3.12927,1.43502,30.3509,5.49761,27.9117,4.17282
-8.0633,32.058,-3.33515,0.256932,-0.132721,0.175458,0.000540318,0.00129503,0.00105069,0.00203407,-0.000198728,0.957799,0.00892013,1093,605,3.12404,1.30606,30.461,5.09889,28.0059,3.89835
-7.38554,32.077,-3.33896,0.256527,-0.122352,0.171539,0.00034619,0.00142259,0.000791422,0.00184147,-7.26941e-05,1.084,0.00861651,1100,605,3.10996,1.19536,30.615,4.68139,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.255924,-0.113131,0.166899,0.000127248,0.00148423,0.000514632,0.00165733,-4.58455e-05,1.24634,0.00824343,1107,605,3.09174,1.09773,30.7849,4.291,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.25561,-0.105278,0.164303,-7.39433e-05,0.00142558,0.000214966,0.00145579,-0.000104151,1.43119,0.0077391,1114,605,3.08173,1.02112,30.9736,3.94581,28.5061,3.02166
-5.34777,32.129,-3.35638,0.256127,-0.0976864,0.160784,-0.000248448,0.0013037,-9.36289e-05,0.00130932,-0.000254075,-1.51076,0.00765814,1121,605,3.07767,0.95158,31.1544,3.59603,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.256396,-0.0909229,0.155944,-0.000456137,0.00112012,-0.000419446,0.00122479,-0.000560802,-1.32626,0.00786313,1128,605,3.06752,0.882384,31.344,3.24693,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.255553,-0.0847665,0.152599,-0.000769321,0.000900839,-0.000722253,0.00116985,-0.00103833,-1.21426,0.00790072,1135,605,3.0499,0.813222,31.5469,2.90812,29.054,2.18869
-3.30421,32.1815,-3.37821,0.253856,-0.0792949,0.148283,-0.00113677,0.000662567,-0.000975651,0.00109004,-0.00156424,-1.15785,0.00817797,1142,605,3.02073,0.752022,31.7638,2.61025,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.251652,-0.0755142,0.143303,-0.00144658,0.000412821,-0.00117412,0.000980749,-0.00201451,-1.12027,0.0085714,1149,605,2.98418,0.716753,32.0294,2.37522,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.249989,-0.0716877,0.137407,-0.00172,0.000167161,-0.00133086,0.000854998,-0.00240783,-1.09377,0.00870144,1156,605,2.95056,0.685445,32.2592,2.10567,29.796,1.50705
-1.25193,32.2275,-3.41536,0.248694,-0.0679305,0.130132,-0.00203579,-8.06431e-05,-0.00147193,0.000708765,-0.00282519,-1.07853,0.00879451,1163,605,2.9168,0.654849,32.4821,1.85584,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.248651,-0.0632545,0.118141,-0.0024184,-0.000292445,-0.00157686,0.000546262,-0.00325711,-1.08197,0.00828302,1170,605,2.88268,0.613416,32.6778,1.47626,30.1981,0.946973
0.110056,32.2663,-3.40672,0.248993,-0.0595672,0.107078,-0.00283286,-0.000472641,-0.00167842,0.000399019,-0.00370452,-1.0918,0.0082706,1177,605,2.85469,0.584039,32.9139,1.12804,30.414,0.62595
0.795742,32.2843,-3.41691,0.246861,-0.0569361,0.103201,-0.00321185,-0.000678946,-0.00177697,0.000236691,-0.00412749,-1.095,0.00853896,1184,605,2.82134,0.557556,33.1676,0.834511,30.683,0.354367
1.4876,32.303,-3.4475,0.242303,-0.0539684,0.103799,-0.00352631,-0.00091881,-0.00185696,4.63782e-05,-0.0044915,-1.09146,0.00912594,1191,605,2.77559,0.526313,33.4829,0.554281,31.0451,0.107506
2.17883,32.3209,-3.47367,0.238091,-0.0520077,0.103306,-0.00379349,-0.00118291,-0.00190216,-0.000181252,-0.00479515,-1.0861,0.00933229,1198,605,2.73041,0.505348,33.7926,0.296984,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.235942,-0.0499524,0.0991147,-0.00407213,-0.00144391,-0.00191293,-0.000437206,-0.00507884,-1.08636,0.00983251,1205,605,2.6958,0.484362,34.1496,0.0171182,31.769,-0.394831
3.55939,32.3597,-3.51254,0.232736,-0.0488351,0.0963603,-0.00436954,-0.00164423,-0.00193121,-0.000643328,-0.00537043,-1.09263,0.00948563,1212,605,2.65461,0.469612,34.4196,-0.283775,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.228284,-0.0477955,0.0875352,-0.00463752,-0.0017167,-0.00197495,-0.000720847,-0.00563337,-1.10376,0.00873408,1219,605,2.58301,0.464752,34.7328,-0.566547,32.4152,-0.974037
4.94523,32.399,-3.56174,0.222946,-0.0464629,0.0769372,-0.0048578,-0.00168579,-0.0020316,-0.00069443,-0.00584916,-1.11682,0.00842035,1226,605,2.49702,0.458233,35.0882,-0.836349,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.21837,-0.045866,0.0716278,-0.00499985,-0.00158146,-0.00205919,-0.000614533,-0.00596677,-1.13179,0.00861348,1233,605,2.43393,0.457678,35.4831,-1.09112,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.215398,-0.0446319,0.0664103,-0.00503444,-0.00136586,-0.0020185,-0.000472702,-0.0059276,-1.15421,0.00909518,1240,605,2.3874,0.45015,35.8927,-1.32499,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.213276,-0.0432633,0.0596261,-0.00494712,-0.00101297,-0.00189179,-0.000250897,-0.00570919,-1.18785,0.00970929,1247,605,2.34485,0.443973,36.279,-1.58113,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.211178,-0.0422626,0.0524616,-0.00481662,-0.000497692,-0.00172974,0.000109662,-0.00542397,-1.23312,0.00966399,1254,605,2.30129,0.441796,36.6695,-1.85294,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.205507,-0.0412209,0.046109,-0.00473054,6.28347e-05,-0.00163741,0.000568769,-0.00523647,-1.27112,0.00878403,1261,605,2.22367,0.434538,37.1239,-2.13965,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.199631,-0.0404529,0.0411393,-0.00468608,0.000614292,-0.00159885,0.00105923,-0.00513102,-1.29938,0.00825438,1268,605,2.14799,0.428981,37.6026,-2.41265,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.194301,-0.0398715,0.0381576,-0.00464911,0.00109339,-0.00155678,0.00148827,-0.00504399,-1.32238,0.0077392,1275,605,2.08386,0.423783,38.0169,-2.67259,35.9928,-3.045
10.5341,32.5583,-3.83009,0.190345,-0.0397285,0.0385211,-0.00461563,0.00148588,-0.00147081,0.00182192,-0.00495167,-1.34618,0.00808416,1282,605,2.04378,0.419095,38.3973,-2.93461,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.187415,-0.0389031,0.0353321,-0.00462112,0.00180495,-0.00137808,0.00208801,-0.00490418,-1.36821,0.00837479,1289,605,2.00333,0.416393,38.7943,-3.19303,36.8384,-3.55697
11.9275,32.593,-3.86321,0.186581,-0.0373171,0.025004,-0.00468876,0.00205109,-0.00132592,0.00230256,-0.00494022,-1.38337,0.00838917,1296,605,1.96243,0.412648,39.2116,-3.42161,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.187988,-0.0344162,0.0137912,-0.00483281,0.00222802,-0.00133442,0.00247179,-0.00507658,-1.39011,0.00834867,1303,605,1.94117,0.396073,39.7119,-3.66551,37.7265,-3.99724
13.3346,32.633,-3.933,0.185177,-0.0341248,0.0144866,-0.00500971,0.00232906,-0.00138827,0.0025829,-0.00526355,-1.38995,0.00861345,1310,605,1.91357,0.383348,40.2333,-3.94118,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.178563,-0.0354093,0.0224397,-0.00519488,0.00233742,-0.00144255,0.00260424,-0.0054617,-1.3879,0.00819679,1317,605,1.8699,0.379065,40.7604,-4.26122,38.882,-4.61248
14.7541,32.6843,-4.03434,0.170775,-0.0369588,0.0227747,-0.00539078,0.00223868,-0.00150878,0.00252621,-0.00567832,-1.38248,0.00774207,1324,605,1.79116,0.393666,41.2633,-4.58444,39.4674,-4.95198
15.46,32.707,-4.06917,0.16536,-0.0366769,0.0147666,-0.00554732,0.00209922,-0.00158172,0.00241349,-0.00586159,-1.37466,0.00768843,1331,605,1.71052,0.406277,41.7543,-4.89193,40.008,-5.25589
16.1652,32.7286,-4.09926,0.161327,-0.0358007,0.00872969,-0.00561017,0.00195921,-0.00165663,0.0023059,-0.00595686,-1.3645,0.00832778,1338,605,1.64991,0.404952,42.2463,-5.18823,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.157849,-0.0346891,0.00378222,-0.00558412,0.00178485,-0.0017428,0.00217624,-0.00597551,-1.34988,0.00894058,1345,605,1.59826,0.39637,42.7577,-5.46373,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.153961,-0.0340144,0.00121205,-0.00554073,0.00155176,-0.00182533,0.00199396,-0.00598293,-1.33312,0.00930168,1352,605,1.54995,0.386286,43.2609,-5.72618,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.148646,-0.0342891,0.00167599,-0.00546748,0.00126307,-0.00185933,0.00174256,-0.00594696,-1.31841,0.00923964,1359,605,1.49686,0.380585,43.8069,-5.99042,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.143971,-0.034665,0.000573522,-0.00529529,0.00101267,-0.00176925,0.00147502,-0.00575764,-1.31519,0.00914662,1366,605,1.44535,0.379983,44.3477,-6.25079,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.139822,-0.0354245,0.00124649,-0.00505573,0.000740006,-0.00161029,0.00115736,-0.00547308,-1.3172,0.00926685,1373,605,1.40473,0.384182,44.8774,-6.50225,43.3879,-6.88398
20.415,32.8536,-4.29577,0.136583,-0.0356242,0.00286775,-0.00485279,0.000431895,-0.00147664,0.000816505,-0.0052374,-1.31599,0.00900362,1380,605,1.37628,0.383615,45.4021,-6.75963,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.134691,-0.0356256,0.00383943,-0.00472927,9.54014e-05,-0.00137605,0.000460272,-0.00509414,-1.3116,0.00886156,1387,605,1.35934,0.379789,45.9666,-7.03578,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.13366,-0.0358678,0.00377835,-0.00464576,-0.000215475,-0.00125666,0.000116155,-0.00497739,-1.31278,0.00882981,1394,605,1.34777,0.378914,46.5673,-7.31069,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.131715,-0.0360358,0.000631817,-0.00455155,-0.00051377,-0.00112918,-0.000219445,-0.00484588,-1.31582,0.00886825,1401,605,1.317,0.38871,47.1698,-7.57235,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.128033,-0.0358442,-0.00340226,-0.00441555,-0.00082024,-0.00106831,-0.000526759,-0.00470904,-1.3027,0.00884942,1408,605,1.26593,0.39758,47.8152,-7.82626,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.123057,-0.0353179,-0.00444433,-0.00428932,-0.00106341,-0.0011356,-0.000703749,-0.00464899,-1.26408,0.00882599,1415,605,1.21176,0.394577,48.3997,-8.07714,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.117747,-0.0350616,-0.00328004,-0.00422713,-0.00118635,-0.00130238,-0.0007048,-0.00470869,-1.21664,0.00905318,1422,605,1.16173,0.384152,48.8861,-8.32428,47.6266,-8.7036
25.393,32.9958,-4.48969,0.113347,-0.0349162,-0.00425354,-0.00418541,-0.0011438,-0.00149403,-0.000532717,-0.0047965,-1.18254,0.00959949,1429,605,1.11394,0.375801,49.3661,-8.57227,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.109734,-0.0344859,-0.00613285,-0.00413091,-0.000937759,-0.00166273,-0.000229181,-0.00483949,-1.16795,0.0101493,1436,605,1.07089,0.370939,49.9486,-8.83469,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.107297,-0.0340341,-0.00844655,-0.00406552,-0.000605449,-0.00182766,0.000181134,-0.00485211,-1.16438,0.0105246,1443,605,1.0379,0.372817,50.6668,-9.15294,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.105178,-0.0337178,-0.00936119,-0.00400311,-0.000173301,-0.00200233,0.000682391,-0.0048588,-1.16694,0.010449,1450,605,1.01264,0.374785,51.408,-9.46488,50.278,-9.83494
28.2756,33.0901,-4.66853,0.102495,-0.0337633,-0.00738449,-0.00393212,0.000367501,-0.00212009,0.00123704,-0.00480166,-1.18158,0.0101864,1457,605,0.991497,0.373292,52.1234,-9.74338,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.100022,-0.0339914,-0.00296404,-0.00379989,0.000839969,-0.00214062,0.00167667,-0.00463659,-1.19819,0.0098002,1464,605,0.980783,0.363903,52.877,-9.98431,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.0964789,-0.0341788,-0.00132738,-0.00366778,0.00123605,-0.00204715,0.0019783,-0.00441003,-1.22296,0.00925269,1471,605,0.950335,0.358984,53.6038,-10.2469,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.0925473,-0.0341182,-0.00156561,-0.00357118,0.00162906,-0.00186281,0.00222748,-0.0041696,-1.25996,0.00886852,1478,605,0.909742,0.360731,54.3175,-10.5555,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.0898978,-0.0333978,-0.00674509,-0.00350897,0.00194576,-0.00163281,0.00239716,-0.00396037,-1.30107,0.00888928,1485,605,0.865168,0.366167,55.0519,-10.8984,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.0884521,-0.0322349,-0.0129952,-0.00347789,0.00215017,-0.00137542,0.00246832,-0.00379604,-1.34348,0.00939434,1492,605,0.828861,0.363109,55.8467,-11.177,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.0876156,-0.0317751,-0.0154472,-0.00343916,0.00216247,-0.00115383,0.00239083,-0.00366752,-1.37541,0.00975526,1499,605,0.811356,0.358743,56.697,-11.4379,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.0858338,-0.032073,-0.0118097,-0.00338918,0.00207722,-0.000976996,0.00224659,-0.00355855,-1.39915,0.00928695,1506,605,0.80498,0.363695,57.5606,-11.7546,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.0835493,-0.0330973,-0.00270977,-0.00333195,0.00193314,-0.000764314,0.00204185,-0.00344066,-1.42951,0.00930342,1513,605,0.812244,0.37786,58.3378,-12.0757,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.0817725,-0.0331301,-0.00270129,-0.00322708,0.00173124,-0.000572161,0.00179641,-0.00329225,-1.45739,0.0101977,1520,605,0.794061,0.376963,59.05,-12.3412,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.0786863,-0.0330348,-0.00424514,-0.00316048,0.00140942,-0.000548587,0.00147435,-0.00322542,-1.45298,0.0106839,1527,605,0.757923,0.366547,59.8812,-12.5293,59.037,-12.8779
36.291,33.3506,-5.23286,0.074723,-0.0327655,-0.00757771,-0.00323377,0.00123425,-0.000685258,0.00133699,-0.00333651,-1.42198,0.0106081,1534,605,0.707155,0.352582,60.7144,-12.7197,59.9107,-13.082
37.016,33.3655,-5.2607,0.0704865,-0.0325686,-0.0103131,-0.00335889,0.00139301,-0.000871907,0.00154795,-0.00351382,-1.39494,0.010311,1541,605,0.65569,0.344426,61.4292,-12.8409,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.0670625,-0.0331257,-0.0126193,-0.00346538,0.00191994,-0.00101219,0.0021039,-0.00364934,-1.39101,0.0102374,1548,605,0.613529,0.350952,62.1891,-12.9668,61.465,-13.3462
38.4809,33.4096,-5.35126,0.0652351,-0.0342583,-0.0163114,-0.00349188,0.00265131,-0.00101561,0.00281486,-0.00365543,-1.41113,0.0106842,1555,605,0.582172,0.364648,63.0662,-13.2979,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.0637999,-0.0355135,-0.0167702,-0.0034352,0.00328371,-0.00118582,0.00348685,-0.00363834,-1.40113,0.0108257,1562,605,0.565807,0.376787,64.0405,-13.6962,63.3497,-14.107
39.9651,33.4713,-5.48559,0.0619231,-0.0365364,-0.0163562,-0.00343038,0.00439191,-0.00123848,0.00458331,-0.00362179,-1.41746,0.0107116,1569,605,0.548318,0.381061,64.9406,-14.0209,64.2702,-14.4473
