 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00171779,-0.108011,-0.0106843,0.00207488,0.000425091,-0.00103941,0.00257694,-7.69715e-05,-0.449979,0.0182647,694,605,-0.043826,1.17272,34.9819,19.353,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00107528,-0.108743,0.00608058,0.00131027,0.000292289,-0.000481362,0.00150184,0.000100723,-0.378753,0.0182177,701,605,0.0178269,1.1563,34.7723,19.1647,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00125368,-0.110179,0.0157152,0.000797778,0.0002855,-0.000113515,0.000821805,0.000261473,-0.208582,0.0174911,708,605,0.0379659,1.17697,34.3408,18.9866,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.000236849,-0.110233,0.0206773,0.000457445,0.000392145,8.3803e-05,0.000514733,0.000334856,0.599642,0.0164616,715,605,0.0366864,1.1869,33.9533,18.6866,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.00183677,-0.109547,0.0190658,0.000221921,0.000575356,0.000183123,0.000653125,0.000144152,1.1692,0.0154948,722,605,0.0117384,1.18446,33.6258,18.5102,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.00193043,-0.108808,0.0139478,5.62086e-05,0.000724809,0.000233042,0.00079802,-1.70021e-05,1.26641,0.0156321,729,605,0.00129918,1.17255,33.4971,18.204,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.00212836,-0.107746,0.00490579,-2.22561e-05,0.000851404,0.000219537,0.000903468,-7.43195e-05,1.33795,0.01602,736,605,-0.0179646,1.15394,33.3576,17.8443,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.00217959,-0.108141,0.00830328,-5.03268e-05,0.000959162,0.000189119,0.000993428,-8.45933e-05,1.39155,0.0158996,743,605,-0.0115687,1.14924,32.9875,17.4681,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.00296879,-0.109133,0.0169176,-0.00014065,0.0010186,0.000220486,0.00105912,-0.00018117,1.38905,0.0152079,750,605,-0.00265762,1.14942,32.5465,17.1676,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.00439749,-0.109464,0.0241969,-0.000229724,0.00115582,0.000271081,0.00120697,-0.000280873,1.3843,0.0141842,757,605,-0.00305988,1.1499,32.2023,16.9345,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.00536035,-0.110066,0.0244426,-0.000284367,0.00127252,0.000333168,0.00134082,-0.000352667,1.36859,0.0139043,764,605,-0.012582,1.16695,31.9717,16.7733,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.00464661,-0.111442,0.0219776,-0.000350995,0.00133252,0.000446825,0.00144376,-0.000462237,1.3268,0.0139021,771,605,-0.00960751,1.18544,31.7649,16.6138,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.00396654,-0.112853,0.0203407,-0.00044146,0.00131162,0.000597499,0.0014959,-0.000625734,1.27164,0.0139138,778,605,-0.00532233,1.2002,31.5339,16.3994,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.00319405,-0.114922,0.018953,-0.00057195,0.00128985,0.000756183,0.00155828,-0.000840378,1.22969,0.0136703,785,605,0.00044457,1.21785,31.3082,16.1394,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00258628,-0.116123,0.0201426,-0.000700575,0.00137636,0.000846077,0.00167739,-0.00100161,1.22897,0.0141319,792,605,0.00950749,1.24135,31.1573,15.8519,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00336781,-0.115697,0.0188247,-0.000847075,0.00155327,0.00095396,0.00188622,-0.00118002,1.235,0.0141516,799,605,-0.00120215,1.24107,30.9531,15.5937,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00529326,-0.113998,0.0162449,-0.000983383,0.00173136,0.00104736,0.00208846,-0.00134048,1.2422,0.014192,806,605,-0.0266736,1.22698,30.7461,15.3085,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0103202,-0.112847,0.00824959,-0.00130082,0.00218133,0.000813578,0.00236204,-0.00148152,1.35223,0.012917,841,605,-0.0950604,1.19342,29.6024,14.0007,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0107433,-0.113807,0.0126429,-0.00131631,0.00222653,0.00071531,0.0023655,-0.00145528,1.3789,0.0128542,848,605,-0.0898069,1.20482,29.4872,13.6958,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0114679,-0.11468,0.0152177,-0.00125392,0.00222897,0.000586136,0.00232496,-0.00134991,1.40846,0.012424,855,605,-0.0914795,1.20925,29.4108,13.4245,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0122368,-0.116104,0.0121908,-0.00115794,0.00220403,0.000491512,0.00227442,-0.00122832,1.42856,0.0118177,862,605,-0.105971,1.2273,29.3489,13.2517,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0129111,-0.116699,0.00831804,-0.00110212,0.00217835,0.000468096,0.00224383,-0.00116761,1.4318,0.0114037,869,605,-0.121465,1.24162,29.1761,13.0906,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0136985,-0.116224,0.00768498,-0.00109076,0.00218442,0.000481396,0.00225371,-0.00116005,1.42784,0.011114,876,605,-0.131025,1.24397,28.9078,12.9574,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.014425,-0.115348,0.0101616,-0.00114026,0.00219649,0.000516872,0.00227472,-0.00121849,1.42058,0.0110227,883,605,-0.132867,1.2349,28.6991,12.7568,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0153962,-0.114809,0.00967446,-0.00120691,0.00222913,0.000541283,0.00231238,-0.00129016,1.41819,0.0109128,890,605,-0.143835,1.22627,28.5055,12.5014,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0166203,-0.114739,0.00707662,-0.00125676,0.00222975,0.000558073,0.0023169,-0.00134391,1.41588,0.0109572,897,605,-0.162178,1.21866,28.4431,12.1851,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0180676,-0.114615,0.00443232,-0.00125691,0.00225306,0.000518803,0.00232813,-0.00133199,1.42708,0.0107141,904,605,-0.182994,1.20812,28.3393,11.8553,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0186975,-0.11446,0.00242958,-0.00122513,0.00230596,0.000438924,0.0023597,-0.00127887,1.44896,0.0107065,911,605,-0.193981,1.20853,28.1957,11.5547,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0185889,-0.114367,0.00233487,-0.00119696,0.00236699,0.000353026,0.00240162,-0.00123159,1.47301,0.0108728,918,605,-0.192845,1.20889,28.0271,11.3113,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0183522,-0.114314,0.0024675,-0.00117787,0.00239825,0.000281094,0.00242021,-0.00119983,1.49283,0.0108196,925,605,-0.189903,1.2131,27.8193,11.1106,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0196799,-0.114531,0.00491933,-0.00115825,0.00237438,0.00022407,0.00238854,-0.0011724,1.5077,0.0104577,932,605,-0.197943,1.21642,27.6045,10.8608,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0213419,-0.11445,0.00653249,-0.00112838,0.00232858,0.000172249,0.00233714,-0.00113694,1.52113,0.0103506,939,605,-0.211308,1.21319,27.4527,10.6097,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0232062,-0.114323,0.00892821,-0.00109469,0.00228967,0.000132108,0.00229482,-0.00109984,1.53184,0.0102678,946,605,-0.224788,1.20436,27.3944,10.3481,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0238185,-0.114291,0.011473,-0.00107418,0.00226245,0.000128743,0.00226741,-0.00107914,1.53229,0.0110759,953,605,-0.224755,1.20078,27.4453,10.0789,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.023743,-0.114408,0.0128626,-0.00107418,0.00222929,0.00016879,0.00223789,-0.00108278,1.51988,0.0111481,960,605,-0.220272,1.20317,27.4337,9.83066,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.023475,-0.115002,0.0131306,-0.00110556,0.00218826,0.000218506,0.00220269,-0.00112,1.50484,0.0112375,967,605,-0.216481,1.21315,27.3875,9.57651,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0239947,-0.115384,0.0115432,-0.00116751,0.00216154,0.000270217,0.00218333,-0.0011893,1.49033,0.0105868,974,605,-0.225271,1.213,27.2997,9.35949,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0249837,-0.115651,0.0105631,-0.0012305,0.0021483,0.000336606,0.00218151,-0.00126371,1.47246,0.010012,981,605,-0.237472,1.20812,27.191,9.13305,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0258849,-0.115549,0.00912911,-0.00127984,0.00214706,0.000411088,0.00219569,-0.00132846,1.45306,0.0098858,988,605,-0.249906,1.20166,27.1221,8.93247,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0269053,-0.115013,0.0102705,-0.0013186,0.00214395,0.000487256,0.00221121,-0.00138586,1.43362,0.0102402,995,605,-0.257371,1.19554,27.1348,8.71782,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0280579,-0.114329,0.0122025,-0.00135056,0.00210871,0.000569434,0.00220004,-0.00144188,1.41177,0.0102224,1002,605,-0.264348,1.19521,27.1767,8.43577,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0291457,-0.113472,0.0142461,-0.0013825,0.00203264,0.000641695,0.00214923,-0.00149909,1.39106,0.0101368,1009,605,-0.270281,1.1917,27.2231,8.13433,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0303143,-0.112606,0.0146922,-0.00139877,0.00192737,0.000685147,0.00206298,-0.00153438,1.3754,0.0100222,1016,605,-0.280945,1.18627,27.1853,7.83693,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0317297,-0.112173,0.0164177,-0.00136745,0.00182303,0.000694478,0.00196764,-0.00151206,1.3655,0.0099429,1023,605,-0.290831,1.17823,27.1433,7.57762,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.033189,-0.111401,0.0164248,-0.0012772,0.00175352,0.000693724,0.00190477,-0.00142845,1.35614,0.00998005,1030,605,-0.305421,1.16641,27.1452,7.3063,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0341662,-0.110961,0.0157729,-0.00115737,0.00171281,0.00071061,0.00187911,-0.00132367,1.34091,0.00920029,1037,605,-0.316673,1.16033,27.2228,7.02503,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0346289,-0.110421,0.0156549,-0.00103875,0.00166205,0.000756769,0.00185964,-0.00123635,1.3154,0.00894566,1044,605,-0.321242,1.15444,27.3012,6.75156,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0352406,-0.10982,0.0162785,-0.000928367,0.00160349,0.000816396,0.00184391,-0.00116878,1.28441,0.00914511,1051,605,-0.325429,1.14573,27.3425,6.51878,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0353019,-0.108553,0.0163264,-0.000830311,0.00155768,0.000867434,0.00183951,-0.00111214,1.25665,0.00917236,1058,605,-0.325442,1.13491,27.359,6.29932,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0355758,-0.107304,0.0163007,-0.000747455,0.00156579,0.000897674,0.00187327,-0.00105493,1.24079,0.00911357,1065,605,-0.327841,1.12353,27.3679,6.05867,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0357519,-0.10627,0.0173528,-0.000672234,0.00162819,0.000925899,0.00195455,-0.000998598,1.23191,0.00880604,1072,605,-0.326375,1.11178,27.3972,5.79174,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0359021,-0.105331,0.0185795,-0.000594497,0.00172255,0.000959258,0.00206814,-0.000940085,1.22501,0.0085959,1079,605,-0.3241,1.0979,27.4365,5.54193,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0359139,-0.104186,0.0196309,-0.000519193,0.00180422,0.000988935,0.00216815,-0.000883119,1.21818,0.00858652,1086,605,-0.320816,1.08206,27.5044,5.26006,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0363034,-0.103228,0.0190509,-0.000467886,0.00184511,0.00100416,0.00222022,-0.000842995,1.21329,0.00880116,1093,605,-0.325826,1.07438,27.5955,4.97372,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0371393,-0.102426,0.0155599,-0.000446687,0.00183661,0.000986034,0.00220348,-0.000813555,1.2146,0.00874788,1100,605,-0.343174,1.06886,27.7409,4.6531,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0378529,-0.101847,0.0140265,-0.00045408,0.00181629,0.00093446,0.00215143,-0.000789222,1.22644,0.00859636,1107,605,-0.354092,1.06374,27.9019,4.34738,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0385261,-0.101012,0.0132509,-0.000464137,0.00177132,0.000885208,0.0020794,-0.000772209,1.23588,0.00817239,1114,605,-0.362577,1.05507,28.081,4.07945,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0386704,-0.100088,0.0156483,-0.000448395,0.0016959,0.000863307,0.00200027,-0.000752764,1.23184,0.00806243,1121,605,-0.357062,1.04385,28.2435,3.80105,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0385936,-0.099368,0.0174036,-0.000423846,0.00157976,0.000844857,0.00188845,-0.000732536,1.22049,0.00803256,1128,605,-0.350876,1.03157,28.4189,3.51019,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0383707,-0.0986547,0.0179171,-0.000419779,0.00142745,0.000822866,0.00174084,-0.000733165,1.20691,0.0078665,1135,605,-0.346473,1.01768,28.6248,3.22394,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0381224,-0.0979835,0.0174594,-0.000433341,0.00127915,0.00079591,0.00159194,-0.000746124,1.19635,0.00812007,1142,605,-0.344489,1.00655,28.8541,2.97028,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0385982,-0.0974205,0.017639,-0.000440816,0.00114935,0.000765309,0.00145783,-0.000749298,1.18764,0.00862668,1149,605,-0.348305,1.00114,29.1284,2.7635,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0392864,-0.0966566,0.0190204,-0.00043873,0.00100474,0.000744029,0.00131958,-0.000753566,1.17049,0.00878473,1156,605,-0.351029,0.995415,29.3562,2.51896,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0403931,-0.0962581,0.0217102,-0.000433974,0.000831414,0.000752478,0.00118184,-0.0007844,1.13497,0.00881374,1163,605,-0.354337,0.990496,29.5654,2.29501,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0409649,-0.0950066,0.0209036,-0.000434694,0.000622534,0.000787032,0.001042,-0.000854157,1.08112,0.00786533,1170,605,-0.361812,0.977947,29.7385,1.93701,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0409372,-0.0940451,0.0196235,-0.000439738,0.000432889,0.000808977,0.000915712,-0.000922562,1.03271,0.00751181,1177,605,-0.364492,0.969905,29.9565,1.60584,30.414,0.62595
0.795742,32.2843,-3.41691,-0.040682,-0.0933238,0.0192625,-0.0004605,0.000257383,0.000797703,0.000773182,-0.000976298,0.996812,0.00765619,1184,605,-0.362281,0.963966,30.2289,1.32536,30.683,0.354367
1.4876,32.303,-3.4475,-0.0410733,-0.0921186,0.0197064,-0.000504953,9.48722e-05,0.000790268,0.000640224,-0.0010503,0.966756,0.00839109,1191,605,-0.364427,0.952864,30.5864,1.0628,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0416503,-0.0913704,0.0210749,-0.00054599,-6.28847e-05,0.000832141,0.000562054,-0.00117093,0.926655,0.00882071,1198,605,-0.365792,0.943865,30.9303,0.815692,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0424776,-0.0908662,0.0231967,-0.000578301,-0.000235592,0.000897944,0.000507201,-0.00132109,0.879679,0.00924856,1205,605,-0.367435,0.932599,31.2917,0.546447,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0425819,-0.0900941,0.0247178,-0.000611786,-0.000406048,0.00092655,0.000423327,-0.00144116,0.840683,0.00895363,1212,605,-0.363357,0.91879,31.5875,0.243654,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0423716,-0.0884075,0.0244183,-0.000652159,-0.000524747,0.00089353,0.000307345,-0.00148425,0.820987,0.00848152,1219,605,-0.361308,0.898619,31.9383,-0.0538819,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0424688,-0.0863266,0.0234242,-0.000680629,-0.000590013,0.00084729,0.000213179,-0.00148382,0.81211,0.00839538,1226,605,-0.364499,0.879125,32.3364,-0.344938,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0424924,-0.085192,0.0247579,-0.000664247,-0.000625573,0.000842147,0.000197459,-0.00148728,0.796877,0.00857811,1233,605,-0.360218,0.869423,32.7705,-0.614655,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0433393,-0.0848963,0.0256678,-0.00060657,-0.000651019,0.00084345,0.000214949,-0.00147254,0.772226,0.00893679,1240,605,-0.365422,0.863838,33.1944,-0.842662,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0442702,-0.0842601,0.0212212,-0.000535436,-0.00069508,0.000822783,0.000211388,-0.0014419,0.737042,0.00957168,1247,605,-0.387158,0.858923,33.5895,-1.08939,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.044642,-0.0835,0.0170857,-0.000454491,-0.000746694,0.000790908,0.000203697,-0.00140488,0.694065,0.00961172,1254,605,-0.402419,0.853834,33.9939,-1.35927,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0456765,-0.0822531,0.0179995,-0.000355158,-0.000768078,0.000759741,0.000225676,-0.00134891,0.652727,0.00875015,1261,605,-0.409534,0.838039,34.4885,-1.65573,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.046158,-0.0812594,0.02297,-0.000256703,-0.000756472,0.000717879,0.000253539,-0.00126671,0.617913,0.00823056,1268,605,-0.39895,0.821876,35.013,-1.94193,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0465583,-0.0808368,0.0281411,-0.000173534,-0.000719081,0.000672677,0.000279571,-0.00117219,0.592777,0.00770569,1275,605,-0.386768,0.808899,35.4702,-2.20634,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.045689,-0.0804574,0.0268064,-0.000108183,-0.000690111,0.000652008,0.000314838,-0.00111313,0.575529,0.00797297,1282,605,-0.381163,0.806166,35.9028,-2.47167,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0446571,-0.0796947,0.0247321,-6.07841e-05,-0.000641475,0.000660965,0.000370795,-0.00107305,0.578449,0.0081902,1289,605,-0.376223,0.801586,36.34,-2.72889,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0447312,-0.0788005,0.0246959,-4.01039e-05,-0.000554907,0.000657678,0.000408749,-0.00100376,0.598872,0.00818936,1296,605,-0.376372,0.792875,36.7543,-2.95821,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0454212,-0.0778266,0.02514,-5.22162e-05,-0.000422228,0.000628793,0.000418223,-0.000892667,0.642324,0.00795807,1303,605,-0.381223,0.77998,37.2204,-3.18854,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0456314,-0.0763323,0.0223752,-7.9494e-05,-0.000234336,0.000633665,0.000481462,-0.000795292,0.72461,0.00794873,1310,605,-0.390951,0.763365,37.7724,-3.47897,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0453889,-0.0748311,0.0195733,-0.00010487,-3.71198e-05,0.000703386,0.000633207,-0.000775197,0.80946,0.00764814,1317,605,-0.396351,0.750302,38.3823,-3.82742,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0453327,-0.0736371,0.018469,-0.000123944,0.000140558,0.000794865,0.000814099,-0.000797485,0.867834,0.00730244,1324,605,-0.398556,0.742002,38.9695,-4.18207,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0458178,-0.0730862,0.0191215,-0.00013901,0.000306995,0.000854905,0.000967503,-0.000799519,0.91298,0.00722362,1331,605,-0.400765,0.73594,39.5045,-4.4932,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0460299,-0.0724117,0.0188246,-0.000145534,0.000427056,0.000866919,0.00105373,-0.000772209,0.944882,0.00764417,1338,605,-0.403096,0.726968,40.0317,-4.78864,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0464062,-0.0711662,0.0194828,-0.00011923,0.000479918,0.000878448,0.00110847,-0.00074778,0.949727,0.00806965,1345,605,-0.404136,0.711649,40.5707,-5.07106,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0465697,-0.0698736,0.0215698,-5.04215e-05,0.000479902,0.000930394,0.00118218,-0.000752702,0.924217,0.00842394,1352,605,-0.398552,0.694022,41.1092,-5.34782,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0458414,-0.0684404,0.0228529,3.04016e-05,0.000432923,0.00100585,0.00125745,-0.000794122,0.88414,0.00844719,1359,605,-0.386586,0.680943,41.7186,-5.64157,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0451918,-0.0669361,0.0225486,0.000104754,0.000348331,0.0010854,0.00131876,-0.000865672,0.841267,0.00839814,1366,605,-0.380346,0.666507,42.3153,-5.92873,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0446755,-0.0656767,0.0212143,0.000175814,0.000199303,0.00114289,0.00133051,-0.000955396,0.790536,0.00852687,1373,605,-0.378721,0.656103,42.8962,-6.20377,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0445965,-0.0645214,0.0206945,0.000246507,2.98802e-05,0.00116341,0.00130663,-0.00103025,0.738982,0.00839667,1380,605,-0.378832,0.640947,43.458,-6.47077,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0447297,-0.0636367,0.0230135,0.000313263,-7.36221e-05,0.00116408,0.00129987,-0.00106022,0.703062,0.00827984,1387,605,-0.372021,0.625099,44.04,-6.75624,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0448642,-0.062888,0.026439,0.000367631,-8.37562e-05,0.00114743,0.00131136,-0.00102748,0.68829,0.00835734,1394,605,-0.361646,0.610542,44.6475,-7.04531,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0447435,-0.0616854,0.0270237,0.000411304,-3.31114e-06,0.00111586,0.00133895,-0.000930961,0.693554,0.00851502,1401,605,-0.357883,0.600085,45.2692,-7.32288,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0443421,-0.0604361,0.0226764,0.00044209,0.000111003,0.00105947,0.00134887,-0.000795775,0.707899,0.00861585,1408,605,-0.367127,0.591782,45.9586,-7.58107,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0440732,-0.0591709,0.0178628,0.000448035,0.000252962,0.000967946,0.00132335,-0.00062235,0.735184,0.00855886,1415,605,-0.379254,0.580703,46.6021,-7.83161,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0439279,-0.058134,0.0163079,0.000422204,0.000458702,0.000858819,0.00129947,-0.000418561,0.796021,0.00865989,1422,605,-0.38221,0.570173,47.1485,-8.08905,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0438732,-0.0572456,0.0179909,0.000376506,0.000712128,0.000763443,0.00132599,-0.000237352,0.893582,0.00909853,1429,605,-0.375669,0.562487,47.6738,-8.35781,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0432599,-0.056428,0.0191279,0.000333699,0.000961253,0.000711933,0.00142549,-0.000130537,0.992961,0.00958403,1436,605,-0.365289,0.555357,48.2993,-8.63146,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.042468,-0.0559749,0.0181606,0.000309409,0.00121115,0.000717378,0.00160758,-8.70192e-05,1.06595,0.00980046,1443,605,-0.35999,0.5543,49.0513,-8.94921,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.042293,-0.0558899,0.017874,0.00028776,0.00144595,0.000756186,0.00181931,-8.55993e-05,1.11217,0.00944169,1450,605,-0.358523,0.553041,49.817,-9.2543,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0427813,-0.0562921,0.0192726,0.000256632,0.00164914,0.000814184,0.00202418,-0.000118406,1.13914,0.00900175,1457,605,-0.358026,0.55353,50.5565,-9.5261,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0427388,-0.0557716,0.0190597,0.000236242,0.0017647,0.000865921,0.0021554,-0.000154459,1.14695,0.00873802,1464,605,-0.357659,0.548895,51.34,-9.77813,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0428137,-0.054441,0.0174683,0.000219193,0.00176319,0.000926891,0.00219747,-0.000215087,1.13264,0.00859648,1471,605,-0.363024,0.534861,52.1059,-10.0568,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0432107,-0.0531067,0.0172164,0.00026442,0.00172705,0.00102673,0.00225629,-0.000264819,1.09486,0.00859565,1478,605,-0.367254,0.524785,52.8574,-10.3799,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0435094,-0.0522366,0.0164923,0.0003799,0.00164589,0.00113337,0.00231105,-0.00028526,1.04007,0.00877061,1485,605,-0.372185,0.524874,53.6145,-10.7292,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0427791,-0.0508066,0.0117279,0.000529503,0.00154054,0.00121313,0.00234926,-0.000279218,0.982811,0.00917849,1492,605,-0.380546,0.521791,54.4319,-11.016,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.041416,-0.0493499,0.0074721,0.000768488,0.00127655,0.00121193,0.00226078,-0.000215744,0.888707,0.00950832,1499,605,-0.380942,0.511562,55.3069,-11.2883,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0405548,-0.048244,0.00470394,0.000985491,0.000833159,0.00108403,0.00199603,-0.000177376,0.750325,0.0089749,1506,605,-0.381285,0.500478,56.2025,-11.6058,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0410217,-0.0476628,0.00748913,0.00110794,0.000575566,0.000883845,0.00176481,-8.13078e-05,0.639135,0.00871805,1513,605,-0.375987,0.492893,57.0027,-11.9268,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0413,-0.0474137,0.0100515,0.00132385,0.000181995,0.000659314,0.00162507,-0.000119232,0.428561,0.00921546,1520,605,-0.369444,0.485277,57.7296,-12.1964,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0411476,-0.0467689,0.0108783,0.00153334,-0.00031982,0.000321669,0.00158759,-0.000374067,0.16707,0.00964125,1527,605,-0.364466,0.472091,58.5942,-12.3974,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0396827,-0.045397,0.00694725,0.00169712,-0.000903943,-0.000153986,0.00170621,-0.000913027,-0.0589268,0.00989874,1534,605,-0.363019,0.458866,59.4857,-12.6094,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0380218,-0.0441809,0.00263792,0.00178432,-0.00152541,-0.000784778,0.00196097,-0.00170206,-0.221408,0.00988411,1541,605,-0.361104,0.448244,60.2642,-12.7453,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0375294,-0.0433096,0.000723351,0.00178221,-0.00216817,-0.0015739,0.0023326,-0.00271856,-0.336405,0.00985495,1548,605,-0.362434,0.43755,61.0658,-12.8842,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0368357,-0.0429216,0.000735976,0.00161786,-0.0027941,-0.00256889,0.00279796,-0.0039742,-0.430628,0.0107225,1555,605,-0.355129,0.42967,61.9684,-13.2327,62.3601,-13.6941
