 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.396905,-1.27968,0.117237,0.0322119,-0.00736396,-0.0158586,0.0377825,-0.0129346,-0.337805,0.0283844,694,605,4.40867,13.9371,38.7455,31.3248,34.9802,18.205
-45.1494,31.2882,-3.90607,0.418246,-1.27913,0.11108,0.030817,-0.00429798,-0.0154368,0.0366382,-0.0101191,-0.360606,0.0251636,701,605,4.6261,13.9059,38.782,31.1677,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.437057,-1.28358,0.108391,0.0300387,-0.00168487,-0.0153595,0.0362566,-0.00790275,-0.384656,0.0238107,708,605,4.82324,13.9068,38.5749,31.1011,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.451152,-1.2838,0.097494,0.0297892,0.000644987,-0.0155331,0.0365155,-0.00608131,-0.408653,0.02291,715,605,4.95384,13.8743,38.3831,30.8802,34.0006,17.5665
-43.1994,31.317,-3.83768,0.468464,-1.28236,0.082599,0.0298378,0.0028119,-0.0158953,0.0371877,-0.00453801,-0.433115,0.0223733,722,605,5.11028,13.843,38.2887,30.7431,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.490323,-1.28364,0.0861946,0.0299268,0.00484326,-0.0163967,0.0380284,-0.00325829,-0.458914,0.0226414,729,605,5.34967,13.8649,38.3708,30.4277,33.5514,17.0872
-41.8797,31.358,-3.89015,0.508746,-1.28698,0.108141,0.0298358,0.00676004,-0.0170101,0.0388519,-0.00225603,-0.487392,0.0241472,736,605,5.58814,13.9051,38.3602,30.0423,33.3939,16.714
-41.2295,31.3753,-3.86058,0.52586,-1.28994,0.123544,0.029511,0.00853586,-0.0176441,0.0395491,-0.00150228,-0.517255,0.0253569,743,605,5.80079,13.9424,38.1461,29.6572,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.541679,-1.28749,0.137903,0.0289103,0.0105364,-0.0181539,0.0400695,-0.000622785,-0.551157,0.0238306,750,605,5.99833,13.9122,37.8697,29.3054,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.55837,-1.28216,0.157201,0.0280953,0.0120959,-0.0185896,0.0403334,-0.00014214,-0.582209,0.0198708,757,605,6.21567,13.8117,37.6937,29.0328,32.3022,15.8007
-39.273,31.4082,-3.79539,0.582309,-1.27448,0.179525,0.0270164,0.013597,-0.0190142,0.04047,0.000143347,-0.61578,0.0168973,764,605,6.51639,13.693,37.6806,28.7909,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.603584,-1.26875,0.190757,0.0253821,0.0149903,-0.0192895,0.0401632,0.000209179,-0.653839,0.0155281,771,605,6.76605,13.6221,37.6641,28.5442,31.8624,15.47
-37.9606,31.4311,-3.78565,0.621131,-1.26426,0.201032,0.0232886,0.0163852,-0.0193289,0.0394716,0.00020225,-0.69704,0.0153958,778,605,6.97409,13.569,37.5892,28.2498,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.63467,-1.26262,0.21671,0.0208093,0.0179477,-0.0191285,0.0385605,0.000196593,-0.748067,0.0150523,785,605,7.15056,13.5462,37.4669,27.9191,31.3838,14.948
-36.6446,31.4628,-3.78617,0.64359,-1.26136,0.231906,0.018426,0.0195897,-0.0187043,0.0377212,0.000294499,-0.800946,0.0158114,792,605,7.27682,13.5278,37.3802,27.594,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.651542,-1.25651,0.239785,0.0161608,0.0210485,-0.0182654,0.0370328,0.000176514,-0.851902,0.0165228,799,605,7.37797,13.4825,37.2546,27.2685,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.656347,-1.24829,0.233632,0.0140198,0.0220894,-0.0178567,0.0363615,-0.000252234,-0.89651,0.0180609,806,605,7.41635,13.4059,37.1313,26.913,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.68172,-1.19313,0.17758,0.00473709,0.0228219,-0.0137096,0.0302026,-0.00264363,-1.07693,0.0153284,841,605,7.56611,12.8105,36.4324,25.1084,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.686122,-1.18094,0.186587,0.00359842,0.0225464,-0.0126517,0.0288782,-0.00273333,-1.10678,0.0138282,848,605,7.6317,12.6656,36.3652,24.6705,29.626,12.5048
-30.7166,31.594,-3.72415,0.688414,-1.16998,0.199555,0.00241815,0.022169,-0.0116469,0.0275636,-0.00297646,-1.13704,0.012955,855,605,7.6837,12.53,36.3069,24.2663,29.5619,12.2246
-30.0515,31.607,-3.73913,0.689153,-1.15781,0.206363,0.00124183,0.0214969,-0.0104617,0.0259301,-0.00319132,-1.16998,0.0123939,862,605,7.7059,12.3878,36.2487,23.944,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.687187,-1.1421,0.20945,0.000189712,0.0202919,-0.00907121,0.0237801,-0.00329844,-1.2037,0.0130423,869,605,7.69189,12.2132,36.0564,23.6112,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.681898,-1.12029,0.217884,-0.000702141,0.0189985,-0.00760967,0.0215955,-0.00329915,-1.24191,0.0138758,876,605,7.65514,11.9885,35.7316,23.2338,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.677196,-1.09174,0.224251,-0.001573,0.0175857,-0.00618825,0.0194107,-0.00339797,-1.28402,0.0146094,883,605,7.6199,11.705,35.4812,22.7105,28.871,11.5596
-27.4207,31.6431,-3.63973,0.674978,-1.06492,0.223947,-0.00231171,0.0161326,-0.00491361,0.01736,-0.00353904,-1.32602,0.0145706,890,605,7.5961,11.4252,35.2815,22.1662,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.673731,-1.03932,0.218349,-0.00295388,0.014713,-0.00383386,0.0155091,-0.00374998,-1.36605,0.0139789,897,605,7.57002,11.1505,35.2313,21.578,28.6317,10.979
-26.0915,31.6805,-3.643,0.669017,-1.01537,0.221863,-0.00335491,0.0134252,-0.00289507,0.0139106,-0.00384036,-1.40466,0.013355,904,605,7.52895,10.8528,35.0897,21.0159,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.663926,-0.99056,0.231279,-0.00354054,0.0123194,-0.0020722,0.0125857,-0.00380682,-1.443,0.0137584,911,605,7.49764,10.5582,34.8867,20.4636,28.3971,10.3357
-24.771,31.7077,-3.59941,0.659683,-0.966702,0.242471,-0.00359836,0.0113326,-0.0014333,0.0114689,-0.00373471,-1.47596,0.014556,918,605,7.47962,10.2823,34.6601,19.9692,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.657681,-0.94267,0.242449,-0.0035842,0.0105697,-0.0010095,0.0106414,-0.00365584,-1.49995,0.0146105,925,605,7.45892,10.0393,34.4367,19.5059,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.653305,-0.915146,0.237175,-0.00353455,0.0100022,-0.000751393,0.0100438,-0.00357613,-1.51552,0.0139765,932,605,7.40102,9.75612,34.2112,18.9672,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.648026,-0.886712,0.236348,-0.00347772,0.00965398,-0.000568613,0.00967855,-0.0035023,-1.5276,0.0138537,939,605,7.34395,9.45151,34.033,18.4185,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.642311,-0.855318,0.234206,-0.00340401,0.00965103,-0.000339274,0.00965984,-0.00341282,-1.54483,0.0134029,946,605,7.27909,9.1039,33.9495,17.8381,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.640908,-0.824713,0.238181,-0.00330189,0.00992332,2.03397e-05,0.00992335,-0.00330192,1.56926,0.0133956,953,605,7.27361,8.76652,33.9965,17.2483,27.7158,8.87466
-20.7876,31.788,-3.5257,0.641489,-0.795321,0.244869,-0.00320198,0.0102681,0.000534206,0.0102892,-0.00322313,1.53122,0.012077,960,605,7.29586,8.43851,33.9883,16.6922,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.640194,-0.766404,0.257794,-0.00316245,0.0105971,0.00109208,0.0106832,-0.00324859,1.49208,0.0115881,967,605,7.31388,8.10903,33.9116,16.1253,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.635102,-0.738432,0.269528,-0.00315204,0.0109093,0.00164418,0.011099,-0.00334173,1.45593,0.0122294,974,605,7.29003,7.77219,33.7611,15.6163,27.5718,8.14507
-18.7946,31.8264,-3.471,0.628701,-0.711062,0.285144,-0.00306674,0.0111478,0.00216486,0.0114702,-0.00338914,1.42296,0.0129654,981,605,7.26219,7.45072,33.5756,15.0865,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.624439,-0.683455,0.291322,-0.00292227,0.0111577,0.00268144,0.011651,-0.00341564,1.38883,0.0135759,988,605,7.23363,7.14279,33.4663,14.5874,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.622652,-0.654756,0.288373,-0.00276685,0.0109443,0.00315596,0.0116358,-0.00345839,1.35508,0.0138256,995,605,7.20772,6.85549,33.4847,14.0621,27.4347,7.492
-16.7872,31.8673,-3.46184,0.620553,-0.623749,0.286796,-0.002637,0.0104051,0.00355245,0.01131,-0.00354185,1.32139,0.0129705,1002,605,7.18184,6.5412,33.5294,13.4552,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.617578,-0.592577,0.289348,-0.00255914,0.00961895,0.00383347,0.0107252,-0.00366537,1.28986,0.0118162,1009,605,7.15727,6.21184,33.5623,12.8334,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.612761,-0.561846,0.295789,-0.00245891,0.00867377,0.00398029,0.00995044,-0.00373559,1.26041,0.0110013,1016,605,7.12373,5.88211,33.4839,12.2135,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.608001,-0.533677,0.30251,-0.00224806,0.00770035,0.00404966,0.00914039,-0.00368809,1.22915,0.0102849,1023,605,7.0918,5.57072,33.4062,11.6581,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.604847,-0.506539,0.305735,-0.00192707,0.00676766,0.00405239,0.00836349,-0.00352289,1.19565,0.0099917,1030,605,7.06777,5.27135,33.3924,11.1074,27.5206,6.142
-13.4366,31.9455,-3.42985,0.602924,-0.480771,0.307817,-0.00161902,0.00591632,0.00396045,0.00761496,-0.00331766,1.16563,0.00940716,1037,605,7.0536,4.97955,33.4631,10.5679,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.601246,-0.455513,0.311592,-0.00142824,0.00516937,0.003779,0.00688684,-0.0031457,1.14423,0.00974725,1044,605,7.04641,4.69137,33.5301,10.0437,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.599875,-0.432297,0.320226,-0.00134501,0.00452197,0.00352911,0.00617759,-0.00300063,1.13214,0.0105916,1051,605,7.05493,4.43481,33.5584,9.56264,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.59906,-0.410728,0.324533,-0.00132048,0.0040811,0.00325992,0.00561367,-0.00285306,1.13133,0.0108363,1058,605,7.05811,4.21069,33.5677,9.11688,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.597282,-0.388675,0.32311,-0.00131658,0.00390943,0.00302054,0.00529035,-0.0026975,1.14199,0.0107261,1065,605,7.03644,3.98557,33.57,8.65059,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.595879,-0.364805,0.318332,-0.00133735,0.0039114,0.00282182,0.00514059,-0.00256655,1.15998,0.0102519,1072,605,7.00986,3.73837,33.6022,8.14518,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.5946,-0.33853,0.31081,-0.00143809,0.00397832,0.00261302,0.00503339,-0.00249316,1.18704,0.0101644,1079,605,6.9773,3.46029,33.6497,7.63834,27.8424,4.444
-8.73763,32.0421,-3.3427,0.595314,-0.314819,0.310112,-0.0016324,0.00402689,0.00236034,0.00488209,-0.00248761,1.22319,0.0104769,1086,605,6.98312,3.20663,33.7347,7.11854,27.9117,4.17282
-8.0633,32.058,-3.33515,0.594036,-0.295203,0.310587,-0.00188597,0.00405755,0.00205394,0.00469827,-0.0025267,1.26841,0.0105635,1093,605,6.97132,2.99276,33.8218,6.64013,28.0059,3.89835
-7.38554,32.077,-3.33896,0.590723,-0.279326,0.307191,-0.00218636,0.00396097,0.00170812,0.0044037,-0.0026291,1.31718,0.00969882,1100,605,6.92784,2.82533,33.9476,6.16085,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.58716,-0.26501,0.300625,-0.0025165,0.0037419,0.00131808,0.00400817,-0.00278277,1.37146,0.0087154,1107,605,6.87312,2.67714,34.0922,5.71601,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.58409,-0.251109,0.291215,-0.00283736,0.00337062,0.000871633,0.00349068,-0.00295742,1.43392,0.00790153,1114,605,6.8155,2.54163,34.2644,5.31407,28.5061,3.02166
-5.34777,32.129,-3.35638,0.581944,-0.237233,0.285579,-0.00313848,0.00295059,0.00040451,0.00297735,-0.00316523,1.50475,0.00791746,1121,605,6.77759,2.3996,34.4232,4.90707,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.579424,-0.224923,0.281599,-0.00346904,0.00250699,-6.34613e-05,0.00250767,-0.00346972,-1.56018,0.0080149,1128,605,6.74024,2.26976,34.5852,4.49876,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.576967,-0.21343,0.276913,-0.00389076,0.00203393,-0.000458781,0.00206925,-0.00392608,-1.49397,0.00790989,1135,605,6.70148,2.14674,34.7759,4.10285,29.054,2.18869
-3.30421,32.1815,-3.37821,0.574153,-0.202655,0.269365,-0.00434958,0.00160379,-0.000754792,0.001698,-0.00444378,-1.44663,0.00819048,1142,605,6.65094,2.03655,34.9881,3.74746,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.569489,-0.193827,0.260027,-0.00475676,0.00121174,-0.00100663,0.00137694,-0.00492196,-1.40813,0.00874198,1149,605,6.57597,1.95382,35.2363,3.46082,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.564667,-0.184399,0.250429,-0.00514357,0.000821505,-0.0012701,0.00108068,-0.00540274,-1.3695,0.00898701,1156,605,6.49871,1.86088,35.4404,3.14077,29.796,1.50705
-1.25193,32.2275,-3.41536,0.559905,-0.17576,0.240248,-0.00555067,0.00043392,-0.0015332,0.000803848,-0.0059206,-1.33404,0.00916319,1163,605,6.42026,1.77867,35.6331,2.84418,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.556805,-0.166133,0.22372,-0.00598856,4.22399e-05,-0.00174765,0.000512084,-0.00645841,-1.30816,0.00873152,1170,605,6.34121,1.68138,35.805,2.42387,30.1981,0.946973
0.110056,32.2663,-3.40672,0.55459,-0.157848,0.208497,-0.00645557,-0.000303276,-0.00195184,0.000263704,-0.00702255,-1.28809,0.00885859,1177,605,6.27422,1.60733,36.0218,2.03055,30.414,0.62595
0.795742,32.2843,-3.41691,0.550005,-0.150834,0.202317,-0.00691583,-0.000672893,-0.00216952,7.00587e-06,-0.00759573,-1.2671,0.0093301,1184,605,6.20805,1.53869,36.2549,1.6904,30.683,0.354367
1.4876,32.303,-3.4475,0.542985,-0.143484,0.198772,-0.00732814,-0.00108434,-0.00238718,-0.000276239,-0.00813624,-1.24439,0.0100115,1191,605,6.124,1.46649,36.5516,1.36592,31.0451,0.107506
2.17883,32.3209,-3.47367,0.535637,-0.138157,0.197788,-0.00767303,-0.00154693,-0.00258183,-0.00060397,-0.00861599,-1.22062,0.010085,1198,605,6.04406,1.40933,36.8309,1.07399,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.528955,-0.133713,0.198334,-0.00802322,-0.00205364,-0.00272053,-0.000999839,-0.00907703,-1.20124,0.0103437,1205,605,5.9755,1.35352,37.1365,0.768422,31.769,-0.394831
3.55939,32.3597,-3.51254,0.522267,-0.130247,0.197228,-0.00840655,-0.00250643,-0.00282345,-0.00137302,-0.00953996,-1.18906,0.0101471,1212,605,5.90256,1.3049,37.3701,0.447939,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.515778,-0.126151,0.181949,-0.00877446,-0.00279074,-0.00291869,-0.00160289,-0.00996231,-1.18429,0.00937501,1219,605,5.79036,1.27206,37.6716,0.140663,32.4152,-0.974037
4.94523,32.399,-3.56174,0.508324,-0.121572,0.162743,-0.00911644,-0.00288218,-0.00302462,-0.00165595,-0.0103427,-1.18563,0.00895436,1226,605,5.65645,1.23908,38.0166,-0.155033,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.500547,-0.118934,0.152235,-0.0094031,-0.00280408,-0.00309334,-0.00158081,-0.0106264,-1.19422,0.00900979,1233,605,5.54409,1.22477,38.3855,-0.429612,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.494445,-0.115667,0.144464,-0.00956148,-0.00250177,-0.00304569,-0.00136942,-0.0106938,-1.21485,0.00950732,1240,605,5.45668,1.20118,38.7666,-0.685938,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.489315,-0.112554,0.138706,-0.00949234,-0.00192759,-0.00280913,-0.000998532,-0.0104214,-1.25139,0.0102215,1247,605,5.38515,1.17602,39.1217,-0.962437,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.48384,-0.109612,0.136343,-0.00927875,-0.00105398,-0.00245738,-0.000375703,-0.00995703,-1.30149,0.0101746,1254,605,5.32002,1.15266,39.473,-1.26392,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.473353,-0.106007,0.128976,-0.00912604,-4.11142e-05,-0.00220204,0.000464488,-0.00963164,-1.3451,0.00915277,1261,605,5.18909,1.11619,39.8792,-1.57443,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.462723,-0.102582,0.119234,-0.0090914,0.000962961,-0.00208528,0.00137829,-0.00950674,-1.3742,0.00840513,1268,605,5.04957,1.08421,40.3143,-1.86864,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.453768,-0.0996247,0.111572,-0.00907934,0.00187686,-0.00201548,0.00223586,-0.00943834,-1.39452,0.00754355,1275,605,4.93334,1.05777,40.6968,-2.149,35.9928,-3.045
10.5341,32.5583,-3.83009,0.446372,-0.0973734,0.114185,-0.00903468,0.00264827,-0.00191392,0.00295382,-0.00934022,-1.41249,0.00797918,1282,605,4.86396,1.02563,41.0401,-2.433,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.439971,-0.0938937,0.11107,-0.00900532,0.00326673,-0.00182045,0.00353109,-0.00926967,-1.42659,0.00873579,1289,605,4.78738,0.993666,41.402,-2.71889,36.8384,-3.55697
11.9275,32.593,-3.86321,0.437589,-0.0884981,0.0913691,-0.0090511,0.00373248,-0.00178576,0.00397724,-0.00929587,-1.43458,0.00929118,1296,605,4.70106,0.962687,41.8139,-2.98263,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.439131,-0.0816866,0.0687301,-0.00922215,0.00402463,-0.00184162,0.00427589,-0.00947342,-1.4352,0.0101075,1303,605,4.64476,0.92388,42.3283,-3.26453,37.7265,-3.99724
13.3346,32.633,-3.933,0.433498,-0.0799976,0.0673934,-0.00946255,0.00415174,-0.00200794,0.00444171,-0.00975252,-1.42738,0.0107714,1310,605,4.58081,0.900427,42.823,-3.55538,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.42121,-0.081373,0.0833993,-0.00971695,0.00406372,-0.00221505,0.00441101,-0.0100642,-1.41528,0.00989877,1317,605,4.50319,0.882047,43.2834,-3.87598,38.882,-4.61248
14.7541,32.6843,-4.03434,0.407122,-0.0826075,0.0868014,-0.00995047,0.00374554,-0.00241911,0.00416027,-0.0103652,-1.40101,0.00870426,1324,605,4.36915,0.880515,43.718,-4.19672,39.4674,-4.95198
15.46,32.707,-4.06917,0.397222,-0.0809285,0.0786384,-0.0100828,0.00328325,-0.00259713,0.00377016,-0.0105697,-1.38547,0.00792335,1331,605,4.24159,0.87482,44.163,-4.51579,40.008,-5.25589
16.1652,32.7286,-4.09926,0.389668,-0.078139,0.0742695,-0.0100488,0.00280519,-0.00275057,0.00336904,-0.0106126,-1.3686,0.00842761,1338,605,4.14938,0.853519,44.6174,-4.8362,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.383668,-0.0757901,0.0682122,-0.00988039,0.00231111,-0.00289906,0.00296538,-0.0105347,-1.34883,0.00955929,1345,605,4.06754,0.838773,45.1042,-5.12973,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.376511,-0.0742131,0.0629638,-0.00970801,0.00177832,-0.00302627,0.00252686,-0.0104566,-1.32832,0.0103059,1352,605,3.97662,0.830062,45.5763,-5.40768,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.367012,-0.0734646,0.0611624,-0.00950001,0.00124265,-0.00303007,0.00203837,-0.0102957,-1.31399,0.0100184,1359,605,3.87321,0.813613,46.0812,-5.67895,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.358911,-0.0733223,0.0598484,-0.00913901,0.000867235,-0.00279641,0.0015957,-0.00986748,-1.31596,0.00925828,1366,605,3.7855,0.804278,46.5871,-5.94164,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.352419,-0.0726261,0.0611565,-0.00871945,0.000599334,-0.00244776,0.00120316,-0.00932327,-1.32894,0.00880161,1373,605,3.72228,0.789041,47.0926,-6.20595,43.3879,-6.88398
20.415,32.8536,-4.29577,0.347932,-0.0715001,0.0605878,-0.00844031,0.000364007,-0.00214675,0.000859557,-0.00893586,-1.34393,0.00838936,1380,605,3.67325,0.775306,47.6072,-6.47399,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.345064,-0.0702336,0.0616358,-0.00834139,0.000103686,-0.00189311,0.00050864,-0.00874634,-1.36006,0.00853352,1387,605,3.64554,0.759763,48.1625,-6.76535,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.342941,-0.0693997,0.060483,-0.00833601,-0.000113828,-0.00162612,0.00019609,-0.00864593,-1.38247,0.00892161,1394,605,3.61827,0.751183,48.7537,-7.05316,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.338862,-0.068793,0.0531937,-0.00832916,-0.000372018,-0.001416,-0.000127547,-0.00857363,-1.39983,0.00910781,1401,605,3.55177,0.750694,49.338,-7.31317,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.331751,-0.0680302,0.0415576,-0.00827248,-0.000719665,-0.00140706,-0.000466052,-0.0085261,-1.39247,0.00903662,1408,605,3.4409,0.750157,49.9539,-7.55558,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.322532,-0.066731,0.0332794,-0.00821066,-0.00105157,-0.00162552,-0.000699777,-0.00856246,-1.35766,0.00909883,1415,605,3.31983,0.740903,50.4997,-7.8031,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.313404,-0.0651462,0.0314567,-0.00817941,-0.00126577,-0.00196434,-0.000746633,-0.00869854,-1.31242,0.00956272,1422,605,3.22082,0.719138,50.9485,-8.06156,47.6266,-8.7036
25.393,32.9958,-4.48969,0.304763,-0.0638381,0.0322159,-0.00813583,-0.00127572,-0.00233153,-0.000558327,-0.00885322,-1.2723,0.0102987,1429,605,3.13512,0.702688,51.3828,-8.32977,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.296597,-0.062632,0.0343048,-0.00803897,-0.00113495,-0.00265937,-0.000229373,-0.00894455,-1.24259,0.0109943,1436,605,3.05852,0.685999,51.9149,-8.60508,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.290824,-0.0611063,0.0292017,-0.00788866,-0.000833526,-0.00297915,0.000256164,-0.00897835,-1.22014,0.0116391,1443,605,2.98188,0.680838,52.6003,-8.9339,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.285945,-0.0603644,0.0283743,-0.00774547,-0.000319373,-0.00332931,0.000954666,-0.00901951,-1.20532,0.0120859,1450,605,2.92821,0.678114,53.3127,-9.25068,50.278,-9.83494
28.2756,33.0901,-4.66853,0.280536,-0.0608711,0.0334067,-0.007598,0.000385031,-0.00362454,0.00178512,-0.0089981,-1.20217,0.0122123,1457,605,2.889,0.674342,53.998,-9.52364,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.274759,-0.0620157,0.0463048,-0.00736596,0.00098495,-0.00371753,0.00240006,-0.00878108,-1.20707,0.0118152,1464,605,2.87255,0.664852,54.712,-9.76227,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.268922,-0.0612171,0.0451545,-0.00715357,0.0014901,-0.00356973,0.00277373,-0.0084372,-1.22561,0.0107887,1471,605,2.809,0.652938,55.4169,-10.0335,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.263408,-0.0595421,0.0367341,-0.00704798,0.0019115,-0.00325044,0.00296651,-0.00810299,-1.25695,0.00986961,1478,605,2.72423,0.648184,56.1194,-10.3537,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.258901,-0.0566905,0.0228944,-0.00705465,0.00223386,-0.00283628,0.00303144,-0.00785223,-1.29667,0.00939076,1485,605,2.63096,0.642571,56.8398,-10.7137,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.255857,-0.0536785,0.00996992,-0.00711572,0.00246625,-0.00238181,0.00302565,-0.00767511,-1.34012,0.0100661,1492,605,2.55505,0.626674,57.6219,-11.0054,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.253249,-0.0522651,0.00730844,-0.00718277,0.0025489,-0.00193083,0.00291799,-0.00755186,-1.38192,0.0112243,1499,605,2.51779,0.619316,58.4536,-11.283,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.248902,-0.0527321,0.0205858,-0.00730553,0.00249864,-0.00152881,0.0027315,-0.00753839,-1.41964,0.011265,1506,605,2.51734,0.621405,59.2852,-11.6123,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.243602,-0.0551608,0.0450064,-0.00744438,0.00251011,-0.00105242,0.00262016,-0.00755443,-1.46661,0.0114122,1513,605,2.54605,0.629606,60.0231,-11.9285,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.238791,-0.0545715,0.0476089,-0.00744352,0.00250389,-0.000523185,0.00253133,-0.00747097,-1.51839,0.0120691,1520,605,2.50634,0.603163,60.7029,-12.1874,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.232053,-0.0531267,0.0428558,-0.00737861,0.00236285,-0.000220591,0.00236784,-0.0073836,-1.54817,0.0121425,1527,605,2.42262,0.570548,61.4976,-12.3763,59.037,-12.8779
36.291,33.3506,-5.23286,0.223713,-0.0513669,0.0351276,-0.00741076,0.00214189,-0.000229304,0.00214739,-0.00741627,-1.54681,0.0116968,1534,605,2.31289,0.542502,62.2869,-12.5761,59.9107,-13.082
37.016,33.3655,-5.2607,0.216537,-0.050676,0.0273054,-0.00751544,0.00209277,-0.000388206,0.00210843,-0.0075311,-1.53048,0.0110693,1541,605,2.21416,0.536316,62.9734,-12.7001,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.211429,-0.0512136,0.0171729,-0.00758636,0.00232133,-0.000489508,0.00234546,-0.00761048,-1.52155,0.0107523,1548,605,2.12748,0.552386,63.7195,-12.8208,61.465,-13.3462
38.4809,33.4096,-5.35126,0.207511,-0.0523822,0.00984488,-0.00750249,0.00266344,-0.000458036,0.00268403,-0.00752309,-1.52586,0.0110205,1555,605,2.0619,0.573599,64.5763,-13.1518,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.201959,-0.0540275,0.0129248,-0.00725531,0.00309731,-0.000422322,0.00311451,-0.00727251,-1.53009,0.0112944,1562,605,2.01661,0.581121,65.5058,-13.5451,63.3497,-14.107
39.9651,33.4713,-5.48559,0.198002,-0.0546191,0.0117456,-0.00700808,0.00382246,-0.000507325,0.00384617,-0.0070318,-1.52409,0.0113654,1569,605,1.97221,0.582723,66.3848,-13.8733,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.194314,-0.0537831,0.0091882,-0.00660528,0.00426964,-0.000624957,0.00430543,-0.00664108,-1.51358,0.0113617,1576,605,1.92544,0.577322,67.2761,-14.1278,65.1997,-14.6939
