 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.524255,-1.23513,-0.115353,0.0547436,-0.0170173,-0.00913402,0.055888,-0.0181617,-0.124637,0.02845,694,605,5.33611,13.7094,40.5694,31.0461,34.9802,18.205
-45.1494,31.2882,-3.90607,0.562538,-1.23339,-0.106985,0.0537702,-0.0150153,-0.00931534,0.0550094,-0.0162545,-0.132253,0.0256668,701,605,5.75824,13.6623,40.7456,30.8534,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.596475,-1.23487,-0.0903598,0.0538265,-0.0132646,-0.00972081,0.0552066,-0.0146447,-0.141027,0.0240431,708,605,6.15034,13.6201,40.6501,30.7315,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.623097,-1.23075,-0.0937723,0.0547548,-0.011604,-0.0104248,0.056354,-0.0132032,-0.152214,0.023462,715,605,6.4261,13.5125,40.5699,30.4811,34.0006,17.5665
-43.1994,31.317,-3.83768,0.653908,-1.2279,-0.115827,0.0561842,-0.00995527,-0.0113639,0.0580823,-0.0118533,-0.165497,0.0241029,722,605,6.7089,13.4886,40.628,30.3207,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.689361,-1.22799,-0.12321,0.0576668,-0.00830871,-0.0123865,0.0599156,-0.0105575,-0.179599,0.0255113,729,605,7.06742,13.5403,40.8711,29.9712,33.5514,17.0872
-41.8797,31.358,-3.89015,0.723258,-1.22821,-0.112093,0.058932,-0.00662251,-0.01338,0.0615577,-0.00924828,-0.193782,0.0272501,736,605,7.44562,13.5506,41.0415,29.5713,33.3939,16.714
-41.2295,31.3753,-3.86058,0.760655,-1.22894,-0.0828837,0.0599563,-0.00491425,-0.0142483,0.0629478,-0.00790583,-0.206954,0.0277799,743,605,7.89812,13.5357,41.0064,29.1675,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.799613,-1.22476,-0.0537914,0.0606336,-0.00316562,-0.0148911,0.0639381,-0.00647012,-0.218373,0.0254071,750,605,8.36817,13.4516,40.9373,28.808,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.837613,-1.2192,-0.0279275,0.0610341,-0.00162476,-0.0153431,0.0645894,-0.00518007,-0.227701,0.0210065,757,605,8.82172,13.3429,40.9667,28.5281,32.3022,15.8007
-39.273,31.4082,-3.79539,0.881099,-1.21226,-0.00723028,0.0611314,-8.29917e-05,-0.0156452,0.0648982,-0.00384982,-0.236269,0.0179313,764,605,9.3227,13.2504,41.1577,28.2805,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.926174,-1.20759,0.014503,0.0606787,0.00132444,-0.0157491,0.0645987,-0.00259554,-0.243945,0.016286,771,605,9.84257,13.1897,41.3645,28.0284,31.8624,15.47
-37.9606,31.4311,-3.78565,0.967406,-1.20285,0.0324461,0.0597217,0.00275203,-0.0156431,0.0637344,-0.00126071,-0.251104,0.0165409,778,605,10.314,13.1271,41.5184,27.7261,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.00399,-1.19864,0.0527602,0.0581785,0.00429959,-0.0153051,0.0622226,0.00025549,-0.258328,0.016349,785,605,10.7409,13.066,41.6252,27.3727,31.3838,14.948
-36.6446,31.4628,-3.78617,1.03608,-1.19304,0.0638676,0.0560806,0.00574681,-0.0148831,0.060152,0.00167538,-0.267027,0.0177065,792,605,11.1006,12.9906,41.7867,27.0228,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.06597,-1.18381,0.0733509,0.0537746,0.00697075,-0.0145824,0.0579462,0.00279922,-0.278625,0.0188381,799,605,11.4333,12.9086,41.8849,26.6398,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.09622,-1.17335,0.0780789,0.051537,0.00775793,-0.0145916,0.0559546,0.00334032,-0.293978,0.0218347,806,605,11.7597,12.8116,42.0032,26.2387,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.2345,-1.1187,0.067121,0.0385848,0.00724505,-0.0146917,0.0443949,0.00143494,-0.376595,0.0170701,841,605,13.1775,12.2386,42.39,24.3491,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.25833,-1.10387,0.0764456,0.0363898,0.00733835,-0.0147744,0.0425831,0.00114499,-0.396943,0.015142,848,605,13.4439,12.0775,42.5251,23.8729,29.626,12.5048
-30.7166,31.594,-3.72415,1.28108,-1.09003,0.0887879,0.0340754,0.00771967,-0.0147034,0.0406421,0.00115299,-0.42003,0.0139444,855,605,13.7054,11.9135,42.6819,23.4396,29.5619,12.2246
-30.0515,31.607,-3.73913,1.30743,-1.07625,0.100843,0.0316985,0.00802852,-0.0142634,0.0383976,0.00132941,-0.43909,0.0135535,862,605,14.0043,11.7575,42.8814,23.0902,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.32882,-1.05923,0.107424,0.0294796,0.00792915,-0.0134691,0.0359532,0.00145556,-0.448028,0.0142177,869,605,14.2391,11.5838,42.9271,22.7245,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.34296,-1.03636,0.114432,0.0276176,0.00758675,-0.0124798,0.0336038,0.00160052,-0.447256,0.0146104,876,605,14.399,11.3604,42.8092,22.3281,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.34956,-1.0062,0.111385,0.0261572,0.00700016,-0.0114263,0.0314887,0.00166868,-0.43657,0.0150466,883,605,14.4563,11.051,42.6961,21.8165,28.871,11.5596
-27.4207,31.6431,-3.63973,1.36033,-0.978545,0.106727,0.0251645,0.00621119,-0.0105342,0.0298574,0.00151825,-0.4191,0.0151035,890,605,14.5539,10.7508,42.6419,21.2856,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.37225,-0.953517,0.102513,0.024467,0.00544897,-0.00994707,0.028719,0.00119697,-0.403955,0.0146031,897,605,14.6634,10.4774,42.7278,20.7078,28.6317,10.979
-26.0915,31.6805,-3.643,1.39036,-0.933752,0.0969988,0.0240735,0.00462903,-0.00957223,0.0279949,0.000707614,-0.388812,0.0147492,904,605,14.8349,10.2525,42.8417,20.182,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.40807,-0.913756,0.09336,0.0238014,0.00373343,-0.00929788,0.027447,8.78219e-05,-0.373669,0.0159485,911,605,15.0064,10.0336,42.9015,19.6841,28.3971,10.3357
-24.771,31.7077,-3.59941,1.42408,-0.894268,0.0902757,0.0236555,0.00278012,-0.00917639,0.0271157,-0.000680079,-0.36059,0.0171845,918,605,15.1611,9.83091,42.9133,19.2393,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.44051,-0.875311,0.0862011,0.0237109,0.00195105,-0.00928555,0.0271346,-0.00147266,-0.353249,0.0172373,925,605,15.3174,9.65998,42.8911,18.8222,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.45525,-0.849643,0.0791095,0.023892,0.00138611,-0.00964857,0.0274621,-0.00218402,-0.354395,0.0164908,932,605,15.449,9.39608,42.8704,18.3101,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.46893,-0.821939,0.0755434,0.0239198,0.0011491,-0.0101155,0.0277643,-0.00269545,-0.363203,0.0156518,939,605,15.5768,9.11059,42.8967,17.7659,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.47997,-0.790096,0.0696586,0.0236354,0.00140879,-0.0104691,0.02779,-0.00274574,-0.377778,0.0147676,946,605,15.6709,8.75811,42.9962,17.191,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.49631,-0.759726,0.0782053,0.0230468,0.00212182,-0.0105534,0.027445,-0.00227634,-0.394863,0.0145438,953,605,15.854,8.41647,43.2222,16.6048,27.7158,8.87466
-20.7876,31.788,-3.5257,1.51316,-0.730427,0.0887407,0.0222252,0.00310595,-0.0103506,0.0267554,-0.00142421,-0.412553,0.0131385,960,605,16.0477,8.09352,43.3792,16.0411,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.52786,-0.701015,0.101663,0.0213506,0.00422814,-0.00996696,0.0259284,-0.000349691,-0.430561,0.0124043,967,605,16.2252,7.75853,43.472,15.4722,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.54003,-0.669462,0.107986,0.0204691,0.00538917,-0.00946372,0.0250292,0.000828996,-0.449029,0.0119422,974,605,16.3606,7.40809,43.5133,14.9136,27.5718,8.14507
-18.7946,31.8264,-3.471,1.55136,-0.638147,0.114382,0.0195761,0.00652122,-0.00888324,0.0240722,0.00202507,-0.468546,0.0126087,981,605,16.4873,7.06757,43.5308,14.3395,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.56327,-0.60752,0.12119,0.0185999,0.00741579,-0.00817149,0.0229096,0.00310612,-0.485329,0.0138858,988,605,16.6207,6.73945,43.5919,13.7981,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.57341,-0.574431,0.127783,0.0175343,0.00795467,-0.00728036,0.0214592,0.00402979,-0.49444,0.0156304,995,605,16.7341,6.40042,43.7214,13.2155,27.4347,7.492
-16.7872,31.8673,-3.46184,1.58177,-0.534747,0.13577,0.0164023,0.00794558,-0.00625783,0.0197264,0.00462149,-0.488286,0.0159543,1002,605,16.8323,5.98507,43.8622,12.5096,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.59008,-0.492871,0.13915,0.015205,0.00750741,-0.0052613,0.017875,0.00483742,-0.46961,0.0145291,1009,605,16.9186,5.53725,44.0141,11.78,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.59627,-0.450328,0.142924,0.0140277,0.00673231,-0.00440482,0.0160991,0.00466091,-0.439572,0.0127783,1016,605,16.9846,5.07456,44.058,11.0499,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.60273,-0.411462,0.150646,0.0129301,0.00574228,-0.00371479,0.0145049,0.00416746,-0.400968,0.0116739,1023,605,17.0636,4.6448,44.0991,10.3863,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.60827,-0.373017,0.158651,0.0118956,0.004565,-0.00319582,0.0130932,0.00336741,-0.358539,0.0118594,1030,605,17.1333,4.2272,44.1714,9.70682,27.5206,6.142
-13.4366,31.9455,-3.42985,1.6124,-0.332332,0.164674,0.0108985,0.00330568,-0.00276983,0.0118015,0.00240265,-0.315155,0.0117338,1037,605,17.1826,3.79192,44.3011,8.98851,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.6165,-0.288587,0.167852,0.00998764,0.00203457,-0.00243015,0.0106714,0.00135079,-0.274279,0.0119692,1044,605,17.2245,3.32048,44.4316,8.25816,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.62187,-0.246203,0.169363,0.00918682,0.00086846,-0.00224063,0.00975196,0.00030332,-0.247071,0.0123321,1051,605,17.2754,2.87192,44.5437,7.57803,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.62716,-0.205942,0.171359,0.00846275,-4.18408e-05,-0.00222769,0.00901094,-0.000590028,-0.241284,0.0119372,1058,605,17.3268,2.45016,44.6229,6.93958,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.62943,-0.166315,0.173125,0.00779631,-0.000643256,-0.00233581,0.00839966,-0.0012466,-0.252778,0.0114976,1065,605,17.3464,2.03529,44.6654,6.28571,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.6307,-0.125281,0.17462,0.0071973,-0.00100489,-0.00244801,0.00787237,-0.00167996,-0.269074,0.0111205,1072,605,17.3547,1.60038,44.7186,5.59338,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.6317,-0.0828554,0.178304,0.00667897,-0.00118753,-0.00254961,0.00743304,-0.0019416,-0.287562,0.0111767,1079,605,17.366,1.1455,44.7757,4.90065,27.8424,4.444
-8.73763,32.0421,-3.3427,1.63332,-0.0409022,0.185525,0.00626396,-0.00126024,-0.00269962,0.00713234,-0.00212862,-0.311215,0.0113478,1086,605,17.393,0.695533,44.861,4.17634,27.9117,4.17282
-8.0633,32.058,-3.33515,1.63524,0.00187841,0.194049,0.00592827,-0.00129818,-0.00297975,0.00699846,-0.00236837,-0.344805,0.011256,1093,605,17.4266,0.232225,44.9726,3.44212,28.0059,3.89835
-7.38554,32.077,-3.33896,1.63751,0.0460107,0.204652,0.00559573,-0.00150422,-0.00338334,0.00694977,-0.00285826,-0.380685,0.0103858,1100,605,17.4691,-0.255493,45.1397,2.65881,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.63824,0.0903665,0.213223,0.00527932,-0.00190168,-0.00384605,0.00695035,-0.00357272,-0.409874,0.00943292,1107,605,17.4903,-0.745207,45.3107,1.8911,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.6388,0.132345,0.226009,0.00504758,-0.00251546,-0.00434175,0.00702372,-0.0044916,-0.427128,0.00858267,1114,605,17.5211,-1.20806,45.4929,1.18003,28.5061,3.02166
-5.34777,32.129,-3.35638,1.63861,0.171883,0.237947,0.00489513,-0.00328112,-0.00484599,0.00714707,-0.00553305,-0.435012,0.00878692,1121,605,17.5424,-1.6377,45.6511,0.484169,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.63943,0.209459,0.249539,0.00471617,-0.00419152,-0.00535297,0.00722587,-0.00670122,-0.438413,0.00911194,1128,605,17.5731,-2.04617,45.83,-0.209413,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.64047,0.246483,0.260108,0.00444655,-0.00525231,-0.00582313,0.00717511,-0.00798086,-0.43819,0.00901823,1135,605,17.6034,-2.45029,46.04,-0.892909,29.054,2.18869
-3.30421,32.1815,-3.37821,1.64152,0.281592,0.268777,0.00413996,-0.00642401,-0.0062579,0.00704703,-0.00933108,-0.434883,0.00935748,1142,605,17.6286,-2.83275,46.2747,-1.52096,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.64111,0.312572,0.279834,0.00386264,-0.00761974,-0.00664005,0.00689935,-0.0106564,-0.428935,0.0100857,1149,605,17.6451,-3.1721,46.5441,-2.05741,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.64094,0.345354,0.28764,0.00358757,-0.00875429,-0.00692085,0.0066891,-0.0118558,-0.421309,0.0107778,1156,605,17.6555,-3.52427,46.7781,-2.64435,29.796,1.50705
-1.25193,32.2275,-3.41536,1.64178,0.377373,0.292111,0.00323246,-0.00979695,-0.0071345,0.00637915,-0.0129436,-0.415388,0.0116173,1163,605,17.6671,-3.85617,47.0149,-3.21237,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.64381,0.410147,0.289681,0.0028025,-0.0107202,-0.00731973,0.0060058,-0.0139235,-0.412516,0.0113624,1170,605,17.6719,-4.19138,47.2268,-3.90989,30.1981,0.946973
0.110056,32.2663,-3.40672,1.64644,0.441037,0.286312,0.00229959,-0.0115388,-0.00752692,0.00560437,-0.0148436,-0.41372,0.0116204,1177,605,17.6796,-4.50268,47.4839,-4.56492,30.414,0.62595
0.795742,32.2843,-3.41691,1.64558,0.469706,0.287201,0.0017287,-0.0123118,-0.00779886,0.0052016,-0.0157847,-0.418945,0.0120077,1184,605,17.6632,-4.79543,47.7516,-5.15037,30.683,0.354367
1.4876,32.303,-3.4475,1.64328,0.497764,0.289964,0.00114896,-0.0129893,-0.00812806,0.00485192,-0.0166922,-0.427483,0.0123624,1191,605,17.6365,-5.07953,48.0939,-5.71001,31.0451,0.107506
2.17883,32.3209,-3.47367,1.64235,0.523391,0.287518,0.000596991,-0.0135225,-0.00847475,0.00456726,-0.0174928,-0.438117,0.0116913,1198,605,17.6093,-5.35053,48.4468,-6.21109,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.64425,0.549248,0.2796,-3.02922e-05,-0.0138873,-0.00887079,0.0042971,-0.0182147,-0.45386,0.0111561,1205,605,17.5951,-5.62755,48.8571,-6.72765,31.769,-0.394831
3.55939,32.3597,-3.51254,1.64257,0.572856,0.274173,-0.00078744,-0.0142005,-0.00937587,0.00403359,-0.0190215,-0.474939,0.0100127,1212,605,17.5523,-5.88541,49.1528,-7.25317,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.63766,0.592488,0.271225,-0.00159404,-0.0144258,-0.00997989,0.00385438,-0.0198743,-0.49972,0.00902232,1219,605,17.4829,-6.09711,49.4603,-7.73085,32.4152,-0.974037
4.94523,32.399,-3.56174,1.63344,0.610064,0.267685,-0.00242926,-0.0145825,-0.0106282,0.00373686,-0.0207486,-0.525707,0.00944618,1226,605,17.4184,-6.27898,49.8249,-8.17892,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.62962,0.624291,0.265011,-0.0032329,-0.0146574,-0.0111967,0.00362449,-0.0215148,-0.549522,0.0104754,1233,605,17.3603,-6.43483,50.2307,-8.56787,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.62705,0.638965,0.255791,-0.00389415,-0.0145409,-0.0115649,0.00351375,-0.0219488,-0.569703,0.0114364,1240,605,17.2956,-6.58432,50.6547,-8.93209,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.62559,0.655189,0.244093,-0.00432061,-0.0140298,-0.0116511,0.00344677,-0.0217972,-0.588003,0.0116376,1247,605,17.2347,-6.74211,51.059,-9.33712,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.62359,0.670861,0.237239,-0.00468555,-0.0131431,-0.0116274,0.00345818,-0.0212868,-0.610988,0.011069,1254,605,17.1823,-6.88535,51.4557,-9.77461,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.61515,0.683156,0.238382,-0.00520994,-0.0120946,-0.0117556,0.00359697,-0.0209015,-0.642967,0.0100267,1261,605,17.0874,-7.00373,51.8773,-10.1985,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.60637,0.692914,0.234179,-0.0058771,-0.0109362,-0.011996,0.00385314,-0.0206664,-0.681488,0.00983669,1268,605,16.9733,-7.09605,52.3293,-10.5716,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.59719,0.700466,0.227662,-0.00660051,-0.00973487,-0.0121758,0.00410852,-0.0204439,-0.721394,0.00937016,1275,605,16.8488,-7.16365,52.7116,-10.9056,35.9928,-3.045
10.5341,32.5583,-3.83009,1.58914,0.708648,0.21859,-0.00731805,-0.00852603,-0.0122667,0.00435955,-0.0202036,-0.760799,0.00935813,1282,605,16.7283,-7.23568,53.0636,-11.2481,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.58316,0.719221,0.203044,-0.00807043,-0.00740308,-0.0124144,0.00468217,-0.0201557,-0.798834,0.0103647,1289,605,16.609,-7.32166,53.446,-11.6011,36.8384,-3.55697
11.9275,32.593,-3.86321,1.58428,0.732236,0.165604,-0.0089479,-0.00643697,-0.0127113,0.00508073,-0.0204656,-0.834622,0.0130068,1296,605,16.4941,-7.40576,53.9156,-11.9324,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.58807,0.743185,0.134564,-0.0100328,-0.00570503,-0.0132221,0.00552905,-0.0212669,-0.866508,0.0159816,1303,605,16.4245,-7.48298,54.4647,-12.2413,37.7265,-3.99724
13.3346,32.633,-3.933,1.57971,0.743943,0.132252,-0.011228,-0.00524987,-0.0138798,0.00595907,-0.022437,-0.891456,0.0175367,1310,605,16.3201,-7.50353,54.934,-12.509,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.56253,0.740104,0.151973,-0.0124209,-0.00500598,-0.0145577,0.00630891,-0.0237358,-0.910085,0.0155448,1317,605,16.1948,-7.5054,55.3419,-12.7975,38.882,-4.61248
14.7541,32.6843,-4.03434,1.54289,0.734284,0.161109,-0.0136095,-0.00500077,-0.0152528,0.00654341,-0.0251537,-0.922923,0.0119839,1324,605,16.0128,-7.47032,55.7149,-13.0655,39.4674,-4.95198
15.46,32.707,-4.06917,1.52923,0.732063,0.141873,-0.0147129,-0.00513769,-0.0159582,0.00673564,-0.0265862,-0.931131,0.010368,1331,605,15.803,-7.41815,56.1324,-13.3337,40.008,-5.25589
16.1652,32.7286,-4.09926,1.51785,0.731126,0.12247,-0.0156197,-0.00540941,-0.0166172,0.0068692,-0.0278983,-0.934432,0.0120565,1338,605,15.6154,-7.37218,56.5621,-13.6088,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.50756,0.72831,0.0992261,-0.016334,-0.00585197,-0.0171702,0.0068593,-0.0290453,-0.933526,0.0141116,1345,605,15.4263,-7.30446,57.0204,-13.8376,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.49346,0.72275,0.0816243,-0.0169866,-0.0065124,-0.0175898,0.00660333,-0.0301023,-0.930088,0.0142941,1352,605,15.2168,-7.22721,57.4315,-14.023,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.47473,0.712767,0.071901,-0.0174964,-0.0071285,-0.017739,0.00616854,-0.0307934,-0.927557,0.0124043,1359,605,14.9859,-7.13385,57.8467,-14.1589,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.4581,0.702569,0.0600201,-0.0177294,-0.00753024,-0.0175326,0.0056294,-0.030889,-0.926924,0.0102357,1366,605,14.7694,-7.03422,58.2726,-14.2886,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.44405,0.693615,0.0499136,-0.0178727,-0.00785105,-0.0171056,0.00496253,-0.0306863,-0.927879,0.00949344,1373,605,14.5841,-6.93391,58.7087,-14.4393,43.3879,-6.88398
20.415,32.8536,-4.29577,1.43067,0.685297,0.0455883,-0.0181508,-0.00822543,-0.0166965,0.00423032,-0.0306065,-0.929854,0.00932624,1380,605,14.424,-6.84214,59.1332,-14.6036,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.41881,0.677371,0.0445647,-0.0185411,-0.00872643,-0.0162984,0.00338743,-0.030655,-0.931627,0.0096344,1387,605,14.2896,-6.75944,59.5958,-14.7927,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.40964,0.669441,0.0378623,-0.0189582,-0.00934691,-0.0158129,0.00237446,-0.0306796,-0.932916,0.00969786,1394,605,14.1639,-6.66831,60.1174,-14.9813,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.39881,0.661911,0.0165719,-0.0193331,-0.0101602,-0.0153093,0.00123486,-0.0307282,-0.930937,0.00993768,1401,605,13.9743,-6.5612,60.6411,-15.1463,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.3829,0.654457,-0.0126327,-0.0195422,-0.0112339,-0.0149421,0.000120749,-0.0308968,-0.920983,0.0101496,1408,605,13.7079,-6.44957,61.1764,-15.2894,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.36267,0.646028,-0.0312934,-0.0196893,-0.0123596,-0.0148901,-0.000690023,-0.0313589,-0.906063,0.0104872,1415,605,13.4332,-6.35305,61.6128,-15.4148,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.34222,0.637072,-0.0404884,-0.0199462,-0.0133495,-0.0151623,-0.00113096,-0.0321647,-0.892499,0.0113097,1422,605,13.1879,-6.26829,61.9472,-15.542,47.6266,-8.7036
25.393,32.9958,-4.48969,1.32085,0.628429,-0.0470328,-0.0202576,-0.0140658,-0.0155874,-0.00126985,-0.0330535,-0.883431,0.0120659,1429,605,12.9421,-6.17746,62.2518,-15.6927,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.30222,0.621726,-0.0543363,-0.0204863,-0.0144459,-0.0159498,-0.00123291,-0.0336993,-0.878968,0.0127372,1436,605,12.7205,-6.09706,62.6789,-15.878,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.28658,0.617382,-0.067569,-0.0205755,-0.0142293,-0.0162399,-0.000855386,-0.0339494,-0.881877,0.0138425,1443,605,12.5084,-6.03639,63.2638,-16.1301,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.27124,0.6109,-0.0756537,-0.0206667,-0.0133515,-0.016599,-1.19228e-05,-0.0340063,-0.893841,0.0155157,1450,605,12.3163,-5.9659,63.8687,-16.3512,50.278,-9.83494
28.2756,33.0901,-4.66853,1.25458,0.60174,-0.0785739,-0.020736,-0.0119936,-0.0169469,0.00113683,-0.0338664,-0.911615,0.017409,1457,605,12.1287,-5.8754,64.4383,-16.5185,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.23892,0.591294,-0.0786515,-0.020645,-0.0105406,-0.016933,0.00207783,-0.0332635,-0.930376,0.0181142,1464,605,11.9603,-5.75558,65.0537,-16.6623,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.22131,0.582648,-0.0843038,-0.0205223,-0.00891575,-0.0164434,0.00271834,-0.0321564,-0.955038,0.017479,1471,605,11.7546,-5.6605,65.6346,-16.8308,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.20258,0.574065,-0.0874417,-0.0205404,-0.00715478,-0.0156904,0.00321059,-0.0309058,-0.986992,0.01646,1478,605,11.5466,-5.57483,66.1919,-17.0345,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.18638,0.568059,-0.102769,-0.0207406,-0.0054204,-0.0148119,0.00359492,-0.0297559,-1.02404,0.0151229,1485,605,11.3227,-5.49652,66.7871,-17.2872,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.17675,0.563834,-0.134187,-0.0210197,-0.00390281,-0.0138762,0.00384202,-0.0287645,-1.06173,0.0156845,1492,605,11.1082,-5.40013,67.507,-17.4988,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.16772,0.557667,-0.14528,-0.0212709,-0.00276363,-0.012965,0.00391132,-0.0279459,-1.09534,0.018806,1499,605,10.9678,-5.30522,68.2726,-17.699,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.15291,0.549636,-0.112979,-0.021574,-0.00193565,-0.0121612,0.00387566,-0.0273853,-1.12502,0.0204317,1506,605,10.9186,-5.25761,68.981,-17.9506,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.13676,0.539469,-0.075044,-0.021915,-0.00139093,-0.0114199,0.0037003,-0.0270062,-1.15142,0.0210185,1513,605,10.8772,-5.19479,69.5956,-18.1845,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.11985,0.533166,-0.0785272,-0.0221143,-0.00119419,-0.0106968,0.00330685,-0.0266154,-1.1725,0.0214193,1520,605,10.6886,-5.1621,70.1485,-18.3453,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.09807,0.525475,-0.0968677,-0.0221957,-0.00131513,-0.0101833,0.00282882,-0.0263396,-1.18433,0.0204379,1527,605,10.4009,-5.09161,70.7873,-18.4175,59.037,-12.8779
36.291,33.3506,-5.23286,1.07475,0.516415,-0.105681,-0.0222497,-0.00167247,-0.00996722,0.00236375,-0.0262859,-1.18603,0.0188128,1534,605,10.1306,-5.00354,71.4153,-18.5029,59.9107,-13.082
37.016,33.3655,-5.2607,1.05451,0.50796,-0.111598,-0.0222959,-0.00207118,-0.00995136,0.00200411,-0.0263712,-1.18211,0.0184711,1541,605,9.90112,-4.91606,71.96,-18.5315,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.03819,0.499654,-0.117988,-0.0222965,-0.00240092,-0.00992114,0.00170076,-0.0263982,-1.17877,0.0184455,1548,605,9.70819,-4.82002,72.5831,-18.5752,61.465,-13.3462
38.4809,33.4096,-5.35126,1.02228,0.489718,-0.121913,-0.0220281,-0.00248732,-0.00962479,0.00145714,-0.0259726,-1.18185,0.018233,1555,605,9.52737,-4.70015,73.3084,-18.8256,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.00334,0.477413,-0.116855,-0.021395,-0.0020767,-0.00911481,0.00154493,-0.0250166,-1.19259,0.0171069,1562,605,9.3484,-4.57284,74.092,-19.117,63.3497,-14.107
39.9651,33.4713,-5.48559,0.98889,0.466923,-0.120366,-0.0205016,-0.0012449,-0.00867824,0.00208889,-0.0238354,-1.20402,0.0160037,1569,605,9.18419,-4.46582,74.858,-19.3368,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.973951,0.461373,-0.12382,-0.0193327,-0.000661451,-0.00849602,0.00262577,-0.0226199,-1.20162,0.0158487,1576,605,9.01537,-4.40758,75.6275,-19.5178,65.1997,-14.6939
