 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.396432,-0.161377,-0.278688,0.0282499,-0.0125126,-0.00323005,0.0285043,-0.0127669,-0.0785872,0.0223852,694,605,-4.77755,1.93965,31.5204,20.211,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.376438,-0.164818,-0.246946,0.0254459,-0.0114673,-0.00277471,0.0256533,-0.0116748,-0.0746097,0.0188995,701,605,-4.5052,1.9518,31.4485,20.0234,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.363192,-0.172532,-0.22773,0.0235663,-0.0102148,-0.00263555,0.0237707,-0.0104192,-0.0773943,0.0179257,708,605,-4.32893,2.02685,31.1249,19.907,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.354824,-0.174941,-0.221407,0.02245,-0.00878394,-0.00278713,0.0226967,-0.0090307,-0.0883042,0.0172237,715,605,-4.22848,2.04352,30.8262,19.6489,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.34738,-0.176626,-0.225494,0.0218588,-0.00717652,-0.00316277,0.0221993,-0.00751704,-0.107253,0.0172247,722,605,-4.1575,2.04874,30.5974,19.5211,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.336483,-0.17796,-0.235264,0.021517,-0.00549313,-0.00360564,0.0219901,-0.00596617,-0.130449,0.0186411,729,605,-4.0607,2.07362,30.5869,19.2311,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.324373,-0.180392,-0.247871,0.0212884,-0.00382709,-0.00404335,0.0219233,-0.00446198,-0.155749,0.0202275,736,605,-3.95689,2.10725,30.5767,18.9006,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.311227,-0.185039,-0.248807,0.0211545,-0.00233468,-0.00442188,0.0219594,-0.00313953,-0.180044,0.0206797,743,605,-3.82019,2.15817,30.3466,18.5683,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.298625,-0.189597,-0.243326,0.0208401,-0.000950148,-0.00466338,0.0217962,-0.00190622,-0.202215,0.0192513,750,605,-3.67673,2.19464,30.0454,18.3145,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.285449,-0.19167,-0.227308,0.0205679,0.000219645,-0.00468095,0.021593,-0.000805521,-0.215604,0.0169471,757,605,-3.50577,2.19198,29.8288,18.1061,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.267708,-0.194422,-0.201109,0.020357,0.00127139,-0.00452481,0.0213754,0.00025299,-0.221381,0.0158178,764,605,-3.2656,2.20822,29.7323,17.9428,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.251757,-0.199003,-0.179857,0.0200967,0.00203109,-0.00414087,0.0210006,0.00112718,-0.214919,0.0153143,771,605,-3.05402,2.24728,29.6292,17.786,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.238428,-0.202599,-0.166759,0.0197184,0.00259055,-0.00363782,0.0204591,0.00184993,-0.200844,0.0152006,778,605,-2.88648,2.27954,29.4944,17.5728,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.226503,-0.205817,-0.155978,0.019158,0.00299487,-0.00292347,0.0196705,0.00248235,-0.17355,0.0148892,785,605,-2.73842,2.3109,29.3552,17.3005,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.215376,-0.210069,-0.14264,0.0184106,0.00318503,-0.00224794,0.0187356,0.00286008,-0.143563,0.0161754,792,605,-2.59318,2.34178,29.2852,17.0481,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.205173,-0.21114,-0.127715,0.017544,0.003178,-0.00158372,0.0177165,0.00300548,-0.108505,0.0176168,799,605,-2.45461,2.36498,29.1582,16.767,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.197189,-0.209621,-0.122221,0.0166511,0.00303204,-0.00105454,0.0167323,0.00295087,-0.0768206,0.0206503,806,605,-2.35854,2.3421,29.0348,16.4796,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.140136,-0.219949,-0.144393,0.0127433,0.000239805,-0.00103312,0.012828,0.000155017,-0.0818865,0.0160763,841,605,-1.80363,2.43817,28.5493,15.3181,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.132247,-0.220766,-0.134872,0.0123061,3.07673e-05,-0.0013334,0.0124492,-0.000112404,-0.106963,0.01398,848,605,-1.70056,2.45457,28.5076,14.9955,29.626,12.5048
-30.7166,31.594,-3.72415,-0.127111,-0.21754,-0.127063,0.0117611,-0.000135131,-0.0016278,0.0119798,-0.000353846,-0.133563,0.0128751,855,605,-1.62982,2.41566,28.4797,14.6704,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.12048,-0.214241,-0.118113,0.0112689,-0.00046088,-0.00178987,0.0115359,-0.000727921,-0.148103,0.0121386,862,605,-1.54087,2.38986,28.4693,14.4179,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.113764,-0.212182,-0.0961392,0.0108341,-0.00111861,-0.00174198,0.0110828,-0.00136731,-0.14181,0.0122968,869,605,-1.4223,2.37809,28.3218,14.1766,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.108625,-0.208707,-0.0688627,0.0105076,-0.00185099,-0.00153191,0.0106947,-0.00203805,-0.121505,0.0128118,876,605,-1.30789,2.3364,28.0608,13.9701,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.101929,-0.204836,-0.0665343,0.0102953,-0.00245327,-0.00116602,0.010401,-0.00255904,-0.0904626,0.0139443,883,605,-1.23194,2.28902,27.9283,13.7451,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0947173,-0.203113,-0.0766383,0.0101298,-0.00289885,-0.000795604,0.0101782,-0.00294725,-0.0607649,0.0141881,890,605,-1.17868,2.27279,27.8365,13.4914,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0851989,-0.204178,-0.0974522,0.00998467,-0.00326122,-0.000471022,0.0100014,-0.00327794,-0.0355001,0.0139476,897,605,-1.12569,2.28723,27.9181,13.2133,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0793678,-0.207254,-0.101284,0.0099211,-0.00347699,-0.000241544,0.00992546,-0.00348134,-0.0180204,0.0129486,904,605,-1.07352,2.31188,27.8906,12.9192,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0740017,-0.207406,-0.100009,0.00989232,-0.00364489,-3.27797e-05,0.0098924,-0.00364497,-0.00242143,0.0124285,911,605,-1.0147,2.3052,27.8021,12.6264,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0686961,-0.20708,-0.0941975,0.00988238,-0.00370904,0.000197493,0.00988525,-0.00371191,0.0145266,0.0125757,918,605,-0.946263,2.30201,27.6754,12.3706,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0621967,-0.205722,-0.0964716,0.00993326,-0.00359277,0.000375614,0.00994368,-0.00360319,0.0277412,0.0128579,925,605,-0.884146,2.30334,27.5357,12.1502,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0543805,-0.202402,-0.108709,0.00999477,-0.00331211,0.000404317,0.010007,-0.00332439,0.0303467,0.0124854,932,605,-0.831489,2.2848,27.4409,11.8762,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0467739,-0.198139,-0.118417,0.0100084,-0.00289653,0.000340319,0.0100173,-0.0029055,0.0263469,0.0121531,939,605,-0.775354,2.24742,27.4041,11.5932,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0419355,-0.191422,-0.122014,0.0099634,-0.00239291,0.000320553,0.00997171,-0.00240123,0.0259192,0.0116659,946,605,-0.733926,2.1697,27.4247,11.2725,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0353042,-0.184786,-0.114043,0.00993623,-0.0019061,0.000370173,0.00994779,-0.00191766,0.0312178,0.0121165,953,605,-0.646415,2.09164,27.5402,10.9275,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0273367,-0.180332,-0.104585,0.0099621,-0.00137635,0.000494491,0.00998363,-0.00139787,0.0435018,0.0116903,960,605,-0.541296,2.03578,27.5957,10.6255,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0193034,-0.176112,-0.0990797,0.00998294,-0.000869929,0.000634108,0.0100199,-0.000906853,0.0581639,0.0113982,967,605,-0.44479,1.98031,27.6206,10.3253,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.011968,-0.172703,-0.096159,0.00995252,-0.000416503,0.000791776,0.0100126,-0.000476615,0.0757742,0.0103633,974,605,-0.361967,1.94296,27.6059,10.0569,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00601522,-0.169222,-0.0941004,0.00986298,-8.49234e-05,0.00096128,0.00995501,-0.000176962,0.0954546,0.00984987,981,605,-0.295736,1.90578,27.5633,9.77785,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.000217971,-0.165897,-0.0937595,0.00974694,2.82255e-05,0.00115133,0.00988147,-0.000106305,0.11632,0.0100002,988,605,-0.230791,1.87077,27.5648,9.53455,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00629765,-0.16208,-0.0942444,0.00968032,-3.2666e-05,0.00137122,0.00987019,-0.000222536,0.137593,0.0108163,995,605,-0.169539,1.83063,27.6534,9.28809,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0116546,-0.156509,-0.0928749,0.00965352,-0.000277807,0.00162401,0.00991233,-0.000536626,0.158041,0.0111651,1002,605,-0.111411,1.77591,27.7633,8.95842,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0172226,-0.150694,-0.0923535,0.00957678,-0.000659488,0.00185331,0.00990199,-0.000984704,0.17371,0.010916,1009,605,-0.0531608,1.71488,27.8808,8.61293,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0233279,-0.144282,-0.0933104,0.00944865,-0.0011404,0.00198157,0.00980732,-0.00149907,0.179065,0.0105047,1016,605,0.00699068,1.64502,27.9206,8.26579,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0302159,-0.139112,-0.0958084,0.00929733,-0.00169877,0.00198915,0.00964609,-0.00204754,0.17357,0.0102967,1023,605,0.0713182,1.58768,27.9713,7.96434,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0365718,-0.134012,-0.0995693,0.00914667,-0.00234117,0.00190308,0.00945372,-0.00264823,0.159969,0.0104199,1030,605,0.126681,1.53536,28.0599,7.64981,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0420173,-0.129207,-0.0989403,0.00902753,-0.00302657,0.00175797,0.00927868,-0.00327772,0.141903,0.00979542,1037,605,0.183405,1.48979,28.2015,7.31356,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0482727,-0.123717,-0.0966784,0.0089585,-0.00372711,0.00158284,0.00915302,-0.00392163,0.122277,0.00980426,1044,605,0.252684,1.4345,28.3455,6.98057,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0551203,-0.119044,-0.0954472,0.00892327,-0.00436768,0.00137882,0.0090648,-0.00450922,0.10229,0.0102552,1051,605,0.325542,1.38244,28.4631,6.70444,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.061906,-0.115233,-0.0966718,0.0088846,-0.00484476,0.00115642,0.00898132,-0.00494148,0.0834459,0.0104592,1058,605,0.391259,1.34581,28.5524,6.46016,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.066868,-0.111349,-0.0971402,0.00881071,-0.00516192,0.000937837,0.00887338,-0.00522458,0.0667207,0.0107529,1065,605,0.439928,1.30557,28.6159,6.19403,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0709271,-0.10732,-0.0971998,0.00872211,-0.00537017,0.000760711,0.00876305,-0.00541111,0.0537724,0.0114085,1072,605,0.480202,1.26401,28.6903,5.8961,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0747933,-0.103449,-0.0974655,0.00868143,-0.00546944,0.000653182,0.00871151,-0.00549953,0.046028,0.0130422,1079,605,0.517884,1.22347,28.7729,5.61424,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0794248,-0.098775,-0.0978991,0.00872622,-0.00544945,0.000630637,0.00875422,-0.00547745,0.0443704,0.0142247,1086,605,0.562829,1.18289,28.8905,5.28572,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0862726,-0.0915306,-0.0975262,0.00881604,-0.00526398,0.00065048,0.00884603,-0.00529397,0.046068,0.0141709,1093,605,0.632674,1.11975,29.0551,4.92057,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0944744,-0.0818352,-0.0937815,0.00886913,-0.0050545,0.000649122,0.00889932,-0.00508469,0.0464858,0.0123126,1100,605,0.725598,1.01696,29.2842,4.49574,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.101259,-0.0718029,-0.0931751,0.00886837,-0.00484646,0.000622734,0.00889658,-0.00487467,0.0452817,0.0101944,1107,605,0.795635,0.901869,29.5203,4.09644,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.107118,-0.0646146,-0.0911663,0.00876205,-0.00471764,0.000557304,0.00878505,-0.00474064,0.0412502,0.00893344,1114,605,0.859921,0.807989,29.7636,3.77461,28.5061,3.02166
-5.34777,32.129,-3.35638,0.110613,-0.0592001,-0.0909992,0.00851143,-0.00472007,0.000441832,0.00852617,-0.00473481,0.033343,0.00935117,1121,605,0.894695,0.740064,29.9668,3.46274,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.115986,-0.0534991,-0.0934657,0.00823926,-0.00495965,0.000296182,0.0082459,-0.00496629,0.0224248,0.010177,1128,605,0.941548,0.674501,30.203,3.12865,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.122993,-0.0470577,-0.0982735,0.00804275,-0.00533324,0.0001393,0.0080442,-0.00533469,0.0104127,0.010338,1135,605,0.998534,0.611358,30.4865,2.78167,29.054,2.18869
-3.30421,32.1815,-3.37821,0.131356,-0.0411727,-0.107938,0.0078664,-0.00576874,-4.32045e-05,0.00786653,-0.00576888,-0.00316857,0.010343,1142,605,1.05582,0.562636,30.8125,2.47428,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.137077,-0.0381385,-0.105388,0.00758264,-0.00616413,-0.000258092,0.00758748,-0.00616897,-0.0187659,0.0103601,1149,605,1.1191,0.537077,31.1476,2.23177,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.141398,-0.0333883,-0.100429,0.00720624,-0.00649402,-0.000475726,0.00722274,-0.00651052,-0.0346682,0.0102739,1156,605,1.17463,0.493699,31.4223,1.93443,29.796,1.50705
-1.25193,32.2275,-3.41536,0.144767,-0.0296403,-0.0933771,0.00691351,-0.00665794,-0.000580692,0.00693831,-0.00668274,-0.0426838,0.0110451,1163,605,1.22626,0.459564,31.6719,1.66114,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.143125,-0.0228283,-0.0801736,0.0067919,-0.00661208,-0.000612327,0.00681981,-0.00664,-0.045556,0.0110911,1170,605,1.24393,0.38069,31.8145,1.22463,30.1981,0.946973
0.110056,32.2663,-3.40672,0.141458,-0.0169915,-0.0713965,0.00677198,-0.0063446,-0.000636438,0.00680279,-0.00637541,-0.0483701,0.0113032,1177,605,1.24936,0.310152,32.0009,0.833249,30.414,0.62595
0.795742,32.2843,-3.41691,0.147152,-0.00897635,-0.0834344,0.00672673,-0.00596194,-0.000670831,0.00676209,-0.00599731,-0.0526728,0.0112361,1184,605,1.27156,0.242518,32.3445,0.483822,30.683,0.354367
1.4876,32.303,-3.4475,0.15701,-0.000577307,-0.0954869,0.00661982,-0.00544741,-0.000691494,0.00665932,-0.0054869,-0.0570545,0.011738,1191,605,1.33589,0.17041,32.8249,0.156087,31.0451,0.107506
2.17883,32.3209,-3.47367,0.166579,0.00710272,-0.108019,0.00651961,-0.00487238,-0.000643141,0.00655581,-0.00490857,-0.0562175,0.0123623,1198,605,1.3954,0.107165,33.2919,-0.154607,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.16913,0.011979,-0.110338,0.0064506,-0.00421865,-0.000557972,0.00647971,-0.00424775,-0.0521077,0.0136891,1205,605,1.41216,0.0511432,33.693,-0.461992,31.769,-0.394831
3.55939,32.3597,-3.51254,0.171347,0.0163725,-0.123578,0.00637752,-0.00361232,-0.000525929,0.00640514,-0.00363993,-0.0524531,0.0130016,1212,605,1.3939,0.0193001,34.0294,-0.793756,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.175856,0.0226595,-0.125828,0.00632112,-0.00309485,-0.000551622,0.00635333,-0.00312705,-0.0583178,0.0111773,1219,605,1.43039,-0.0455081,34.4263,-1.13902,32.4152,-0.974037
4.94523,32.399,-3.56174,0.181553,0.0276441,-0.119533,0.00627115,-0.00272611,-0.000573426,0.00630755,-0.00276251,-0.0633916,0.00944919,1226,605,1.50362,-0.105559,34.8756,-1.46374,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.187518,0.031672,-0.105984,0.00609936,-0.00252631,-0.000580471,0.00613825,-0.00256519,-0.0668938,0.00893814,1233,605,1.60094,-0.172379,35.3578,-1.75996,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.190287,0.0358139,-0.104497,0.00576056,-0.00259218,-0.000624352,0.00580698,-0.00263859,-0.0741986,0.00916072,1240,605,1.63053,-0.22105,35.818,-2.02621,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.192539,0.0411415,-0.109855,0.00536542,-0.00289668,-0.000711512,0.00542624,-0.0029575,-0.0852809,0.00966863,1247,605,1.63467,-0.27141,36.2463,-2.32379,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.195553,0.0472035,-0.118274,0.00507428,-0.00336057,-0.000816864,0.00515266,-0.00343895,-0.0956595,0.00954761,1254,605,1.63724,-0.321541,36.6897,-2.65116,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.198794,0.0527947,-0.118391,0.0049083,-0.00380688,-0.000882536,0.00499677,-0.00389536,-0.0999128,0.00877422,1261,605,1.66633,-0.372958,37.2289,-3.00031,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.202368,0.0576809,-0.114933,0.0046963,-0.00422171,-0.00095437,0.00479729,-0.0043227,-0.105425,0.00847869,1268,605,1.70943,-0.424574,37.7962,-3.3289,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.205071,0.062036,-0.111117,0.00436767,-0.00456129,-0.000994164,0.00447703,-0.00467065,-0.109554,0.00813664,1275,605,1.74504,-0.479571,38.2862,-3.63054,35.9928,-3.045
10.5341,32.5583,-3.83009,0.208468,0.067013,-0.116341,0.00399017,-0.00481437,-0.0010209,0.00410699,-0.00493119,-0.113937,0.00847685,1282,605,1.76057,-0.529286,38.7481,-3.93734,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.211279,0.0722885,-0.119166,0.00364237,-0.00496888,-0.0010972,0.00377997,-0.00510648,-0.12476,0.00876562,1289,605,1.77705,-0.576599,39.2033,-4.24461,36.8384,-3.55697
11.9275,32.593,-3.86321,0.212234,0.0772423,-0.117407,0.00335954,-0.00512483,-0.00124763,0.0035392,-0.00530449,-0.143018,0.00884953,1296,605,1.78848,-0.622757,39.6249,-4.52475,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.212248,0.0813767,-0.114703,0.00314553,-0.00526206,-0.00139987,0.00337248,-0.00548901,-0.160726,0.00866071,1303,605,1.79341,-0.669093,40.0944,-4.79183,37.7265,-3.99724
13.3346,32.633,-3.933,0.214334,0.0867068,-0.11824,0.00300544,-0.00538059,-0.00146756,0.00325484,-0.00563,-0.168338,0.00855674,1310,605,1.80024,-0.723934,40.6697,-5.12215,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.217665,0.0926769,-0.123495,0.00290115,-0.0054808,-0.00147275,0.00315238,-0.00573204,-0.168965,0.00797924,1317,605,1.81414,-0.782592,41.3129,-5.51296,38.882,-4.61248
14.7541,32.6843,-4.03434,0.220789,0.0982237,-0.123484,0.00277862,-0.00559759,-0.00148254,0.00303328,-0.00585225,-0.170112,0.00749788,1324,605,1.84188,-0.837042,41.9296,-5.91393,39.4674,-4.95198
15.46,32.707,-4.06917,0.221881,0.10261,-0.119709,0.00262932,-0.0056624,-0.00152472,0.0029008,-0.00593389,-0.176208,0.00736086,1331,605,1.8609,-0.887719,42.4767,-6.26624,40.008,-5.25589
16.1652,32.7286,-4.09926,0.221498,0.105586,-0.113634,0.00250456,-0.0056496,-0.00156242,0.00279368,-0.00593872,-0.182979,0.00801389,1338,605,1.87239,-0.929164,42.9945,-6.58926,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.220825,0.108782,-0.106851,0.0024358,-0.00554254,-0.00153387,0.00272053,-0.00582727,-0.18354,0.00867888,1345,605,1.88333,-0.974696,43.5233,-6.89365,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.222651,0.113131,-0.105396,0.00239863,-0.00537513,-0.00145588,0.00266234,-0.00563885,-0.179194,0.00914987,1352,605,1.90281,-1.02424,44.082,-7.20045,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.22736,0.118807,-0.112221,0.00232986,-0.00517145,-0.00139585,0.00258118,-0.00542277,-0.178141,0.00889619,1359,605,1.92505,-1.07396,44.7391,-7.52942,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.231066,0.124265,-0.117428,0.00222974,-0.00497686,-0.00140285,0.00249319,-0.00524031,-0.185635,0.00837094,1366,605,1.94205,-1.12167,45.3706,-7.85543,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.232555,0.128465,-0.11799,0.00217509,-0.00476706,-0.00142659,0.00245681,-0.00504879,-0.194974,0.00833998,1373,605,1.95144,-1.16297,45.9593,-8.16181,43.3879,-6.88398
20.415,32.8536,-4.29577,0.231932,0.13315,-0.116852,0.00219399,-0.00451059,-0.00143586,0.00248855,-0.00480515,-0.202341,0.00826553,1380,605,1.9451,-1.21298,46.5103,-8.47054,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.231206,0.13826,-0.117379,0.0022524,-0.00421631,-0.00143007,0.00255445,-0.00451836,-0.208153,0.00834358,1387,605,1.93239,-1.26405,47.0864,-8.8031,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.231851,0.143712,-0.121073,0.00230696,-0.0038992,-0.00143708,0.00262357,-0.00421582,-0.216853,0.00838027,1394,605,1.92321,-1.31535,47.7057,-9.13917,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.233075,0.148116,-0.121844,0.00230766,-0.00359724,-0.00147353,0.00265494,-0.00394452,-0.231458,0.00837807,1401,605,1.92906,-1.35628,48.3381,-9.44964,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.234551,0.151819,-0.119262,0.00222514,-0.00335874,-0.0015241,0.00261405,-0.00374765,-0.249843,0.0084165,1408,605,1.94817,-1.395,49.0315,-9.74106,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.236086,0.154694,-0.112262,0.00210569,-0.00321368,-0.00153559,0.00251716,-0.00362514,-0.261802,0.00865894,1415,605,1.98241,-1.43688,49.6778,-10.0164,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.239706,0.156705,-0.109709,0.00201167,-0.00312463,-0.0014739,0.00240456,-0.00351752,-0.260509,0.00924705,1422,605,2.02315,-1.46199,50.2567,-10.2862,47.6266,-8.7036
25.393,32.9958,-4.48969,0.243231,0.159601,-0.108044,0.00195182,-0.00306484,-0.00134275,0.00228861,-0.00340162,-0.245749,0.0100309,1429,605,2.05997,-1.49235,50.8176,-10.573,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.245336,0.163294,-0.108879,0.00187077,-0.00305526,-0.0011937,0.00214479,-0.00332928,-0.225646,0.0107003,1436,605,2.07429,-1.52379,51.4586,-10.8775,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.245506,0.16688,-0.108818,0.00171857,-0.00307558,-0.00104985,0.00193839,-0.0032954,-0.206403,0.0110783,1443,605,2.07228,-1.56075,52.2013,-11.226,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.245158,0.168945,-0.109155,0.0015014,-0.00312,-0.000918,0.00167708,-0.00329567,-0.189081,0.0109171,1450,605,2.06385,-1.58103,52.9594,-11.5521,50.278,-9.83494
28.2756,33.0901,-4.66853,0.244962,0.170496,-0.108847,0.00125203,-0.00312242,-0.000796585,0.00139257,-0.00326297,-0.174634,0.0105164,1457,605,2.05903,-1.59327,53.7008,-11.8485,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.2454,0.174241,-0.110897,0.00102349,-0.00308272,-0.000680664,0.00113338,-0.00319261,-0.160063,0.0100294,1464,605,2.05233,-1.61527,54.4874,-12.1454,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.246103,0.178753,-0.109971,0.000808765,-0.00296377,-0.000606415,0.000903847,-0.00305885,-0.155527,0.00955198,1471,605,2.05833,-1.65937,55.2579,-12.464,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.247151,0.182812,-0.107017,0.00057879,-0.00277342,-0.000645399,0.000698755,-0.00289338,-0.18378,0.00947495,1478,605,2.07467,-1.70691,56.021,-12.8116,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.248022,0.185859,-0.104402,0.000363395,-0.0025186,-0.000821337,0.000581032,-0.00273624,-0.259026,0.00963701,1485,605,2.0882,-1.74318,56.7869,-13.1753,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.248968,0.187762,-0.104536,0.000193813,-0.00218836,-0.00109064,0.000617713,-0.00261226,-0.370702,0.009786,1492,605,2.09304,-1.75459,57.6021,-13.4711,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.249754,0.189716,-0.104446,5.09791e-05,-0.00185275,-0.00139091,0.000784544,-0.00258631,-0.485326,0.00977184,1499,605,2.09708,-1.77086,58.4665,-13.7545,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.248923,0.191611,-0.102092,-9.52829e-05,-0.00150219,-0.00170641,0.00104698,-0.00264446,-0.58989,0.00911347,1506,605,2.09287,-1.78931,59.3394,-14.0897,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.24715,0.193226,-0.101028,-0.000173466,-0.0010699,-0.00204008,0.00146706,-0.00271042,-0.677264,0.00916602,1513,605,2.07542,-1.81489,60.125,-14.4099,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.246099,0.194283,-0.10684,-0.000150694,-0.0005265,-0.00236741,0.00203626,-0.00271345,-0.745796,0.0101476,1520,605,2.0419,-1.83262,60.8465,-14.669,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.245301,0.193998,-0.11213,-0.000137652,5.39793e-05,-0.0026608,0.00262069,-0.00270436,-0.803395,0.010994,1527,605,2.01222,-1.82633,61.702,-14.8564,59.037,-12.8779
36.291,33.3506,-5.23286,0.244417,0.193542,-0.107172,-0.000204453,0.000570433,-0.00289389,0.00310271,-0.00273673,-0.851944,0.0112955,1534,605,2.01672,-1.82568,62.5622,-15.0601,59.9107,-13.082
37.016,33.3655,-5.2607,0.244025,0.192903,-0.0978833,-0.000286904,0.00104123,-0.00299007,0.00344008,-0.00268576,-0.89467,0.0108257,1541,605,2.04118,-1.82675,63.311,-15.1922,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.243911,0.192503,-0.0849032,-0.000326322,0.00143408,-0.00296368,0.0036455,-0.00253774,-0.929748,0.0105499,1548,605,2.08128,-1.83298,64.0981,-15.3367,61.465,-13.3462
38.4809,33.4096,-5.35126,0.24339,0.193076,-0.077777,-0.00032731,0.00174078,-0.00287561,0.00376261,-0.00234914,-0.957995,0.0108101,1555,605,2.09732,-1.84615,64.9833,-15.6961,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.243347,0.193684,-0.0776421,-0.000304536,0.00201422,-0.00278216,0.00386891,-0.00215923,-0.982815,0.0112037,1562,605,2.09374,-1.85087,65.971,-16.1156,63.3497,-14.107
