 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.777984,-1.3483,-0.0738365,0.0580987,-0.0210144,-0.0158559,0.0611582,-0.0240739,-0.190615,0.0288665,694,605,8.12719,14.8937,43.0826,32.2121,34.9802,18.205
-45.1494,31.2882,-3.90607,0.817524,-1.34747,-0.0602925,0.0560529,-0.018211,-0.015522,0.0591667,-0.0213247,-0.197973,0.0260069,701,605,8.57153,14.8593,43.2621,32.0162,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.85239,-1.35367,-0.0381366,0.0552463,-0.0157583,-0.0154752,0.0584724,-0.0189845,-0.20553,0.0247745,708,605,8.98335,14.8714,43.1661,31.9303,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.879923,-1.35281,-0.0256259,0.0554223,-0.0135345,-0.0156895,0.0588243,-0.0169364,-0.213524,0.0240732,715,605,9.29863,14.8041,43.0626,31.6788,34.0006,17.5665
-43.1994,31.317,-3.83768,0.910417,-1.35284,-0.0457391,0.0562005,-0.0114473,-0.016126,0.059848,-0.0150948,-0.222443,0.024261,722,605,9.58119,14.805,43.1155,31.5515,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.944962,-1.35392,-0.0575392,0.0571574,-0.00931743,-0.0167047,0.0611191,-0.0132791,-0.232858,0.025431,729,605,9.9207,14.8606,43.3611,31.2275,33.5514,17.0872
-41.8797,31.358,-3.89015,0.977065,-1.35474,-0.050412,0.0579777,-0.00709244,-0.0173729,0.0623256,-0.0114403,-0.245228,0.0271692,736,605,10.2711,14.8891,43.5235,30.8291,33.3939,16.714
-41.2295,31.3753,-3.86058,1.01257,-1.35672,-0.0263148,0.0585595,-0.00489468,-0.0180124,0.0633161,-0.00965123,-0.258177,0.0277883,743,605,10.6924,14.9182,43.4815,30.4168,33.0313,16.3311
-40.5818,31.3877,-3.81629,1.04872,-1.3527,0.00156181,0.0587754,-0.0025838,-0.0184959,0.0639195,-0.00772789,-0.271265,0.0255429,750,605,11.1295,14.8567,43.388,30.04,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.08512,-1.34566,0.0290216,0.0586914,-0.000631839,-0.0188369,0.0641673,-0.00610767,-0.2829,0.0210006,757,605,11.5689,14.7283,43.4,29.7456,32.3022,15.8007
-39.273,31.4082,-3.79539,1.12896,-1.3378,0.0623354,0.058315,0.00137087,-0.0190819,0.064118,-0.00443207,-0.295221,0.0179049,764,605,12.0989,14.6098,43.571,29.4811,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.17302,-1.33178,0.0821862,0.0573638,0.00324099,-0.0192254,0.0634978,-0.002893,-0.308848,0.0164927,771,605,12.6039,14.5284,43.7739,29.2248,31.8624,15.47
-37.9606,31.4311,-3.78565,1.21278,-1.32595,0.0929775,0.0558895,0.00500913,-0.019249,0.0623511,-0.00145254,-0.323868,0.0167889,778,605,13.0446,14.453,43.9296,28.9259,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.24753,-1.32144,0.106487,0.0538048,0.0069742,-0.019139,0.0606315,0.000147533,-0.342622,0.0165456,785,605,13.4375,14.3828,44.0337,28.5882,31.3838,14.948
-36.6446,31.4628,-3.78617,1.27638,-1.31695,0.123511,0.0513622,0.00883434,-0.0188973,0.0585459,0.0016507,-0.363269,0.0176097,792,605,13.7746,14.3074,44.152,28.2506,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.30184,-1.30752,0.138387,0.0488338,0.0103886,-0.0187339,0.0564528,0.00276967,-0.386262,0.0188815,799,605,14.0711,14.2131,44.1956,27.8654,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.32704,-1.29624,0.144957,0.0464485,0.0113553,-0.0187899,0.0546108,0.00319305,-0.409801,0.0218783,806,605,14.3474,14.1055,44.2602,27.4538,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.45212,-1.23925,0.115758,0.0338398,0.0116071,-0.0178129,0.0437204,0.00172651,-0.506435,0.0176818,841,605,15.5829,13.5489,44.5552,25.5306,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.47397,-1.22365,0.13044,0.0318483,0.0116846,-0.0174367,0.0419081,0.0016249,-0.523281,0.0153548,848,605,15.8396,13.3693,44.6614,25.0463,29.626,12.5048
-30.7166,31.594,-3.72415,1.4941,-1.20931,0.149512,0.0297184,0.0119944,-0.0169332,0.0399684,0.00174445,-0.544321,0.0140474,855,605,16.088,13.1865,44.7803,24.6084,29.5619,12.2246
-30.0515,31.607,-3.73913,1.51697,-1.19356,0.158412,0.0274819,0.0122187,-0.0160891,0.0376575,0.00204299,-0.563946,0.0136398,862,605,16.3426,13.0051,44.9515,24.2482,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.53481,-1.17414,0.160334,0.0253396,0.0119904,-0.0149599,0.0350464,0.00228363,-0.575567,0.0143086,869,605,16.5291,12.8008,44.971,23.8704,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.54522,-1.148,0.163059,0.0235027,0.0116929,-0.0137035,0.0325194,0.00267617,-0.581967,0.0145761,876,605,16.6397,12.5449,44.8242,23.4452,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.54954,-1.11533,0.162745,0.0219622,0.0112193,-0.0124622,0.0301613,0.00302017,-0.581919,0.0150582,883,605,16.6787,12.2158,44.6839,22.8941,28.871,11.5596
-27.4207,31.6431,-3.63973,1.55822,-1.08536,0.159136,0.0208294,0.0105496,-0.0114022,0.0281967,0.00318235,-0.573646,0.0150934,890,605,16.7561,11.8952,44.6076,22.3322,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.56842,-1.05763,0.154764,0.0199335,0.00986176,-0.0106748,0.0267006,0.00309465,-0.564999,0.0146677,897,605,16.8464,11.5932,44.6775,21.7254,28.6317,10.979
-26.0915,31.6805,-3.643,1.58215,-1.03401,0.148858,0.0193244,0.00912091,-0.0101986,0.0256261,0.00281918,-0.553479,0.0148467,904,605,16.9707,11.322,44.7484,21.1643,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.59592,-1.01048,0.142956,0.0188628,0.00829224,-0.00985619,0.0247614,0.00239365,-0.53929,0.0160118,911,605,17.095,11.0657,44.7727,20.6326,28.3971,10.3357
-24.771,31.7077,-3.59941,1.60841,-0.987449,0.135532,0.0185441,0.00734292,-0.00969164,0.024137,0.00175,-0.523401,0.017192,918,605,17.2021,10.8304,44.7571,20.1528,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.62161,-0.965853,0.129405,0.0184141,0.00646642,-0.00974218,0.0238681,0.00101236,-0.510366,0.017207,925,605,17.3191,10.6417,44.7062,19.701,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.63248,-0.938377,0.124699,0.0183988,0.00574085,-0.0100126,0.0239149,0.00022468,-0.503553,0.0163217,932,605,17.4152,10.3552,44.6424,19.1681,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.64275,-0.908859,0.121201,0.0182513,0.00524793,-0.0103712,0.0239903,-0.000491076,-0.505417,0.0153091,939,605,17.5071,10.0455,44.6346,18.6093,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.64991,-0.874643,0.114297,0.0178383,0.00520904,-0.0106201,0.0238792,-0.000831922,-0.517181,0.0143204,946,605,17.5576,9.65882,44.6968,18.0196,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.66134,-0.841635,0.128627,0.017192,0.00560668,-0.0105988,0.0234778,-0.00067916,-0.535308,0.0141421,953,605,17.7029,9.28351,44.8632,17.3994,27.7158,8.87466
-20.7876,31.788,-3.5257,1.67392,-0.80913,0.14282,0.016372,0.00626628,-0.010268,0.0227631,-0.000124726,-0.556743,0.0129196,960,605,17.8604,8.92027,44.9708,16.8004,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.68484,-0.776159,0.158899,0.0154994,0.0070478,-0.00974337,0.0218939,0.000653314,-0.580785,0.0123595,967,605,18.006,8.54373,45.0204,16.1909,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.69284,-0.740936,0.162988,0.0146298,0.00786493,-0.009094,0.02095,0.00154471,-0.607355,0.0119288,974,605,18.0923,8.14506,45.0234,15.6065,27.5718,8.14507
-18.7946,31.8264,-3.471,1.6997,-0.706237,0.169959,0.0137905,0.00870486,-0.00837088,0.0199963,0.00249912,-0.637941,0.0126018,981,605,18.1736,7.7635,44.9949,15.0001,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.70764,-0.672708,0.179302,0.0129043,0.00938655,-0.0075396,0.0188874,0.00340337,-0.670807,0.0138108,988,605,18.2717,7.40319,45.0116,14.4238,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.71411,-0.636381,0.187072,0.0119499,0.00980064,-0.00658783,0.0175502,0.00420036,-0.704549,0.0155378,995,605,18.3494,7.03712,45.1021,13.7967,27.4347,7.492
-16.7872,31.8673,-3.46184,1.71893,-0.593713,0.196248,0.0109601,0.00972029,-0.00556162,0.0159362,0.00474412,-0.729898,0.0159744,1002,605,18.4134,6.59545,45.2051,13.0508,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.72317,-0.548616,0.201149,0.00993175,0.00921794,-0.0045941,0.0141828,0.0049669,-0.746632,0.0146345,1009,605,18.4609,6.11797,45.3132,12.2789,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.7248,-0.502527,0.207736,0.00893411,0.00835274,-0.00379539,0.0124499,0.00483692,-0.747179,0.0127786,1016,605,18.4867,5.61342,45.3063,11.5093,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.72656,-0.459731,0.217327,0.00803026,0.00723874,-0.00318053,0.0108395,0.00442944,-0.7235,0.0114265,1023,605,18.5217,5.13323,45.2968,10.8085,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.72848,-0.417482,0.224751,0.00721542,0.00592649,-0.00272064,0.00936688,0.00377503,-0.669102,0.0114088,1030,605,18.5525,4.66863,45.3335,10.0959,27.5206,6.142
-13.4366,31.9455,-3.42985,1.72991,-0.374579,0.229124,0.00646206,0.00453344,-0.00233209,0.00802135,0.00297415,-0.589355,0.0112455,1037,605,18.5698,4.20088,45.4391,9.3658,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.73106,-0.329043,0.231121,0.00580813,0.0031769,-0.00201498,0.00689896,0.00208607,-0.496187,0.0118064,1044,605,18.5781,3.70155,45.5418,8.6272,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.73268,-0.285628,0.236311,0.00527036,0.00191705,-0.00183257,0.00607755,0.00110986,-0.4149,0.0127391,1051,605,18.5998,3.23585,45.6104,7.93467,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.73493,-0.245297,0.243047,0.00480344,0.000939336,-0.00179913,0.00551141,0.000231369,-0.374895,0.0128102,1058,605,18.6321,2.81895,45.6519,7.28024,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.73529,-0.204931,0.246675,0.00438418,0.000283664,-0.00184573,0.00509259,-0.000424749,-0.366474,0.0127345,1065,605,18.6369,2.40318,45.6728,6.6076,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.73482,-0.162364,0.248758,0.00400831,-8.93542e-05,-0.00187509,0.00473683,-0.000817874,-0.370575,0.0123521,1072,605,18.6289,1.95695,45.7082,5.89257,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.73369,-0.117509,0.249842,0.00367613,-0.000255148,-0.00188955,0.00443705,-0.00101607,-0.382831,0.0122486,1079,605,18.6116,1.47304,45.7481,5.182,27.8424,4.444
-8.73763,32.0421,-3.3427,1.73337,-0.0731616,0.255304,0.00341258,-0.00030286,-0.00195956,0.00425505,-0.00114533,-0.406035,0.0118427,1086,605,18.614,0.998529,45.817,4.43449,27.9117,4.17282
-8.0633,32.058,-3.33515,1.73375,-0.0283672,0.262288,0.00321903,-0.000293823,-0.00217504,0.00425829,-0.00133308,-0.445738,0.0111512,1093,605,18.6277,0.51809,45.9158,3.67734,28.0059,3.89835
-7.38554,32.077,-3.33896,1.73422,0.0166223,0.273901,0.00303292,-0.000439089,-0.00252636,0.00436224,-0.00176841,-0.484372,0.00997733,1100,605,18.6545,0.0211063,46.0639,2.88281,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.73359,0.0607588,0.281276,0.00283262,-0.000768073,-0.0029501,0.00448833,-0.00242378,-0.511431,0.00906637,1107,605,18.6588,-0.470789,46.2237,2.12399,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.73268,0.101865,0.292193,0.00267318,-0.00131917,-0.00344533,0.00465884,-0.00330483,-0.522836,0.00854701,1114,605,18.6697,-0.925128,46.3944,1.42627,28.5061,3.02166
-5.34777,32.129,-3.35638,1.73078,0.140928,0.300994,0.00256583,-0.00202706,-0.00399675,0.0048789,-0.00434013,-0.524639,0.00878353,1121,605,18.6647,-1.34191,46.5398,0.733458,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.72913,0.177954,0.311415,0.00241703,-0.00289385,-0.0045942,0.005068,-0.00554482,-0.523356,0.00906045,1128,605,18.6669,-1.73949,46.6956,0.0425551,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.72847,0.21404,0.319241,0.0021552,-0.00392655,-0.00517814,0.00511933,-0.00689067,-0.519901,0.0089077,1135,605,18.6722,-2.13032,46.8924,-0.629284,29.054,2.18869
-3.30421,32.1815,-3.37821,1.72827,0.248254,0.325661,0.00181368,-0.005079,-0.00573046,0.0050543,-0.00831962,-0.514671,0.00924652,1142,605,18.6784,-2.50418,47.1179,-1.24279,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.72727,0.278132,0.330524,0.00146091,-0.00629002,-0.00624365,0.00493408,-0.00976319,-0.507646,0.00997632,1149,605,18.6716,-2.82221,47.3903,-1.76519,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.72625,0.309276,0.333282,0.00107799,-0.00745741,-0.00670107,0.00475495,-0.0111344,-0.501854,0.0106573,1156,605,18.659,-3.14715,47.6227,-2.33488,29.796,1.50705
-1.25193,32.2275,-3.41536,1.72547,0.339711,0.33472,0.000589363,-0.00854958,-0.00713375,0.00449164,-0.0124519,-0.500549,0.0115508,1163,605,18.6454,-3.45672,47.8471,-2.88596,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.72615,0.370923,0.327227,1.74668e-06,-0.00951424,-0.00754069,0.00416006,-0.0136726,-0.503956,0.0113367,1170,605,18.6221,-3.78096,48.0523,-3.55163,30.1981,0.946973
0.110056,32.2663,-3.40672,1.72727,0.399444,0.318951,-0.000680519,-0.0103683,-0.0079587,0.00379247,-0.0148413,-0.512029,0.0114172,1177,605,18.6003,-4.06721,48.3003,-4.17212,30.414,0.62595
0.795742,32.2843,-3.41691,1.72452,0.425273,0.316471,-0.00144031,-0.0111534,-0.00840716,0.00341222,-0.016006,-0.523479,0.0114341,1184,605,18.5548,-4.33085,48.5529,-4.7202,30.683,0.354367
1.4876,32.303,-3.4475,1.7194,0.450306,0.316995,-0.00219837,-0.0118194,-0.0088779,0.00308855,-0.0171063,-0.537115,0.011376,1191,605,18.4926,-4.5822,48.8688,-5.2446,31.0451,0.107506
2.17883,32.3209,-3.47367,1.71533,0.472736,0.3151,-0.00292008,-0.0123399,-0.00934467,0.00283452,-0.0180945,-0.551968,0.0106096,1198,605,18.4347,-4.81775,49.1884,-5.71502,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.71423,0.495122,0.309553,-0.0036982,-0.0127427,-0.00980977,0.0025815,-0.0190224,-0.569418,0.0103807,1205,605,18.3964,-5.05824,49.5647,-6.1998,31.769,-0.394831
3.55939,32.3597,-3.51254,1.70996,0.514536,0.308143,-0.00454723,-0.0130679,-0.0102887,0.00232834,-0.0199435,-0.589106,0.00974285,1212,605,18.3387,-5.27731,49.8291,-6.68372,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.70279,0.530794,0.302822,-0.00538462,-0.013275,-0.0107857,0.00215481,-0.0208144,-0.610068,0.00896679,1219,605,18.2393,-5.452,50.1161,-7.12274,32.4152,-0.974037
4.94523,32.399,-3.56174,1.69578,0.54545,0.293084,-0.00621865,-0.0133747,-0.0112898,0.00204659,-0.0216399,-0.631943,0.00918695,1226,605,18.1282,-5.59884,50.4589,-7.53238,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.68894,0.55712,0.284637,-0.00701627,-0.013394,-0.0117052,0.00192662,-0.0223369,-0.652409,0.010092,1233,605,18.0221,-5.72003,50.8396,-7.8911,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.68414,0.570061,0.269225,-0.00767189,-0.0132269,-0.0119204,0.00179032,-0.0226891,-0.670938,0.0112096,1240,605,17.916,-5.83942,51.247,-8.23702,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.6809,0.583621,0.257181,-0.00809694,-0.0126862,-0.0118756,0.00170366,-0.0224868,-0.689962,0.0116881,1247,605,17.8358,-5.96991,51.6333,-8.61279,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.6762,0.59575,0.252625,-0.00849798,-0.0118243,-0.0117856,0.00174128,-0.0220635,-0.715303,0.011242,1254,605,17.7627,-6.08443,51.9993,-9.00928,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.66481,0.60498,0.248876,-0.00907334,-0.0109211,-0.0119129,0.00195142,-0.0219459,-0.746699,0.0099191,1261,605,17.6232,-6.16955,52.3953,-9.39264,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.65237,0.612529,0.236346,-0.0097706,-0.0100148,-0.01219,0.00229792,-0.0220834,-0.780389,0.00942889,1268,605,17.4468,-6.23458,52.8174,-9.73082,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.64084,0.618616,0.221904,-0.0105117,-0.00915191,-0.012461,0.00264772,-0.0223113,-0.812652,0.00897099,1275,605,17.2743,-6.27957,53.1831,-10.0414,35.9928,-3.045
10.5341,32.5583,-3.83009,1.63003,0.62473,0.213426,-0.0112216,-0.00832238,-0.0126516,0.00296236,-0.0225064,-0.84244,0.0091282,1282,605,17.1276,-6.3397,53.5055,-10.354,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.6211,0.633067,0.198866,-0.0119352,-0.0075933,-0.0128727,0.00329023,-0.0228187,-0.868936,0.0104305,1289,605,16.9811,-6.40678,53.8556,-10.6814,36.8384,-3.55697
11.9275,32.593,-3.86321,1.61884,0.643632,0.162802,-0.012747,-0.00696417,-0.013202,0.00365934,-0.0233706,-0.893203,0.0133884,1296,605,16.836,-6.46961,54.288,-10.9859,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.61837,0.652037,0.135374,-0.013724,-0.00643416,-0.0136914,0.00408917,-0.0242473,-0.915491,0.0167668,1303,605,16.7343,-6.5236,54.7885,-11.2725,37.7265,-3.99724
13.3346,32.633,-3.933,1.60461,0.650093,0.140661,-0.0147612,-0.00602681,-0.0143001,0.00455809,-0.0253461,-0.933598,0.0184888,1310,605,16.5987,-6.5226,55.1934,-11.5209,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.58544,0.644925,0.1594,-0.0157655,-0.00570159,-0.0149007,0.00499391,-0.026461,-0.948235,0.0165386,1317,605,16.4501,-6.50231,55.5811,-11.8021,38.882,-4.61248
14.7541,32.6843,-4.03434,1.56482,0.638703,0.163168,-0.0167397,-0.00548015,-0.015468,0.00535076,-0.0275707,-0.959928,0.0128085,1324,605,16.2415,-6.44954,55.9487,-12.069,39.4674,-4.95198
15.46,32.707,-4.06917,1.55001,0.636305,0.138819,-0.0175959,-0.00531497,-0.0160058,0.00568785,-0.0285987,-0.968559,0.010942,1331,605,16.0041,-6.39225,56.3588,-12.3293,40.008,-5.25589
16.1652,32.7286,-4.09926,1.53717,0.635252,0.113472,-0.0182434,-0.00518301,-0.0164841,0.00601724,-0.0294437,-0.97399,0.012649,1338,605,15.783,-6.34199,56.7782,-12.5951,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.52536,0.632807,0.0846232,-0.0187161,-0.00518651,-0.01687,0.0062245,-0.0301271,-0.97608,0.0148232,1345,605,15.5609,-6.27059,57.2252,-12.825,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.50951,0.627479,0.0651422,-0.0191421,-0.00541402,-0.0171151,0.00616217,-0.0307182,-0.976104,0.0151247,1352,605,15.3276,-6.19053,57.619,-13.015,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.48872,0.617571,0.0583396,-0.019435,-0.00563723,-0.0170796,0.00588418,-0.0309564,-0.977341,0.0130836,1359,605,15.085,-6.10339,58.0097,-13.1529,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.47072,0.607889,0.0492229,-0.0195241,-0.00567977,-0.0167196,0.00549394,-0.0306979,-0.981663,0.0107424,1366,605,14.8634,-6.01614,58.4187,-13.2872,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.45583,0.599999,0.0404002,-0.0196173,-0.00575391,-0.0162076,0.00494206,-0.0303133,-0.987468,0.00989312,1373,605,14.6735,-5.92738,58.8446,-13.4519,43.3879,-6.88398
20.415,32.8536,-4.29577,1.44206,0.592234,0.0387542,-0.0198753,-0.00598979,-0.015706,0.00423949,-0.0301046,-0.993508,0.00976008,1380,605,14.5179,-5.84268,59.2627,-13.6265,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.43031,0.584368,0.0404928,-0.0202598,-0.00646056,-0.0152225,0.00335293,-0.0300733,-0.998176,0.0101409,1387,605,14.3935,-5.76655,59.7245,-13.8161,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.42073,0.576325,0.0380015,-0.0206781,-0.00708812,-0.0146765,0.00229001,-0.0300563,-1.0022,0.0102452,1394,605,14.2771,-5.68123,60.2385,-14.0054,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.40912,0.569419,0.0181961,-0.0210084,-0.00792269,-0.0141147,0.00109186,-0.030023,-1.00243,0.0102367,1401,605,14.0845,-5.58292,60.7529,-14.1783,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.39226,0.563073,-0.0129777,-0.0211165,-0.00903349,-0.0136883,-0.000112765,-0.0300373,-0.993223,0.0102928,1408,605,13.8022,-5.48091,61.2795,-14.3318,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.37052,0.555726,-0.0323083,-0.0211476,-0.010204,-0.0136027,-0.00101384,-0.0303378,-0.976624,0.0105857,1415,605,13.51,-5.38938,61.7002,-14.4744,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.34739,0.548224,-0.0375,-0.0213003,-0.0112707,-0.0139081,-0.00150093,-0.03107,-0.958426,0.0115084,1422,605,13.2511,-5.31996,62.0032,-14.6254,47.6266,-8.7036
25.393,32.9958,-4.48969,1.32419,0.541337,-0.0441124,-0.0215163,-0.012085,-0.0144399,-0.00161028,-0.031991,-0.943225,0.0122466,1429,605,12.9871,-5.24962,62.2885,-14.793,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.30406,0.536626,-0.052085,-0.0216495,-0.0126339,-0.0149593,-0.00151801,-0.0327654,-0.931739,0.0128246,1436,605,12.7486,-5.1994,62.7002,-14.9895,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.28781,0.532895,-0.0642225,-0.0216393,-0.0126529,-0.0154155,-0.00108909,-0.0332031,-0.927205,0.0136694,1443,605,12.5342,-5.15549,63.278,-15.2407,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.27261,0.526905,-0.0689727,-0.0216108,-0.0120679,-0.0159088,-0.000230363,-0.0334483,-0.931092,0.015208,1450,605,12.3547,-5.09568,63.8824,-15.4685,50.278,-9.83494
28.2756,33.0901,-4.66853,1.25643,0.518422,-0.0686227,-0.0215633,-0.011068,-0.0163769,0.000881447,-0.0335127,-0.940445,0.017214,1457,605,12.1827,-5.01412,64.4552,-15.6479,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.24045,0.509821,-0.0653222,-0.0214011,-0.0100152,-0.0164668,0.00171497,-0.0331313,-0.951828,0.017873,1464,605,12.0225,-4.91617,65.0653,-15.8158,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.22242,0.502966,-0.0692413,-0.0212284,-0.00883098,-0.0160332,0.00216006,-0.0322194,-0.969856,0.016994,1471,605,11.8184,-4.83903,65.6408,-16.0077,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.20348,0.49579,-0.071222,-0.0211907,-0.00745765,-0.0152748,0.00242306,-0.0310714,-0.99663,0.0158744,1478,605,11.6125,-4.76641,66.1954,-16.2306,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.18659,0.490212,-0.0810299,-0.0213412,-0.0060087,-0.014361,0.00260414,-0.029954,-1.03057,0.0146972,1485,605,11.4004,-4.69496,66.7804,-16.4967,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.17591,0.487051,-0.108894,-0.021575,-0.00467418,-0.0133404,0.00266708,-0.0289163,-1.06772,0.0154584,1492,605,11.1879,-4.61662,67.4876,-16.7204,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.1663,0.482761,-0.120771,-0.0217798,-0.00361665,-0.0123152,0.00260335,-0.0279998,-1.1031,0.0185,1499,605,11.0396,-4.5453,68.2478,-16.9356,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.15207,0.47634,-0.0940219,-0.0220405,-0.00272883,-0.0114036,0.00255781,-0.0273272,-1.1367,0.0200132,1506,605,10.9775,-4.50723,68.9656,-17.2007,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.13612,0.467688,-0.0574485,-0.0223296,-0.00198836,-0.0105845,0.00252005,-0.026838,-1.16813,0.0205564,1513,605,10.9336,-4.46207,69.5834,-17.4463,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.1183,0.462836,-0.0590461,-0.0224413,-0.00147639,-0.00981979,0.00240466,-0.0263223,-1.19441,0.0210444,1520,605,10.743,-4.45362,70.126,-17.6177,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.09654,0.456839,-0.0785098,-0.022401,-0.00121678,-0.00929772,0.0022851,-0.0259029,-1.21059,0.0201709,1527,605,10.4519,-4.40562,70.766,-17.7013,59.037,-12.8779
36.291,33.3506,-5.23286,1.07361,0.449647,-0.0901734,-0.0223491,-0.00116031,-0.00909561,0.0022085,-0.0257179,-1.21608,0.0188132,1534,605,10.1758,-4.33635,71.3996,-17.8019,59.9107,-13.082
37.016,33.3655,-5.2607,1.05357,0.442004,-0.0952563,-0.0223316,-0.0011606,-0.00911933,0.00222584,-0.025718,-1.21523,0.0184017,1541,605,9.95126,-4.2528,71.9464,-17.8453,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.03743,0.435076,-0.101551,-0.022289,-0.0012087,-0.00915379,0.00221134,-0.025709,-1.21324,0.0180214,1548,605,9.76054,-4.16949,72.5716,-17.9055,61.465,-13.3462
38.4809,33.4096,-5.35126,1.02238,0.4261,-0.104863,-0.0220031,-0.00114907,-0.008959,0.00217115,-0.0253233,-1.21589,0.0176238,1555,605,9.59039,-4.06199,73.306,-18.1652,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.00381,0.414805,-0.0971132,-0.0213746,-0.000722738,-0.00855172,0.00235868,-0.024456,-1.22495,0.0165614,1562,605,9.42463,-3.94566,74.0928,-18.4723,63.3497,-14.107
39.9651,33.4713,-5.48559,0.988458,0.405277,-0.0958684,-0.0204732,-2.15655e-05,-0.00819948,0.00285982,-0.0233546,-1.23286,0.0157973,1569,605,9.26858,-3.85774,74.8478,-18.7032,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.973275,0.399837,-0.0986398,-0.0192628,0.000327832,-0.0080812,0.0032311,-0.0221661,-1.22589,0.0158173,1576,605,9.10026,-3.80817,75.6149,-18.8797,65.1997,-14.6939
