 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.452528,-0.910801,-0.211623,0.0539385,-0.0187932,-0.00646246,0.0545082,-0.019363,-0.0879355,0.027541,694,605,4.40279,10.2352,40.0584,27.7918,34.9802,18.205
-45.1494,31.2882,-3.90607,0.488994,-0.910453,-0.202398,0.0530418,-0.0173611,-0.00580234,0.0535168,-0.0178361,-0.0816818,0.0241034,701,605,4.80565,10.2152,40.2118,27.6,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.521447,-0.913693,-0.185125,0.0533762,-0.0161642,-0.00575549,0.0538493,-0.0166374,-0.0820209,0.0227093,708,605,5.1815,10.2073,40.0973,27.4791,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.548959,-0.911832,-0.185934,0.0547725,-0.0150674,-0.00629531,0.0553354,-0.0156303,-0.0891812,0.0225309,715,605,5.47012,10.1477,40.0182,27.2232,34.0006,17.5665
-43.1994,31.317,-3.83768,0.580668,-0.909911,-0.219743,0.0567368,-0.0139176,-0.00727801,0.0574787,-0.0146595,-0.101587,0.0234893,722,605,5.73883,10.1254,40.1093,27.1046,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.61595,-0.90895,-0.240103,0.0587269,-0.0125879,-0.00843109,0.0597101,-0.0135711,-0.116091,0.025224,729,605,6.06948,10.1424,40.3773,26.7938,33.5514,17.0872
-41.8797,31.358,-3.89015,0.649824,-0.909515,-0.231462,0.0604727,-0.0110678,-0.00955781,0.0617276,-0.0123227,-0.13055,0.0272198,736,605,6.44107,10.1589,40.5504,26.4002,33.3939,16.714
-41.2295,31.3753,-3.86058,0.689512,-0.91557,-0.206006,0.0619919,-0.00938234,-0.0105455,0.0635174,-0.0109078,-0.143661,0.0282822,743,605,6.90821,10.2337,40.5438,26.026,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.726614,-0.917111,-0.16663,0.0632191,-0.00757602,-0.0112746,0.0649713,-0.00932821,-0.154177,0.0263171,750,605,7.37624,10.2555,40.4304,25.6607,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.764516,-0.914044,-0.14596,0.0640927,-0.0059743,-0.0117148,0.0659995,-0.00788106,-0.16135,0.0218456,757,605,7.81653,10.1851,40.4672,25.4051,32.3022,15.8007
-39.273,31.4082,-3.79539,0.813536,-0.909383,-0.110547,0.0646403,-0.00427189,-0.0119189,0.0666435,-0.00627511,-0.166515,0.0184301,764,605,8.40508,10.0812,40.6831,25.191,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.862595,-0.907648,-0.0835586,0.0646257,-0.00252432,-0.0118893,0.0666686,-0.00456726,-0.170167,0.0163378,771,605,8.97684,10.0344,40.9185,24.9783,31.8624,15.47
-37.9606,31.4311,-3.78565,0.906007,-0.905013,-0.0670754,0.0641287,-0.000719298,-0.0116072,0.0661437,-0.00273429,-0.171884,0.0164815,778,605,9.46719,9.98709,41.0961,24.709,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.944786,-0.902042,-0.0517799,0.0631483,0.00114385,-0.0110246,0.0650502,-0.00075803,-0.17083,0.0166826,785,605,9.90582,9.93305,41.2341,24.385,31.3838,14.948
-36.6446,31.4628,-3.78617,0.979826,-0.896843,-0.0443306,0.0615795,0.00269567,-0.0104227,0.0633699,0.000905251,-0.170121,0.0186956,792,605,10.2878,9.86531,41.4316,24.0434,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.01386,-0.892304,-0.0290399,0.0596436,0.00379671,-0.00993609,0.0613587,0.00208159,-0.170931,0.020606,799,605,10.6752,9.8284,41.5589,23.7049,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.04793,-0.885746,-0.0215161,0.057573,0.00430227,-0.00984399,0.0593338,0.00254139,-0.177007,0.0246685,806,605,11.0465,9.77829,41.7093,23.3353,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.21634,-0.864799,-0.0328221,0.0445411,0.00118151,-0.0115684,0.0474345,-0.00171189,-0.245084,0.0213034,841,605,12.7744,9.58056,42.3998,21.7923,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.24536,-0.856425,-0.0217104,0.0421917,0.000731856,-0.0121561,0.045493,-0.00256945,-0.265181,0.0176452,848,605,13.098,9.48815,42.5836,21.3823,29.626,12.5048
-30.7166,31.594,-3.72415,1.26846,-0.844332,-0.00256964,0.0396974,0.000811883,-0.0125635,0.0434034,-0.00289405,-0.286842,0.0147338,855,605,13.3765,9.35399,42.7292,20.9437,29.5619,12.2246
-30.0515,31.607,-3.73913,1.29479,-0.829343,0.0130901,0.0372311,0.000966011,-0.0126122,0.041186,-0.00298894,-0.303869,0.0137261,862,605,13.6817,9.18788,42.92,20.5721,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.31949,-0.815436,0.0254196,0.0350695,0.000818763,-0.0123328,0.0390481,-0.00315982,-0.312061,0.0141868,869,605,13.9629,9.04363,42.988,20.2327,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.33891,-0.79723,0.032988,0.0333972,0.000515295,-0.0118309,0.0372115,-0.00329899,-0.311879,0.014498,876,605,14.1787,8.85284,42.923,19.9029,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.35103,-0.775584,0.0292054,0.0322493,2.59481e-05,-0.0111811,0.0357489,-0.00347368,-0.303335,0.0148235,883,605,14.2912,8.62809,42.8676,19.4901,28.871,11.5596
-27.4207,31.6431,-3.63973,1.36642,-0.756018,0.0238572,0.03164,-0.000584066,-0.0106059,0.0348174,-0.00376149,-0.29108,0.0151006,890,605,14.4344,8.41472,42.8614,19.0465,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.38333,-0.739706,0.0196779,0.0313203,-0.00115737,-0.0102743,0.0342977,-0.00413469,-0.282058,0.0147736,897,605,14.5948,8.23817,42.9977,18.5583,28.6317,10.979
-26.0915,31.6805,-3.643,1.40663,-0.729579,0.0182821,0.0313695,-0.00179055,-0.0101903,0.0342507,-0.00467174,-0.275547,0.0149704,904,605,14.8287,8.12452,43.1567,18.1192,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.42989,-0.718074,0.0155225,0.0315384,-0.00252257,-0.010188,0.0343531,-0.00533733,-0.269556,0.0159221,911,605,15.059,8.00353,43.2715,17.7031,28.3971,10.3357
-24.771,31.7077,-3.59941,1.45115,-0.706095,0.0116176,0.0317404,-0.00339888,-0.0102364,0.0345049,-0.00616337,-0.263771,0.016847,918,605,15.2653,7.88498,43.3383,17.3361,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.47374,-0.693605,0.00867994,0.0320547,-0.00418002,-0.0104234,0.0348391,-0.00696446,-0.261039,0.0168703,925,605,15.4876,7.7781,43.3774,16.9911,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.49531,-0.675589,0.00152041,0.032475,-0.00473314,-0.0108835,0.0354247,-0.00768275,-0.26466,0.0162857,932,605,15.689,7.59648,43.427,16.5605,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.5162,-0.655472,-0.00413563,0.0327322,-0.00491071,-0.0115233,0.0359796,-0.0081581,-0.274687,0.0155661,939,605,15.8859,7.39666,43.5312,16.097,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.53404,-0.631217,-0.010538,0.0326042,-0.0045788,-0.0121062,0.0361984,-0.00817298,-0.288598,0.0148936,946,605,16.0483,7.1239,43.7017,15.6059,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.55548,-0.609704,0.00608113,0.0320798,-0.00375077,-0.0124036,0.0359546,-0.00762556,-0.302786,0.0148117,953,605,16.3025,6.8752,43.9661,15.1007,27.7158,8.87466
-20.7876,31.788,-3.5257,1.5777,-0.589521,0.0196896,0.0312726,-0.00260442,-0.0123853,0.0353176,-0.00664943,-0.315677,0.0135013,960,605,16.5581,6.65207,44.1731,14.626,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.59748,-0.570494,0.0328727,0.0304241,-0.00131488,-0.0121947,0.0345685,-0.0054592,-0.327599,0.0128854,967,605,16.7876,6.4381,44.3176,14.1569,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.61708,-0.548363,0.0280392,0.0295703,5.2551e-05,-0.0118844,0.0337603,-0.00413753,-0.338963,0.012737,974,605,16.9713,6.20821,44.4541,13.7004,27.5718,8.14507
-18.7946,31.8264,-3.471,1.63607,-0.526836,0.0263187,0.0286624,0.00146285,-0.0114712,0.0328543,-0.00272903,-0.35035,0.0133751,981,605,17.1561,5.98617,44.5644,13.2325,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.65609,-0.505723,0.030258,0.027616,0.00271638,-0.010898,0.031712,-0.00137963,-0.359516,0.0145433,988,605,17.365,5.76536,44.7141,12.7926,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.67298,-0.483492,0.0398393,0.0264242,0.00367671,-0.0101146,0.0302711,-0.000170164,-0.363434,0.016111,995,605,17.5542,5.53535,44.9086,12.3272,27.4347,7.492
-16.7872,31.8673,-3.46184,1.6873,-0.454,0.0461405,0.0251259,0.0041482,-0.00915999,0.0285627,0.000711489,-0.358935,0.0162486,1002,605,17.7082,5.22938,45.1137,11.7328,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.70128,-0.421855,0.0450603,0.0237336,0.00424871,-0.00820759,0.0267301,0.00125225,-0.350049,0.0147946,1009,605,17.8402,4.88813,45.3312,11.1131,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.7138,-0.38736,0.0442393,0.0223494,0.00404568,-0.00741424,0.0249758,0.00141927,-0.340446,0.0129854,1016,605,17.9584,4.51291,45.448,10.4765,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.72741,-0.356739,0.0464373,0.0210007,0.00368865,-0.00683748,0.0233754,0.0013139,-0.334279,0.0118599,1023,605,18.0955,4.17185,45.572,9.91119,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.7396,-0.326287,0.0475987,0.0196213,0.00318554,-0.00646391,0.0218588,0.000948003,-0.333248,0.0120403,1030,605,18.2142,3.84546,45.7236,9.32463,27.5206,6.142
-13.4366,31.9455,-3.42985,1.7491,-0.293811,0.0488225,0.0182009,0.00262567,-0.00617076,0.0203493,0.00047723,-0.335039,0.0118337,1037,605,18.3043,3.51323,45.9159,8.68785,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.75834,-0.257227,0.0484967,0.0168425,0.00199069,-0.00594535,0.0189293,-9.60901e-05,-0.33756,0.012019,1044,605,18.3874,3.14179,46.1042,8.01727,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.76801,-0.221359,0.050995,0.0156238,0.00133772,-0.00589112,0.0177397,-0.000778192,-0.344821,0.0121269,1051,605,18.4826,2.77337,46.2587,7.3943,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.77662,-0.187065,0.0562307,0.0144922,0.000833219,-0.006047,0.0167846,-0.00145914,-0.362352,0.0114933,1058,605,18.5744,2.40577,46.3671,6.82297,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.7831,-0.153884,0.0557207,0.0133556,0.000549401,-0.00630963,0.015942,-0.002037,-0.389023,0.0108587,1065,605,18.6292,2.04661,46.4565,6.25561,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.78985,-0.119575,0.0503721,0.0121962,0.000460494,-0.00651353,0.0150952,-0.00243851,-0.418751,0.0103424,1072,605,18.6736,1.68441,46.5765,5.64771,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.79655,-0.0841614,0.0456699,0.0111091,0.000477293,-0.00662347,0.0142861,-0.0026997,-0.44724,0.0103322,1079,605,18.7188,1.31616,46.7047,5.03456,27.8424,4.444
-8.73763,32.0421,-3.3427,1.8012,-0.0480518,0.0503042,0.0101966,0.000493657,-0.00671519,0.0136295,-0.00293923,-0.472576,0.0105946,1086,605,18.767,0.935417,46.8243,4.37089,27.9117,4.17282
-8.0633,32.058,-3.33515,1.80525,-0.0110586,0.0602611,0.00944363,0.000466191,-0.00685363,0.0131476,-0.00323782,-0.495478,0.0107568,1093,605,18.8233,0.534924,46.955,3.6946,28.0059,3.89835
-7.38554,32.077,-3.33896,1.80953,0.0277926,0.0725247,0.00876159,0.000257498,-0.00704219,0.0127359,-0.00371677,-0.513795,0.010154,1100,605,18.8881,0.0997285,47.1398,2.96833,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.8129,0.0677321,0.0807929,0.00814135,-0.000135769,-0.0072172,0.0123224,-0.0043168,-0.525071,0.00935696,1107,605,18.9328,-0.346218,47.3379,2.25191,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.81508,0.10728,0.0907225,0.00761646,-0.000714407,-0.00738461,0.0119294,-0.00502738,-0.528608,0.00849327,1114,605,18.9695,-0.779868,47.5399,1.56938,28.5061,3.02166
-5.34777,32.129,-3.35638,1.81508,0.145925,0.0986274,0.00716534,-0.00146526,-0.00754528,0.0115422,-0.00584209,-0.52564,0.00866034,1121,605,18.9784,-1.19011,47.7041,0.88139,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.8158,0.183992,0.105097,0.006749,-0.00242794,-0.007694,0.0111189,-0.0067978,-0.516525,0.0090724,1128,605,18.9909,-1.59442,47.8875,0.183653,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.81793,0.221508,0.113931,0.00638739,-0.003571,-0.00784274,0.010698,-0.00788164,-0.502562,0.00914046,1135,605,19.0244,-2.00127,48.1098,-0.503608,29.054,2.18869
-3.30421,32.1815,-3.37821,1.8211,0.258187,0.121397,0.00609481,-0.00484995,-0.00800082,0.0103157,-0.00907086,-0.485452,0.00939887,1142,605,19.0649,-2.40628,48.3671,-1.13941,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.82265,0.294028,0.135301,0.00583303,-0.00612993,-0.00813139,0.00994599,-0.0102429,-0.468287,0.00978097,1149,605,19.1062,-2.80181,48.652,-1.72776,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.82424,0.331514,0.145824,0.00555956,-0.00735408,-0.00817243,0.00951808,-0.0113126,-0.451069,0.010099,1156,605,19.139,-3.20281,48.8996,-2.37031,29.796,1.50705
-1.25193,32.2275,-3.41536,1.82598,0.368623,0.153998,0.0052468,-0.00847631,-0.0081635,0.00904937,-0.0122789,-0.435917,0.0107228,1163,605,19.1669,-3.58973,49.1396,-2.99797,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.82688,0.405834,0.158525,0.00493287,-0.00945943,-0.00817757,0.00862971,-0.0131563,-0.424574,0.0106954,1170,605,19.1765,-3.97703,49.3295,-3.75081,30.1981,0.946973
0.110056,32.2663,-3.40672,1.82809,0.442117,0.159509,0.00458924,-0.0103304,-0.00824715,0.00824987,-0.013991,-0.417742,0.0112068,1177,605,19.1789,-4.34844,49.5648,-4.46835,30.414,0.62595
0.795742,32.2843,-3.41691,1.82802,0.477266,0.157397,0.004166,-0.011144,-0.00836791,0.00785212,-0.0148301,-0.414931,0.0119951,1184,605,19.1588,-4.70188,49.843,-5.124,30.683,0.354367
1.4876,32.303,-3.4475,1.82899,0.51064,0.161357,0.00371046,-0.011795,-0.00850703,0.00746748,-0.0155521,-0.415877,0.012944,1191,605,19.1658,-5.04372,50.2172,-5.74006,31.0451,0.107506
2.17883,32.3209,-3.47367,1.83095,0.543466,0.161146,0.00330451,-0.012272,-0.00864156,0.00714954,-0.0161171,-0.418643,0.0128086,1198,605,19.1713,-5.38813,50.5965,-6.32381,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.83354,0.576988,0.158167,0.00290272,-0.0126039,-0.00880945,0.00688483,-0.0165861,-0.424538,0.0126819,1205,605,19.1751,-5.74649,51.0067,-6.93053,31.769,-0.394831
3.55939,32.3597,-3.51254,1.83354,0.610249,0.15052,0.00243223,-0.0129064,-0.00908088,0.00664909,-0.0171232,-0.434736,0.011403,1212,605,19.1394,-6.09241,51.3211,-7.56726,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.83165,0.64085,0.153404,0.00194053,-0.0131828,-0.00946284,0.00649184,-0.0177341,-0.448305,0.00997013,1219,605,19.1146,-6.42835,51.6526,-8.16357,32.4152,-0.974037
4.94523,32.399,-3.56174,1.83078,0.669022,0.163264,0.00141101,-0.013491,-0.00993205,0.00637625,-0.0184562,-0.463584,0.00953642,1226,605,19.1204,-6.74158,52.0364,-8.73013,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.82948,0.693758,0.1764,0.000835883,-0.0138601,-0.0103938,0.00621679,-0.019241,-0.477709,0.0100482,1233,605,19.1315,-7.03132,52.4501,-9.23807,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.82884,0.718783,0.176584,0.00032409,-0.0142121,-0.0107064,0.00599631,-0.0198844,-0.4872,0.0107561,1240,605,19.111,-7.29191,52.8831,-9.72793,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.82888,0.745015,0.1716,5.95537e-05,-0.0142717,-0.0107924,0.00584852,-0.0200607,-0.492337,0.0110545,1247,605,19.0824,-7.55941,53.2951,-10.2474,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.82906,0.77104,0.168141,-7.08826e-05,-0.0140265,-0.0108449,0.00584709,-0.0199445,-0.49953,0.0106595,1254,605,19.0593,-7.81577,53.7104,-10.7966,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.82566,0.794496,0.172076,-0.000357219,-0.0136921,-0.011139,0.00595736,-0.0200067,-0.515716,0.00986286,1261,605,19.0211,-8.05644,54.1819,-11.3383,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.82164,0.81521,0.176126,-0.000871776,-0.0133208,-0.0115873,0.00605708,-0.0202496,-0.538924,0.00991638,1268,605,18.977,-8.27231,54.6749,-11.8344,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.81645,0.83247,0.182553,-0.00153722,-0.0128847,-0.0119542,0.00602137,-0.0204433,-0.563828,0.00961184,1275,605,18.9292,-8.45692,55.0858,-12.2809,35.9928,-3.045
10.5341,32.5583,-3.83009,1.81061,0.848893,0.186945,-0.00222838,-0.012285,-0.0122296,0.0059663,-0.0204797,-0.590354,0.00968792,1282,605,18.8694,-8.63483,55.4475,-12.7175,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.80649,0.867847,0.181831,-0.00296585,-0.0116444,-0.0125977,0.00601893,-0.0206292,-0.619536,0.0104638,1289,605,18.798,-8.81323,55.839,-13.1747,36.8384,-3.55697
11.9275,32.593,-3.86321,1.81018,0.890152,0.151881,-0.00383206,-0.0110683,-0.0131284,0.00616767,-0.021068,-0.650938,0.0125119,1296,605,18.729,-8.98626,56.3281,-13.6267,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.8194,0.911265,0.125269,-0.00489044,-0.0106058,-0.0138204,0.00636458,-0.0218609,-0.683448,0.0151128,1303,605,18.7249,-9.15982,56.9304,-14.0606,37.7265,-3.99724
13.3346,32.633,-3.933,1.81633,0.921824,0.133929,-0.00608697,-0.0103013,-0.0145988,0.00655592,-0.0229442,-0.713724,0.0165727,1310,605,18.705,-9.28975,57.4456,-14.4458,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.80398,0.927344,0.161993,-0.00732981,-0.0101573,-0.0153894,0.0067106,-0.0241977,-0.739594,0.0148256,1317,605,18.652,-9.40435,57.8974,-14.8342,38.882,-4.61248
14.7541,32.6843,-4.03434,1.78824,0.930899,0.176995,-0.00862462,-0.010212,-0.0161789,0.00677998,-0.0256166,-0.760889,0.0116241,1324,605,18.5252,-9.48023,58.3069,-15.1992,39.4674,-4.95198
15.46,32.707,-4.06917,1.77732,0.936468,0.161725,-0.00987886,-0.0103499,-0.0169307,0.00681792,-0.0270467,-0.778443,0.0100273,1331,605,18.3529,-9.51076,58.7503,-15.5554,40.008,-5.25589
16.1652,32.7286,-4.09926,1.76845,0.94098,0.151489,-0.0109823,-0.0105549,-0.0176058,0.00683847,-0.0283757,-0.791466,0.0113656,1338,605,18.2168,-9.53159,59.199,-15.8952,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.7611,0.942995,0.138382,-0.0119834,-0.0108897,-0.0182074,0.00677909,-0.0296522,-0.800411,0.0130253,1345,605,18.0869,-9.52538,59.6805,-16.1828,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.75202,0.94295,0.124158,-0.013033,-0.0114374,-0.0187494,0.00653111,-0.0310016,-0.806661,0.0130342,1352,605,17.9361,-9.49967,60.1428,-16.4375,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.73958,0.938088,0.111124,-0.0139887,-0.0119384,-0.0190919,0.00615583,-0.0320829,-0.812219,0.0114254,1359,605,17.7554,-9.44723,60.6284,-16.6314,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.7264,0.9314,0.0988281,-0.0146385,-0.0121768,-0.0191306,0.0057625,-0.0325778,-0.817523,0.00990422,1366,605,17.5697,-9.38209,61.0921,-16.7978,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.71344,0.924673,0.090543,-0.0151322,-0.012289,-0.0190063,0.00534884,-0.03277,-0.822727,0.00975072,1373,605,17.399,-9.30949,61.5392,-16.9699,43.3879,-6.88398
20.415,32.8536,-4.29577,1.69925,0.919607,0.0857202,-0.0156815,-0.0124527,-0.0189185,0.00492013,-0.0330543,-0.827962,0.00968615,1380,605,17.2271,-9.25025,61.9563,-17.1682,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.68653,0.915761,0.0781719,-0.0162849,-0.0127559,-0.018816,0.00437812,-0.033419,-0.832151,0.0098495,1387,605,17.0609,-9.19841,62.4155,-17.3981,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.67661,0.911813,0.0648858,-0.0168818,-0.0131169,-0.0185959,0.00369156,-0.0336902,-0.83584,0.00974294,1394,605,16.9041,-9.13975,62.9347,-17.6238,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.66603,0.906549,0.044122,-0.017447,-0.0136954,-0.0183719,0.00289623,-0.0340387,-0.836273,0.00993588,1401,605,16.7163,-9.06166,63.4613,-17.807,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.65123,0.899792,0.0201053,-0.0179075,-0.0146152,-0.0182909,0.00210344,-0.0346262,-0.830276,0.0103435,1408,605,16.4753,-8.96624,64.005,-17.957,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.63234,0.890525,0.00600862,-0.0182976,-0.0157039,-0.0184354,0.00148019,-0.0354817,-0.820514,0.0107901,1415,605,16.2266,-8.8701,64.4532,-18.0719,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.61301,0.88057,-0.0027782,-0.0187255,-0.0167082,-0.0187413,0.00105157,-0.0364853,-0.812282,0.0113291,1422,605,15.9918,-8.77462,64.8003,-18.1883,47.6266,-8.7036
25.393,32.9958,-4.48969,1.59358,0.871408,-0.0146219,-0.0191825,-0.0174498,-0.0190901,0.000793595,-0.0374259,-0.808074,0.0119613,1429,605,15.746,-8.67306,65.1302,-18.3268,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.57773,0.865819,-0.0309371,-0.0195598,-0.0179112,-0.0193265,0.00060861,-0.0380796,-0.806712,0.0127491,1436,605,15.5198,-8.58573,65.5936,-18.5226,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.56494,0.861744,-0.0520079,-0.0198067,-0.0178456,-0.0194586,0.000657128,-0.0383094,-0.810572,0.0143849,1443,605,15.307,-8.50853,66.214,-18.7789,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.54956,0.852699,-0.0604945,-0.0200809,-0.0171851,-0.0196474,0.00106769,-0.0383337,-0.822179,0.0166844,1450,605,15.1104,-8.40145,66.819,-18.98,50.278,-9.83494
28.2756,33.0901,-4.66853,1.53161,0.839606,-0.0626067,-0.020411,-0.0159904,-0.0198584,0.0017803,-0.0381817,-0.840822,0.0186555,1457,605,14.9104,-8.26914,67.375,-19.1067,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.51289,0.825144,-0.0654551,-0.0206499,-0.0147455,-0.0197103,0.00223251,-0.0376279,-0.859735,0.0194651,1464,605,14.7002,-8.11972,67.9601,-19.1896,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.49461,0.813976,-0.0796824,-0.0208429,-0.0133655,-0.0190813,0.00233998,-0.0365483,-0.882139,0.019307,1471,605,14.4569,-7.99939,68.5394,-19.3122,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.47522,0.803055,-0.0913621,-0.021121,-0.0118195,-0.0182474,0.0023605,-0.0353011,-0.910177,0.018849,1478,605,14.2111,-7.88141,69.0948,-19.4808,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.45834,0.794283,-0.111433,-0.0215593,-0.0102321,-0.0173748,0.00237887,-0.0341703,-0.942951,0.0177347,1485,605,13.9614,-7.75487,69.6853,-19.7125,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.44859,0.788,-0.147502,-0.0221111,-0.00885446,-0.0164941,0.0022933,-0.0332589,-0.976453,0.0181643,1492,605,13.727,-7.63247,70.4062,-19.8959,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.44002,0.779607,-0.15985,-0.0226636,-0.00780509,-0.0156267,0.00206849,-0.0325371,-1.00729,0.0214644,1499,605,13.5843,-7.52306,71.1774,-20.06,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.42495,0.767873,-0.127702,-0.0232621,-0.00699313,-0.0148317,0.00178834,-0.0320436,-1.03623,0.023371,1506,605,13.5292,-7.43364,71.8832,-20.2741,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.40517,0.752097,-0.0805733,-0.0238661,-0.00646257,-0.0141298,0.00143002,-0.0317587,-1.06139,0.0240501,1513,605,13.4807,-7.30896,72.4546,-20.4697,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.38371,0.743182,-0.0890163,-0.024375,-0.0063566,-0.0135206,0.000881394,-0.031613,-1.07928,0.0242892,1520,605,13.2282,-7.25035,72.9616,-20.5916,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.35794,0.733705,-0.122025,-0.0248122,-0.00662027,-0.0131028,0.000234287,-0.0316668,-1.08881,0.022943,1527,605,12.8483,-7.15739,73.5645,-20.6192,59.037,-12.8779
36.291,33.3506,-5.23286,1.33234,0.722336,-0.144727,-0.0250983,-0.00704052,-0.0128375,-0.000374731,-0.0317641,-1.09187,0.0212242,1534,605,12.5051,-7.03752,74.1739,-20.6597,59.9107,-13.082
37.016,33.3655,-5.2607,1.31021,0.710923,-0.154924,-0.0252851,-0.00731779,-0.012716,-0.000732171,-0.0318707,-1.09293,0.0205782,1541,605,12.2396,-6.91981,74.7001,-20.6475,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.29101,0.700792,-0.161793,-0.025386,-0.00743227,-0.0126109,-0.000929493,-0.0318888,-1.09471,0.0203101,1548,605,12.0142,-6.81338,75.2923,-20.662,61.465,-13.3462
38.4809,33.4096,-5.35126,1.27167,0.688099,-0.163594,-0.0251257,-0.00714892,-0.0122284,-0.000960866,-0.0313138,-1.10233,0.0197542,1555,605,11.8043,-6.66745,75.9794,-20.8842,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.24931,0.671674,-0.154829,-0.0244187,-0.00627315,-0.0115745,-0.000639332,-0.0300525,-1.11781,0.0183098,1562,605,11.6018,-6.494,76.7243,-21.1417,63.3497,-14.107
39.9651,33.4713,-5.48559,1.23108,0.656506,-0.147575,-0.0234505,-0.00467022,-0.0108854,0.000315535,-0.0284363,-1.14129,0.0176344,1569,605,11.4356,-6.34314,77.4455,-21.3279,64.2702,-14.4473
