 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.720162,-0.605892,-0.296538,0.0598511,-0.0278704,-6.51729e-05,0.0598511,-0.0278705,-0.000742952,0.0290014,694,605,7.12177,7.13556,43.006,24.5757,34.9802,18.205
-45.1494,31.2882,-3.90607,0.760718,-0.607381,-0.292025,0.0591841,-0.0258224,9.25211e-06,0.0591841,-0.0258224,0.00010884,0.0260592,701,605,7.55634,7.12339,43.212,24.4259,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.797676,-0.617039,-0.277919,0.0599862,-0.0239449,-0.000497916,0.0599891,-0.0239479,-0.00593216,0.0249545,708,605,7.97138,7.16547,43.1514,24.3987,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.829521,-0.621625,-0.276527,0.0620311,-0.0222211,-0.00149203,0.0620575,-0.0222475,-0.0177017,0.024887,715,605,8.30711,7.17345,43.112,24.209,34.0006,17.5665
-43.1994,31.317,-3.83768,0.863914,-0.626112,-0.306849,0.0647849,-0.0206589,-0.00280197,0.0648767,-0.0207506,-0.0327462,0.0260693,722,605,8.60732,7.23564,43.2226,24.1362,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.900599,-0.629663,-0.344394,0.0676601,-0.0191344,-0.00417205,0.0678602,-0.0193345,-0.0479208,0.0274344,729,605,8.91529,7.32583,43.541,23.8821,33.5514,17.0872
-41.8797,31.358,-3.89015,0.937829,-0.634698,-0.350687,0.070392,-0.0175725,-0.00543318,0.0707263,-0.0179068,-0.0614542,0.0291763,736,605,9.28929,7.4047,43.7801,23.5508,33.3939,16.714
-41.2295,31.3753,-3.86058,0.984315,-0.645471,-0.309098,0.0730005,-0.0159719,-0.00647721,0.0734695,-0.016441,-0.0722923,0.0299678,743,605,9.85716,7.52604,43.8093,23.2002,33.0313,16.3311
-40.5818,31.3877,-3.81629,1.0326,-0.653463,-0.273823,0.0753666,-0.0143156,-0.00721651,0.0759436,-0.0148926,-0.0797835,0.0278056,750,605,10.4331,7.59767,43.8206,22.9315,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.0804,-0.659142,-0.244872,0.0774038,-0.0130335,-0.00752437,0.0780255,-0.0136553,-0.0824445,0.0231027,757,605,10.992,7.59905,43.9428,22.776,32.3022,15.8007
-39.273,31.4082,-3.79539,1.13739,-0.664314,-0.202069,0.0790575,-0.0118226,-0.00752877,0.079677,-0.0124421,-0.0820971,0.019046,764,605,11.6762,7.60585,44.2255,22.647,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.19491,-0.672848,-0.169047,0.0800889,-0.0107054,-0.00727251,0.0806678,-0.0112842,-0.0794239,0.0166374,771,605,12.3462,7.68044,44.5358,22.5207,31.8624,15.47
-37.9606,31.4311,-3.78565,1.24715,-0.680324,-0.147693,0.0806105,-0.00967025,-0.00674142,0.0811111,-0.0101709,-0.0741239,0.0169114,778,605,12.9364,7.75185,44.7948,22.3394,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.29518,-0.686464,-0.135408,0.0805463,-0.00876982,-0.00592509,0.0809376,-0.00916116,-0.0659533,0.0173307,785,605,13.4631,7.81181,45.0347,22.1019,31.3838,14.948
-36.6446,31.4628,-3.78617,1.34245,-0.69085,-0.129739,0.0798085,-0.00822631,-0.0049447,0.0800853,-0.00850317,-0.0559331,0.0196902,792,605,13.967,7.86479,45.3623,21.8484,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.39105,-0.695338,-0.114216,0.0785934,-0.00822316,-0.00403172,0.0787802,-0.00841,-0.0463067,0.0220398,799,605,14.5053,7.92868,45.6403,21.6024,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.44023,-0.697037,-0.104566,0.0772472,-0.00896967,-0.00358575,0.0773961,-0.00911854,-0.0414943,0.0270947,806,605,15.0375,7.95948,45.9436,21.3257,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.66485,-0.734103,-0.0899935,0.0661692,-0.0164505,-0.00592019,0.0665912,-0.0168726,-0.0711713,0.0261446,841,605,17.3952,8.3849,47.1708,20.3521,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.70997,-0.735375,-0.0800349,0.0636446,-0.017581,-0.00689202,0.0642252,-0.0181616,-0.0840496,0.0222761,848,605,17.8824,8.38348,47.5257,20.061,29.626,12.5048
-30.7166,31.594,-3.72415,1.74629,-0.732269,-0.0577367,0.0610357,-0.0180245,-0.00778602,0.0617952,-0.018784,-0.0972374,0.0174944,855,605,18.3036,8.31912,47.8044,19.7402,29.5619,12.2246
-30.0515,31.607,-3.73913,1.78553,-0.721858,-0.0470528,0.0585088,-0.0181887,-0.00844641,0.059428,-0.0191079,-0.108396,0.0159512,862,605,18.7298,8.19573,48.1406,19.4349,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.82412,-0.71732,-0.0340703,0.0563751,-0.0185092,-0.00874188,0.0573821,-0.0195162,-0.114684,0.0161486,869,605,19.1547,8.15599,48.3533,19.1907,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.85965,-0.715045,-0.0244915,0.0548156,-0.019009,-0.00874442,0.0558372,-0.0200307,-0.116305,0.0161461,876,605,19.5403,8.1481,48.4538,19.0147,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.88363,-0.713958,-0.0188856,0.0539091,-0.0197427,-0.00853953,0.0548863,-0.0207198,-0.113931,0.0156516,883,605,19.7944,8.14655,48.5059,18.7996,28.871,11.5596
-27.4207,31.6431,-3.63973,1.90989,-0.713441,-0.0151903,0.0537262,-0.0205982,-0.00831157,0.0546444,-0.0215163,-0.110018,0.0155779,890,605,20.0679,8.1457,48.5979,18.5327,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.9363,-0.713895,-0.0113042,0.0539257,-0.021388,-0.00832537,0.0548351,-0.0222973,-0.108792,0.0148339,897,605,20.342,8.14787,48.8202,18.2085,28.6317,10.979
-26.0915,31.6805,-3.643,1.97631,-0.71991,-0.0205583,0.0546977,-0.0220846,-0.00849498,0.0556263,-0.0230133,-0.108883,0.0149163,904,605,20.7289,8.202,49.1698,17.9623,28.5378,10.6364
-25.4304,31.6959,-3.62569,2.01846,-0.725695,-0.0247446,0.0556913,-0.0227956,-0.00865911,0.0566353,-0.0237395,-0.108586,0.0159735,911,605,21.1495,8.26701,49.4861,17.7329,28.3971,10.3357
-24.771,31.7077,-3.59941,2.058,-0.731907,-0.0250898,0.0567915,-0.0235681,-0.00882629,0.0577495,-0.0245261,-0.108118,0.0171771,918,605,21.5515,8.33671,49.7399,17.5601,28.2272,10.0946
-24.1138,31.7164,-3.56158,2.0962,-0.735851,-0.0256767,0.0580773,-0.0241555,-0.00910464,0.0590733,-0.0251515,-0.10896,0.0182349,925,605,21.9384,8.40566,49.9403,17.3864,28.0174,9.89962
-23.4559,31.7276,-3.52524,2.13481,-0.732365,-0.0296011,0.0595597,-0.024333,-0.00968344,0.0606629,-0.0254363,-0.113439,0.0188009,932,605,22.3215,8.38518,50.1649,17.0995,27.8208,9.65349
-22.7945,31.7402,-3.50297,2.17343,-0.726937,-0.0313828,0.0608701,-0.023967,-0.0105199,0.0621552,-0.0252521,-0.121549,0.0187356,939,605,22.7085,8.34234,50.4504,16.7863,27.6891,9.40433
-22.1278,31.7556,-3.50252,2.20901,-0.718251,-0.0342597,0.0616123,-0.0229932,-0.0114864,0.063144,-0.0245249,-0.132568,0.0180069,946,605,23.0595,8.25187,50.8023,16.4392,27.6542,9.14147
-21.4557,31.7731,-3.52376,2.25026,-0.714014,-0.0227132,0.0616643,-0.021498,-0.0123307,0.0634541,-0.0232877,-0.144142,0.0174302,953,605,23.5031,8.20095,51.2851,16.1155,27.7158,8.87466
-20.7876,31.788,-3.5257,2.29139,-0.71288,-0.01092,0.0611764,-0.0197213,-0.0129791,0.0632078,-0.0217527,-0.155249,0.0150435,960,605,23.9466,8.18468,51.6958,15.8447,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.3306,-0.712396,-0.00282064,0.0605948,-0.0178725,-0.0134478,0.0628355,-0.0201132,-0.165106,0.0136833,967,605,24.3612,8.17442,52.0552,15.5784,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.37115,-0.711252,-0.00730813,0.0600413,-0.0160407,-0.0137999,0.062467,-0.0184664,-0.174,0.0133417,974,605,24.7587,8.17729,52.4134,15.3371,27.5718,8.14507
-18.7946,31.8264,-3.471,2.41208,-0.710677,-0.011015,0.0593956,-0.0143094,-0.0140244,0.061974,-0.0168877,-0.181816,0.0142054,981,605,25.1616,8.18341,52.7598,15.093,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.45468,-0.709881,-0.00802771,0.0585611,-0.0128334,-0.0140024,0.0612091,-0.0154815,-0.186906,0.0154006,988,605,25.5979,8.17389,53.1512,14.8783,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.49213,-0.707091,0.00575483,0.0575871,-0.0117491,-0.0136304,0.0601703,-0.0143324,-0.187302,0.0166749,995,605,26.0057,8.1425,53.558,14.6221,27.4347,7.492
-16.7872,31.8673,-3.46184,2.52544,-0.700009,0.0182004,0.0565132,-0.0111604,-0.0129889,0.0589205,-0.0135678,-0.183262,0.0162892,1002,605,26.3663,8.07712,53.9555,14.2539,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.55858,-0.691088,0.0232594,0.0553681,-0.0109309,-0.0123216,0.057584,-0.0131468,-0.177936,0.0148753,1009,605,26.7063,7.99354,54.3674,13.8603,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.59219,-0.682212,0.0254533,0.054262,-0.0109782,-0.0118224,0.0563383,-0.0130545,-0.173852,0.0132621,1016,605,27.0449,7.9046,54.7044,13.4785,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.62898,-0.676342,0.0250161,0.0531461,-0.0112089,-0.0115735,0.0551642,-0.013227,-0.172635,0.0124801,1023,605,27.4095,7.84292,55.0797,13.1676,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.66401,-0.669927,0.0231528,0.0519564,-0.0115985,-0.0115514,0.0539908,-0.0136329,-0.174329,0.0128015,1030,605,27.751,7.78338,55.4798,12.8334,27.5206,6.142
-13.4366,31.9455,-3.42985,2.69599,-0.658502,0.0201417,0.0507667,-0.0120345,-0.0116632,0.0528627,-0.0141306,-0.177819,0.0128651,1037,605,28.0559,7.6859,55.9182,12.4196,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.72903,-0.641644,0.0130344,0.0497137,-0.0125272,-0.0118988,0.0519109,-0.0147244,-0.182598,0.0141395,1044,605,28.3606,7.53947,56.3705,11.9587,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.76303,-0.625073,0.00524866,0.048795,-0.0129827,-0.0123513,0.0511729,-0.0153605,-0.190194,0.0153593,1051,605,28.6735,7.39026,56.8001,11.549,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.7949,-0.612111,0.0019068,0.0478045,-0.0132149,-0.0131107,0.0505022,-0.0159126,-0.202931,0.0150398,1058,605,28.9763,7.24624,57.1702,11.2267,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.82328,-0.603445,0.000148291,0.0464981,-0.013115,-0.0141265,0.0496762,-0.0162931,-0.221291,0.0138297,1065,605,29.247,7.13876,57.4963,10.9336,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.85092,-0.596259,-0.00414282,0.0447902,-0.0127136,-0.01521,0.0485655,-0.0164888,-0.243292,0.0127318,1072,605,29.5022,7.05813,57.8388,10.6206,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.87958,-0.588921,-0.00920597,0.0428801,-0.0120992,-0.0162325,0.047315,-0.016534,-0.2667,0.0135544,1079,605,29.7649,6.99992,58.2028,10.2968,27.8424,4.444
-8.73763,32.0421,-3.3427,2.90699,-0.578705,-0.0124817,0.0410118,-0.0113267,-0.0171827,0.0461487,-0.0164636,-0.2905,0.0151534,1086,605,30.0186,6.90626,58.5777,9.91379,27.9117,4.17282
-8.0633,32.058,-3.33515,2.93681,-0.563231,-0.0140043,0.039258,-0.0104837,-0.0180818,0.0451363,-0.016362,-0.314318,0.0157692,1093,605,30.3012,6.75145,59.0003,9.47397,28.0059,3.89835
-7.38554,32.077,-3.33896,2.96658,-0.544247,-0.0110084,0.0375583,-0.00963869,-0.0189458,0.0442225,-0.0163029,-0.338235,0.0143723,1100,605,30.5943,6.54975,59.4705,8.95683,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.9908,-0.523566,-0.0101818,0.0359406,-0.00884725,-0.0197058,0.0433763,-0.016283,-0.360817,0.0120024,1107,605,30.8237,6.32392,59.9023,8.44574,28.3211,3.28164
-6.02669,32.1124,-3.35379,3.0098,-0.505522,-0.00515362,0.0344444,-0.00812285,-0.0203199,0.0425868,-0.0162653,-0.381119,0.00998375,1114,605,31.0104,6.12193,60.2922,7.99916,28.5061,3.02166
-5.34777,32.129,-3.35638,3.02301,-0.491425,-0.00129689,0.0330425,-0.00759268,-0.0208296,0.0418226,-0.0163728,-0.39892,0.0108413,1121,605,31.1344,5.96433,60.6051,7.58866,28.6733,2.75659
-4.66821,32.1466,-3.35945,3.03695,-0.478209,-0.00104115,0.0318375,-0.00742646,-0.0212816,0.0411593,-0.0167483,-0.412848,0.0122899,1128,605,31.2557,5.81938,60.9402,7.17216,28.8502,2.47237
-3.98691,32.1646,-3.36713,3.0538,-0.464199,-0.00565775,0.0309167,-0.00760301,-0.0217917,0.0407399,-0.0174261,-0.423497,0.0124076,1135,605,31.3925,5.67716,61.339,6.74629,29.054,2.18869
-3.30421,32.1815,-3.37821,3.07341,-0.448764,-0.0151016,0.030194,-0.00810274,-0.0224102,0.0405223,-0.0184311,-0.431862,0.0121574,1142,605,31.5433,5.52658,61.7947,6.34078,29.2798,1.9375
-2.61807,32.1969,-3.40031,3.09483,-0.429565,-0.0188869,0.0295411,-0.00871695,-0.0230541,0.040369,-0.0195448,-0.43909,0.0116598,1149,605,31.7271,5.34217,62.3148,5.93022,29.5592,1.73799
-1.9346,32.2128,-3.41027,3.11621,-0.409541,-0.019406,0.0289011,-0.00937998,-0.0235822,0.0401329,-0.0206118,-0.444495,0.0111687,1156,605,31.9198,5.15048,62.7884,5.4721,29.796,1.50705
-1.25193,32.2275,-3.41536,3.13828,-0.390652,-0.0191894,0.0281931,-0.00986669,-0.023875,0.0396944,-0.021368,-0.448924,0.012107,1163,605,32.1217,4.96682,63.2563,5.04512,30.0202,1.29227
-0.572171,32.2471,-3.4074,3.15281,-0.372811,-0.0122827,0.0274062,-0.0102144,-0.023954,0.0390528,-0.021861,-0.452551,0.013871,1170,605,32.266,4.78447,63.5908,4.4952,30.1981,0.946973
0.110056,32.2663,-3.40672,3.16459,-0.353127,-0.00838026,0.0264808,-0.010382,-0.0238347,0.0381793,-0.0220805,-0.456274,0.0158539,1177,605,32.3731,4.57888,63.9375,3.95905,30.414,0.62595
0.795742,32.2843,-3.41691,3.17971,-0.331838,-0.0199166,0.025312,-0.0102675,-0.0235638,0.0370473,-0.0220028,-0.462064,0.0178913,1184,605,32.4688,4.37333,64.3904,3.46852,30.683,0.354367
1.4876,32.303,-3.4475,3.19881,-0.311176,-0.0253518,0.023922,-0.00974984,-0.0232061,0.0357561,-0.021584,-0.471582,0.0205012,1191,605,32.6203,4.18336,64.9695,2.98908,31.0451,0.107506
2.17883,32.3209,-3.47367,3.22019,-0.290547,-0.0366438,0.0224345,-0.00882624,-0.0227075,0.0343711,-0.0207629,-0.483972,0.021797,1198,605,32.7782,3.98316,65.5693,2.54205,31.3966,-0.129601
2.87156,32.3404,-3.50295,3.23784,-0.268605,-0.0391535,0.0210906,-0.00744185,-0.0221433,0.0331654,-0.0195167,-0.499231,0.0226675,1205,605,32.9234,3.72889,66.1405,2.07577,31.769,-0.394831
3.55939,32.3597,-3.51254,3.25,-0.241249,-0.054854,0.019952,-0.00586895,-0.0216299,0.0322314,-0.0181484,-0.516336,0.0203063,1212,605,32.9747,3.43848,66.5951,1.52459,32.0672,-0.691803
4.25061,32.3792,-3.53216,3.25605,-0.215058,-0.0598644,0.019006,-0.00424751,-0.0212368,0.0315905,-0.016832,-0.534945,0.0164437,1219,605,32.9936,3.16592,67.0211,0.973593,32.4152,-0.974037
4.94523,32.399,-3.56174,3.26486,-0.188692,-0.0665829,0.0182202,-0.00277286,-0.0209208,0.03113,-0.0156827,-0.552884,0.0137694,1226,605,33.0339,2.91915,67.5266,0.411316,32.8128,-1.24206
5.64251,32.4188,-3.59854,3.27462,-0.161901,-0.0781868,0.0174507,-0.001575,-0.0206322,0.0306575,-0.0147818,-0.569388,0.0133109,1233,605,33.0685,2.66432,68.0849,-0.126571,33.2485,-1.49447
6.33973,32.4371,-3.63293,3.28162,-0.131818,-0.0892908,0.0166602,-0.000757136,-0.0203576,0.0300936,-0.0141905,-0.583285,0.0145788,1240,605,33.0765,2.36193,68.6111,-0.660377,33.6821,-1.71955
7.0347,32.4555,-3.65727,3.28713,-0.101136,-0.103109,0.0159358,-0.000252331,-0.0201032,0.0295132,-0.0138297,-0.594014,0.0154158,1247,605,33.0617,2.04453,69.0908,-1.20777,34.0818,-1.96589
7.73001,32.4749,-3.68061,3.29313,-0.0683816,-0.12995,0.0152807,-9.89098e-06,-0.0199459,0.0289963,-0.0137255,-0.602384,0.0149393,1254,605,33.0121,1.71631,69.5925,-1.78268,34.4852,-2.23245
8.43257,32.4972,-3.72661,3.30673,-0.0359781,-0.125191,0.0145212,-3.81803e-05,-0.0199338,0.028463,-0.0139799,-0.610325,0.0129441,1261,605,33.1322,1.37343,70.243,-2.41244,34.9916,-2.51597
9.13721,32.5194,-3.77746,3.31884,-0.00205762,-0.104229,0.0135032,-0.000422358,-0.0199934,0.0277115,-0.0146307,-0.617838,0.0111991,1268,605,33.2855,1.01126,70.8893,-3.07392,35.5262,-2.7871
9.83718,32.5393,-3.8101,3.32451,0.0312926,-0.0769145,0.0121694,-0.000967405,-0.0199622,0.0266161,-0.0154141,-0.626456,0.00981403,1275,605,33.3948,0.637262,71.3947,-3.71148,35.9928,-3.045
10.5341,32.5583,-3.83009,3.327,0.0668108,-0.0752632,0.0105613,-0.00154023,-0.0199026,0.0253126,-0.0162915,-0.637828,0.0106347,1282,605,33.3948,0.268726,71.8478,-4.35497,36.4144,-3.30744
11.2311,32.5766,-3.8487,3.32965,0.106186,-0.0829667,0.00875439,-0.00213534,-0.0198859,0.0239274,-0.0173084,-0.651771,0.0113305,1289,605,33.3675,-0.123772,72.3134,-5.02445,36.8384,-3.55697
11.9275,32.593,-3.86321,3.33406,0.14822,-0.0972423,0.00690806,-0.00280384,-0.0199235,0.0225589,-0.0184546,-0.665864,0.0117205,1296,605,33.3374,-0.530139,72.7947,-5.69209,37.2531,-3.77592
12.6282,32.6108,-3.88981,3.33979,0.19028,-0.115062,0.00513404,-0.00335818,-0.0200335,0.0213665,-0.0195906,-0.680968,0.0113777,1303,605,33.3083,-0.941226,73.3506,-6.35051,37.7265,-3.99724
13.3346,32.633,-3.933,3.34141,0.23037,-0.117452,0.00336088,-0.00386887,-0.0201425,0.0202103,-0.0207183,-0.696611,0.0110486,1310,605,33.2844,-1.3722,73.925,-7.03702,38.2776,-4.2776
14.0449,32.6588,-3.98691,3.33745,0.270327,-0.101658,0.00161341,-0.00422185,-0.0202837,0.0191882,-0.0217967,-0.713967,0.00974388,1317,605,33.2605,-1.82598,74.4762,-7.78832,38.882,-4.61248
14.7541,32.6843,-4.03434,3.33136,0.311452,-0.0769882,-3.12338e-05,-0.00448871,-0.0204928,0.0183536,-0.0228736,-0.731232,0.00882272,1324,605,33.2437,-2.30089,74.9785,-8.56525,39.4674,-4.95198
15.46,32.707,-4.06917,3.32412,0.351374,-0.0611071,-0.00152468,-0.00450035,-0.0207173,0.0177581,-0.0237831,-0.749552,0.00925598,1331,605,33.1892,-2.75004,75.433,-9.28976,40.008,-5.25589
16.1652,32.7286,-4.09926,3.31585,0.389477,-0.0506948,-0.0028392,-0.00428409,-0.0208786,0.0173295,-0.0244528,-0.768104,0.0123842,1338,605,33.1076,-3.16321,75.8697,-9.9874,40.5368,-5.54621
16.8714,32.7494,-4.13088,3.3078,0.429133,-0.0402865,-0.0040363,-0.00392016,-0.0208919,0.0169138,-0.0248702,-0.786788,0.015236,1345,605,33.0281,-3.58266,76.3232,-10.6904,41.0802,-5.81593
17.5777,32.7696,-4.1602,3.30578,0.472424,-0.0407076,-0.00519702,-0.00362825,-0.0208133,0.0164155,-0.0252407,-0.804233,0.01603,1352,605,32.9747,-4.01674,76.8482,-11.4256,41.6221,-6.07861
18.2885,32.7917,-4.20204,3.30586,0.514681,-0.0438012,-0.00630113,-0.00347093,-0.020666,0.0158283,-0.0256004,-0.819582,0.0142737,1359,605,32.9326,-4.43524,77.4574,-12.1595,42.2247,-6.35248
18.9984,32.8131,-4.23873,3.30053,0.554154,-0.0381976,-0.00722422,-0.00336217,-0.0204076,0.0152056,-0.025792,-0.832569,0.0110597,1366,605,32.8652,-4.85966,77.9893,-12.8434,42.8139,-6.62274
19.7072,32.8337,-4.26986,3.28932,0.59235,-0.0264837,-0.00796856,-0.00330111,-0.0200859,0.0145862,-0.0258559,-0.843232,0.0103463,1373,605,32.7595,-5.27958,78.4391,-13.5088,43.3879,-6.88398
20.415,32.8536,-4.29577,3.2752,0.634104,-0.0197628,-0.0086085,-0.00341499,-0.0197892,0.0139471,-0.0259706,-0.850636,0.0100852,1380,605,32.6091,-5.73174,78.8482,-14.2045,43.9481,-7.14246
21.1248,32.8749,-4.32562,3.26065,0.678431,-0.0268209,-0.00910877,-0.00383049,-0.0194536,0.0131622,-0.0261015,-0.852818,0.0106454,1387,605,32.4096,-6.18483,79.2871,-14.9449,44.5332,-7.42021
21.8367,32.8967,-4.35973,3.25046,0.723652,-0.0368487,-0.00952198,-0.00466026,-0.0191416,0.0122042,-0.0263865,-0.848557,0.0113243,1394,605,32.2434,-6.64032,79.8001,-15.6975,45.1443,-7.70097
22.5493,32.9177,-4.39414,3.24144,0.766552,-0.0267679,-0.00999263,-0.00593159,-0.0189538,0.0111002,-0.0270244,-0.83876,0.0113414,1401,605,32.1541,-7.08483,80.3201,-16.4319,45.7649,-7.96227
23.2667,32.9394,-4.44109,3.232,0.807554,-0.00527873,-0.0105453,-0.00785,-0.0189565,0.00980663,-0.028202,-0.820885,0.0110457,1408,605,32.0975,-7.51833,80.8879,-17.1463,46.4464,-8.21063
23.9807,32.9596,-4.4754,3.22044,0.846034,0.0188384,-0.0110403,-0.0102567,-0.0190906,0.00844613,-0.0297431,-0.795657,0.0108883,1415,605,32.0303,-7.9478,81.3882,-17.8135,47.0831,-8.45466
24.6875,32.9779,-4.48562,3.20849,0.883055,0.0277325,-0.011382,-0.0127142,-0.0192514,0.00721478,-0.031311,-0.768105,0.0115745,1422,605,31.9115,-8.34826,81.8037,-18.4543,47.6266,-8.7036
25.393,32.9958,-4.48969,3.19554,0.921143,0.0365045,-0.0116921,-0.0149761,-0.0194464,0.00618151,-0.0328497,-0.743279,0.0127469,1429,605,31.7829,-8.75836,82.191,-19.1133,48.1525,-8.95792
26.1058,33.0161,-4.51405,3.1858,0.964379,0.0413043,-0.0120808,-0.0169387,-0.0196325,0.00527239,-0.0342919,-0.72385,0.0135799,1436,605,31.6714,-9.19634,82.7073,-19.8495,48.7721,-9.21915
26.8283,33.0414,-4.56567,3.17725,1.00775,0.0449855,-0.0125383,-0.0184711,-0.0198022,0.00451839,-0.0355278,-0.71105,0.0147641,1443,605,31.566,-9.62962,83.3579,-20.6389,49.5148,-9.53011
27.5526,33.0667,-4.62021,3.16676,1.04384,0.0568925,-0.0131083,-0.0194553,-0.0200703,0.00403785,-0.0366014,-0.706987,0.0160476,1450,605,31.4693,-10.0009,84.0037,-21.3472,50.278,-9.83494
28.2756,33.0901,-4.66853,3.15341,1.07369,0.0821448,-0.013783,-0.0197559,-0.0204574,0.00390479,-0.0374437,-0.712919,0.0168416,1457,605,31.3903,-10.3293,84.5941,-21.9664,51.0234,-10.1115
29.0016,33.1128,-4.72375,3.13618,1.10099,0.10152,-0.014421,-0.0197812,-0.0206576,0.00372957,-0.0379318,-0.720889,0.017144,1464,605,31.2536,-10.6229,85.184,-22.5245,51.8059,-10.3573
29.7264,33.1359,-4.77291,3.12184,1.13111,0.0985312,-0.0150342,-0.0194903,-0.0205889,0.00344682,-0.0379713,-0.7315,0.0166628,1471,605,31.071,-10.9322,85.8008,-23.1028,52.5714,-10.6248
30.4505,33.1605,-4.81766,3.10784,1.16056,0.0938938,-0.0157654,-0.0188102,-0.0204908,0.00325946,-0.037835,-0.748319,0.0164627,1478,605,30.8868,-11.2415,86.4122,-23.7016,53.3268,-10.9301
31.1751,33.1864,-4.86146,3.09359,1.18782,0.0859894,-0.0167225,-0.0178612,-0.0205467,0.0032628,-0.0378464,-0.771547,0.016013,1485,605,30.6888,-11.509,87.0265,-24.3157,54.0866,-11.2623
31.9035,33.2102,-4.91446,3.08406,1.21373,0.0703659,-0.0178713,-0.0168219,-0.0207316,0.00339169,-0.0380848,-0.79805,0.0169266,1492,605,30.5101,-11.7439,87.7411,-24.8541,54.8933,-11.5315
32.6362,33.2345,-4.97766,3.07646,1.23602,0.0730757,-0.0190214,-0.0157747,-0.0208407,0.00350575,-0.0383019,-0.824267,0.0205907,1499,605,30.4122,-11.9567,88.5173,-25.3648,55.7513,-11.7916
33.3713,33.2617,-5.0452,3.06395,1.25333,0.110162,-0.0202174,-0.0146766,-0.0208853,0.00362124,-0.0385152,-0.851337,0.0224403,1506,605,30.3842,-12.1465,89.2517,-25.9135,56.6361,-12.1021
34.1001,33.2871,-5.09217,3.04525,1.26372,0.162811,-0.0214907,-0.0135108,-0.0210232,0.00389767,-0.0388992,-0.879177,0.0235059,1513,605,30.352,-12.2883,89.8371,-26.3987,57.4427,-12.4127
34.8228,33.3084,-5.11927,3.02308,1.27995,0.145223,-0.022837,-0.0123964,-0.021281,0.00429529,-0.0395287,-0.905675,0.0242798,1520,605,30.0469,-12.4821,90.3444,-26.7732,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.99516,1.29225,0.0920065,-0.0242449,-0.0115627,-0.0215464,0.00455634,-0.0403639,-0.928507,0.0232095,1527,605,29.5604,-12.5928,90.9349,-27.008,59.037,-12.8779
36.291,33.3506,-5.23286,2.96744,1.29958,0.0593339,-0.0254518,-0.0109534,-0.0216414,0.00462064,-0.0410258,-0.947009,0.0219432,1534,605,29.1467,-12.6761,91.528,-27.2128,59.9107,-13.082
37.016,33.3655,-5.2607,2.9443,1.30345,0.051306,-0.026476,-0.0105045,-0.0217775,0.00470525,-0.0416858,-0.961133,0.0206762,1541,605,28.8651,-12.7249,92.0461,-27.3545,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.92304,1.30916,0.050755,-0.0275234,-0.0100015,-0.0220337,0.00494913,-0.042474,-0.974624,0.0204879,1548,605,28.6274,-12.7989,92.6172,-27.5293,61.465,-13.3462
38.4809,33.4096,-5.35126,2.90268,1.31213,0.0435764,-0.0284491,-0.00933758,-0.0221583,0.00523761,-0.0430243,-0.988974,0.0214265,1555,605,28.374,-12.8195,93.2983,-27.8975,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.87661,1.30742,0.0431726,-0.0291547,-0.00849227,-0.0220508,0.00552749,-0.0431745,-1.00447,0.022303,1562,605,28.0876,-12.7446,94.009,-28.2779,63.3497,-14.107
39.9651,33.4713,-5.48559,2.85179,1.30108,0.0463248,-0.0300039,-0.00741689,-0.0220678,0.00607933,-0.0435001,-1.02191,0.0227426,1569,605,27.8281,-12.6744,94.664,-28.5556,64.2702,-14.4473
