 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.388209,-0.331005,-0.128734,0.0298189,-0.0112736,-0.00491719,0.0303991,-0.0118538,-0.117453,0.0231887,694,605,-4.41798,3.6263,31.2647,21.8494,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.3686,-0.335944,-0.0979237,0.0256889,-0.0101489,-0.0044785,0.0262401,-0.0107001,-0.122457,0.0205881,701,605,-4.14869,3.61442,31.194,21.7208,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.356182,-0.343961,-0.0798954,0.0228748,-0.00912573,-0.00435684,0.0234573,-0.0097083,-0.132926,0.0195166,708,605,-3.98115,3.68435,30.8666,21.6186,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.350229,-0.345472,-0.068295,0.0210129,-0.0080844,-0.00444256,0.021676,-0.00874758,-0.148183,0.0184577,715,605,-3.89419,3.68505,30.5337,21.347,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.344987,-0.345418,-0.0623598,0.0197678,-0.00699216,-0.0046533,0.0205538,-0.00777823,-0.167348,0.0180038,722,605,-3.82577,3.70409,30.2617,21.1474,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.336266,-0.348154,-0.0618687,0.0189158,-0.00579938,-0.00492592,0.0198614,-0.00674498,-0.189656,0.018684,729,605,-3.73014,3.74178,30.2088,20.8539,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.328214,-0.352187,-0.0611021,0.0183215,-0.00445456,-0.00522298,0.0194621,-0.00559517,-0.215007,0.0200785,736,605,-3.64101,3.77505,30.1306,20.5316,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.317489,-0.356266,-0.0619398,0.0179008,-0.00309141,-0.00549768,0.0192535,-0.00444404,-0.241246,0.0208899,743,605,-3.52707,3.81613,29.878,20.1966,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.307022,-0.356877,-0.0574819,0.0172585,-0.00172701,-0.00567053,0.0188232,-0.00329171,-0.269236,0.0196398,750,605,-3.40563,3.82587,29.5591,19.8869,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.295267,-0.355936,-0.0417692,0.0167968,-0.000590047,-0.0057128,0.0185059,-0.00229911,-0.290689,0.0168791,757,605,-3.24778,3.8108,29.3307,19.6266,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.277991,-0.356264,-0.0205023,0.0164711,0.000596268,-0.0057498,0.0183348,-0.00126748,-0.313455,0.0150639,764,605,-3.01953,3.807,29.2423,19.441,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.264346,-0.359742,-0.00539984,0.0159928,0.0016436,-0.00571556,0.0179911,-0.000354717,-0.336344,0.0142003,771,605,-2.84197,3.82806,29.1308,19.2906,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.254236,-0.362964,0.00337592,0.0153195,0.00253572,-0.00557244,0.0174075,0.000447732,-0.358507,0.0144234,778,605,-2.71458,3.84375,28.9744,19.0943,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.24517,-0.365127,0.00913399,0.0144162,0.00336189,-0.00533919,0.0165739,0.00120423,-0.384051,0.0144615,785,605,-2.6044,3.8568,28.8185,18.8274,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.237424,-0.367841,0.0191316,0.0134321,0.00418713,-0.00505104,0.0156565,0.00196269,-0.414836,0.0153474,792,605,-2.49942,3.87459,28.7226,18.5612,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.230676,-0.370814,0.0277954,0.0123885,0.00478899,-0.00476884,0.0146863,0.00249121,-0.449008,0.015508,799,605,-2.40811,3.92125,28.5747,18.3087,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.225117,-0.371511,0.028532,0.0113553,0.00507896,-0.00453187,0.0137294,0.00270477,-0.482574,0.0161027,806,605,-2.34567,3.94426,28.4373,18.0307,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.196781,-0.372555,0.000498349,0.00681708,0.0050369,-0.00340798,0.0094493,0.00240469,-0.657663,0.0140441,841,605,-2.09523,3.93561,27.6754,16.7842,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.190684,-0.372066,0.0104428,0.00615854,0.00517762,-0.00322232,0.00892751,0.00240865,-0.709875,0.0133795,848,605,-2.00744,3.92333,27.6165,16.4614,29.626,12.5048
-30.7166,31.594,-3.72415,-0.186268,-0.371978,0.0210478,0.00544645,0.00553801,-0.00305208,0.00854465,0.00243981,-0.792897,0.0126675,855,605,-1.9357,3.90981,27.5775,16.172,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.181502,-0.371319,0.0257191,0.00471669,0.00584222,-0.00275969,0.00809594,0.00246296,-0.88598,0.0120186,862,605,-1.87308,3.89471,27.5581,15.973,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.179317,-0.369277,0.0274387,0.00406464,0.00586121,-0.00231652,0.00744751,0.00247834,-0.97036,0.0118345,869,605,-1.84434,3.86982,27.4042,15.7842,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.180372,-0.364636,0.0329122,0.00357357,0.00574294,-0.00177758,0.00674064,0.00257587,-1.05934,0.0118199,876,605,-1.8415,3.81811,27.1214,15.6046,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.181082,-0.357015,0.0343025,0.00316683,0.00553842,-0.00121226,0.00604841,0.00265684,-1.17258,0.0119829,883,605,-1.84403,3.74616,26.9144,15.325,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.179835,-0.350937,0.0321864,0.00287628,0.00525153,-0.000697296,0.00544111,0.00268671,-1.30534,0.0120498,890,605,-1.8337,3.68663,26.7466,15.0056,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.177829,-0.34602,0.0258167,0.00262402,0.00490329,-0.000299713,0.00494204,0.00258527,-1.44221,0.0120089,897,605,-1.82496,3.63897,26.7245,14.6329,28.6317,10.979
-26.0915,31.6805,-3.643,-0.176085,-0.34367,0.0235369,0.00253077,0.00456089,1.62748e-05,0.00456102,0.00253064,1.56278,0.0117109,904,605,-1.80971,3.60166,26.653,14.2817,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.174767,-0.340154,0.0287368,0.00257543,0.00422031,0.000285257,0.00426838,0.00252737,1.40387,0.0118915,911,605,-1.78196,3.5524,26.5166,13.9453,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.173876,-0.33611,0.0345243,0.00269428,0.00384253,0.00048451,0.00401965,0.00251716,1.22032,0.0122919,918,605,-1.75732,3.50024,26.3455,13.6589,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.17171,-0.331491,0.0333079,0.00286009,0.00343766,0.000599419,0.00381423,0.00248352,1.00988,0.0124,925,605,-1.73559,3.45651,26.1602,13.4117,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.168813,-0.3249,0.0231247,0.00303744,0.00305577,0.000632823,0.00367949,0.00241372,0.792637,0.0120271,932,605,-1.7272,3.4018,26.0117,13.0996,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.166356,-0.317667,0.0185666,0.0031745,0.00276992,0.000600009,0.0036054,0.00233902,0.62281,0.0119256,939,605,-1.71034,3.32855,25.9135,12.7785,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.165622,-0.308655,0.0200326,0.00326357,0.00270539,0.000558709,0.00360902,0.00235995,0.553764,0.0117147,946,605,-1.69735,3.23147,25.8836,12.4176,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.163463,-0.300275,0.0306168,0.00330973,0.00283506,0.000583998,0.00370277,0.00244201,0.592394,0.0122812,953,605,-1.6477,3.13882,25.9493,12.044,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.16034,-0.292805,0.0392701,0.0033242,0.00304824,0.000707199,0.00390675,0.00246568,0.689054,0.0118825,960,605,-1.59231,3.05072,25.9571,11.7108,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.157166,-0.285888,0.0473218,0.00332804,0.0033033,0.000864713,0.00418047,0.00245087,0.778248,0.0115266,967,605,-1.53756,2.96243,25.9283,11.3803,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.156022,-0.279718,0.0545262,0.00331945,0.00358779,0.00102828,0.00449061,0.00241663,0.850273,0.0108834,974,605,-1.506,2.88206,25.8431,11.0872,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.155309,-0.273745,0.0608704,0.00331524,0.00384278,0.00118572,0.00479371,0.0023643,0.894844,0.0105696,981,605,-1.48096,2.80864,25.7401,10.7824,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.15346,-0.26775,0.0594749,0.00332231,0.00395852,0.00136272,0.00503977,0.00224106,0.900062,0.0106329,988,605,-1.46285,2.74364,25.7001,10.5149,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.151006,-0.260633,0.056455,0.00334435,0.00393811,0.00157851,0.00524741,0.00203505,0.87835,0.0110229,995,605,-1.4425,2.6734,25.7565,10.2324,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.148504,-0.252246,0.0562977,0.00337929,0.00372405,0.00182905,0.00538883,0.00171452,0.832383,0.0108977,1002,605,-1.41476,2.59378,25.8404,9.86996,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.146285,-0.243954,0.0601495,0.00339932,0.00337298,0.00205905,0.00544524,0.00132705,0.7822,0.0106195,1009,605,-1.38004,2.5112,25.9189,9.48602,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.144681,-0.236329,0.0641458,0.00340639,0.00290631,0.00221669,0.00538709,0.0009256,0.729236,0.0107159,1016,605,-1.35139,2.43577,25.9047,9.10809,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.143517,-0.229604,0.0677394,0.00343835,0.0023844,0.00231651,0.00528707,0.000535685,0.673559,0.0107994,1023,605,-1.32805,2.3576,25.8872,8.78163,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.142064,-0.22289,0.0703187,0.00349365,0.00183701,0.00238346,0.00518862,0.000142036,0.618164,0.0107955,1030,605,-1.30417,2.27947,25.9159,8.44543,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.139681,-0.216551,0.0716067,0.0035453,0.00130969,0.00243691,0.00510854,-0.000253559,0.570367,0.00980147,1037,605,-1.27366,2.19947,26.0264,8.10911,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.136763,-0.210101,0.0733273,0.00359888,0.000815916,0.00248158,0.00505247,-0.00063768,0.529879,0.00942387,1044,605,-1.23661,2.12315,26.1382,7.77704,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.134255,-0.204637,0.0747908,0.00364726,0.000381274,0.00250963,0.00500841,-0.00097988,0.496968,0.00964351,1051,605,-1.20463,2.06421,26.2115,7.48962,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.130943,-0.199584,0.0730343,0.00367276,0.000102011,0.00252173,0.00497716,-0.00120238,0.477361,0.00971979,1058,605,-1.17277,2.01897,26.2666,7.22778,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.128432,-0.194522,0.0720091,0.00367157,2.9615e-05,0.00253547,0.00497222,-0.00127103,0.473979,0.00963175,1065,605,-1.14739,1.97081,26.3067,6.94496,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.126314,-0.188831,0.070459,0.00364835,0.000149727,0.00255993,0.00499958,-0.0012015,0.485669,0.00927189,1072,605,-1.12745,1.91333,26.3645,6.62993,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.124885,-0.182712,0.0690081,0.00359157,0.000397625,0.00256327,0.00501465,-0.00102545,0.50681,0.00908314,1079,605,-1.1144,1.84639,26.4248,6.32836,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.122761,-0.176469,0.0649968,0.00349149,0.000701415,0.00251737,0.00497452,-0.00078162,0.532381,0.00901299,1086,605,-1.10101,1.78484,26.523,5.99376,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.119672,-0.169946,0.0608367,0.00337049,0.0010267,0.0024144,0.00488237,-0.000485182,0.559458,0.00917817,1093,605,-1.07818,1.72083,26.6563,5.65273,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.116388,-0.163389,0.0600927,0.00324284,0.00128404,0.00226398,0.00473018,-0.000203297,0.581252,0.00899382,1100,605,-1.04427,1.64898,26.8417,5.27118,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.114014,-0.157091,0.0583666,0.0030975,0.00147296,0.00206787,0.00450691,6.35458e-05,0.598254,0.00858217,1107,605,-1.02242,1.57735,27.036,4.9111,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.111965,-0.1518,0.0581315,0.00296216,0.00153455,0.00185484,0.0042358,0.000260908,0.601715,0.0079098,1114,605,-1.00008,1.51952,27.2435,4.59683,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.110333,-0.147239,0.0553844,0.0028811,0.00152211,0.00166002,0.00399531,0.000407895,0.591138,0.00780934,1121,605,-0.98903,1.47892,27.4322,4.28063,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.108667,-0.144075,0.053598,0.002816,0.00145635,0.00145618,0.00374322,0.00052912,0.567008,0.00791346,1128,605,-0.975024,1.44663,27.6296,3.96478,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.107543,-0.141901,0.0548148,0.00269839,0.00131845,0.00126387,0.00344835,0.00056848,0.535545,0.00775626,1135,605,-0.958403,1.4188,27.8443,3.66004,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.106368,-0.140467,0.05532,0.00251473,0.00112073,0.0011157,0.00313325,0.000502206,0.506199,0.00794146,1142,605,-0.943102,1.39453,28.0825,3.40139,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.104899,-0.139358,0.0561375,0.0023285,0.000896254,0.0010413,0.00287615,0.000348597,0.48418,0.00843487,1149,605,-0.923929,1.37473,28.377,3.19621,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.103255,-0.137552,0.0534653,0.00218444,0.000693597,0.00103215,0.00271219,0.00016584,0.472662,0.00862717,1156,605,-0.912836,1.3612,28.6352,2.94535,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.101708,-0.135952,0.051193,0.00205576,0.000507006,0.00106132,0.00259518,-3.24176e-05,0.47023,0.00882275,1163,605,-0.901843,1.35548,28.8791,2.70652,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0988329,-0.132679,0.0424352,0.00192138,0.000341281,0.00113201,0.00251178,-0.000249118,0.480736,0.00833725,1170,605,-0.895302,1.33083,29.0991,2.33349,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0951481,-0.129748,0.0353167,0.00177264,0.000189975,0.00120745,0.00242497,-0.000462349,0.495326,0.00841145,1177,605,-0.876076,1.30634,29.3634,1.98868,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0942343,-0.127958,0.0388188,0.00160735,3.91784e-05,0.00126323,0.00231005,-0.000663521,0.507647,0.00862078,1184,605,-0.855531,1.28372,29.638,1.69463,30.683,0.354367
1.4876,32.303,-3.4475,-0.0955194,-0.125195,0.041359,0.00142972,-9.55573e-05,0.00127407,0.00215196,-0.000817796,0.515708,0.00883143,1191,605,-0.86022,1.25627,29.9836,1.41102,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0967795,-0.12317,0.0404342,0.00124653,-0.000194385,0.00124783,0.00196695,-0.000914808,0.523592,0.00845497,1198,605,-0.874299,1.23291,30.3233,1.15542,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0957531,-0.120431,0.0333686,0.00106796,-0.00023145,0.00119215,0.00177596,-0.000939444,0.535906,0.00854342,1205,605,-0.882456,1.20322,30.7157,0.875158,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0944105,-0.118496,0.0322582,0.000903537,-0.000258343,0.00110033,0.00156687,-0.000921678,0.542513,0.00832939,1212,605,-0.870522,1.17689,31.0299,0.565405,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0935475,-0.116695,0.0294609,0.000749031,-0.000267302,0.000968108,0.00133424,-0.000852509,0.543711,0.00782399,1219,605,-0.868526,1.16101,31.3906,0.265959,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0930143,-0.115036,0.025533,0.000597568,-0.000291267,0.000810612,0.0010776,-0.000771295,0.534649,0.00755167,1226,605,-0.873232,1.14747,31.7987,-0.0165104,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0927682,-0.114369,0.0239252,0.000486997,-0.000330888,0.000675751,0.000867911,-0.000711802,0.513293,0.00769016,1233,605,-0.874248,1.1445,32.239,-0.277474,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0931191,-0.113732,0.0235301,0.000434931,-0.000322886,0.00057401,0.000743816,-0.000631771,0.493674,0.00788899,1240,605,-0.877829,1.13945,32.6696,-0.510799,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0932062,-0.1129,0.0226368,0.000405876,-0.000271386,0.00049399,0.000666158,-0.000531668,0.484934,0.00798958,1247,605,-0.880181,1.13149,33.0695,-0.765566,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0928939,-0.111717,0.0189735,0.000353833,-0.000155957,0.000437912,0.000605632,-0.000407756,0.521833,0.00763233,1254,605,-0.886627,1.12072,33.4805,-1.03971,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0931051,-0.110917,0.0168022,0.000281359,-1.209e-05,0.000409656,0.000569774,-0.000300505,0.613433,0.00714984,1261,605,-0.89399,1.11079,33.9872,-1.32666,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0933658,-0.110411,0.01554,0.000224437,0.000152003,0.00040472,0.000594557,-0.000218118,0.740773,0.00726017,1268,605,-0.899329,1.11006,34.5205,-1.60596,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0936987,-0.109742,0.0134969,0.000191156,0.000296181,0.000402135,0.000649217,-0.00016188,0.850323,0.00715804,1275,605,-0.907759,1.10661,34.9857,-1.87119,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0937986,-0.108979,0.0133971,0.000179627,0.000406009,0.000416853,0.000724765,-0.000139129,0.91797,0.0073224,1282,605,-0.907971,1.09509,35.4065,-2.13857,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0935734,-0.10782,0.0130217,0.000190898,0.000507216,0.000448377,0.00082451,-0.000126396,0.954954,0.00741548,1289,605,-0.905782,1.08234,35.8332,-2.39958,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0932136,-0.106393,0.0105971,0.000208668,0.000616081,0.000495683,0.000948283,-0.000123534,0.980358,0.00736794,1296,605,-0.908503,1.07146,36.2542,-2.63343,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.092517,-0.104764,0.00562869,0.000204757,0.000700905,0.000515441,0.00102486,-0.000119201,1.00968,0.00712124,1303,605,-0.915572,1.06032,36.74,-2.86873,37.7265,-3.99724
13.3346,32.633,-3.933,-0.091966,-0.103372,0.00160011,0.000179845,0.000744767,0.000494662,0.00103193,-0.00010732,1.04482,0.00710809,1310,605,-0.921246,1.04579,37.301,-3.1567,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0921489,-0.102432,0.00216433,0.000147893,0.000779616,0.000465817,0.00102656,-9.90544e-05,1.08333,0.0068888,1317,605,-0.920361,1.03177,37.9028,-3.49919,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0924208,-0.10184,0.00560562,0.000117824,0.000801906,0.000446907,0.00102264,-0.000102912,1.11203,0.00670215,1324,605,-0.911645,1.02452,38.4818,-3.85126,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0926201,-0.101323,0.0076766,9.88041e-05,0.000802829,0.000461849,0.00103152,-0.000129888,1.11102,0.00665701,1331,605,-0.906322,1.01757,39.0183,-4.16369,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.092736,-0.100462,0.0076483,9.16103e-05,0.000782282,0.000501944,0.00104621,-0.000172319,1.08671,0.00694125,1338,605,-0.906558,1.00626,39.546,-4.4614,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0925153,-0.0991988,0.00544258,9.3796e-05,0.000715139,0.000531451,0.00102006,-0.000211128,1.0499,0.00704709,1345,605,-0.910252,0.996285,40.0936,-4.74399,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.092793,-0.0977623,0.00226732,9.47041e-05,0.000626922,0.000544311,0.000966691,-0.000245065,1.01276,0.00727426,1352,605,-0.922051,0.985862,40.6352,-5.02087,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0928224,-0.096903,0.00252583,9.62763e-05,0.000535319,0.000548394,0.000906497,-0.000274901,0.97578,0.0074746,1359,605,-0.920577,0.975101,41.2372,-5.30319,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0925711,-0.0961417,0.00302316,0.000127362,0.000480312,0.000569306,0.000899868,-0.000292194,0.935693,0.00755152,1366,605,-0.91548,0.962356,41.8287,-5.57827,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0922769,-0.0955567,0.00432924,0.000200903,0.000469152,0.000609485,0.000959095,-0.000289041,0.893703,0.00768792,1373,605,-0.907396,0.950451,42.4047,-5.84304,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0919274,-0.0942854,0.00327327,0.000290714,0.000504324,0.000637561,0.00104396,-0.000248926,0.868388,0.0074972,1380,605,-0.906355,0.93922,42.9694,-6.11542,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0915213,-0.0924994,0.00134415,0.000362874,0.000583167,0.000634599,0.00111711,-0.000171066,0.871327,0.00747077,1387,605,-0.907607,0.925651,43.5602,-6.41385,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0915255,-0.091083,0.00135818,0.000405116,0.000697163,0.000598464,0.00116716,-6.48821e-05,0.905059,0.0074398,1394,605,-0.906738,0.911523,44.1712,-6.71084,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0914495,-0.0897706,0.000400678,0.000425174,0.000819413,0.000528577,0.00118643,5.81566e-05,0.963873,0.00746004,1401,605,-0.908181,0.899492,44.7932,-6.98636,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0913332,-0.088948,-0.000551148,0.000442399,0.000942388,0.000452087,0.001209,0.00017579,1.03796,0.00758483,1408,605,-0.909174,0.891732,45.4765,-7.24297,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0909772,-0.0883954,-0.00161863,0.000453417,0.00107578,0.000389604,0.00126322,0.000265974,1.12237,0.00778314,1415,605,-0.908118,0.883348,46.1177,-7.48869,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0902693,-0.0881344,-0.00172434,0.00043386,0.00121792,0.000336101,0.00134227,0.000309507,1.21643,0.0081118,1422,605,-0.900455,0.874397,46.6688,-7.73436,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0895676,-0.0877078,-0.000250362,0.00039308,0.00136405,0.000307276,0.00145312,0.000304009,1.28866,0.00847165,1429,605,-0.887807,0.865182,47.201,-7.99165,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0889786,-0.0867159,0.000365662,0.000339975,0.00150993,0.000311545,0.00158772,0.000262187,1.32611,0.0090378,1436,605,-0.879164,0.857057,47.8262,-8.26712,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0888639,-0.0855942,0.00166492,0.000267818,0.00161829,0.000332184,0.00169558,0.000190532,1.3422,0.009379,1443,605,-0.873042,0.851735,48.569,-8.59931,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0892167,-0.0849076,0.00320765,0.000189248,0.00170779,0.000368734,0.0017926,0.000104447,1.34475,0.00910401,1450,605,-0.870694,0.850054,49.3273,-8.92032,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0899679,-0.08482,0.00545378,0.000153078,0.00175459,0.000439826,0.00186743,4.02383e-05,1.31966,0.00860237,1457,605,-0.869848,0.850537,50.0631,-9.20416,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0896561,-0.0847171,0.00460197,0.000183373,0.00174288,0.000552858,0.00191899,7.26682e-06,1.26242,0.008287,1464,605,-0.868575,0.84979,50.8497,-9.45025,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0890257,-0.0839308,0.00288771,0.000258777,0.00174894,0.000707638,0.00203143,-2.37103e-05,1.19098,0.00817792,1471,605,-0.867007,0.839569,51.623,-9.72122,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0885231,-0.0828864,0.00190282,0.000351533,0.00167493,0.000843673,0.00208544,-5.89764e-05,1.11795,0.0082098,1478,605,-0.86444,0.830777,52.3843,-10.0382,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.087779,-0.0812841,-0.00144479,0.000444101,0.0015607,0.000925624,0.00208337,-7.856e-05,1.05677,0.00836611,1485,605,-0.867563,0.82366,53.1538,-10.3906,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0880679,-0.0801408,-0.00234042,0.000558357,0.00143859,0.000970344,0.00206397,-6.70165e-05,0.998307,0.00884389,1492,605,-0.872611,0.815061,53.9579,-10.6739,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0886047,-0.0796782,-0.000365594,0.000728616,0.00129712,0.00103221,0.00208351,-5.7766e-05,0.919759,0.00906163,1499,605,-0.870297,0.806042,54.8089,-10.9393,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0886408,-0.0794577,0.00133989,0.000878455,0.00100285,0.00103724,0.00197975,-9.84517e-05,0.815344,0.00853799,1506,605,-0.863734,0.792578,55.6926,-11.2452,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0874556,-0.0791471,-0.00138419,0.000916802,0.000937535,0.00105866,0.00198588,-0.000131539,0.790294,0.00840939,1513,605,-0.860242,0.784474,56.5134,-11.5494,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.085168,-0.0780925,-0.0082819,0.000882926,0.00100747,0.00108392,0.0020309,-0.000140507,0.814091,0.00905674,1520,605,-0.860284,0.772651,57.2724,-11.8132,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0835897,-0.0769268,-0.0112335,0.000802815,0.00113998,0.00104335,0.00202828,-8.54826e-05,0.865495,0.0094681,1527,605,-0.854062,0.760528,58.1537,-12.0187,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0831218,-0.0757579,-0.00932472,0.000633809,0.00151357,0.000957391,0.0021273,2.00805e-05,1.00074,0.00956677,1534,605,-0.842247,0.747761,59.0313,-12.2386,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0826441,-0.0750566,-0.00597948,0.000410091,0.00196018,0.000892084,0.00236688,3.39642e-06,1.14305,0.00951976,1541,605,-0.825451,0.740905,59.7933,-12.3826,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0822714,-0.0747023,-0.00400536,0.000108979,0.00272818,0.000879513,0.0029961,-0.000158949,1.27509,0.00964396,1548,605,-0.814261,0.736406,60.5917,-12.5246,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0816851,-0.0741511,-0.00491822,-0.000310686,0.00387828,0.000902615,0.0040645,-0.000496898,1.36735,0.0103064,1555,605,-0.810849,0.730088,61.4935,-12.8764,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0812972,-0.0732759,-0.00805449,-0.000892786,0.00547269,0.000905021,0.00559886,-0.00101896,1.43228,0.0107351,1562,605,-0.817068,0.720985,62.4885,-13.293,63.3497,-14.107
39.9651,33.4713,-5.48559,-0.0805989,-0.0721525,-0.00997295,-0.00157949,0.00763873,0.000912857,0.00772826,-0.00166902,1.47303,0.0107576,1569,605,-0.816259,0.713446,63.4169,-13.6459,64.2702,-14.4473
