 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.398636,-0.181259,-0.310574,0.0288182,-0.0110699,-0.00421754,0.0292592,-0.011511,-0.104199,0.0236675,694,605,-4.86165,2.18337,31.5678,20.4514,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.380492,-0.184653,-0.289362,0.0266732,-0.00977154,-0.00360667,0.0270267,-0.010125,-0.0976998,0.0201876,701,605,-4.62941,2.20891,31.4997,20.2694,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.366844,-0.18849,-0.272586,0.025516,-0.00837866,-0.00349795,0.0258732,-0.00873589,-0.101772,0.0189943,708,605,-4.45353,2.2234,31.1856,20.1365,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.356783,-0.190323,-0.2625,0.0251598,-0.00693717,-0.00372455,0.0255864,-0.0073637,-0.114022,0.0179112,715,605,-4.32815,2.2159,30.8959,19.8836,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.346225,-0.192123,-0.264816,0.0252993,-0.00548415,-0.00417274,0.0258549,-0.00603974,-0.13237,0.0176158,722,605,-4.22133,2.24034,30.6943,19.7352,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.330933,-0.194887,-0.271216,0.0256091,-0.00407492,-0.00466857,0.0263261,-0.00479186,-0.152376,0.0188554,729,605,-4.07179,2.28816,30.721,19.4462,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.315129,-0.198283,-0.281052,0.0259238,-0.00271242,-0.00511077,0.0268086,-0.00359721,-0.171424,0.0205317,736,605,-3.92368,2.32779,30.7425,19.1252,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.298444,-0.204227,-0.282491,0.0262449,-0.00146425,-0.00543033,0.0272712,-0.00249046,-0.186775,0.0211991,743,605,-3.75088,2.40198,30.5493,18.7981,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.282281,-0.210442,-0.273236,0.026406,-0.000205132,-0.00561338,0.0275416,-0.00134076,-0.199614,0.0199256,750,605,-3.56274,2.4634,30.2761,18.5475,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.264746,-0.213247,-0.252557,0.0265164,0.000693552,-0.00556164,0.0276633,-0.000453355,-0.203367,0.0173575,757,605,-3.33657,2.46671,30.0944,18.34,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.241049,-0.215547,-0.222185,0.0265588,0.00147549,-0.00531502,0.0276385,0.000395743,-0.200423,0.0159748,764,605,-3.02482,2.46465,30.0507,18.1782,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.219555,-0.221413,-0.196884,0.0264102,0.00213183,-0.00480195,0.0273254,0.00121657,-0.188343,0.0154104,771,605,-2.74656,2.51835,29.9962,18.0266,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.202227,-0.225541,-0.182083,0.0260377,0.00269583,-0.00416586,0.0267589,0.00197462,-0.171423,0.0152544,778,605,-2.53346,2.55785,29.8991,17.8145,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.18736,-0.228601,-0.173013,0.0254404,0.0031925,-0.00337611,0.0259414,0.00269146,-0.147332,0.0151425,785,605,-2.35795,2.58524,29.7939,17.5464,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.173253,-0.229932,-0.164452,0.0247221,0.00348592,-0.00272754,0.0250669,0.0031412,-0.12572,0.016864,792,605,-2.19106,2.57736,29.7648,17.2805,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.159527,-0.230048,-0.153579,0.0239008,0.00355565,-0.00211043,0.0241174,0.00333904,-0.102281,0.0186917,799,605,-2.0238,2.58215,29.6827,17.0059,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.146855,-0.229214,-0.144495,0.0230422,0.00339409,-0.00164493,0.023179,0.00325733,-0.08295,0.0218105,806,605,-1.87121,2.57197,29.6002,16.7136,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0739709,-0.239921,-0.151288,0.0187297,0.000324736,-0.00204389,0.018954,0.000100492,-0.109277,0.0166853,841,605,-1.11877,2.6807,29.2485,15.5189,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0617049,-0.240735,-0.138043,0.0181314,-0.000203174,-0.00237815,0.0184348,-0.000506619,-0.126911,0.0145273,848,605,-0.961752,2.69303,29.2454,15.1936,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0522657,-0.237471,-0.129023,0.017396,-0.000633685,-0.00270845,0.0177941,-0.00103176,-0.145932,0.0132721,855,605,-0.843345,2.65269,29.2601,14.8672,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0410239,-0.234412,-0.119098,0.0167059,-0.00109964,-0.00289131,0.0171637,-0.00155737,-0.15701,0.012447,862,605,-0.70404,2.62955,29.2961,14.6157,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0305056,-0.232129,-0.102257,0.0161219,-0.00183084,-0.00285817,0.016566,-0.00227489,-0.15413,0.0125334,869,605,-0.557128,2.6185,29.1983,14.3792,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0217673,-0.228107,-0.0760659,0.0156753,-0.00270614,-0.0026273,0.0160434,-0.00307429,-0.139219,0.0129162,876,605,-0.407723,2.57841,28.9771,14.1619,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0127319,-0.223594,-0.0705495,0.0153425,-0.00353654,-0.0021994,0.0155953,-0.00378938,-0.114457,0.0140087,883,605,-0.300631,2.52821,28.8633,13.9201,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00336535,-0.221759,-0.0783631,0.0151134,-0.00427021,-0.00176731,0.0152732,-0.00443003,-0.0901846,0.0145233,890,605,-0.220057,2.50771,28.7901,13.6642,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00803962,-0.223068,-0.0974469,0.0149319,-0.00490118,-0.00139287,0.0150292,-0.00499852,-0.0697731,0.0144756,897,605,-0.143799,2.51557,28.8887,13.3948,28.6317,10.979
-26.0915,31.6805,-3.643,0.0165819,-0.226448,-0.100534,0.0148693,-0.00538203,-0.00112189,0.0149313,-0.00544399,-0.0551733,0.0136801,904,605,-0.0618117,2.53208,28.8887,13.1145,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0259477,-0.227559,-0.0950776,0.0148552,-0.0057643,-0.000859305,0.0148909,-0.00580005,-0.0415783,0.0131811,911,605,0.0481108,2.53342,28.8348,12.8264,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0356625,-0.22851,-0.0859974,0.014878,-0.00600795,-0.000552826,0.0148927,-0.00602258,-0.026444,0.0131605,918,605,0.169865,2.54636,28.7487,12.5757,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0464853,-0.228033,-0.0893923,0.014992,-0.0060534,-0.000268528,0.0149954,-0.00605683,-0.0127567,0.0131024,925,605,0.274221,2.56328,28.6567,12.3611,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0576067,-0.223815,-0.107451,0.0151521,-0.00585822,-0.000148097,0.0151531,-0.00585927,-0.00704833,0.0125205,932,605,0.347463,2.5371,28.6074,12.0873,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0682466,-0.218463,-0.12032,0.015271,-0.00541796,-0.00019819,0.0152729,-0.00541986,-0.00957837,0.0121259,939,605,0.427293,2.49223,28.6084,11.7951,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.076297,-0.209681,-0.125499,0.0152955,-0.00474689,-0.000293249,0.0152998,-0.00475118,-0.0146272,0.0118459,946,605,0.497963,2.39085,28.6659,11.4577,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0864779,-0.202,-0.115235,0.015272,-0.00394247,-0.000338821,0.015278,-0.00394844,-0.0176263,0.0124583,953,605,0.627225,2.30369,28.815,11.0955,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0975827,-0.196548,-0.106408,0.0152323,-0.00305312,-0.000273685,0.0152364,-0.00305722,-0.0149629,0.0119629,960,605,0.762855,2.24009,28.9049,10.7817,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.108544,-0.192362,-0.101416,0.0151635,-0.00221288,-0.00018585,0.0151655,-0.00221486,-0.0106939,0.0116919,967,605,0.887839,2.19129,28.9617,10.4768,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.119487,-0.188831,-0.101887,0.0150594,-0.00147764,-0.000123014,0.0150603,-0.00147855,-0.00743814,0.0109649,974,605,0.999441,2.1496,28.9911,10.2173,27.5718,8.14507
-18.7946,31.8264,-3.471,0.129828,-0.185717,-0.104633,0.0149235,-0.000928356,-8.96564e-05,0.014924,-0.000928863,-0.00565564,0.0108312,981,605,1.09906,2.11328,29.0033,9.95512,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.140552,-0.182976,-0.104783,0.0147579,-0.000678282,-4.95418e-06,0.0147579,-0.000678284,-0.000320947,0.0111852,988,605,1.20897,2.06977,29.0534,9.73443,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.149679,-0.179644,-0.0998544,0.0146132,-0.000689618,0.000187443,0.0146155,-0.000691913,0.0122465,0.0119744,995,605,1.31417,2.03545,29.1654,9.48234,27.4347,7.492
-16.7872,31.8673,-3.46184,0.158116,-0.174413,-0.0956888,0.0144795,-0.000992944,0.000472034,0.0144939,-0.00100733,0.0304702,0.012089,1002,605,1.41011,1.99199,29.3034,9.14352,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.166387,-0.168288,-0.0933366,0.0142966,-0.00151954,0.000760474,0.0143331,-0.00155602,0.0479347,0.0115451,1009,605,1.49982,1.93834,29.4466,8.78079,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.175467,-0.161172,-0.0934758,0.0140816,-0.00219014,0.000959849,0.0141381,-0.00224657,0.0587171,0.0106736,1016,605,1.59184,1.87013,29.5168,8.4158,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.185187,-0.155725,-0.0934514,0.0138486,-0.00295598,0.00103318,0.0139119,-0.00301927,0.0611747,0.0101699,1023,605,1.69101,1.8074,29.594,8.10943,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.194343,-0.150014,-0.0940103,0.0136087,-0.00377364,0.000986692,0.0136646,-0.00382947,0.0565219,0.0103458,1030,605,1.7826,1.7453,29.7076,7.78595,27.5206,6.142
-13.4366,31.9455,-3.42985,0.202628,-0.144415,-0.0922981,0.013403,-0.00457895,0.000899293,0.0134479,-0.00462381,0.0498451,0.0100345,1037,605,1.87062,1.68712,29.8782,7.4438,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.211608,-0.137147,-0.091258,0.013295,-0.00532606,0.000822239,0.0133312,-0.0053623,0.0440421,0.0102342,1044,605,1.96398,1.61687,30.0534,7.09081,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.221371,-0.130586,-0.0918799,0.0132602,-0.0059341,0.00071958,0.0132871,-0.00596103,0.0374193,0.0106624,1051,605,2.06121,1.55129,30.2052,6.79213,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.230769,-0.12566,-0.093328,0.0132261,-0.00631562,0.000540308,0.0132411,-0.00633055,0.0276208,0.0107263,1058,605,2.15243,1.49985,30.3231,6.53988,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.238788,-0.121277,-0.0954792,0.0131264,-0.00648498,0.000295327,0.0131308,-0.00648943,0.0150544,0.0110468,1065,605,2.22742,1.45005,30.4222,6.27653,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.245657,-0.11663,-0.0955788,0.0129585,-0.00650527,6.05195e-05,0.0129587,-0.00650545,0.0031093,0.0118653,1072,605,2.29557,1.40161,30.5271,5.97293,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.252394,-0.111735,-0.0955475,0.0127837,-0.00641057,-0.000113556,0.0127844,-0.00641124,-0.00591584,0.0138564,1079,605,2.36249,1.35469,30.6402,5.67559,27.8424,4.444
-8.73763,32.0421,-3.3427,0.259469,-0.105625,-0.0964099,0.0126453,-0.00620617,-0.000220671,0.0126479,-0.00620875,-0.0117037,0.0152808,1086,605,2.43037,1.29917,30.7849,5.33283,27.9117,4.17282
-8.0633,32.058,-3.33515,0.269194,-0.0965934,-0.100571,0.0125429,-0.00589031,-0.000307839,0.0125481,-0.00589545,-0.016694,0.015249,1093,605,2.51673,1.21724,30.9872,4.95787,28.0059,3.89835
-7.38554,32.077,-3.33896,0.280657,-0.0851711,-0.101692,0.0124236,-0.0056185,-0.000426405,0.0124336,-0.00562857,-0.0236164,0.0131702,1100,605,2.629,1.09894,31.2583,4.52192,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.289843,-0.0735602,-0.102522,0.0122811,-0.00540105,-0.000560299,0.0122988,-0.00541878,-0.031645,0.010696,1107,605,2.71847,0.968693,31.5223,4.10755,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.297643,-0.0655949,-0.0989289,0.0120246,-0.00529507,-0.000724318,0.0120549,-0.00532531,-0.0417233,0.00907195,1114,605,2.80541,0.869182,31.7844,3.7722,28.5061,3.02166
-5.34777,32.129,-3.35638,0.302213,-0.0596218,-0.0963427,0.0115885,-0.00538403,-0.000943777,0.0116408,-0.00543634,-0.0553785,0.00953315,1121,605,2.85623,0.795615,31.9961,3.44973,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.308719,-0.0530772,-0.0966312,0.0111387,-0.00574231,-0.00119933,0.0112235,-0.00582709,-0.0705735,0.0102523,1128,605,2.9191,0.72202,32.2418,3.10188,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.316465,-0.0454848,-0.100414,0.010836,-0.00624799,-0.00146144,0.0109601,-0.00637211,-0.0847242,0.0102344,1135,605,2.98495,0.644459,32.5324,2.74321,29.054,2.18869
-3.30421,32.1815,-3.37821,0.325885,-0.0382559,-0.10897,0.0106261,-0.00681669,-0.00175612,0.0108011,-0.00699174,-0.0993507,0.0101865,1142,605,3.05465,0.575453,32.8688,2.42578,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.33392,-0.0335738,-0.10693,0.0103193,-0.00733334,-0.00208666,0.0105626,-0.00757664,-0.116075,0.0103557,1149,605,3.13885,0.527237,33.2297,2.17247,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.341228,-0.0272184,-0.104715,0.00991511,-0.00777908,-0.00238669,0.0102314,-0.00809535,-0.131749,0.0104764,1156,605,3.2159,0.468916,33.5402,1.86196,29.796,1.50705
-1.25193,32.2275,-3.41536,0.347634,-0.0219211,-0.100674,0.00961638,-0.00804802,-0.0025094,0.00996595,-0.00839759,-0.138412,0.0116554,1163,605,3.28863,0.425993,33.8264,1.57108,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.347115,-0.0141483,-0.0881388,0.00952809,-0.00808805,-0.00250769,0.00987811,-0.00843807,-0.138683,0.0122864,1170,605,3.31425,0.34435,33.9823,1.11866,30.1981,0.946973
0.110056,32.2663,-3.40672,0.345416,-0.00710455,-0.0789938,0.00956044,-0.00789448,-0.00247162,0.00990367,-0.00823771,-0.137987,0.0129513,1177,605,3.31874,0.260708,34.1685,0.714323,30.414,0.62595
0.795742,32.2843,-3.41691,0.35189,0.00263467,-0.0914201,0.00956335,-0.00759098,-0.00242837,0.00990048,-0.00792811,-0.13795,0.0131208,1184,605,3.34607,0.172999,34.5214,0.349536,30.683,0.354367
1.4876,32.303,-3.4475,0.364595,0.0129885,-0.105162,0.00949501,-0.00716357,-0.00237207,0.00982619,-0.00749475,-0.138721,0.0133858,1191,605,3.43277,0.0849143,35.0344,0.00030002,31.0451,0.107506
2.17883,32.3209,-3.47367,0.377199,0.0222721,-0.118624,0.00941071,-0.00665054,-0.00224875,0.00971962,-0.00695945,-0.136515,0.0137794,1198,605,3.51865,0.00957246,35.5349,-0.329764,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.381613,0.0285628,-0.121791,0.00933355,-0.00599985,-0.00207354,0.00960901,-0.00627531,-0.13207,0.0152167,1205,605,3.55003,-0.0587192,35.9572,-0.652651,31.769,-0.394831
3.55939,32.3597,-3.51254,0.384722,0.0349736,-0.137196,0.00922804,-0.00536829,-0.0019377,0.00948089,-0.00562114,-0.129759,0.0144785,1212,605,3.53273,-0.110622,36.306,-1.00245,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.3907,0.044432,-0.143196,0.00913207,-0.00477701,-0.00184756,0.0093733,-0.00501824,-0.129832,0.0123436,1219,605,3.57134,-0.20456,36.7233,-1.37791,32.4152,-0.974037
4.94523,32.399,-3.56174,0.398952,0.0524616,-0.139417,0.00903638,-0.00429183,-0.00176976,0.00926737,-0.00452282,-0.129787,0.0101761,1226,605,3.66121,-0.293827,37.2028,-1.7323,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.407237,0.0592436,-0.127769,0.00876673,-0.00390951,-0.00169687,0.00898995,-0.00413272,-0.130795,0.00915467,1233,605,3.77448,-0.38857,37.7121,-2.05454,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.411679,0.0658574,-0.129006,0.00826771,-0.00377101,-0.00165424,0.00849089,-0.00399418,-0.134099,0.0091704,1240,605,3.81086,-0.458869,38.1932,-2.34557,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.415846,0.073046,-0.135208,0.00769955,-0.00385193,-0.00164346,0.00792882,-0.0040812,-0.138609,0.00929526,1247,605,3.82978,-0.530381,38.643,-2.65913,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.420491,0.0814718,-0.146719,0.00726169,-0.00403589,-0.00163004,0.00749218,-0.00426637,-0.140466,0.0090771,1254,605,3.83756,-0.606748,39.1072,-3.00366,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.425361,0.0893792,-0.148906,0.00695009,-0.00417976,-0.00158956,0.00717266,-0.00440233,-0.139115,0.00833839,1261,605,3.87466,-0.683351,39.666,-3.37197,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.43012,0.0973271,-0.146994,0.00656279,-0.00431445,-0.00158594,0.0067893,-0.00454097,-0.14187,0.00801016,1268,605,3.92257,-0.76089,40.2474,-3.73571,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.433489,0.104445,-0.142738,0.00606552,-0.00442167,-0.00154576,0.00628861,-0.00464476,-0.143335,0.0076415,1275,605,3.96368,-0.839725,40.7439,-4.07223,35.9928,-3.045
10.5341,32.5583,-3.83009,0.437002,0.111271,-0.146139,0.0055532,-0.00449539,-0.00148199,0.00576721,-0.0047094,-0.143416,0.00782156,1282,605,3.98339,-0.908649,41.2052,-4.40202,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.439907,0.118578,-0.149614,0.00509113,-0.00451194,-0.00147043,0.00531123,-0.00473204,-0.148586,0.00817215,1289,605,3.99655,-0.980855,41.6621,-4.72568,36.8384,-3.55697
11.9275,32.593,-3.86321,0.441958,0.126307,-0.152214,0.00469125,-0.00460814,-0.0015304,0.00493664,-0.00485352,-0.158986,0.00834664,1296,605,4.00349,-1.05295,42.0999,-5.02946,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.443935,0.13433,-0.158807,0.00435243,-0.00477302,-0.00163504,0.00463654,-0.00505713,-0.172046,0.00825588,1303,605,3.99739,-1.12829,42.5993,-5.33074,37.7265,-3.99724
13.3346,32.633,-3.933,0.447024,0.14331,-0.168467,0.00408468,-0.00496356,-0.00174148,0.00440828,-0.00528716,-0.183725,0.00834482,1310,605,3.99282,-1.21316,43.1908,-5.69544,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.449995,0.152168,-0.172896,0.00385008,-0.00514147,-0.00185837,0.00421903,-0.00551042,-0.195985,0.00812744,1317,605,4.0028,-1.3068,43.8289,-6.1134,38.882,-4.61248
14.7541,32.6843,-4.03434,0.452913,0.16089,-0.169464,0.00361164,-0.00534892,-0.00201292,0.00404305,-0.00578034,-0.211129,0.00784203,1324,605,4.03615,-1.39851,44.4398,-6.55028,39.4674,-4.95198
15.46,32.707,-4.06917,0.455103,0.168629,-0.165378,0.0033661,-0.0055054,-0.00216511,0.0038663,-0.00600559,-0.227043,0.00772867,1331,605,4.0643,-1.47897,44.9979,-6.9434,40.008,-5.25589
16.1652,32.7286,-4.09926,0.45544,0.174766,-0.159988,0.00314596,-0.00560727,-0.00228162,0.00370499,-0.00616629,-0.240279,0.00848633,1338,605,4.07809,-1.54873,45.5236,-7.30277,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.455006,0.180703,-0.154353,0.00294559,-0.00564506,-0.00235747,0.00355001,-0.00624948,-0.250978,0.00939217,1345,605,4.08511,-1.62188,46.0556,-7.63458,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.456162,0.18801,-0.15306,0.00274933,-0.0056476,-0.00240178,0.00338777,-0.00628604,-0.259812,0.00989747,1352,605,4.09459,-1.7028,46.607,-7.97162,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.460887,0.196722,-0.159575,0.00253182,-0.00564332,-0.0024701,0.00322019,-0.00633169,-0.271786,0.00935049,1359,605,4.11502,-1.78275,47.2634,-8.33432,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.464268,0.204713,-0.162296,0.00232169,-0.0055837,-0.00255591,0.00307606,-0.00633808,-0.287,0.00830877,1366,605,4.13376,-1.85946,47.8889,-8.68903,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.465469,0.21143,-0.159776,0.00219791,-0.00544095,-0.00258876,0.00299256,-0.0062356,-0.297831,0.0079991,1373,605,4.14721,-1.92877,48.4716,-9.02589,43.3879,-6.88398
20.415,32.8536,-4.29577,0.465343,0.219213,-0.158184,0.00216403,-0.00522289,-0.00256992,0.00297014,-0.006029,-0.303951,0.00784953,1380,605,4.14452,-2.00927,49.0273,-9.3696,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.465527,0.228088,-0.162214,0.00218294,-0.00497328,-0.0025233,0.00298318,-0.00577352,-0.307105,0.00802603,1387,605,4.12693,-2.09464,49.6154,-9.73954,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.465577,0.237053,-0.165929,0.00218926,-0.0047368,-0.0025084,0.00300229,-0.00554983,-0.313437,0.00820075,1394,605,4.10892,-2.18395,50.2279,-10.111,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.465319,0.244941,-0.16453,0.00213445,-0.00452701,-0.00255047,0.0029988,-0.00539136,-0.326749,0.00824787,1401,605,4.10416,-2.26598,50.8425,-10.4576,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.465611,0.251978,-0.161447,0.00200185,-0.0044103,-0.00260617,0.00292748,-0.00533593,-0.341274,0.00832737,1408,605,4.11017,-2.33721,51.5223,-10.7871,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.466949,0.257855,-0.156068,0.00183633,-0.00447379,-0.00262922,0.00278824,-0.0054257,-0.34737,0.00861171,1415,605,4.13431,-2.40342,52.1672,-11.0974,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.470348,0.262624,-0.155212,0.00169853,-0.0046331,-0.00259989,0.00262927,-0.00556384,-0.343779,0.00943834,1422,605,4.16459,-2.45361,52.7446,-11.3962,47.6266,-8.7036
25.393,32.9958,-4.48969,0.473851,0.26877,-0.155859,0.00157047,-0.00484593,-0.00254113,0.00245494,-0.00573039,-0.334945,0.0104139,1429,605,4.19092,-2.51478,53.3065,-11.7155,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.476617,0.275891,-0.158342,0.00139741,-0.00510344,-0.00250542,0.00225093,-0.00595696,-0.32834,0.0112159,1436,605,4.20349,-2.57742,53.9551,-12.0568,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.476688,0.28289,-0.156576,0.00116289,-0.00538703,-0.0024916,0.00200295,-0.00622709,-0.325189,0.0116192,1443,605,4.20309,-2.65177,54.695,-12.4421,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.475235,0.288029,-0.152668,0.000925434,-0.00566681,-0.00245479,0.00173911,-0.00648049,-0.320067,0.011502,1450,605,4.19477,-2.71093,55.4378,-12.8017,50.278,-9.83494
28.2756,33.0901,-4.66853,0.47439,0.292464,-0.148469,0.000753734,-0.0058872,-0.00239131,0.00152519,-0.00665866,-0.312068,0.0110793,1457,605,4.19355,-2.75995,56.1692,-13.1289,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.474341,0.298073,-0.148252,0.000683734,-0.0060382,-0.00230996,0.00140101,-0.00675547,-0.301073,0.0106089,1464,605,4.18667,-2.80257,56.9486,-13.4479,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.47499,0.304319,-0.146862,0.000628828,-0.00606619,-0.00228499,0.00133434,-0.00677171,-0.299474,0.0100369,1471,605,4.19075,-2.85906,57.7177,-13.7905,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.47532,0.310282,-0.142088,0.000487501,-0.00593885,-0.00242053,0.00129719,-0.00674854,-0.322809,0.00987493,1478,605,4.20324,-2.9256,58.4715,-14.1618,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.475259,0.315479,-0.138342,0.000270788,-0.00568129,-0.00272792,0.00133187,-0.00674237,-0.370963,0.00989201,1485,605,4.20878,-2.99349,59.2264,-14.5407,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.475379,0.319515,-0.136832,4.80272e-05,-0.00527835,-0.00313739,0.00150015,-0.00673047,-0.433484,0.00994474,1492,605,4.20846,-3.03955,60.0315,-14.8494,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.47561,0.323147,-0.134355,-0.000124001,-0.00477092,-0.00351699,0.00176771,-0.00666264,-0.493489,0.0100748,1499,605,4.21238,-3.07929,60.8882,-15.1485,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.475309,0.326772,-0.133204,-0.000289674,-0.00419767,-0.00385047,0.00207423,-0.00656157,-0.550595,0.00946331,1506,605,4.20642,-3.11071,61.7668,-15.5034,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.475938,0.330134,-0.134842,-0.000463861,-0.00345835,-0.00418443,0.00248313,-0.00640534,-0.613589,0.00978655,1513,605,4.2004,-3.14027,62.5788,-15.8492,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.477027,0.332572,-0.144037,-0.000650239,-0.00254122,-0.00450953,0.00301186,-0.00620331,-0.682063,0.0110724,1520,605,4.17336,-3.15733,63.3242,-16.1298,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.475172,0.333118,-0.146979,-0.000900469,-0.00157755,-0.00478913,0.00356207,-0.00604008,-0.750112,0.0120284,1527,605,4.13839,-3.15727,64.1667,-16.332,59.037,-12.8779
36.291,33.3506,-5.23286,0.471259,0.333104,-0.135321,-0.00117266,-0.000683691,-0.00496295,0.0040408,-0.00589715,-0.810009,0.012138,1534,605,4.13341,-3.16619,64.9909,-16.5481,59.9107,-13.082
37.016,33.3655,-5.2607,0.467421,0.333041,-0.119466,-0.00138214,5.53568e-05,-0.00498898,0.00437709,-0.00570388,-0.85694,0.0115335,1541,605,4.14422,-3.17758,65.6996,-16.6946,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.465842,0.33402,-0.103324,-0.00151711,0.000701816,-0.00490216,0.00461849,-0.00543378,-0.896684,0.0111842,1548,605,4.17833,-3.19677,66.4695,-16.8605,61.465,-13.3462
38.4809,33.4096,-5.35126,0.466018,0.336565,-0.0984241,-0.00159375,0.00127447,-0.00474955,0.0048017,-0.00512098,-0.932019,0.0114796,1555,605,4.19075,-3.22408,67.3626,-17.2415,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.467397,0.338867,-0.103071,-0.00164558,0.00186528,-0.00457068,0.00500604,-0.00478633,-0.968745,0.0118871,1562,605,4.18175,-3.24729,68.3669,-17.6673,63.3497,-14.107
