 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0191573,-0.130945,0.0239589,-0.00162477,-0.00169804,0.00121023,-0.000450623,-0.00287218,0.770268,0.0178603,694,605,0.243397,1.41521,35.1181,19.533,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0187583,-0.131134,0.02571,-0.00141896,-0.00123914,0.00132211,-3.88653e-06,-0.00265421,0.819347,0.0179655,701,605,0.24287,1.40653,34.9094,19.354,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0165861,-0.129241,0.0255711,-0.00114786,-0.000896231,0.00128148,0.000265592,-0.00230968,0.834331,0.0172752,708,605,0.21977,1.38828,34.4759,19.1629,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.014213,-0.126233,0.0241641,-0.000908114,-0.000656913,0.00118319,0.000407321,-0.00197235,0.838277,0.0161891,715,605,0.192141,1.35983,34.0889,18.8486,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0134366,-0.124033,0.0208178,-0.00071394,-0.000520647,0.00105113,0.00043827,-0.00167286,0.831242,0.0151263,722,605,0.177919,1.33271,33.7789,18.6684,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0126995,-0.121099,0.0112324,-0.000560356,-0.000456976,0.000892689,0.000385518,-0.00140285,0.814318,0.0153112,729,605,0.152226,1.28255,33.6538,18.3628,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0150866,-0.121564,0.0096345,-0.000444285,-0.000439794,0.000724745,0.000282708,-0.00116679,0.786947,0.0159549,736,605,0.174874,1.28026,33.5249,18.005,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0172846,-0.122666,0.017029,-0.00038366,-0.000455467,0.00059849,0.000180003,-0.00101913,0.755439,0.0161495,743,605,0.213004,1.28788,33.1694,17.6237,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0182474,-0.124161,0.0269766,-0.000401131,-0.000483335,0.000562023,0.000121291,-0.00100576,0.748897,0.0156835,750,605,0.243194,1.29801,32.7438,17.3214,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0166712,-0.124864,0.0334332,-0.000458928,-0.000500808,0.000571958,9.24733e-05,-0.00105221,0.767101,0.0145869,757,605,0.239547,1.30605,32.4,17.0901,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0136944,-0.124199,0.031241,-0.000500509,-0.000519912,0.000587238,7.7108e-05,-0.00109753,0.777139,0.0143765,764,605,0.203863,1.30134,32.1541,16.9286,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0129939,-0.124989,0.0302902,-0.00059443,-0.000458836,0.000633039,0.000110026,-0.00116329,0.838744,0.0142778,771,605,0.194776,1.31711,31.9297,16.7561,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0131115,-0.12599,0.0297765,-0.000745711,-0.00032228,0.000716435,0.000213067,-0.00128106,0.929066,0.0143091,778,605,0.195267,1.33501,31.6906,16.5273,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0135766,-0.127697,0.0285146,-0.000930189,-0.0001825,0.000882101,0.000401706,-0.0015144,0.98583,0.0142284,785,605,0.19791,1.35897,31.4615,16.2528,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0141062,-0.128566,0.0303751,-0.00110406,7.58021e-05,0.00105874,0.00069787,-0.00172613,1.03958,0.014776,792,605,0.207804,1.36396,31.3089,15.9759,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0129874,-0.128007,0.0296462,-0.00125623,0.000407724,0.00122332,0.00105517,-0.00190368,1.08402,0.0147776,799,605,0.194868,1.35671,31.1004,15.7207,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0106802,-0.12648,0.0274696,-0.0013716,0.000757257,0.00133641,0.00140133,-0.00201567,1.1217,0.0146207,806,605,0.166311,1.33941,30.8889,15.4417,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00601519,-0.124152,0.0194262,-0.0016257,0.00200379,0.0010891,0.00230551,-0.00192743,1.30054,0.0127952,841,605,0.101823,1.3061,29.75,14.1084,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00547583,-0.124482,0.0194026,-0.00165018,0.00213711,0.000954577,0.0023641,-0.00187718,1.33734,0.0130765,848,605,0.0963422,1.31118,29.6424,13.805,29.626,12.5048
-30.7166,31.594,-3.72415,0.00485348,-0.124498,0.0184756,-0.00162267,0.00222378,0.000761338,0.00236899,-0.00176788,1.38233,0.0125694,855,605,0.0881974,1.30254,29.5742,13.5354,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00365478,-0.125427,0.016754,-0.00157096,0.00226933,0.000592559,0.00235868,-0.00166031,1.42113,0.0116491,862,605,0.0721529,1.3047,29.5056,13.3657,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00204603,-0.125803,0.01588,-0.001541,0.00224942,0.000487841,0.0023112,-0.00160278,1.44483,0.0110627,869,605,0.0534758,1.31083,29.3176,13.2022,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.000216528,-0.124965,0.0177888,-0.00151889,0.00223456,0.000436431,0.00228464,-0.00156897,1.45655,0.0109423,876,605,0.0386024,1.30874,29.0339,13.0607,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.000612121,-0.123568,0.0167014,-0.00151579,0.00221876,0.000438176,0.00226949,-0.00156651,1.45555,0.0110813,883,605,0.0277474,1.29691,28.8309,12.8586,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00148511,-0.122877,0.0166533,-0.00150814,0.00224658,0.000456378,0.00230126,-0.00156282,1.45156,0.0110809,890,605,0.0187904,1.28842,28.6377,12.599,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00233227,-0.122717,0.0139067,-0.00149175,0.00226947,0.000452764,0.0023232,-0.00154549,1.45267,0.0111808,897,605,0.0040426,1.28281,28.5796,12.2791,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00412415,-0.122754,0.0160077,-0.00146091,0.00231138,0.000424018,0.00235845,-0.00150798,1.46023,0.0107815,904,605,-0.00961274,1.2743,28.4636,11.9414,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0049689,-0.122626,0.0166604,-0.00142288,0.00237826,0.000396612,0.00241921,-0.00146382,1.46793,0.0106748,911,605,-0.0166181,1.26955,28.3133,11.6414,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00536073,-0.122476,0.0159622,-0.00138283,0.00244828,0.000391321,0.00248784,-0.00142239,1.47004,0.0106201,918,605,-0.0220164,1.26912,28.1408,11.3987,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00543776,-0.121748,0.0137103,-0.00134445,0.00250084,0.000406164,0.00254327,-0.00138689,1.4667,0.0103266,925,605,-0.0278492,1.27106,27.9343,11.1905,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00656477,-0.120756,0.0132401,-0.00131185,0.00252385,0.000413934,0.00256801,-0.00135602,1.46451,0.00975456,932,605,-0.0405417,1.26536,27.7269,10.9296,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00749371,-0.119577,0.0104835,-0.00128245,0.00251573,0.000400627,0.00255752,-0.00132424,1.46684,0.00961215,939,605,-0.0564486,1.25421,27.5906,10.6716,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00846785,-0.119625,0.0107098,-0.00125974,0.00251977,0.000369385,0.00255553,-0.00129551,1.47428,0.00957424,946,605,-0.0657675,1.24906,27.5455,10.4143,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00948138,-0.119646,0.0149726,-0.00124892,0.0025116,0.000332372,0.00254075,-0.00127807,1.48332,0.0104934,953,605,-0.0659501,1.24591,27.5893,10.1424,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0102845,-0.119165,0.0168438,-0.00124565,0.00246891,0.000318624,0.00249605,-0.00127278,1.48585,0.0107913,960,605,-0.0694754,1.23655,27.5679,9.89226,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0112181,-0.118857,0.0180922,-0.00125315,0.0023527,0.000307729,0.00237877,-0.00127923,1.48627,0.0109065,967,605,-0.0758915,1.23411,27.5076,9.62937,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0113827,-0.118902,0.0152398,-0.00128231,0.00219889,0.000286234,0.00222227,-0.00130569,1.4893,0.0100547,974,605,-0.0839995,1.22954,27.4258,9.41212,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.011835,-0.118984,0.0132512,-0.00131644,0.00201568,0.000262769,0.00203628,-0.00133704,1.49258,0.00929781,981,605,-0.0931015,1.22543,27.3245,9.18295,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0125405,-0.118918,0.0119319,-0.00134346,0.00181758,0.000243186,0.00183618,-0.00136206,1.49446,0.0091107,988,605,-0.103227,1.21769,27.2576,8.98423,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0140101,-0.118455,0.012705,-0.00136355,0.00159978,0.000240895,0.00161923,-0.001383,1.49021,0.00959776,995,605,-0.116348,1.21249,27.2664,8.77085,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0154725,-0.117979,0.0150745,-0.00135368,0.00136714,0.000274978,0.00139465,-0.00138119,1.47108,0.00980631,1002,605,-0.125568,1.21585,27.3043,8.48865,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0166604,-0.117775,0.0191352,-0.00131752,0.00114583,0.00033236,0.00118989,-0.00136157,1.43901,0.00991847,1009,605,-0.127682,1.22353,27.3464,8.1859,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0172096,-0.117191,0.0208144,-0.00127053,0.000941194,0.000385427,0.00100644,-0.00133577,1.40311,0.0097695,1016,605,-0.12886,1.22255,27.3132,7.88769,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0181538,-0.116381,0.0206538,-0.00121917,0.000785239,0.000422411,0.000870622,-0.00130455,1.37135,0.00957835,1023,605,-0.138519,1.20857,27.2794,7.63003,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.019309,-0.115233,0.0191388,-0.00116623,0.000697949,0.0004459,0.000799115,-0.0012674,1.34769,0.00950517,1030,605,-0.15379,1.1921,27.287,7.3584,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0202503,-0.114317,0.0202583,-0.00110249,0.000676654,0.000490179,0.000802766,-0.0012286,1.31898,0.00876797,1037,605,-0.160255,1.18158,27.3622,7.068,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0209173,-0.113374,0.0228092,-0.00102735,0.000683796,0.000583656,0.000863916,-0.00120747,1.27146,0.00854124,1044,605,-0.160212,1.17227,27.4344,6.78415,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0218236,-0.112683,0.0265375,-0.000953255,0.000693652,0.000705712,0.000954683,-0.00121429,1.21652,0.00864941,1051,605,-0.159525,1.16268,27.468,6.54428,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0216112,-0.111638,0.0251483,-0.000897819,0.000727707,0.000823425,0.00107193,-0.00124204,1.17484,0.00856938,1058,605,-0.160307,1.15217,27.4898,6.33206,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0215421,-0.11031,0.0221484,-0.000876061,0.000836736,0.000905421,0.00122661,-0.00126594,1.16419,0.00848945,1065,605,-0.166744,1.13695,27.507,6.09942,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0216934,-0.109153,0.0213574,-0.000872731,0.00100523,0.000950492,0.00140234,-0.00126983,1.17505,0.00830832,1072,605,-0.169777,1.12139,27.5396,5.83729,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.022221,-0.107925,0.0222042,-0.000857996,0.00118756,0.000981195,0.00158211,-0.00125255,1.18847,0.00818554,1079,605,-0.172463,1.10543,27.5756,5.58412,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.022956,-0.106933,0.0254212,-0.000834358,0.0013667,0.000998863,0.00175241,-0.00122006,1.20229,0.00814037,1086,605,-0.171023,1.09025,27.6328,5.30054,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0237574,-0.105972,0.0256716,-0.000807075,0.00155795,0.00100136,0.00192497,-0.0011741,1.21948,0.00830317,1093,605,-0.178111,1.08189,27.7185,5.01314,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0246885,-0.105005,0.0222752,-0.000781194,0.00174795,0.000982187,0.00208458,-0.00111782,1.24061,0.00822342,1100,605,-0.19621,1.07522,27.8629,4.68995,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0254127,-0.104168,0.0196112,-0.000774597,0.00195433,0.000927859,0.00223992,-0.00106019,1.2722,0.00815166,1107,605,-0.21031,1.07068,28.0255,4.38039,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0260308,-0.103034,0.018376,-0.000771136,0.00212621,0.000848152,0.00235623,-0.00100116,1.30596,0.00785985,1114,605,-0.219552,1.06295,28.2059,4.10604,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.026427,-0.101824,0.0212784,-0.000745701,0.00224784,0.000774398,0.00243631,-0.000934165,1.33207,0.00786117,1121,605,-0.215313,1.04924,28.3651,3.82307,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0266606,-0.101213,0.0244349,-0.000704702,0.00230358,0.00071884,0.00246652,-0.000867645,1.34789,0.007925,1128,605,-0.208569,1.03844,28.5354,3.53026,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0272006,-0.100514,0.0253887,-0.000665054,0.00228701,0.000695827,0.0024428,-0.000820845,1.35054,0.00784662,1135,605,-0.210852,1.02564,28.7328,3.24229,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0277301,-0.0997841,0.0248684,-0.000639614,0.00221924,0.000685852,0.00237527,-0.000795638,1.34711,0.00807331,1142,605,-0.217026,1.01328,28.9541,2.98863,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0278519,-0.0991127,0.024164,-0.000626929,0.00210281,0.000662651,0.00225516,-0.000779286,1.3448,0.0084408,1149,605,-0.219601,1.00633,29.2334,2.78285,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0279934,-0.0982993,0.0251802,-0.000623456,0.0019346,0.000641444,0.00208643,-0.000775289,1.33837,0.00852731,1156,605,-0.217685,0.998911,29.4676,2.53974,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0288354,-0.0980962,0.0281423,-0.000625281,0.00172254,0.000648871,0.00188993,-0.000792676,1.31832,0.008615,1163,605,-0.217552,0.997446,29.6795,2.31597,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0298239,-0.0973673,0.0293425,-0.000626185,0.00146531,0.000691367,0.00167318,-0.000834063,1.27872,0.00771086,1170,605,-0.223745,0.991154,29.8456,1.95885,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0304422,-0.0965323,0.0304091,-0.000619944,0.00121138,0.000735651,0.00147029,-0.000878854,1.23239,0.0073662,1177,605,-0.226455,0.983121,30.0539,1.6257,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0305463,-0.0955661,0.0309841,-0.000619134,0.000966127,0.000751933,0.00126605,-0.000919053,1.19127,0.00748479,1184,605,-0.225204,0.972288,30.3216,1.34306,30.683,0.354367
1.4876,32.303,-3.4475,-0.0310056,-0.0939888,0.0299042,-0.000641075,0.000727447,0.000768601,0.00107224,-0.000985873,1.1491,0.00823177,1191,605,-0.232194,0.953073,30.6806,1.08365,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0316088,-0.0931664,0.0295158,-0.000682944,0.000495757,0.000811822,0.000909596,-0.00109678,1.09937,0.00858655,1198,605,-0.238774,0.944596,31.0266,0.837864,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0325406,-0.0925753,0.0288852,-0.000728163,0.00027216,0.000862434,0.000768971,-0.00122497,1.04817,0.00890334,1205,605,-0.249409,0.938989,31.3903,0.566471,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0328863,-0.0917847,0.0289551,-0.000758752,7.38927e-05,0.000885635,0.000636178,-0.00132104,1.00511,0.00854636,1212,605,-0.252162,0.936243,31.6851,0.255061,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0330306,-0.0904547,0.027863,-0.000774109,-7.16507e-05,0.000867561,0.000513082,-0.00135884,0.977737,0.00807375,1219,605,-0.256115,0.924297,32.0332,-0.0416283,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0333584,-0.0887621,0.0265559,-0.00076653,-0.000180335,0.000854015,0.000429478,-0.00137634,0.9507,0.00808013,1226,605,-0.262565,0.907539,32.4293,-0.326627,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0335334,-0.0878141,0.0269413,-0.000729313,-0.00028328,0.000876977,0.000398592,-0.00141119,0.90991,0.00834287,1233,605,-0.26268,0.903537,32.8629,-0.59625,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0342566,-0.0874396,0.0272949,-0.000672717,-0.000377343,0.00090229,0.000389267,-0.00143933,0.866519,0.00868661,1240,605,-0.268435,0.904618,33.2887,-0.831443,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0352502,-0.0865681,0.022813,-0.000613159,-0.000457422,0.000914966,0.000382983,-0.00145356,0.827849,0.0091897,1247,605,-0.291067,0.902063,33.6832,-1.0854,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0357817,-0.0859142,0.0188621,-0.000549245,-0.000485773,0.000925111,0.000408146,-0.00144316,0.802544,0.00906282,1254,605,-0.307408,0.895138,34.0858,-1.3516,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0368644,-0.0847537,0.0184253,-0.000466567,-0.000437783,0.000933167,0.000481103,-0.00138545,0.793109,0.00828531,1261,605,-0.318953,0.875721,34.5815,-1.64003,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.037247,-0.0839571,0.0220908,-0.00037863,-0.000341726,0.000926199,0.000566205,-0.00128656,0.795358,0.00787445,1268,605,-0.311295,0.861894,35.1084,-1.92185,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0374122,-0.0835525,0.0261033,-0.00030649,-0.00022674,0.000898669,0.000632938,-0.00116617,0.807569,0.00741068,1275,605,-0.300275,0.850321,35.5693,-2.18499,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0367355,-0.0828097,0.0232666,-0.000263523,-0.000115541,0.000873352,0.000686949,-0.00106601,0.827658,0.00763956,1282,605,-0.301267,0.846981,36.0014,-2.45448,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0360147,-0.0816322,0.0184121,-0.00024552,7.77725e-06,0.000851997,0.000742487,-0.00098023,0.859182,0.00791453,1289,605,-0.308021,0.843257,36.4382,-2.71591,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0363849,-0.0802662,0.0147064,-0.00023876,0.000128339,0.000814715,0.000779925,-0.000890345,0.896195,0.00800602,1296,605,-0.322462,0.835481,36.8529,-2.949,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0369775,-0.0787213,0.0126276,-0.000255967,0.000239065,0.000750713,0.000782014,-0.000798916,0.94464,0.00776462,1303,605,-0.334236,0.82128,37.3223,-3.18512,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0373863,-0.0770263,0.0117497,-0.000308257,0.000317417,0.000685963,0.000758511,-0.000749352,0.999337,0.00770396,1310,605,-0.340466,0.801325,37.8702,-3.48014,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0375405,-0.0758546,0.0122832,-0.000374301,0.000333528,0.000657142,0.000725999,-0.000766771,1.03241,0.00737767,1317,605,-0.339793,0.7848,38.4726,-3.82475,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0379069,-0.0754289,0.0141695,-0.000425352,0.000276118,0.000652266,0.000665968,-0.000815201,1.03208,0.00718855,1324,605,-0.337151,0.778312,39.0524,-4.17091,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0384117,-0.0747006,0.0162149,-0.00045854,0.000188434,0.000625429,0.000569082,-0.000839187,1.02406,0.00717347,1331,605,-0.335481,0.773752,39.5858,-4.48993,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0387873,-0.0736627,0.0166912,-0.00046631,0.000101892,0.00057413,0.000458368,-0.000822786,1.01515,0.00758952,1338,605,-0.337383,0.770549,40.1103,-4.80018,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0392101,-0.0727662,0.0169275,-0.000422636,8.14903e-06,0.000555355,0.000388418,-0.000802905,0.970391,0.00789677,1345,605,-0.340386,0.764141,40.6491,-5.08324,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0393354,-0.0718593,0.0154224,-0.00033117,-0.000100704,0.000597151,0.000392231,-0.000824105,0.880712,0.00821672,1352,605,-0.345709,0.753718,41.1912,-5.35205,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0394177,-0.0713532,0.0165774,-0.000233302,-0.000208689,0.000670731,0.000449848,-0.000891839,0.794571,0.00827985,1359,605,-0.342182,0.739902,41.7922,-5.62552,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0396049,-0.0705187,0.0178534,-0.000149659,-0.000282384,0.000754,0.000540893,-0.000972937,0.741504,0.0082487,1366,605,-0.339284,0.721451,42.3787,-5.89791,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0396208,-0.069662,0.0181898,-5.90141e-05,-0.000291442,0.000842541,0.00067529,-0.00102575,0.716864,0.0083833,1373,605,-0.33766,0.706258,42.9526,-6.16314,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0392655,-0.0682343,0.0172477,4.26685e-05,-0.000213893,0.000930992,0.000854176,-0.0010254,0.716935,0.00827643,1380,605,-0.336488,0.691462,43.5176,-6.43533,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.038883,-0.0670666,0.0181211,0.000138718,-5.49821e-05,0.00100459,0.00105112,-0.000967382,0.737343,0.008271,1387,605,-0.329316,0.678882,44.1062,-6.72706,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0384208,-0.0660622,0.0193987,0.000218551,0.000158637,0.00104995,0.00123897,-0.000861783,0.771136,0.00835278,1394,605,-0.320026,0.667033,44.7216,-7.01988,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0381905,-0.064658,0.0191304,0.000269606,0.000422147,0.00105175,0.00140039,-0.000708634,0.821594,0.00844442,1401,605,-0.318083,0.656803,45.345,-7.30022,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0382574,-0.0632041,0.0166055,0.000292183,0.000672992,0.00100479,0.00150526,-0.000540086,0.879036,0.00847435,1408,605,-0.326308,0.645279,46.0279,-7.56311,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0385026,-0.0619545,0.0147631,0.000288928,0.000916101,0.000923239,0.00157756,-0.000372527,0.949115,0.00846179,1415,605,-0.334035,0.628878,46.6636,-7.81392,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0382846,-0.0612069,0.0141822,0.000247105,0.0011939,0.000815897,0.00166379,-0.000222785,1.04827,0.00858896,1422,605,-0.333083,0.615433,47.2102,-8.06434,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0376665,-0.060288,0.0136825,0.000184718,0.00148631,0.000706143,0.00179582,-0.000124784,1.15772,0.00909442,1429,605,-0.328043,0.606116,47.7431,-8.32784,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0371237,-0.0590052,0.0135551,0.000128544,0.00174132,0.000619684,0.00195192,-8.20587e-05,1.24319,0.00979162,1436,605,-0.322665,0.597848,48.3687,-8.60763,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0369369,-0.0579661,0.0139626,8.34874e-05,0.00192858,0.000554143,0.00208221,-7.01477e-05,1.30034,0.0102451,1443,605,-0.319081,0.592674,49.1131,-8.9363,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0369423,-0.0575989,0.0146479,5.02784e-05,0.00203446,0.000507958,0.00215694,-7.22005e-05,1.33419,0.00993023,1450,605,-0.316345,0.588875,49.8761,-9.24668,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.037737,-0.057819,0.018392,3.80122e-05,0.00208263,0.000494928,0.00219613,-7.54913e-05,1.34536,0.00925355,1457,605,-0.311236,0.585171,50.6108,-9.52274,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0381564,-0.0575189,0.0212515,5.42996e-05,0.00204656,0.000529761,0.00217867,-7.78089e-05,1.32641,0.00879323,1464,605,-0.305365,0.582209,51.3874,-9.77782,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0382475,-0.0558498,0.0206644,7.90506e-05,0.00194276,0.000629779,0.00213562,-0.000113806,1.27364,0.00859146,1471,605,-0.307606,0.564807,52.1525,-10.0622,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0384357,-0.0545382,0.0200326,0.000109682,0.0017415,0.000754232,0.00203671,-0.000185522,1.19773,0.00866414,1478,605,-0.310946,0.550587,52.9065,-10.38,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0380604,-0.0535686,0.0171229,0.000135347,0.00149583,0.000876057,0.00192473,-0.000293557,1.11552,0.00892778,1485,605,-0.316381,0.543455,53.6723,-10.72,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.037742,-0.0526839,0.0153622,0.000180306,0.00123992,0.000996593,0.00183878,-0.000418556,1.02971,0.00942786,1492,605,-0.318592,0.536412,54.4837,-10.9975,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0371959,-0.0516975,0.0161659,0.000279739,0.000996507,0.00114005,0.00183317,-0.000556929,0.937687,0.00968443,1499,605,-0.309942,0.524942,55.3472,-11.2687,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0363371,-0.0502936,0.0150132,0.000372915,0.000676844,0.00122266,0.00175695,-0.000707192,0.847226,0.00905628,1506,605,-0.304883,0.513035,56.2421,-11.5947,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0357033,-0.0496347,0.0146447,0.000380957,0.000642112,0.0012985,0.00181658,-0.000793514,0.83551,0.00892533,1513,605,-0.299337,0.505111,57.0559,-11.9107,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0349448,-0.0490993,0.0113451,0.000415521,0.000484378,0.00130524,0.00175564,-0.00085574,0.798584,0.00954331,1520,605,-0.302432,0.494554,57.7971,-12.172,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0350733,-0.0484455,0.0100803,0.000361913,0.000579054,0.00127027,0.00174538,-0.000804414,0.82803,0.0100044,1527,605,-0.307327,0.479783,58.6598,-12.3676,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0356438,-0.0471824,0.00941406,0.000275886,0.000686654,0.0011746,0.00167369,-0.000711153,0.87195,0.0100457,1534,605,-0.314687,0.464321,59.5279,-12.5819,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0355505,-0.0458842,0.00860288,0.000117517,0.000997564,0.00103114,0.00167865,-0.000563566,0.987067,0.00988667,1541,605,-0.316196,0.45413,60.2881,-12.7269,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0351118,-0.0446659,0.00734657,-0.000102404,0.00157639,0.000869889,0.00194583,-0.000471848,1.16918,0.00988803,1548,605,-0.315938,0.447856,61.0888,-12.8785,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0338871,-0.0435087,0.0053563,-0.00041193,0.00246194,0.000671589,0.00261114,-0.000561127,1.35219,0.0104019,1555,605,-0.310535,0.441671,61.9979,-13.2406,62.3601,-13.6941
