 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.479635,-0.928631,-0.217929,0.0517283,-0.014505,-0.0055925,0.0521972,-0.0149739,-0.0836473,0.027382,694,605,4.68054,10.4231,40.3505,27.9976,34.9802,18.205
-45.1494,31.2882,-3.90607,0.515533,-0.927736,-0.20943,0.0515072,-0.0136006,-0.005829,0.052025,-0.0141183,-0.0885896,0.0242525,701,605,5.07595,10.3815,40.5,27.8176,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.547595,-0.930631,-0.189889,0.0521762,-0.012837,-0.00635487,0.0527916,-0.0134524,-0.0965299,0.0231286,708,605,5.45187,10.3603,40.3769,27.6987,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.574835,-0.928585,-0.191965,0.0537931,-0.0120677,-0.00719991,0.054571,-0.0128456,-0.107626,0.0229412,715,605,5.73488,10.3036,40.2977,27.4382,34.0006,17.5665
-43.1994,31.317,-3.83768,0.60723,-0.926907,-0.218447,0.0559109,-0.0112753,-0.00832312,0.0569266,-0.012291,-0.121436,0.0236605,722,605,6.02459,10.2989,40.3797,27.2926,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.643459,-0.927863,-0.231698,0.0579767,-0.010383,-0.00946854,0.059264,-0.0116702,-0.135122,0.0253078,729,605,6.37877,10.3459,40.6419,26.9788,33.5514,17.0872
-41.8797,31.358,-3.89015,0.677247,-0.93041,-0.216935,0.0597218,-0.00932505,-0.01049,0.0612803,-0.0108836,-0.147493,0.0273542,736,605,6.7614,10.3772,40.8014,26.6011,33.3939,16.714
-41.2295,31.3753,-3.86058,0.716806,-0.936165,-0.19188,0.0612071,-0.00816573,-0.0113472,0.063016,-0.00997461,-0.158082,0.0283586,743,605,7.22673,10.4323,40.7951,26.2416,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.751917,-0.936467,-0.154342,0.0624891,-0.00703991,-0.0120318,0.0645123,-0.0090631,-0.166595,0.0262086,750,605,7.67015,10.433,40.6656,25.8745,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.78831,-0.932554,-0.134348,0.0634715,-0.00618642,-0.0125426,0.0656611,-0.00837603,-0.172831,0.0215789,757,605,8.09302,10.3584,40.6885,25.6062,32.3022,15.8007
-39.273,31.4082,-3.79539,0.839325,-0.926633,-0.111737,0.0640444,-0.00506849,-0.0128384,0.0663522,-0.0073763,-0.177858,0.0182647,764,605,8.67708,10.2411,40.9521,25.4033,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.888386,-0.925258,-0.0797325,0.0640065,-0.00404289,-0.0128574,0.0663548,-0.00639115,-0.180648,0.0164759,771,605,9.25873,10.2087,41.177,25.174,31.8624,15.47
-37.9606,31.4311,-3.78565,0.932148,-0.923456,-0.0622706,0.0635141,-0.00302756,-0.012667,0.0658438,-0.0053573,-0.181889,0.0166964,778,605,9.75459,10.1761,41.3563,24.9057,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.970123,-0.9203,-0.0514551,0.0625763,-0.00190104,-0.0122792,0.0648356,-0.00416034,-0.181959,0.0167396,785,605,10.1752,10.1285,41.4951,24.5797,31.3838,14.948
-36.6446,31.4628,-3.78617,1.00377,-0.91478,-0.0431341,0.0610022,-0.00078281,-0.0118482,0.0631963,-0.00297695,-0.183113,0.0182843,792,605,10.5442,10.0555,41.6766,24.2347,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.03689,-0.9102,-0.0223767,0.0591614,0.000125657,-0.011592,0.061356,-0.00206893,-0.187104,0.0195169,799,605,10.9331,10.023,41.7836,23.8802,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.07191,-0.905198,0.000100696,0.0573462,0.000661822,-0.0117333,0.0596789,-0.0016709,-0.196253,0.0226919,806,605,11.3458,9.99186,41.9138,23.4962,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.23431,-0.875587,-0.0224614,0.0452208,-6.4442e-05,-0.0132232,0.0487992,-0.00364285,-0.264285,0.0176658,841,605,12.987,9.68434,42.5665,21.9001,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.26132,-0.866081,-0.0121202,0.0430046,0.000153018,-0.0136633,0.0469904,-0.00383281,-0.283841,0.0153937,848,605,13.2876,9.58045,42.731,21.4787,29.626,12.5048
-30.7166,31.594,-3.72415,1.28703,-0.856847,0.0059892,0.0405425,0.000866263,-0.0138563,0.0449025,-0.00349372,-0.304849,0.0137627,855,605,13.5916,9.46762,42.9062,21.082,29.5619,12.2246
-30.0515,31.607,-3.73913,1.31794,-0.846333,0.0209496,0.0380327,0.00167059,-0.0136829,0.0426062,-0.00290295,-0.322578,0.0132683,862,605,13.9435,9.34669,43.1462,20.7623,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.34398,-0.832835,0.0269213,0.0357697,0.00191343,-0.0132318,0.0403274,-0.0026443,-0.331724,0.0139954,869,605,14.2248,9.20641,43.2403,20.4399,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.36314,-0.814917,0.0325069,0.033927,0.00191612,-0.0126298,0.0383099,-0.00246682,-0.334028,0.0143358,876,605,14.4328,9.03562,43.1761,20.0997,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.37439,-0.792079,0.0297667,0.0325719,0.00165023,-0.0119331,0.0366415,-0.00241933,-0.328663,0.0146609,883,605,14.5382,8.81334,43.1095,19.6567,28.871,11.5596
-27.4207,31.6431,-3.63973,1.38927,-0.77201,0.0268851,0.031736,0.00117868,-0.0113319,0.0354797,-0.00256496,-0.319077,0.0148499,890,605,14.6814,8.59924,43.0934,19.1982,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.4053,-0.75416,0.022597,0.0312497,0.000721392,-0.0109844,0.0347912,-0.00282008,-0.311887,0.0145202,897,605,14.8323,8.4061,43.221,18.694,28.6317,10.979
-26.0915,31.6805,-3.643,1.428,-0.742833,0.0187305,0.0310842,0.000166743,-0.0108111,0.0344895,-0.00323859,-0.305146,0.0149052,904,605,15.0543,8.26963,43.3787,18.2571,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.45094,-0.730857,0.0169505,0.031019,-0.000523448,-0.0107087,0.034311,-0.0038155,-0.298248,0.0162447,911,605,15.2834,8.13709,43.4885,17.8407,28.3971,10.3357
-24.771,31.7077,-3.59941,1.47166,-0.718711,0.0145311,0.0310803,-0.00138183,-0.0107296,0.0343062,-0.00460766,-0.292052,0.0172869,918,605,15.4875,8.01391,43.5473,17.4719,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.49296,-0.706407,0.0140459,0.0313744,-0.00220087,-0.0109402,0.0346245,-0.00545102,-0.288779,0.0171203,925,605,15.7018,7.90806,43.5687,17.125,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.51405,-0.688515,0.0105422,0.0318197,-0.00278374,-0.0113978,0.0352365,-0.00620059,-0.291257,0.0161999,932,605,15.9069,7.7263,43.6071,16.6902,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.53423,-0.668438,0.00653941,0.0320961,-0.00301706,-0.0119929,0.0358013,-0.00672228,-0.299647,0.0154374,939,605,16.1002,7.52805,43.7012,16.2227,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.55172,-0.644374,-7.45499e-05,0.0319831,-0.00272638,-0.0125043,0.0360186,-0.0067619,-0.31218,0.0146726,946,605,16.2584,7.26013,43.8685,15.7311,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.57363,-0.62252,0.010577,0.0314743,-0.00200266,-0.0127259,0.0357626,-0.00629096,-0.325023,0.0144844,953,605,16.5031,7.01546,44.1482,15.226,27.7158,8.87466
-20.7876,31.788,-3.5257,1.59569,-0.602072,0.0227217,0.0306707,-0.00100135,-0.0126478,0.0351015,-0.00543223,-0.336966,0.0129711,960,605,16.7535,6.78796,44.3562,14.7528,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.61543,-0.582622,0.0357386,0.0298067,0.000138911,-0.0123964,0.0343045,-0.00435892,-0.348062,0.0123308,967,605,16.9822,6.56411,44.5008,14.2851,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.63409,-0.560289,0.0326799,0.0289248,0.00134899,-0.0120212,0.0334294,-0.0031556,-0.358526,0.0124283,974,605,17.1604,6.32739,44.6247,13.8276,27.5718,8.14507
-18.7946,31.8264,-3.471,1.65288,-0.538269,0.0309659,0.0279673,0.00257206,-0.0115328,0.0324229,-0.00188359,-0.368681,0.0133027,981,605,17.3432,6.09917,44.733,13.3554,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.67204,-0.516752,0.0363108,0.0268614,0.00359779,-0.0108923,0.0311652,-0.000705955,-0.37629,0.0145316,988,605,17.5465,5.87173,44.8716,12.9107,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.68779,-0.493341,0.0467073,0.0256191,0.00429941,-0.0100522,0.0296112,0.000307283,-0.378036,0.0160411,995,605,17.7259,5.6293,45.0531,12.431,27.4347,7.492
-16.7872,31.8673,-3.46184,1.70144,-0.463539,0.0530764,0.0242771,0.00450136,-0.00905729,0.0277984,0.000980113,-0.370792,0.0162119,1002,605,17.8731,5.31799,45.2512,11.8351,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.71483,-0.4312,0.0517767,0.0228578,0.00433647,-0.0080752,0.0258841,0.00131021,-0.358561,0.0149216,1009,605,17.9983,4.97492,45.463,11.2135,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.72719,-0.396862,0.0516215,0.0214656,0.00390183,-0.00725867,0.0240771,0.00129031,-0.345361,0.0130909,1016,605,18.1164,4.60697,45.577,10.5715,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.7406,-0.365515,0.0540301,0.0201273,0.00332758,-0.00665577,0.0224445,0.0010103,-0.335035,0.0118885,1023,605,18.2519,4.26308,45.6987,9.99316,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.75243,-0.33416,0.0559325,0.0187751,0.00262769,-0.00624284,0.0209071,0.000495623,-0.329103,0.0121404,1030,605,18.3688,3.93064,45.8455,9.39195,27.5206,6.142
-13.4366,31.9455,-3.42985,1.76117,-0.30071,0.0590815,0.0173983,0.00189552,-0.00591584,0.0193978,-0.000104054,-0.325947,0.0119428,1037,605,18.456,3.5827,46.0271,8.74639,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.76947,-0.263217,0.0587727,0.0160955,0.00116345,-0.00568124,0.0180112,-0.000752313,-0.325235,0.0121578,1044,605,18.5297,3.19622,46.2058,8.07144,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.77843,-0.226845,0.0606861,0.0149204,0.000486269,-0.00564415,0.0168654,-0.00145868,-0.331852,0.0121406,1051,605,18.616,2.82019,46.3539,7.44644,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.7869,-0.191896,0.0621941,0.0138196,3.83971e-05,-0.0058125,0.0159437,-0.00208575,-0.350367,0.0113518,1058,605,18.6966,2.45217,46.4666,6.8688,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.79281,-0.158519,0.0626622,0.0127168,-0.000146738,-0.0060618,0.0151232,-0.00255313,-0.377898,0.0106789,1065,605,18.7481,2.0916,46.5487,6.29671,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.79899,-0.124357,0.0603416,0.0115935,-0.000136897,-0.00624912,0.0142987,-0.00284212,-0.40854,0.0102968,1072,605,18.7945,1.72904,46.6583,5.68633,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.8052,-0.0886427,0.0569244,0.0105318,-4.72877e-05,-0.00636622,0.0135192,-0.0030347,-0.438754,0.0104816,1079,605,18.8381,1.35455,46.7796,5.07047,27.8424,4.444
-8.73763,32.0421,-3.3427,1.80972,-0.0518743,0.0589319,0.00962482,1.32461e-05,-0.00648094,0.0128874,-0.00324931,-0.46637,0.0107315,1086,605,18.8782,0.966783,46.902,4.40491,27.9117,4.17282
-8.0633,32.058,-3.33515,1.81367,-0.0139808,0.0653045,0.00886629,-3.97572e-06,-0.00665137,0.0124256,-0.00356329,-0.491351,0.0107413,1093,605,18.924,0.55659,47.0369,3.72617,28.0059,3.89835
-7.38554,32.077,-3.33896,1.81756,0.0252718,0.0783593,0.00817473,-0.000228433,-0.00686284,0.01202,-0.00407371,-0.510719,0.00998668,1100,605,18.987,0.114679,47.2166,2.9965,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.82055,0.0654009,0.0893363,0.00754153,-0.000653139,-0.0070524,0.0116004,-0.00471206,-0.522238,0.00921592,1107,605,19.0351,-0.335205,47.4071,2.27466,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.8223,0.104893,0.101484,0.00701671,-0.00129669,-0.00722595,0.0111962,-0.0054762,-0.524388,0.00841208,1114,605,19.0735,-0.770976,47.6017,1.59103,28.5061,3.02166
-5.34777,32.129,-3.35638,1.82235,0.143378,0.10863,0.00658097,-0.00211022,-0.00738701,0.0108058,-0.00633504,-0.519521,0.00855733,1121,605,19.0809,-1.18238,47.7676,0.909066,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.82266,0.180914,0.116229,0.00619008,-0.003121,-0.00755903,0.0104122,-0.00734313,-0.509387,0.00896701,1128,605,19.0925,-1.58748,47.9454,0.221106,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.8238,0.218086,0.126937,0.00586328,-0.00427925,-0.0077374,0.0100432,-0.00845921,-0.495309,0.00910446,1135,605,19.1211,-1.99331,48.1551,-0.463714,29.054,2.18869
-3.30421,32.1815,-3.37821,1.82549,0.254921,0.136922,0.0056113,-0.00553674,-0.00791435,0.0097175,-0.00964294,-0.478598,0.00945536,1142,605,19.1533,-2.39508,48.3933,-1.11121,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.82678,0.290854,0.148637,0.00539054,-0.00676331,-0.00805156,0.00940106,-0.0107738,-0.462131,0.00988604,1149,605,19.1858,-2.77858,48.6784,-1.70929,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.82835,0.328607,0.15615,0.00516398,-0.00790923,-0.00810096,0.00903664,-0.0117819,-0.445934,0.0102261,1156,605,19.21,-3.17333,48.9298,-2.35785,29.796,1.50705
-1.25193,32.2275,-3.41536,1.83046,0.365784,0.162234,0.00490787,-0.00893736,-0.00810332,0.00864295,-0.0126724,-0.431907,0.0108074,1163,605,19.2359,-3.55644,49.1765,-2.98664,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.8317,0.402603,0.164987,0.00463402,-0.00981719,-0.00812928,0.00828475,-0.0134679,-0.422091,0.0106845,1170,605,19.2441,-3.94375,49.3725,-3.72766,30.1981,0.946973
0.110056,32.2663,-3.40672,1.83266,0.438046,0.166944,0.00430959,-0.0105696,-0.00820269,0.00794392,-0.0142039,-0.417072,0.0111367,1177,605,19.2469,-4.31515,49.6042,-4.42941,30.414,0.62595
0.795742,32.2843,-3.41691,1.83278,0.472679,0.165999,0.00390432,-0.01125,-0.00832643,0.00758518,-0.0149308,-0.416239,0.0117742,1184,605,19.2322,-4.66993,49.8832,-5.07509,30.683,0.354367
1.4876,32.303,-3.4475,1.83357,0.506601,0.169691,0.00347215,-0.0117814,-0.00848456,0.00725394,-0.0155632,-0.419294,0.0125762,1191,605,19.2367,-5.01797,50.2559,-5.6961,31.0451,0.107506
2.17883,32.3209,-3.47367,1.83525,0.539807,0.168875,0.00307612,-0.0121746,-0.00866147,0.00699058,-0.016089,-0.424465,0.012377,1198,605,19.2376,-5.36512,50.6331,-6.28401,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.83701,0.572759,0.167987,0.00264769,-0.0124682,-0.00889956,0.00676555,-0.0165861,-0.433368,0.0122557,1205,605,19.2391,-5.71987,51.0322,-6.88654,31.769,-0.394831
3.55939,32.3597,-3.51254,1.83686,0.604706,0.161928,0.00212249,-0.0127872,-0.00924175,0.00654135,-0.017206,-0.446008,0.011088,1212,605,19.2067,-6.05747,51.3435,-7.507,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.83511,0.634297,0.163728,0.00156604,-0.0131193,-0.00967876,0.00637216,-0.0179254,-0.460895,0.00973867,1219,605,19.1804,-6.3816,51.6778,-8.09161,32.4152,-0.974037
4.94523,32.399,-3.56174,1.83415,0.661885,0.170871,0.000983246,-0.0135113,-0.0101713,0.00622513,-0.0187532,-0.475859,0.00947218,1226,605,19.1773,-6.6841,52.0639,-8.6512,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.83247,0.686055,0.181331,0.000373584,-0.0139526,-0.0106307,0.00602926,-0.0196083,-0.488931,0.0101024,1233,605,19.1766,-6.95949,52.4766,-9.15627,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.83156,0.709849,0.181772,-0.000158798,-0.014364,-0.0109464,0.00578735,-0.0203101,-0.497614,0.0109061,1240,605,19.1541,-7.2034,52.9064,-9.63731,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.8317,0.734661,0.178024,-0.000435656,-0.0144863,-0.0110396,0.00562446,-0.0205464,-0.50203,0.0112235,1247,605,19.1302,-7.45327,53.3183,-10.1468,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.83182,0.759167,0.177484,-0.000587001,-0.0143392,-0.0111007,0.00559472,-0.020521,-0.508106,0.0107124,1254,605,19.1153,-7.69742,53.7299,-10.6819,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.82754,0.781402,0.183928,-0.000911275,-0.0141064,-0.0113964,0.00565957,-0.0206772,-0.523013,0.00973563,1261,605,19.0758,-7.93005,54.1896,-11.211,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.8225,0.800928,0.187727,-0.00147115,-0.0138434,-0.0118571,0.0057165,-0.0210311,-0.54496,0.00969412,1268,605,19.0209,-8.13581,54.6724,-11.6919,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.81648,0.817337,0.191122,-0.00215163,-0.013498,-0.0122432,0.00566887,-0.0213186,-0.568437,0.009507,1275,605,18.9557,-8.31116,55.0779,-12.1239,35.9928,-3.045
10.5341,32.5583,-3.83009,1.81056,0.833568,0.190258,-0.00282544,-0.0130054,-0.0125351,0.00561365,-0.0214445,-0.592538,0.00981414,1282,605,18.8793,-8.48216,55.4441,-12.5529,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.80663,0.852138,0.182334,-0.00353411,-0.0124812,-0.0129074,0.00565301,-0.0216683,-0.618583,0.0107826,1289,605,18.8012,-8.65545,55.8404,-13.0016,36.8384,-3.55697
11.9275,32.593,-3.86321,1.81036,0.873945,0.152409,-0.00437743,-0.0119965,-0.0134302,0.00577302,-0.022147,-0.6472,0.012818,1296,605,18.7328,-8.8221,56.33,-13.4496,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.81864,0.893977,0.129671,-0.00544522,-0.0115776,-0.0141276,0.00594512,-0.0229679,-0.678538,0.0154234,1303,605,18.7311,-8.98535,56.9185,-13.8788,37.7265,-3.99724
13.3346,32.633,-3.933,1.81396,0.902865,0.141022,-0.00667044,-0.0112898,-0.0149337,0.00613111,-0.0240914,-0.708674,0.0168973,1310,605,18.7034,-9.10115,57.4142,-14.2486,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.8007,0.906989,0.169563,-0.0079462,-0.0111032,-0.0157531,0.00630733,-0.0253567,-0.735464,0.0150993,1317,605,18.6428,-9.20471,57.856,-14.6197,38.882,-4.61248
14.7541,32.6843,-4.03434,1.78451,0.909539,0.18086,-0.00926851,-0.0110498,-0.0165616,0.00642639,-0.0267447,-0.758535,0.0117592,1324,605,18.5004,-9.27082,58.2645,-14.9661,39.4674,-4.95198
15.46,32.707,-4.06917,1.77402,0.915024,0.161959,-0.0105557,-0.0110163,-0.0173356,0.00655115,-0.0281231,-0.778755,0.0100221,1331,605,18.3212,-9.29792,58.7158,-15.3168,40.008,-5.25589
16.1652,32.7286,-4.09926,1.76519,0.919381,0.148984,-0.0117102,-0.011016,-0.018035,0.00667526,-0.0294014,-0.795019,0.0115658,1338,605,18.1769,-9.30971,59.1672,-15.657,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.75804,0.920847,0.132024,-0.0127544,-0.011119,-0.0186284,0.00670963,-0.0305831,-0.807332,0.0135137,1345,605,18.0368,-9.28966,59.6541,-15.9392,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.74802,0.919866,0.114797,-0.0138126,-0.0114131,-0.0191233,0.00654799,-0.0317737,-0.816726,0.0136883,1352,605,17.8671,-9.25202,60.1088,-16.1804,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.73358,0.913566,0.103759,-0.0147351,-0.0116389,-0.0193798,0.00625449,-0.0326285,-0.825255,0.011831,1359,605,17.6727,-9.19398,60.5715,-16.3541,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.71911,0.906491,0.0934032,-0.0153279,-0.0116297,-0.0193156,0.00592507,-0.0328827,-0.833118,0.00991718,1366,605,17.4805,-9.1306,61.0198,-16.5149,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.70597,0.900024,0.0865094,-0.0157568,-0.0115614,-0.0190877,0.0055435,-0.0328617,-0.840128,0.0095689,1373,605,17.3124,-9.05947,61.4637,-16.6939,43.3879,-6.88398
20.415,32.8536,-4.29577,1.69242,0.894799,0.0819964,-0.0162476,-0.0116596,-0.0188894,0.0050746,-0.0329818,-0.845824,0.00951712,1380,605,17.1478,-8.99647,61.8873,-16.8931,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.6797,0.889637,0.0767264,-0.0167909,-0.0119842,-0.0186569,0.0044235,-0.0331986,-0.849456,0.00967946,1387,605,16.9891,-8.93625,62.3449,-17.1084,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.66954,0.884458,0.0650875,-0.0173356,-0.0124449,-0.0183055,0.00357787,-0.0333584,-0.851799,0.00963562,1394,605,16.8353,-8.86756,62.8603,-17.3217,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.6588,0.878822,0.0433784,-0.017867,-0.0131561,-0.017957,0.00259927,-0.0336224,-0.850612,0.00997785,1401,605,16.6429,-8.77983,63.3858,-17.5049,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.64406,0.872043,0.0183931,-0.0182761,-0.0142493,-0.0177452,0.00159635,-0.0341217,-0.841888,0.0103955,1408,605,16.3993,-8.67917,63.9308,-17.6578,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.62528,0.862994,0.00304866,-0.0186237,-0.0154973,-0.0177859,0.000793988,-0.034915,-0.82923,0.0108131,1415,605,16.1477,-8.58028,64.3811,-17.7776,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.60583,0.852924,-0.00492446,-0.0190546,-0.0166441,-0.0180464,0.000237221,-0.035936,-0.818741,0.0114006,1422,605,15.9143,-8.48244,64.7262,-17.8956,47.6266,-8.7036
25.393,32.9958,-4.48969,1.58624,0.843753,-0.0158306,-0.0195431,-0.0175205,-0.0184136,-9.04147e-05,-0.0369731,-0.812831,0.0121438,1429,605,15.6699,-8.37914,65.0536,-18.0377,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.57007,0.838249,-0.0329255,-0.0199627,-0.0180936,-0.0187134,-0.000291411,-0.0377649,-0.810348,0.0129246,1436,605,15.4381,-8.29201,65.5141,-18.2337,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.55648,0.8344,-0.0554624,-0.020274,-0.0180943,-0.0189489,-0.000203975,-0.0381643,-0.814124,0.0145793,1443,605,15.2127,-8.21544,66.127,-18.4915,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.53996,0.825698,-0.0638386,-0.0206275,-0.017425,-0.0192647,0.000304874,-0.0383574,-0.826861,0.0169207,1450,605,15.0053,-8.1206,66.7198,-18.6883,50.278,-9.83494
28.2756,33.0901,-4.66853,1.52085,0.812717,-0.065784,-0.0209853,-0.016166,-0.0195688,0.001141,-0.0382923,-0.846659,0.0190233,1457,605,14.7946,-7.99941,67.2633,-18.8072,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.50223,0.798989,-0.0686162,-0.0211973,-0.0148096,-0.0194867,0.00174327,-0.0377501,-0.866625,0.0196249,1464,605,14.5855,-7.85049,67.8494,-18.905,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.48451,0.788028,-0.0819568,-0.0213539,-0.0133205,-0.018923,0.00200744,-0.0366818,-0.889979,0.0191551,1471,605,14.3503,-7.71858,68.4338,-19.045,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.46562,0.777018,-0.0914165,-0.0215761,-0.0117126,-0.0181291,0.00214355,-0.0354322,-0.918203,0.0186489,1478,605,14.117,-7.59647,68.9932,-19.2202,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.44875,0.768087,-0.107796,-0.0219338,-0.0101324,-0.0172886,0.00223477,-0.034301,-0.949852,0.0174391,1485,605,13.8801,-7.48487,69.5819,-19.4414,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.43784,0.761741,-0.140683,-0.0223945,-0.00881474,-0.0164442,0.00218627,-0.0333955,-0.981188,0.0179223,1492,605,13.6455,-7.37564,70.2891,-19.6173,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.42811,0.753722,-0.151483,-0.0228081,-0.00786258,-0.0155661,0.00193154,-0.0326022,-1.00919,0.0213603,1499,605,13.4967,-7.27145,71.0471,-19.7875,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.41251,0.742937,-0.119884,-0.0232025,-0.00721137,-0.0146955,0.00152293,-0.0319368,-1.03454,0.0232886,1506,605,13.4347,-7.1864,71.7475,-20.0161,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.39395,0.72925,-0.0777588,-0.0236043,-0.00688811,-0.013903,0.000975737,-0.0314681,-1.05604,0.0240398,1513,605,13.3812,-7.0784,72.3345,-20.2287,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.37217,0.721155,-0.0840004,-0.0239772,-0.00694991,-0.0132275,0.000266959,-0.031194,-1.07134,0.0243098,1520,605,13.1333,-7.03355,72.837,-20.3587,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.34618,0.71195,-0.11383,-0.0243729,-0.00729711,-0.0127989,-0.000449735,-0.0312203,-1.07954,0.0228524,1527,605,12.7623,-6.94438,73.4362,-20.3947,59.037,-12.8779
36.291,33.3506,-5.23286,1.321,0.700659,-0.134785,-0.0247266,-0.00771932,-0.0125508,-0.00106268,-0.0313832,-1.08314,0.0209174,1534,605,12.4294,-6.82186,74.0495,-20.4428,59.9107,-13.082
37.016,33.3655,-5.2607,1.29973,0.689011,-0.144695,-0.0250099,-0.00799522,-0.0124406,-0.00143125,-0.0315738,-1.08529,0.0203159,1541,605,12.1736,-6.70468,74.585,-20.4257,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.28145,0.678317,-0.152189,-0.0251843,-0.00811678,-0.0123314,-0.00165425,-0.0316469,-1.08808,0.0203554,1548,605,11.9552,-6.59359,75.1873,-20.4319,61.465,-13.3462
38.4809,33.4096,-5.35126,1.26407,0.665914,-0.158711,-0.025022,-0.00783213,-0.011988,-0.00167631,-0.0311778,-1.09641,0.0202072,1555,605,11.7482,-6.45018,75.8975,-20.6482,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.24302,0.650469,-0.155221,-0.0244575,-0.00694611,-0.0114164,-0.00131441,-0.0300892,-1.11252,0.0189076,1562,605,11.5403,-6.28307,76.6585,-20.9095,63.3497,-14.107
39.9651,33.4713,-5.48559,1.22579,0.636753,-0.154017,-0.0236242,-0.00536347,-0.0107918,-0.000357803,-0.0286298,-1.13649,0.0178845,1569,605,11.3627,-6.14401,77.3926,-21.1023,64.2702,-14.4473
