 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0656416,-0.233627,0.033556,0.000576187,-0.00270111,-0.000426787,0.000630854,-0.00275578,-0.127395,0.0182656,694,605,-0.651868,2.45541,34.2223,20.6574,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0672094,-0.230931,0.0351166,0.000803467,-0.00287043,-2.49053e-05,0.000803635,-0.0028706,-0.00677857,0.0179994,701,605,-0.664479,2.42176,34.0017,20.4417,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0668938,-0.228936,0.0421573,0.000900551,-0.00293132,0.000368343,0.000935638,-0.0029664,0.0949674,0.0171044,708,605,-0.646813,2.40865,33.5775,20.2292,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0653581,-0.22791,0.0529366,0.000831948,-0.00288735,0.000794612,0.0009946,-0.00305001,0.201905,0.016003,715,605,-0.608849,2.40872,33.2036,19.9048,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.063849,-0.225669,0.0622355,0.000683769,-0.00276196,0.00119933,0.00106011,-0.0031383,0.30406,0.0149045,722,605,-0.573633,2.39407,32.8891,19.6862,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0630663,-0.221864,0.0614217,0.000538811,-0.00257993,0.00152528,0.00116075,-0.00320187,0.387174,0.0151162,729,605,-0.565161,2.34992,32.7606,19.3381,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0626395,-0.217982,0.0563683,0.000430835,-0.00235136,0.00175862,0.00128203,-0.00320256,0.450778,0.0157268,736,605,-0.568679,2.29858,32.6195,18.9431,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0618233,-0.214634,0.0540809,0.000352914,-0.00210592,0.00191704,0.00140089,-0.0031539,0.500277,0.0160906,743,605,-0.562853,2.25303,32.2711,18.5391,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.061502,-0.212047,0.0555019,0.000342898,-0.00181,0.0020261,0.00156075,-0.00302785,0.541215,0.0157292,750,605,-0.555146,2.21723,31.8573,18.2125,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0626012,-0.209206,0.0542829,0.000334715,-0.00156989,0.00211804,0.00170469,-0.00293987,0.574131,0.0147175,757,605,-0.567945,2.18996,31.5348,17.9558,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0650664,-0.205428,0.0463227,0.000346567,-0.00132185,0.00217437,0.00184127,-0.00281655,0.60223,0.0144477,764,605,-0.6088,2.15518,31.3063,17.7691,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0649684,-0.203811,0.0430262,0.000404797,-0.000996068,0.00220526,0.00201819,-0.00260946,0.631628,0.0143177,771,605,-0.613157,2.13906,31.0952,17.5819,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0638054,-0.202609,0.0430881,0.000540161,-0.00069374,0.0021813,0.00219008,-0.00234365,0.647579,0.0143261,778,605,-0.599375,2.12081,30.8658,17.3415,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0614863,-0.201645,0.0442713,0.000742544,-0.000438317,0.0021009,0.0023344,-0.00203017,0.648413,0.0141033,785,605,-0.570912,2.09834,30.6511,17.0523,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.05999,-0.199615,0.0476824,0.000903655,-9.86422e-05,0.00191304,0.0023801,-0.00157508,0.657294,0.0146745,792,605,-0.546712,2.07446,30.5053,16.7393,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0596036,-0.197395,0.0490421,0.000964889,0.000338702,0.00175572,0.00243522,-0.00113163,0.697162,0.0147191,799,605,-0.538719,2.06267,30.3078,16.4488,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.05956,-0.194455,0.0471703,0.000945342,0.000830864,0.00167385,0.00256294,-0.00078673,0.768307,0.014551,806,605,-0.54101,2.04096,30.1198,16.1432,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0584135,-0.182406,0.0355689,0.000383416,0.00224975,0.00144441,0.00303621,-0.000403043,1.0722,0.0128579,841,605,-0.547426,1.89753,29.0484,14.7201,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.057895,-0.18124,0.040334,0.00024795,0.0022558,0.00140619,0.00297966,-0.00047591,1.09541,0.0131179,848,605,-0.530635,1.88904,28.9424,14.3889,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0577267,-0.179661,0.0408334,0.000164155,0.00221012,0.00133775,0.0028712,-0.000496923,1.11182,0.01275,855,605,-0.526532,1.86569,28.8797,14.0972,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0583731,-0.17832,0.0374966,0.000126647,0.00209204,0.00126901,0.00271436,-0.000495671,1.11486,0.0118812,862,605,-0.539454,1.84479,28.8201,13.9052,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0584802,-0.176612,0.0365138,0.000123518,0.00194922,0.00121487,0.00255598,-0.00048324,1.1076,0.0113394,869,605,-0.541669,1.8248,28.648,13.7239,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0582817,-0.174481,0.0380962,0.000121226,0.00180236,0.00117421,0.00240586,-0.000482269,1.09604,0.0111753,876,605,-0.535041,1.80268,28.3862,13.5758,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0580295,-0.172302,0.0365996,9.85207e-05,0.0017061,0.00117619,0.00232691,-0.000522292,1.08514,0.0112897,883,605,-0.534737,1.78424,28.1952,13.3645,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.058049,-0.17047,0.0339056,8.08721e-05,0.00164018,0.00117945,0.00227437,-0.000553322,1.07744,0.011275,890,605,-0.540019,1.76808,28.0158,13.0933,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.058635,-0.169077,0.0296244,9.23521e-05,0.00156437,0.00119199,0.00222928,-0.000572552,1.06198,0.0113176,897,605,-0.554964,1.75959,27.9631,12.7526,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0589915,-0.167451,0.0286898,0.000147475,0.0015025,0.0011608,0.00216904,-0.000519065,1.04956,0.0110455,904,605,-0.559998,1.74877,27.8673,12.3876,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0585013,-0.165775,0.0287255,0.0002123,0.00145837,0.00109784,0.00209765,-0.000426978,1.04349,0.0110431,911,605,-0.55391,1.736,27.7319,12.0637,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0570814,-0.164421,0.0303731,0.00026835,0.00143956,0.00104527,0.00205209,-0.000344182,1.04073,0.0110959,918,605,-0.534364,1.72724,27.5739,11.7992,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0560213,-0.162643,0.0313597,0.00031894,0.0014361,0.00102588,0.00204561,-0.000290573,1.0347,0.0108773,925,605,-0.520079,1.71208,27.3735,11.5796,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0567775,-0.16074,0.0298442,0.000371189,0.00140141,0.00102758,0.00203576,-0.000263164,1.01774,0.010405,932,605,-0.530647,1.69262,27.172,11.3152,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0573307,-0.159203,0.0278021,0.000423244,0.00132815,0.00104041,0.00201023,-0.000258839,0.990501,0.0104859,939,605,-0.540345,1.67726,27.0383,11.0524,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0571974,-0.157863,0.0272071,0.000477544,0.00122859,0.0010609,0.00197847,-0.00027234,0.955498,0.0106205,946,605,-0.539332,1.65684,27.0063,10.7825,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0556692,-0.156403,0.0295536,0.000532038,0.00110579,0.00109802,0.00195379,-0.00031596,0.913175,0.0117194,953,605,-0.516768,1.63868,27.0802,10.4979,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0551575,-0.154484,0.0310167,0.000567086,0.000940477,0.00114696,0.00191583,-0.000408271,0.866078,0.0118531,960,605,-0.506922,1.61466,27.0732,10.2327,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0551637,-0.152514,0.0318221,0.000561371,0.000771811,0.00117811,0.00184939,-0.00051621,0.829936,0.0118588,967,605,-0.504014,1.58753,27.0236,9.96014,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0545077,-0.150698,0.0313885,0.000533087,0.000640865,0.00118164,0.00176984,-0.000595888,0.808185,0.010897,974,605,-0.497254,1.56796,26.9462,9.71358,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.053973,-0.14906,0.0309679,0.000534528,0.000540628,0.00115593,0.00169351,-0.000618359,0.786717,0.010127,981,605,-0.491761,1.55022,26.8526,9.45841,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0535059,-0.147108,0.028819,0.00055657,0.00044509,0.00111793,0.00162015,-0.000618489,0.760489,0.00995082,988,605,-0.491223,1.53092,26.7993,9.23273,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0532506,-0.145636,0.0273786,0.000557187,0.000348834,0.00108671,0.0015447,-0.000638682,0.737612,0.0103451,995,605,-0.491181,1.51452,26.83,9.01354,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0530358,-0.14432,0.0280802,0.000520318,0.000253353,0.00105563,0.00145087,-0.000677204,0.722508,0.0104638,1002,605,-0.486434,1.50605,26.8884,8.72867,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0527625,-0.142901,0.03014,0.00047457,0.000174861,0.000997678,0.00133359,-0.000684154,0.710854,0.0104147,1009,605,-0.477731,1.49835,26.9492,8.41951,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0527785,-0.141134,0.0307711,0.000452893,0.000106943,0.00091465,0.00121078,-0.000650945,0.691944,0.0104437,1016,605,-0.475489,1.48235,26.9233,8.11324,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0532954,-0.139596,0.030905,0.00044086,5.04925e-05,0.000830624,0.00109892,-0.000607572,0.67,0.0104999,1023,605,-0.479573,1.4614,26.8935,7.84652,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.053501,-0.13802,0.0292249,0.000436845,1.45647e-05,0.000756126,0.00101076,-0.000559347,0.649246,0.010533,1030,605,-0.484954,1.43972,26.9114,7.57135,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0526957,-0.137416,0.028565,0.000444495,1.15777e-05,0.000708863,0.000969212,-0.00051314,0.637215,0.00964368,1037,605,-0.477267,1.42822,27.0079,7.29218,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0516588,-0.13636,0.0291589,0.000462917,2.10594e-05,0.000717775,0.000992995,-0.000509018,0.636101,0.00921208,1044,605,-0.464087,1.41615,27.1011,7.01263,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0512275,-0.134922,0.0300708,0.000487822,3.0969e-05,0.000783467,0.00107548,-0.000556692,0.643551,0.00932971,1051,605,-0.456364,1.39833,27.1532,6.77068,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.051208,-0.13344,0.0304416,0.000512426,5.96094e-05,0.000876462,0.00119125,-0.000619215,0.659001,0.00933122,1058,605,-0.454369,1.38376,27.1701,6.54975,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0510881,-0.132351,0.0314054,0.000532667,0.000141432,0.000962502,0.00131923,-0.000645129,0.685144,0.00931707,1065,605,-0.449788,1.37283,27.1818,6.31015,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0506039,-0.131558,0.0324562,0.000560143,0.000251249,0.00104067,0.00145776,-0.000646369,0.71173,0.00915243,1072,605,-0.44116,1.36404,27.2182,6.04539,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0500132,-0.130537,0.0324264,0.000599759,0.000375205,0.00110718,0.00160034,-0.000625376,0.734867,0.00908081,1079,605,-0.434185,1.3507,27.2674,5.79576,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0495205,-0.128848,0.0318041,0.000638846,0.000484254,0.00115369,0.00171783,-0.000594725,0.751949,0.00910195,1086,605,-0.429847,1.334,27.3432,5.50643,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0490567,-0.126802,0.0296449,0.000664741,0.000579111,0.00116754,0.00179025,-0.000546397,0.767071,0.00923339,1093,605,-0.430031,1.32182,27.4456,5.20458,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.04847,-0.124664,0.0260342,0.000676021,0.000635182,0.00112807,0.00178386,-0.000472657,0.776349,0.00908591,1100,605,-0.432749,1.3037,27.6063,4.86852,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0478814,-0.122527,0.0228515,0.000682687,0.000669971,0.00105413,0.00173048,-0.000377817,0.782383,0.0088251,1107,605,-0.434325,1.28077,27.7835,4.55086,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0472287,-0.120584,0.0214208,0.00068864,0.000661333,0.000966258,0.00164134,-0.000291369,0.778334,0.00830034,1114,605,-0.430622,1.25852,27.9777,4.27437,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0469111,-0.119077,0.0246907,0.000700238,0.000632987,0.000871251,0.00153851,-0.000205287,0.76611,0.00813911,1121,605,-0.417796,1.2405,28.1439,3.98871,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.046401,-0.118275,0.0272069,0.000712639,0.000568859,0.000767994,0.0014121,-0.000130602,0.73873,0.00821737,1128,605,-0.404884,1.22686,28.323,3.69599,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0461118,-0.117947,0.0297718,0.00070456,0.000451549,0.000685297,0.00127493,-0.000118821,0.694126,0.00820796,1135,605,-0.394049,1.21793,28.5269,3.40894,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.045372,-0.117481,0.0291798,0.000678896,0.00029463,0.000634323,0.00114955,-0.00017602,0.638343,0.0085496,1142,605,-0.387216,1.21299,28.7616,3.15368,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0453041,-0.116882,0.0301934,0.000647002,0.000100755,0.00060326,0.00103609,-0.000288329,0.572831,0.0089215,1149,605,-0.382929,1.20704,29.0407,2.94507,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0449573,-0.115697,0.0304199,0.000614194,-0.000125155,0.000588619,0.000939597,-0.000450558,0.505008,0.00896703,1156,605,-0.377886,1.19288,29.2812,2.70234,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.044837,-0.114995,0.0310113,0.000593998,-0.000356121,0.000629401,0.000907498,-0.000669622,0.462121,0.00898627,1163,605,-0.374166,1.18391,29.5064,2.48019,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0443631,-0.113473,0.0303037,0.000585046,-0.000578545,0.00072776,0.00093498,-0.000928479,0.448201,0.00809285,1170,605,-0.370353,1.16275,29.6906,2.12496,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0433376,-0.112417,0.0311808,0.000571691,-0.000748885,0.000829805,0.000971854,-0.00114905,0.449337,0.00774639,1177,605,-0.356594,1.15255,29.9165,1.78981,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0422413,-0.111384,0.033154,0.000540368,-0.000898151,0.00089953,0.000972841,-0.00133063,0.448151,0.00786263,1184,605,-0.339038,1.14332,30.195,1.50156,30.683,0.354367
1.4876,32.303,-3.4475,-0.0422074,-0.109573,0.0344629,0.000486028,-0.00101748,0.000961987,0.000955156,-0.00148661,0.453731,0.00859061,1191,605,-0.33416,1.12405,30.5563,1.23262,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.042321,-0.108368,0.0348606,0.000432944,-0.00111747,0.00105605,0.00096777,-0.00165229,0.468787,0.00892284,1198,605,-0.333282,1.10814,30.9065,0.984619,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0428611,-0.107512,0.0361234,0.000390124,-0.00120483,0.00116259,0.00100246,-0.00181717,0.484781,0.00921068,1205,605,-0.334231,1.09277,31.2722,0.713663,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0422957,-0.10629,0.0361332,0.000347145,-0.00129251,0.0012125,0.000990968,-0.00193633,0.48813,0.00877455,1212,605,-0.327548,1.07959,31.577,0.403706,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0413269,-0.104051,0.0322775,0.000301052,-0.00134337,0.00119228,0.000927141,-0.00196946,0.483539,0.00822368,1219,605,-0.327929,1.0603,31.9402,0.100568,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0407771,-0.101651,0.0301249,0.000262909,-0.00137186,0.00116054,0.00086502,-0.00197397,0.47859,0.00821052,1226,605,-0.327801,1.03977,32.3466,-0.193914,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0403652,-0.100528,0.032199,0.000257319,-0.00139375,0.0011526,0.000849525,-0.00198595,0.474628,0.00847035,1233,605,-0.316847,1.02953,32.7846,-0.464279,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0405042,-0.100389,0.0344912,0.000292964,-0.0013969,0.00113357,0.000861854,-0.00196579,0.465132,0.008783,1240,605,-0.310673,1.02211,33.2147,-0.689821,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0408167,-0.0995518,0.0305093,0.000354857,-0.00137827,0.00109914,0.00088795,-0.00191136,0.451584,0.00935563,1247,605,-0.324674,1.01537,33.6159,-0.939836,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0405671,-0.0983753,0.0243267,0.00042303,-0.00132317,0.00106179,0.000924596,-0.00182474,0.441305,0.0093176,1254,605,-0.339531,1.00653,34.0294,-1.21077,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0408578,-0.0968774,0.0232004,0.000482254,-0.00122258,0.00101644,0.0009564,-0.00169672,0.436471,0.00844023,1261,605,-0.345057,0.98938,34.5342,-1.50718,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0404677,-0.0959503,0.0278869,0.000518321,-0.00112811,0.000935081,0.000940923,-0.00155071,0.424468,0.00784844,1268,605,-0.326473,0.97593,35.0683,-1.79405,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0404585,-0.0956336,0.0339936,0.000550671,-0.00104429,0.000847274,0.000916741,-0.00141036,0.407832,0.00721599,1275,605,-0.307372,0.965731,35.5289,-2.0608,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0398497,-0.094925,0.0332445,0.000588149,-0.000984424,0.000794363,0.000919566,-0.00131584,0.395254,0.00744217,1282,605,-0.302635,0.959439,35.9583,-2.33074,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.038762,-0.093694,0.0302467,0.000615976,-0.000898307,0.000763281,0.000933945,-0.00121628,0.394718,0.00775398,1289,605,-0.299865,0.950199,36.3972,-2.59144,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0378074,-0.0921621,0.0272358,0.000620329,-0.000793166,0.000705604,0.000912266,-0.0010851,0.392294,0.00786645,1296,605,-0.298618,0.939513,36.8255,-2.82634,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0369212,-0.0907058,0.024987,0.000595652,-0.000678935,0.00060559,0.000837495,-0.000920778,0.379948,0.00765414,1303,605,-0.295768,0.925615,37.311,-3.06042,37.7265,-3.99724
13.3346,32.633,-3.933,-0.036859,-0.089566,0.0245518,0.000548383,-0.000567645,0.000515246,0.000749881,-0.000769143,0.372785,0.00759643,1310,605,-0.295706,0.910142,37.8637,-3.34905,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0371425,-0.0889056,0.0273078,0.000487264,-0.000491156,0.000473116,0.000678616,-0.000682509,0.384338,0.00732261,1317,605,-0.28937,0.896845,38.4628,-3.69052,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0372495,-0.0885767,0.0291532,0.000437206,-0.000455606,0.000465546,0.00063579,-0.00065419,0.403192,0.00706016,1324,605,-0.284058,0.891912,39.0456,-4.03613,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0369345,-0.0879215,0.0288802,0.000402638,-0.000414782,0.000453281,0.000604262,-0.000616406,0.41853,0.00696348,1331,605,-0.281066,0.889013,39.5902,-4.35071,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0366375,-0.0867571,0.0273233,0.000388912,-0.00034797,0.000440093,0.000594431,-0.00055349,0.436894,0.00734084,1338,605,-0.282329,0.885581,40.1239,-4.65941,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0365344,-0.085426,0.0267746,0.000412862,-0.00026923,0.000466004,0.000649287,-0.000505654,0.469506,0.00769511,1345,605,-0.282423,0.877751,40.6692,-4.94864,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0363963,-0.0840805,0.0278533,0.000464726,-0.000200915,0.000531419,0.000758942,-0.000495132,0.505636,0.00803021,1352,605,-0.277026,0.864322,41.2119,-5.22868,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0355898,-0.0832179,0.0286885,0.000527441,-0.000133364,0.000622054,0.000901394,-0.000507317,0.541271,0.00811715,1359,605,-0.265563,0.85224,41.8228,-5.51063,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0353144,-0.0828027,0.0299381,0.000601483,-4.89246e-05,0.000740174,0.00108474,-0.000532186,0.578412,0.00807214,1366,605,-0.258005,0.839343,42.4144,-5.77964,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0349761,-0.0824205,0.0301434,0.00069065,4.66788e-05,0.000872123,0.00129833,-0.000560998,0.608561,0.0081345,1373,605,-0.253121,0.829267,42.9924,-6.03972,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0341036,-0.0809534,0.0280085,0.000771085,0.000146225,0.000987096,0.00149401,-0.000576705,0.632129,0.00797253,1380,605,-0.250387,0.812508,43.5641,-6.30848,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0331234,-0.0791333,0.0262539,0.000830296,0.000268474,0.00107042,0.00165605,-0.000557278,0.657076,0.00794151,1387,605,-0.245485,0.793735,44.1615,-6.60263,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0320375,-0.0773126,0.0240474,0.000873136,0.000402183,0.00111034,0.0017727,-0.000497378,0.680908,0.00800278,1394,605,-0.241091,0.778362,44.7863,-6.90226,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0315167,-0.0761091,0.0216058,0.00089905,0.00055513,0.00110174,0.00184217,-0.00038799,0.707982,0.00802431,1401,605,-0.243216,0.772797,45.4146,-7.17879,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0312532,-0.0754227,0.0192337,0.000906218,0.00067804,0.00103822,0.0018366,-0.000252345,0.730673,0.0079826,1408,605,-0.24776,0.773844,46.101,-7.43829,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0310069,-0.0747722,0.0183411,0.000897407,0.000775888,0.00093269,0.00177131,-9.802e-05,0.752872,0.00792938,1415,605,-0.247655,0.768556,46.7412,-7.6893,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0305871,-0.0745114,0.0183838,0.000862032,0.000887064,0.000805236,0.00167988,6.92151e-05,0.793169,0.00812634,1422,605,-0.242674,0.759563,47.2896,-7.93514,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0298026,-0.0739815,0.0179689,0.00077742,0.00102737,0.000664705,0.00157875,0.000226045,0.878322,0.0085848,1429,605,-0.235588,0.748946,47.8244,-8.18944,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0290168,-0.072968,0.0153819,0.000653662,0.00116404,0.000528196,0.00149547,0.000322241,1.01043,0.00918674,1436,605,-0.235756,0.742233,48.4544,-8.46041,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0285124,-0.0718663,0.0148112,0.000512614,0.00127339,0.000404147,0.00144801,0.000337998,1.16296,0.00959288,1443,605,-0.23224,0.735755,49.203,-8.78724,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0282716,-0.0713031,0.0156241,0.000384319,0.00133739,0.000307601,0.00142804,0.000293664,1.28419,0.00935063,1450,605,-0.226789,0.733293,49.9685,-9.10327,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0284834,-0.0715247,0.0183559,0.000290617,0.00138659,0.000254117,0.00144264,0.000234563,1.35369,0.00881915,1457,605,-0.21936,0.732906,50.71,-9.38054,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0278298,-0.0716721,0.0192403,0.000232531,0.00139996,0.000237165,0.0014463,0.00018619,1.37783,0.0083894,1464,605,-0.209515,0.73796,51.4994,-9.63024,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0268762,-0.0708839,0.0182345,0.000190141,0.00133897,0.000254561,0.00139285,0.000136261,1.36222,0.00820032,1471,605,-0.202973,0.733258,52.2759,-9.90779,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0263972,-0.0699105,0.0181319,0.000145092,0.00121377,0.000293552,0.0012891,6.97667e-05,1.31962,0.00822904,1478,605,-0.198165,0.726116,53.0367,-10.2264,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0268541,-0.0691775,0.0183057,0.000121683,0.00103703,0.000330284,0.00114376,1.4952e-05,1.25824,0.00841896,1485,605,-0.201706,0.722927,53.7917,-10.5715,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0277944,-0.0687435,0.0186254,0.000127327,0.000838347,0.000345264,0.000978412,-1.27381e-05,1.18541,0.00891101,1492,605,-0.209383,0.717446,54.5886,-10.8455,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0282949,-0.0685376,0.0195453,0.000162279,0.00064847,0.000366816,0.00084543,-3.46809e-05,1.07803,0.00928619,1499,605,-0.210562,0.708878,55.441,-11.1038,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0275927,-0.0679496,0.0178732,0.000241223,0.000434072,0.000415714,0.000764397,-8.91027e-05,0.899358,0.00877649,1506,605,-0.208661,0.698951,56.3347,-11.414,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0270703,-0.067585,0.0197744,0.000343692,0.000220887,0.000481355,0.000767545,-0.000202966,0.72196,0.00857917,1513,605,-0.196564,0.693044,57.1461,-11.7303,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0266773,-0.0671617,0.0215336,0.000425553,5.67304e-05,0.000520032,0.000792903,-0.000310619,0.615008,0.00920454,1520,605,-0.186135,0.683816,57.8809,-12.0004,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0266454,-0.0662077,0.0212049,0.000461101,-8.29348e-06,0.000519625,0.000796573,-0.000343766,0.573279,0.00970601,1527,605,-0.186307,0.6687,58.745,-12.2037,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0268369,-0.0648474,0.0202435,0.00047865,-4.8099e-06,0.000522217,0.000812371,-0.000338531,0.568637,0.00990711,1534,605,-0.19092,0.65259,59.6175,-12.4189,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0264596,-0.0643869,0.0190602,0.000480502,0.000101618,0.000538088,0.000861522,-0.000279402,0.616142,0.00980718,1541,605,-0.190657,0.642939,60.3812,-12.5464,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0258122,-0.0645168,0.0198466,0.000446834,0.000289028,0.000540765,0.000914422,-0.000178561,0.712954,0.0097911,1548,605,-0.181062,0.642092,61.1837,-12.6794,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0255025,-0.0641425,0.0217825,0.000387444,0.000498059,0.000523703,0.000969368,-8.38638e-05,0.838007,0.0103469,1555,605,-0.170866,0.638351,62.0816,-13.0355,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0249007,-0.0626424,0.020598,0.000319109,0.000669466,0.000502629,0.00102657,-3.79935e-05,0.953078,0.010677,1562,605,-0.168727,0.62871,63.0784,-13.468,63.3497,-14.107
