 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.379964,-0.685097,-0.277572,0.0542887,-0.0262084,-0.000206299,0.0542892,-0.026209,-0.0025628,0.0275667,694,605,3.51236,7.85936,39.4671,25.482,34.9802,18.205
-45.1494,31.2882,-3.90607,0.419939,-0.686782,-0.269146,0.0532279,-0.0249712,2.55845e-05,0.0532279,-0.0249712,0.000327172,0.0246225,701,605,3.9505,7.86222,39.6568,25.3128,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.454529,-0.693877,-0.254237,0.053726,-0.0235553,-0.000327976,0.0537274,-0.0235567,-0.00424382,0.0235066,708,605,4.3436,7.90364,39.5677,25.2289,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.483204,-0.696587,-0.254796,0.0555738,-0.0219895,-0.00125386,0.0555941,-0.0220098,-0.01616,0.0235248,715,605,4.64416,7.89046,39.4985,25.0236,34.0006,17.5665
-43.1994,31.317,-3.83768,0.514432,-0.698648,-0.27684,0.0581523,-0.0203235,-0.00254873,0.058235,-0.0204062,-0.0324323,0.0244096,722,605,4.9292,7.93308,39.5571,24.9019,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.548863,-0.699159,-0.299976,0.0607975,-0.0185382,-0.00388103,0.0609869,-0.0187276,-0.0487639,0.0258689,729,605,5.24451,7.98531,39.8206,24.5926,33.5514,17.0872
-41.8797,31.358,-3.89015,0.581936,-0.699251,-0.312946,0.0632302,-0.0166477,-0.00505844,0.0635492,-0.0169667,-0.0629919,0.0278758,736,605,5.56465,8.00123,40.0305,24.2314,33.3939,16.714
-41.2295,31.3753,-3.86058,0.62209,-0.706445,-0.287286,0.0655241,-0.014689,-0.00599311,0.0659694,-0.0151343,-0.074166,0.0288536,743,605,6.03603,8.09018,40.0264,23.8667,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.664249,-0.712152,-0.260302,0.0675823,-0.0127406,-0.00662383,0.0681249,-0.0132832,-0.0817293,0.0267715,750,605,6.53226,8.14583,39.9899,23.5803,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.70744,-0.714105,-0.23196,0.0693899,-0.0108814,-0.00691614,0.0699814,-0.0114729,-0.0853216,0.0222563,757,605,7.04322,8.10659,40.0638,23.3867,32.3022,15.8007
-39.273,31.4082,-3.79539,0.76048,-0.715609,-0.187653,0.0708223,-0.0090824,-0.00691852,0.0714169,-0.00967701,-0.0857345,0.0184724,764,605,7.69128,8.05972,40.301,23.2301,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.814258,-0.720444,-0.156855,0.0716537,-0.00743989,-0.00658956,0.0721989,-0.00798514,-0.082555,0.0163624,771,605,8.31975,8.08377,40.5755,23.0796,31.8624,15.47
-37.9606,31.4311,-3.78565,0.862053,-0.723701,-0.138817,0.0719922,-0.00593147,-0.00600291,0.0724519,-0.00639119,-0.0764348,0.0167738,778,605,8.85867,8.10439,40.7936,22.865,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.90523,-0.725375,-0.126935,0.0717852,-0.00450705,-0.00519145,0.0721368,-0.00485869,-0.0676314,0.0170108,785,605,9.33566,8.11621,40.9822,22.5806,31.3838,14.948
-36.6446,31.4628,-3.78617,0.945832,-0.723818,-0.123854,0.0709968,-0.00355264,-0.00438964,0.0712544,-0.00381022,-0.0586124,0.0191877,792,605,9.76642,8.10166,41.2444,22.2722,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.988096,-0.724559,-0.115995,0.0697543,-0.00308896,-0.00366234,0.069938,-0.00327263,-0.0501085,0.0215142,799,605,10.2244,8.11852,41.4706,22.0074,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.03137,-0.722872,-0.113595,0.0682971,-0.00329148,-0.00340449,0.0684587,-0.00345302,-0.0474137,0.0265333,806,605,10.6811,8.124,41.7248,21.6967,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.22835,-0.737134,-0.0994258,0.0572316,-0.00882506,-0.00675396,0.057915,-0.00950855,-0.100855,0.0240575,841,605,12.7592,8.28468,42.6551,20.4994,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.26753,-0.736123,-0.0894482,0.0549294,-0.00955349,-0.00795889,0.0558972,-0.0105213,-0.121007,0.0201239,848,605,13.1867,8.25937,42.9459,20.1825,29.626,12.5048
-30.7166,31.594,-3.72415,1.29837,-0.729704,-0.0691368,0.0524061,-0.00974524,-0.00894739,0.0536685,-0.0110077,-0.14017,0.015966,855,605,13.5484,8.16803,43.169,19.8209,29.5619,12.2246
-30.0515,31.607,-3.73913,1.33235,-0.7199,-0.0500906,0.0499663,-0.00984846,-0.00959469,0.0514677,-0.0113498,-0.15522,0.014504,862,605,13.9405,8.06195,43.4321,19.494,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.36528,-0.712888,-0.0402444,0.0479503,-0.0101156,-0.009813,0.0495638,-0.0117291,-0.16297,0.014953,869,605,14.3014,8.00313,43.5892,19.2212,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.39387,-0.705424,-0.0332739,0.0464412,-0.0105771,-0.00974937,0.0480621,-0.0121981,-0.164753,0.0152056,876,605,14.6107,7.94348,43.6197,18.9905,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.41379,-0.697849,-0.0320769,0.045453,-0.0112498,-0.00947097,0.0469931,-0.0127899,-0.161201,0.015305,883,605,14.8149,7.8739,43.6352,18.7131,28.871,11.5596
-27.4207,31.6431,-3.63973,1.43655,-0.690899,-0.0314905,0.045083,-0.0120612,-0.00919343,0.0465256,-0.0135038,-0.155651,0.0153237,890,605,15.0475,7.80043,43.6939,18.3873,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.46028,-0.68614,-0.0309268,0.045068,-0.0127956,-0.00914996,0.0464804,-0.014208,-0.153153,0.0145305,897,605,15.2891,7.74752,43.8921,18.0129,28.6317,10.979
-26.0915,31.6805,-3.643,1.49344,-0.687034,-0.0353166,0.0455506,-0.0135391,-0.00925895,0.0469674,-0.0149559,-0.151846,0.0145769,904,605,15.6182,7.74762,44.1589,17.7014,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.52799,-0.686983,-0.0375028,0.046191,-0.0143624,-0.00934542,0.0476005,-0.0157719,-0.149694,0.0156146,911,605,15.9669,7.74735,44.3899,17.4083,28.3971,10.3357
-24.771,31.7077,-3.59941,1.56055,-0.687592,-0.0357374,0.0469022,-0.0152412,-0.00945663,0.0483094,-0.0166484,-0.147721,0.0167976,918,605,16.3036,7.7582,44.5643,17.1699,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.59284,-0.685799,-0.0372592,0.0477921,-0.0159803,-0.00973833,0.049246,-0.0174342,-0.148206,0.0175353,925,605,16.6296,7.76325,44.7021,16.9389,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.62312,-0.678392,-0.0397071,0.0488209,-0.0163351,-0.0103249,0.0504179,-0.0179321,-0.153458,0.0177861,932,605,16.9319,7.69588,44.8343,16.6116,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.65396,-0.66851,-0.0441307,0.0496437,-0.0161498,-0.0111422,0.0514794,-0.0179855,-0.163287,0.0176758,939,605,17.2344,7.60744,45.0403,16.2531,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.68293,-0.655519,-0.0512947,0.0499793,-0.0153393,-0.0120033,0.0521153,-0.0174753,-0.176103,0.0169281,946,605,17.5096,7.4719,45.3281,15.8667,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.71838,-0.646747,-0.0407322,0.0497792,-0.0140058,-0.0126892,0.0522109,-0.0164374,-0.189336,0.0163533,953,605,17.8939,7.36649,45.7493,15.5021,27.7158,8.87466
-20.7876,31.788,-3.5257,1.75313,-0.639617,-0.0355905,0.0491468,-0.0123359,-0.0131658,0.0518474,-0.0150366,-0.202321,0.0141588,960,605,18.2582,7.28697,46.1017,15.1789,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.78495,-0.633639,-0.0268047,0.0483829,-0.0105177,-0.0134899,0.0513255,-0.0134603,-0.214767,0.0131761,967,605,18.6006,7.21676,46.3795,14.8532,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.81654,-0.626305,-0.0289417,0.047582,-0.00865046,-0.0137093,0.0507462,-0.0118147,-0.226837,0.0130701,974,605,18.9139,7.14981,46.6371,14.5444,27.5718,8.14507
-18.7946,31.8264,-3.471,1.84864,-0.619334,-0.0297891,0.0467055,-0.00687541,-0.0138169,0.0500586,-0.0102285,-0.238079,0.0137834,981,605,19.2352,7.09141,46.8832,14.222,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.88135,-0.61251,-0.0252118,0.0456626,-0.00535247,-0.013688,0.0491032,-0.00879309,-0.246259,0.0147895,988,605,19.5758,7.02187,47.1651,13.9347,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.90995,-0.603722,-0.0158541,0.0444509,-0.00422105,-0.0132286,0.0478139,-0.0075841,-0.248951,0.0160867,995,605,19.8841,6.93263,47.4832,13.6159,27.4347,7.492
-16.7872,31.8673,-3.46184,1.93589,-0.589603,-0.00935937,0.0430987,-0.00358151,-0.01249,0.0462305,-0.00671329,-0.245678,0.0159997,1002,605,20.1572,6.79027,47.8101,13.1855,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.96214,-0.573514,-0.0103464,0.0416607,-0.00326207,-0.0117344,0.0445412,-0.00614255,-0.240714,0.0146773,1009,605,20.4143,6.62565,48.1564,12.7313,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.9872,-0.556787,-0.00950883,0.0402957,-0.00324108,-0.0111348,0.0429782,-0.00592358,-0.236407,0.0131211,1016,605,20.6644,6.45105,48.4025,12.2697,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.01327,-0.542777,-0.00707559,0.0389843,-0.00340724,-0.0107198,0.0415409,-0.00596385,-0.23412,0.0123987,1023,605,20.9287,6.30077,48.6573,11.8673,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.03765,-0.528683,-0.00382658,0.0376378,-0.00374442,-0.0104658,0.0401341,-0.00624071,-0.234143,0.012999,1030,605,21.1767,6.15577,48.9343,11.4441,27.5206,6.142
-13.4366,31.9455,-3.42985,2.05979,-0.510541,-0.00182064,0.0362961,-0.00417173,-0.0103046,0.0387689,-0.00664455,-0.235519,0.0133961,1037,605,21.3969,5.98202,49.2587,10.9531,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.08285,-0.486774,-0.00796597,0.0350656,-0.00464863,-0.010261,0.0375601,-0.00714307,-0.238474,0.0143696,1044,605,21.6054,5.7551,49.6017,10.4227,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.10678,-0.462867,-0.01802,0.0339567,-0.00510646,-0.0104506,0.0365768,-0.00772656,-0.24565,0.0147718,1051,605,21.8127,5.52248,49.9258,9.94373,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.12833,-0.440914,-0.0237473,0.032823,-0.0053513,-0.0109118,0.0357219,-0.0082502,-0.259669,0.013631,1058,605,22.0067,5.28694,50.1875,9.52509,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.14679,-0.423245,-0.0235916,0.0315062,-0.0053345,-0.0115573,0.0348317,-0.00865996,-0.280168,0.0121354,1065,605,22.1839,5.08854,50.4026,9.12649,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.16574,-0.406175,-0.024166,0.0299739,-0.00509418,-0.0122286,0.0338169,-0.00893724,-0.304496,0.0112137,1072,605,22.3636,4.90298,50.6449,8.7001,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.1855,-0.388279,-0.0262481,0.0283448,-0.00468072,-0.0128501,0.0327557,-0.00909156,-0.330651,0.0113968,1079,605,22.5472,4.72523,50.9076,8.26468,27.8424,4.444
-8.73763,32.0421,-3.3427,2.20376,-0.368603,-0.0266623,0.0267757,-0.00415091,-0.0134416,0.0318011,-0.00917639,-0.357784,0.01216,1086,605,22.7189,4.52439,51.1787,7.78125,27.9117,4.17282
-8.0633,32.058,-3.33515,2.22206,-0.346248,-0.028084,0.0253114,-0.00356645,-0.0140433,0.0310144,-0.00926945,-0.385755,0.0125302,1093,605,22.888,4.29176,51.4765,7.2714,28.0059,3.89835
-7.38554,32.077,-3.33896,2.23929,-0.321639,-0.0268958,0.0238867,-0.00304285,-0.0146599,0.030327,-0.00948316,-0.413933,0.0117351,1100,605,23.0522,4.02301,51.8139,6.70374,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.25369,-0.295178,-0.0266017,0.0225386,-0.00260594,-0.0152037,0.0296948,-0.0097622,-0.439928,0.0103741,1107,605,23.1845,3.73195,52.1397,6.13496,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.26407,-0.269435,-0.022398,0.0212799,-0.00227873,-0.0156362,0.0290772,-0.010076,-0.462581,0.00922128,1114,605,23.2857,3.44432,52.4366,5.6111,28.5061,3.02166
-5.34777,32.129,-3.35638,2.27081,-0.246262,-0.0193417,0.0200548,-0.00213021,-0.015986,0.0284198,-0.0104952,-0.482092,0.00996321,1121,605,23.3463,3.18968,52.679,5.10573,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.2784,-0.223435,-0.0194067,0.018982,-0.00227963,-0.0162761,0.0277914,-0.0110891,-0.496103,0.0111827,1128,605,23.4069,2.94135,52.9442,4.58849,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.28769,-0.199887,-0.0192544,0.0181465,-0.00273751,-0.0165933,0.0273099,-0.0119009,-0.504558,0.0112835,1135,605,23.485,2.69339,53.2539,4.05593,29.054,2.18869
-3.30421,32.1815,-3.37821,2.29888,-0.175357,-0.022189,0.0174668,-0.00343852,-0.0169794,0.026953,-0.0129247,-0.50949,0.0110927,1142,605,23.5734,2.44315,53.609,3.54371,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.31055,-0.148804,-0.0193586,0.0168282,-0.00420728,-0.0173155,0.02657,-0.0139491,-0.512471,0.0107743,1149,605,23.682,2.16867,54.0149,3.05347,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.32208,-0.120361,-0.0148535,0.0161933,-0.00496624,-0.0174533,0.0260231,-0.014796,-0.512924,0.0106166,1156,605,23.7942,1.8768,54.3751,2.50611,29.796,1.50705
-1.25193,32.2275,-3.41536,2.3338,-0.0926901,-0.0100266,0.0155736,-0.00558586,-0.0173469,0.0253125,-0.0153247,-0.511567,0.0118718,1163,605,23.9093,1.59782,54.7247,1.97801,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.33851,-0.0657751,0.00313767,0.0149694,-0.0061106,-0.017092,0.0245099,-0.0156511,-0.509107,0.0135942,1170,605,23.9768,1.31288,54.9441,1.32466,30.1981,0.946973
0.110056,32.2663,-3.40672,2.34161,-0.0380978,0.00776512,0.0142904,-0.0065058,-0.0167145,0.0235772,-0.0157926,-0.507143,0.0155196,1177,605,24.0036,1.01798,55.1952,0.705725,30.414,0.62595
0.795742,32.2843,-3.41691,2.34869,-0.00908572,-0.00752302,0.0134778,-0.0067099,-0.0162187,0.0224872,-0.0157193,-0.507049,0.0173369,1184,605,24.0134,0.725964,55.565,0.14449,30.683,0.354367
1.4876,32.303,-3.4475,2.35834,0.0201498,-0.0139753,0.0125791,-0.00658769,-0.0156382,0.0213368,-0.0153453,-0.510501,0.0192464,1191,605,24.073,0.432012,56.043,-0.411436,31.0451,0.107506
2.17883,32.3209,-3.47367,2.37003,0.0506739,-0.0255609,0.0116677,-0.00615281,-0.0149838,0.0201904,-0.0146755,-0.517157,0.0197161,1198,605,24.1382,0.139579,56.5377,-0.975895,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.37865,0.0824116,-0.0327678,0.0108082,-0.00545323,-0.014343,0.0191647,-0.0138098,-0.527544,0.0203033,1205,605,24.1844,-0.185376,57.0156,-1.57027,31.769,-0.394831
3.55939,32.3597,-3.51254,2.38441,0.1192,-0.0490726,0.00998389,-0.00471386,-0.0138148,0.0182829,-0.0130128,-0.540956,0.0184638,1212,605,24.1755,-0.561581,57.4001,-2.23449,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.38677,0.154389,-0.0476204,0.00925119,-0.00402768,-0.0134078,0.0175734,-0.0123499,-0.555502,0.0153015,1219,605,24.1832,-0.946123,57.7773,-2.87669,32.4152,-0.974037
4.94523,32.399,-3.56174,2.39002,0.188835,-0.0395014,0.00858991,-0.00350171,-0.0131002,0.0169721,-0.0118839,-0.569209,0.0123887,1226,605,24.2186,-1.32114,58.2054,-3.51108,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.39293,0.222445,-0.0385766,0.0078422,-0.00321874,-0.0128743,0.0163237,-0.0117002,-0.582529,0.0106762,1233,605,24.2289,-1.66784,58.6755,-4.12604,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.39548,0.258886,-0.0450968,0.0070484,-0.00321796,-0.0126467,0.015564,-0.0117335,-0.592611,0.010813,1240,605,24.2134,-2.03571,59.1477,-4.73755,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.39753,0.295792,-0.0528173,0.00641973,-0.0033889,-0.0123796,0.0148311,-0.0118003,-0.596802,0.0109486,1247,605,24.1895,-2.41734,59.5822,-5.36398,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.39877,0.333076,-0.0623325,0.00596527,-0.00370555,-0.0122087,0.0142613,-0.0120016,-0.596845,0.0105192,1254,605,24.1519,-2.803,60.0136,-6.01086,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.40092,0.369417,-0.0503079,0.00542983,-0.00416738,-0.0122947,0.0138292,-0.0125668,-0.599341,0.00957245,1261,605,24.1865,-3.19396,60.5335,-6.6909,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.40241,0.405958,-0.0307551,0.0046734,-0.00472581,-0.0125327,0.0133587,-0.0134111,-0.606018,0.00931686,1268,605,24.2368,-3.58031,61.067,-7.38176,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.40091,0.442003,-0.0123009,0.00377705,-0.0051866,-0.0126289,0.0126958,-0.0141053,-0.614887,0.00920478,1275,605,24.255,-3.96857,61.5031,-8.04541,35.9928,-3.045
10.5341,32.5583,-3.83009,2.3981,0.479111,-0.00873001,0.0028739,-0.00550875,-0.012607,0.011968,-0.0146028,-0.624915,0.00982027,1282,605,24.2158,-4.35825,61.8961,-8.70554,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.39569,0.519232,-0.0129537,0.00196166,-0.0058532,-0.0126487,0.0112927,-0.0151842,-0.635588,0.010441,1289,605,24.1568,-4.76762,62.3032,-9.38106,36.8384,-3.55697
11.9275,32.593,-3.86321,2.39728,0.561914,-0.0271262,0.00100381,-0.00629244,-0.0128157,0.0106805,-0.0159691,-0.646735,0.0110398,1296,605,24.1074,-5.1837,62.753,-10.0528,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.40292,0.604716,-0.0357142,3.03691e-05,-0.00679246,-0.0130854,0.0101418,-0.0169039,-0.657885,0.0112691,1303,605,24.1151,-5.60754,63.2983,-10.7314,37.7265,-3.99724
13.3346,32.633,-3.933,2.40257,0.642834,-0.0226088,-0.000925565,-0.00735707,-0.0133699,0.00960992,-0.0178926,-0.667379,0.0110594,1310,605,24.1287,-6.0285,63.8365,-11.4163,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.39564,0.678028,0.00941596,-0.00183069,-0.00796674,-0.0136766,0.00911782,-0.0189153,-0.675062,0.00970814,1317,605,24.1348,-6.45235,64.3408,-12.129,38.882,-4.61248
14.7541,32.6843,-4.03434,2.38663,0.713334,0.0359502,-0.00272213,-0.00866363,-0.0140891,0.00870601,-0.0200918,-0.681493,0.00882031,1324,605,24.104,-6.87039,64.8098,-12.8439,39.4674,-4.95198
15.46,32.707,-4.06917,2.37983,0.748991,0.0448784,-0.00358373,-0.00934858,-0.0145831,0.00839911,-0.0213314,-0.687828,0.00844408,1331,605,24.0413,-7.25399,65.2741,-13.5296,40.008,-5.25589
16.1652,32.7286,-4.09926,2.3742,0.782382,0.0538568,-0.00435915,-0.0100171,-0.0150802,0.00815512,-0.0225314,-0.692677,0.00892401,1338,605,23.9909,-7.60971,65.7395,-14.1817,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.36931,0.813517,0.0656071,-0.00510581,-0.010641,-0.0155407,0.00791179,-0.0236586,-0.697278,0.00938572,1345,605,23.957,-7.94265,66.2251,-14.7935,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.36433,0.844344,0.0742491,-0.00591694,-0.0112876,-0.0159865,0.00760822,-0.0248128,-0.702187,0.00967611,1352,605,23.9126,-8.26841,66.711,-15.3925,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.36,0.872579,0.0755307,-0.00669343,-0.0118446,-0.0163744,0.00730674,-0.0258447,-0.707391,0.00948475,1359,605,23.851,-8.55995,67.2703,-15.9669,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.35449,0.898218,0.077276,-0.0072437,-0.0121896,-0.0166311,0.00709725,-0.0265306,-0.711591,0.00929411,1366,605,23.7795,-8.83295,67.8036,-16.5027,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.34726,0.922647,0.0838155,-0.00761953,-0.0124122,-0.0168551,0.0070087,-0.0270404,-0.714785,0.00943161,1373,605,23.7066,-9.09561,68.2998,-17.0241,43.3879,-6.88398
20.415,32.8536,-4.29577,2.33717,0.948065,0.095124,-0.00798942,-0.0126697,-0.0171987,0.00702755,-0.0276867,-0.71778,0.0093848,1380,605,23.621,-9.37448,68.7483,-17.5573,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.32678,0.973833,0.0998757,-0.00837204,-0.0129931,-0.0175683,0.00703701,-0.0284022,-0.720015,0.00964326,1387,605,23.5111,-9.64469,69.2232,-18.1123,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.31911,0.999296,0.0974408,-0.00877784,-0.0134305,-0.0178982,0.00694457,-0.0291529,-0.720773,0.00976118,1394,605,23.4051,-9.90042,69.7584,-18.6632,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.31157,1.0212,0.0995745,-0.00926356,-0.0141223,-0.0182332,0.00670139,-0.0300873,-0.719168,0.0100523,1401,605,23.3153,-10.1219,70.301,-19.1626,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.30341,1.04019,0.102849,-0.00984118,-0.015277,-0.0186166,0.00625488,-0.0313731,-0.712914,0.0102958,1408,605,23.2226,-10.3135,70.8965,-19.6195,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.29395,1.05544,0.107922,-0.0104715,-0.0168912,-0.0190235,0.00561101,-0.0329737,-0.701819,0.0107296,1415,605,23.1241,-10.4818,71.433,-20.021,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.28382,1.0675,0.109267,-0.0111228,-0.0186681,-0.01944,0.00490719,-0.0346981,-0.689556,0.0118085,1422,605,23.0082,-10.6169,71.8729,-20.3873,47.6266,-8.7036
25.393,32.9958,-4.48969,2.27308,1.07955,0.109801,-0.0118229,-0.0203315,-0.0198401,0.00421392,-0.0363683,-0.679783,0.0132264,1429,605,22.8839,-10.7423,72.2894,-20.767,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.26519,1.09567,0.105732,-0.0125432,-0.0216713,-0.0200969,0.00350136,-0.0377159,-0.673741,0.0144047,1436,605,22.771,-10.8787,72.8314,-21.2165,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.25821,1.11099,0.101204,-0.0132406,-0.0225387,-0.020226,0.00286382,-0.0386431,-0.672432,0.0161958,1443,605,22.6643,-11.0089,73.5049,-21.7029,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.24765,1.11907,0.105308,-0.0139989,-0.0228277,-0.0204232,0.00248151,-0.0393081,-0.678962,0.0179745,1450,605,22.5515,-11.0915,74.1558,-22.0967,50.278,-9.83494
28.2756,33.0901,-4.66853,2.2332,1.12158,0.116332,-0.0148035,-0.0224263,-0.0207192,0.002452,-0.0396818,-0.694438,0.0191828,1457,605,22.4244,-11.1399,74.7437,-22.3942,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.21681,1.12165,0.117761,-0.0155301,-0.0216997,-0.0207964,0.00240911,-0.0396389,-0.711769,0.019808,1464,605,22.246,-11.1379,75.3537,-22.6406,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.20195,1.12391,0.101228,-0.0162233,-0.0206218,-0.02056,0.00225479,-0.0390999,-0.732117,0.0198932,1471,605,22.0231,-11.153,75.9734,-22.9021,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.18645,1.12495,0.0868092,-0.0170327,-0.0191079,-0.0202552,0.00221147,-0.0383521,-0.759807,0.0198739,1478,605,21.8014,-11.1742,76.5749,-23.1746,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.17038,1.12645,0.067193,-0.0179994,-0.0173461,-0.0199839,0.0023138,-0.0376594,-0.793571,0.0185159,1485,605,21.556,-11.1745,77.1766,-23.4937,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.15974,1.12793,0.0328753,-0.0190364,-0.0156949,-0.0197403,0.0024453,-0.0371765,-0.827616,0.0183335,1492,605,21.3128,-11.1319,77.8894,-23.7609,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.15107,1.12605,0.0177059,-0.0200731,-0.01423,-0.0194726,0.00253895,-0.036842,-0.859859,0.021321,1499,605,21.1533,-11.0713,78.6633,-24.0037,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.1383,1.11899,0.0408497,-0.021192,-0.012856,-0.0192065,0.00262955,-0.0366775,-0.892247,0.0233601,1506,605,21.0847,-11.0124,79.4011,-24.2643,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.12222,1.10694,0.0799826,-0.0224004,-0.0116178,-0.0190478,0.002787,-0.0368052,-0.923312,0.0247156,1513,605,21.0404,-10.9195,80.0196,-24.4877,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.10064,1.10094,0.0637468,-0.0237045,-0.0107359,-0.0190306,0.00288477,-0.0373251,-0.949595,0.025988,1520,605,20.7548,-10.8927,80.5318,-24.6215,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.07017,1.09206,0.0121521,-0.0250922,-0.0103025,-0.0190491,0.00273675,-0.0381314,-0.970545,0.0252328,1527,605,20.2588,-10.7812,81.0947,-24.6405,59.037,-12.8779
36.291,33.3506,-5.23286,2.03929,1.08026,-0.0263401,-0.0262941,-0.0102645,-0.0189605,0.00230552,-0.0388642,-0.985363,0.023721,1534,605,19.8033,-10.6372,81.6564,-24.6623,59.9107,-13.082
37.016,33.3655,-5.2607,2.01481,1.06899,-0.0487382,-0.0272752,-0.0105157,-0.0188995,0.00177845,-0.0395693,-0.994068,0.0223378,1541,605,19.467,-10.5119,82.1647,-24.6345,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.9941,1.06002,-0.0651766,-0.028127,-0.0107684,-0.0188841,0.0013355,-0.0402308,-1.00081,0.0220653,1548,605,19.188,-10.4223,82.7466,-24.6357,61.465,-13.3462
38.4809,33.4096,-5.35126,1.9736,1.0472,-0.0815334,-0.0286386,-0.0108624,-0.0186805,0.000936704,-0.0404377,-1.00745,0.022737,1555,605,18.91,-10.2707,83.4287,-24.8296,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.94792,1.0282,-0.0867295,-0.0288044,-0.0106745,-0.0183068,0.000688795,-0.0401678,-1.01529,0.0228481,1562,605,18.6198,-10.0452,84.1444,-25.0547,63.3497,-14.107
39.9651,33.4713,-5.48559,1.92313,1.00999,-0.0754679,-0.0290249,-0.0100308,-0.018015,0.000837089,-0.0398929,-1.02797,0.0225024,1569,605,18.3974,-9.85524,84.7953,-25.2226,64.2702,-14.4473
