 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.349427,-0.0467372,-0.280866,0.0279177,-0.00892693,-0.00577434,0.0288014,-0.0098107,-0.151872,0.0229973,694,605,-4.27273,0.746213,32.0117,18.9703,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.332025,-0.0510751,-0.241757,0.0243509,-0.00798467,-0.00508879,0.0251328,-0.00876661,-0.152466,0.020101,701,605,-4.01425,0.73034,31.8978,18.8168,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.321846,-0.0591265,-0.22137,0.0217418,-0.00694389,-0.00472071,0.0224987,-0.00770079,-0.158983,0.0186437,708,605,-3.86898,0.817319,31.5401,18.6927,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.314835,-0.0629091,-0.21263,0.019946,-0.00578545,-0.00459593,0.0207422,-0.0065817,-0.171547,0.0173199,715,605,-3.77873,0.847134,31.2224,18.446,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.307449,-0.0662567,-0.214363,0.0187377,-0.00451145,-0.00464354,0.0196309,-0.00540459,-0.19002,0.0165667,722,605,-3.70416,0.871335,30.988,18.3301,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.298515,-0.0694264,-0.22024,0.0179053,-0.00312169,-0.00479153,0.0189456,-0.00416209,-0.213813,0.0173443,729,605,-3.62098,0.905112,30.9493,18.0633,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.289344,-0.0732615,-0.229874,0.0173119,-0.00167108,-0.00498522,0.0185414,-0.00290064,-0.241814,0.0184041,736,605,-3.54301,0.953749,30.9026,17.742,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.280523,-0.0782059,-0.235532,0.0168851,-0.000310603,-0.00512078,0.0182945,-0.00172003,-0.268585,0.0188527,743,605,-3.46177,1.01038,30.6384,17.4191,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.271575,-0.0832466,-0.229912,0.0163048,0.00102183,-0.00512696,0.0178653,-0.000538757,-0.295477,0.0181077,750,605,-3.35707,1.05081,30.2994,17.1711,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.261626,-0.0858174,-0.214688,0.0158878,0.00218838,-0.00494198,0.0174845,0.000591691,-0.312501,0.0164682,757,605,-3.22215,1.05256,30.0516,16.9702,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.246733,-0.0884921,-0.193364,0.0156484,0.00331624,-0.00466163,0.0172123,0.00175243,-0.323668,0.0158205,764,605,-3.02231,1.08333,29.9359,16.7996,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.233259,-0.0938696,-0.177439,0.0153886,0.00429346,-0.00420387,0.0168015,0.00288057,-0.324232,0.0153884,771,605,-2.84808,1.1394,29.8183,16.6528,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.222182,-0.0984716,-0.169342,0.015033,0.00513888,-0.00364074,0.0162283,0.00394359,-0.317222,0.0149007,778,605,-2.71482,1.18096,29.6707,16.4613,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.212225,-0.102864,-0.159922,0.0145741,0.00589746,-0.00295483,0.0154848,0.00498678,-0.298964,0.014494,785,605,-2.5905,1.21089,29.5142,16.2184,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.204179,-0.106533,-0.147365,0.0139119,0.0064198,-0.00242378,0.0146276,0.00570405,-0.287141,0.0156805,792,605,-2.47962,1.22171,29.4142,15.9756,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.197521,-0.106429,-0.139311,0.0131055,0.00668536,-0.00194417,0.0136483,0.00614251,-0.272282,0.0171361,799,605,-2.39305,1.23007,29.2646,15.6975,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.192243,-0.105444,-0.137362,0.0122204,0.00674508,-0.00156011,0.0126337,0.00633176,-0.258986,0.0199824,806,605,-2.33347,1.21702,29.12,15.4183,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.151213,-0.121004,-0.142614,0.00852635,0.0039126,-0.00139505,0.00891537,0.00352358,-0.271948,0.0155963,841,605,-1.91371,1.36981,28.4336,14.2776,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.146751,-0.123071,-0.132187,0.00820838,0.00343259,-0.00162385,0.0087082,0.00293276,-0.2986,0.0137181,848,605,-1.84508,1.40558,28.3543,13.9601,29.626,12.5048
-30.7166,31.594,-3.72415,-0.143525,-0.122264,-0.123577,0.00780551,0.00300748,-0.00188203,0.00845565,0.00235734,-0.332609,0.0128748,855,605,-1.79297,1.40217,28.3046,13.6492,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.138572,-0.12149,-0.116027,0.00743736,0.00251071,-0.00197183,0.00812936,0.00181871,-0.337515,0.0123664,862,605,-1.72469,1.39623,28.2795,13.4335,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.134537,-0.119987,-0.10167,0.00710621,0.00181692,-0.00182517,0.00767488,0.00124826,-0.302038,0.0125853,869,605,-1.65102,1.37964,28.1187,13.2236,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.131705,-0.116391,-0.0774859,0.00687164,0.00109295,-0.00156769,0.00726954,0.000695048,-0.248563,0.0129217,876,605,-1.56778,1.33233,27.8394,13.0259,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.126343,-0.111841,-0.0756882,0.00673885,0.00051158,-0.00121146,0.00696623,0.000284204,-0.185529,0.0139214,883,605,-1.5072,1.28238,27.6937,12.7899,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.121035,-0.110252,-0.087111,0.00662437,3.60433e-05,-0.000892137,0.00674304,-8.26251e-05,-0.13224,0.0140542,890,605,-1.47705,1.26868,27.5842,12.539,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.113527,-0.112393,-0.109817,0.0065388,-0.000376075,-0.000639079,0.00659737,-0.000434644,-0.0913893,0.0137292,897,605,-1.44954,1.29347,27.6481,12.2771,28.6317,10.979
-26.0915,31.6805,-3.643,-0.111247,-0.116622,-0.110291,0.00649555,-0.000678879,-0.000513381,0.0065321,-0.000715429,-0.0710744,0.0128137,904,605,-1.42717,1.32708,27.577,11.9919,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.108243,-0.11879,-0.105168,0.00647665,-0.000966439,-0.000429757,0.00650138,-0.000991171,-0.0574844,0.0121608,911,605,-1.38451,1.34476,27.4564,11.7099,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.104677,-0.119719,-0.0988802,0.00647485,-0.00117545,-0.000304352,0.00648694,-0.00118754,-0.0396994,0.0120682,918,605,-1.3333,1.3586,27.3104,11.4626,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.100237,-0.119576,-0.0996372,0.00652325,-0.00129616,-0.000133598,0.00652553,-0.00129844,-0.0170788,0.0119462,925,605,-1.2892,1.36825,27.1462,11.2566,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.095388,-0.116434,-0.109854,0.00658491,-0.00131669,-2.50482e-05,0.00658499,-0.00131677,-0.00316998,0.011445,932,605,-1.26272,1.34094,27.0167,10.9912,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0906056,-0.112848,-0.116926,0.00662446,-0.00125007,2.67732e-05,0.00662455,-0.00125016,0.00339992,0.0113121,939,605,-1.22983,1.30703,26.9456,10.7137,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0874791,-0.107469,-0.117586,0.00663829,-0.00109501,0.000146179,0.00664105,-0.00109777,0.0188936,0.0112376,946,605,-1.19922,1.2431,26.9429,10.4019,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0832448,-0.102853,-0.107215,0.0066936,-0.000896406,0.000376057,0.00671219,-0.000914992,0.0493851,0.0119696,953,605,-1.13098,1.1926,27.0288,10.0675,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.077738,-0.0999393,-0.09569,0.00679038,-0.000599503,0.000721995,0.00686026,-0.000669382,0.0964847,0.0116974,960,605,-1.04644,1.15519,27.0548,9.77556,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0714994,-0.0972015,-0.0910546,0.0068373,-0.000310578,0.00105519,0.00698982,-0.000463093,0.143544,0.0113852,967,605,-0.970505,1.11912,27.0621,9.48894,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0658834,-0.0943321,-0.0937899,0.00680914,-5.18914e-05,0.00132479,0.00705605,-0.000298809,0.184268,0.0104982,974,605,-0.91885,1.08359,27.0388,9.24111,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0612515,-0.091424,-0.0984235,0.00673911,0.000158777,0.00151361,0.00707058,-0.000172688,0.215587,0.0100126,981,605,-0.882281,1.04964,26.9935,8.98393,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0566562,-0.0886709,-0.10193,0.00667561,0.000242735,0.00166103,0.00707919,-0.000160838,0.238348,0.0101334,988,605,-0.843501,1.01596,26.984,8.75887,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0527656,-0.0854178,-0.102778,0.0066509,0.000233556,0.00179675,0.00711971,-0.000235255,0.255232,0.0107215,995,605,-0.805706,0.977709,27.05,8.52311,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0491307,-0.080553,-0.102949,0.0066441,6.24504e-05,0.00192507,0.00716582,-0.000459262,0.264652,0.0107819,1002,605,-0.769149,0.933255,27.1439,8.20107,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0455173,-0.0751091,-0.102777,0.006602,-0.000269319,0.00199344,0.00713844,-0.000805756,0.262874,0.0104661,1009,605,-0.732003,0.881578,27.2409,7.85461,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0414359,-0.0699086,-0.102091,0.00652093,-0.00072309,0.00194754,0.00701133,-0.00121348,0.246674,0.0100841,1016,605,-0.688763,0.831107,27.2561,7.51036,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0371696,-0.0662874,-0.101617,0.00642991,-0.00128606,0.00178139,0.00682132,-0.00167747,0.216288,0.00986771,1023,605,-0.644063,0.790044,27.2741,7.21949,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0332317,-0.0631433,-0.101094,0.00632596,-0.00194498,0.00153984,0.00660334,-0.00222236,0.178222,0.00989049,1030,605,-0.602754,0.756976,27.3301,6.91871,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0290824,-0.0602639,-0.0964401,0.00621876,-0.0026569,0.00129693,0.00640439,-0.00284253,0.142163,0.00921413,1037,605,-0.548829,0.726719,27.4515,6.60019,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0241934,-0.056421,-0.0909625,0.00616395,-0.00335531,0.00110946,0.00629155,-0.0034829,0.114505,0.00903974,1044,605,-0.485039,0.685629,27.5758,6.28164,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0194119,-0.0530607,-0.086332,0.00614992,-0.00395571,0.000992715,0.00624652,-0.00405231,0.0969983,0.00938244,1051,605,-0.424453,0.648507,27.6662,6.01162,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0149849,-0.0507061,-0.0851337,0.00613521,-0.00437864,0.000912307,0.00621379,-0.00445721,0.0859162,0.00964826,1058,605,-0.376427,0.627509,27.7267,5.77765,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0113636,-0.0485457,-0.0852244,0.00608802,-0.00459657,0.000841865,0.00615394,-0.0046625,0.0781497,0.0101698,1065,605,-0.34007,0.605478,27.7753,5.52901,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00841567,-0.0458262,-0.0860438,0.00602124,-0.0046363,0.000783343,0.0060785,-0.00469357,0.0729787,0.011044,1072,605,-0.312638,0.57772,27.8389,5.24644,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00615089,-0.0430105,-0.0869936,0.00599418,-0.00450461,0.000771915,0.00605063,-0.00456106,0.073001,0.0125449,1079,605,-0.292596,0.543756,27.9056,4.98157,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00418736,-0.0393235,-0.0890646,0.00602421,-0.00422577,0.000816572,0.00608886,-0.00429042,0.0790016,0.0135192,1086,605,-0.278804,0.508125,27.9974,4.67197,27.9117,4.17282
-8.0633,32.058,-3.33515,0.000364244,-0.0334318,-0.0923906,0.00608792,-0.00382242,0.000859945,0.00616198,-0.00389649,0.0859168,0.013388,1093,605,-0.24179,0.45936,28.1429,4.3281,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00745133,-0.0248479,-0.0926176,0.00614961,-0.00345149,0.000840763,0.00622268,-0.00352456,0.0866902,0.0114746,1100,605,-0.170296,0.371468,28.3656,3.91957,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0131389,-0.0158057,-0.0933305,0.00620333,-0.00312386,0.000761301,0.00626506,-0.00318559,0.0809081,0.00934022,1107,605,-0.114547,0.271429,28.5916,3.5287,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0177237,-0.00969182,-0.0907409,0.00617054,-0.00292393,0.000631141,0.00621413,-0.00296752,0.0689578,0.00789793,1114,605,-0.0613312,0.194264,28.8202,3.2117,28.5061,3.02166
-5.34777,32.129,-3.35638,0.019174,-0.00611624,-0.0853529,0.00598512,-0.00294217,0.000440618,0.00600681,-0.00296387,0.0491969,0.00823403,1121,605,-0.0330868,0.15089,28.994,2.90389,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0223796,-0.00241856,-0.0815996,0.00577434,-0.00328496,0.00022325,0.00577984,-0.00329046,0.0246233,0.0091161,1128,605,0.00901182,0.103477,29.1984,2.5818,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0271317,0.00202258,-0.0822622,0.0056652,-0.00383426,2.42389e-05,0.00566526,-0.00383432,0.00255158,0.00937024,1135,605,0.0550379,0.0521338,29.4524,2.25715,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0327452,0.00596508,-0.0879327,0.0056048,-0.00448645,-0.000165091,0.0056075,-0.00448915,-0.016354,0.00946139,1142,605,0.0961233,0.0093885,29.7441,1.97691,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0369096,0.00785961,-0.0857703,0.00542714,-0.00513732,-0.000376316,0.00544053,-0.00515071,-0.0355609,0.0092841,1149,605,0.143436,-0.00773269,30.0633,1.75074,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0406091,0.0111932,-0.0820884,0.00513816,-0.00575445,-0.000613345,0.00517259,-0.00578888,-0.0560721,0.00899516,1156,605,0.190035,-0.0345188,30.333,1.46924,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0438939,0.0135233,-0.0761128,0.00492784,-0.00620631,-0.000738279,0.00497658,-0.00625505,-0.0659229,0.00978215,1163,605,0.238724,-0.0492065,30.5829,1.20864,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0417981,0.0179529,-0.0653878,0.00489453,-0.00644233,-0.000755692,0.00494468,-0.00649248,-0.0662672,0.0102266,1170,605,0.245726,-0.0994861,30.7237,0.798738,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0385603,0.0216275,-0.0567799,0.00497185,-0.00642999,-0.00073512,0.00501905,-0.00647719,-0.06412,0.0107418,1177,605,0.23555,-0.149265,30.8936,0.432506,30.414,0.62595
0.795742,32.2843,-3.41691,0.0423994,0.0279464,-0.0680193,0.00502882,-0.00624454,-0.000735676,0.00507662,-0.00629234,-0.0648911,0.0110044,1184,605,0.242076,-0.203495,31.2165,0.103822,30.683,0.354367
1.4876,32.303,-3.4475,0.0510125,0.0347266,-0.080031,0.00501717,-0.00588299,-0.000732041,0.00506611,-0.00593194,-0.0667592,0.0116986,1191,605,0.294961,-0.263354,31.6837,-0.202084,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0596641,0.0403759,-0.0918238,0.0049774,-0.00541728,-0.000662611,0.00501946,-0.00545935,-0.0634032,0.0125075,1198,605,0.348365,-0.309049,32.1401,-0.488866,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0608789,0.0427556,-0.0914464,0.00492778,-0.00485755,-0.00056912,0.00496077,-0.00489054,-0.0579004,0.0137517,1205,605,0.360252,-0.339539,32.5237,-0.774339,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0621368,0.0444067,-0.101015,0.00485194,-0.00432888,-0.00054084,0.0048837,-0.00436063,-0.0586394,0.0129452,1212,605,0.343819,-0.34263,32.8455,-1.08408,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0660392,0.0485803,-0.101236,0.00479484,-0.00384687,-0.00056686,0.00483187,-0.00388389,-0.0652233,0.0109306,1219,605,0.381076,-0.382438,33.2336,-1.41366,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0712239,0.0519108,-0.0951155,0.00476001,-0.00341043,-0.000561009,0.00479835,-0.00344877,-0.0682364,0.00913005,1226,605,0.449783,-0.42296,33.6776,-1.72264,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0760593,0.0545276,-0.0841938,0.00461879,-0.00304804,-0.000530804,0.00465536,-0.00308462,-0.0687964,0.00867415,1233,605,0.529267,-0.475979,34.151,-1.99789,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0781473,0.0571957,-0.0847787,0.00431413,-0.00288494,-0.00055016,0.00435593,-0.00292674,-0.0758341,0.00908878,1240,605,0.547153,-0.509317,34.6063,-2.24438,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0795481,0.0608823,-0.0916734,0.0039394,-0.00292128,-0.000621072,0.00399517,-0.00297705,-0.0895562,0.00964135,1247,605,0.539378,-0.542665,35.0274,-2.52144,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0816372,0.0652852,-0.099562,0.0036562,-0.00310428,-0.000698597,0.00372763,-0.00317572,-0.101901,0.00955133,1254,605,0.535285,-0.573674,35.4603,-2.83403,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0837828,0.0684492,-0.0950449,0.00350377,-0.00325941,-0.000719579,0.00357948,-0.00333513,-0.104833,0.00877842,1261,605,0.568279,-0.605278,35.983,-3.16093,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0863871,0.0709291,-0.0857435,0.00333093,-0.00341176,-0.000739219,0.00341102,-0.00349185,-0.107925,0.00841417,1268,605,0.620273,-0.636763,36.5339,-3.47038,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.0888173,0.0735144,-0.0806356,0.00307125,-0.00354092,-0.00073634,0.00315226,-0.00362192,-0.109573,0.0078384,1275,605,0.658287,-0.670418,37.0197,-3.75856,35.9928,-3.045
10.5341,32.5583,-3.83009,0.0914318,0.0765842,-0.0853696,0.0027838,-0.00364971,-0.000721343,0.00286369,-0.00372959,-0.110298,0.00791115,1282,605,0.668743,-0.699247,37.473,-4.04708,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.093656,0.0797454,-0.0879024,0.0025251,-0.00374321,-0.000751836,0.00261402,-0.00383212,-0.117718,0.00808739,1289,605,0.681709,-0.731182,37.9219,-4.32587,36.8384,-3.55697
11.9275,32.593,-3.86321,0.0941096,0.0825905,-0.08453,0.00231723,-0.00388475,-0.000856635,0.00243338,-0.0040009,-0.134762,0.00810111,1296,605,0.694481,-0.762987,38.3369,-4.57923,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.0937096,0.084875,-0.0803275,0.00218259,-0.00404223,-0.000966108,0.00232909,-0.00418872,-0.150488,0.00794552,1303,605,0.701272,-0.792652,38.8008,-4.82702,37.7265,-3.99724
13.3346,32.633,-3.933,0.0946948,0.0880008,-0.0822423,0.00213229,-0.00418241,-0.000982683,0.00228168,-0.0043318,-0.150867,0.00799344,1310,605,0.703393,-0.821612,39.363,-5.14006,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.0974846,0.0916693,-0.0875598,0.00210174,-0.00428849,-0.000950834,0.00224021,-0.00442697,-0.144622,0.00763442,1317,605,0.713257,-0.855591,40.0009,-5.50706,38.882,-4.61248
14.7541,32.6843,-4.03434,0.100265,0.094985,-0.0886859,0.0020211,-0.00437799,-0.000964325,0.00216326,-0.00452016,-0.146368,0.00724571,1324,605,0.735746,-0.890588,40.6156,-5.87843,39.4674,-4.95198
15.46,32.707,-4.06917,0.101416,0.0975983,-0.0865503,0.00190917,-0.00439952,-0.00102604,0.00207185,-0.00456219,-0.157242,0.00712935,1331,605,0.751881,-0.922956,41.1652,-6.20861,40.008,-5.25589
16.1652,32.7286,-4.09926,0.101119,0.099122,-0.0818645,0.00182641,-0.00428106,-0.00106067,0.00200537,-0.00446002,-0.167149,0.00775408,1338,605,0.761345,-0.943263,41.6854,-6.5195,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.100338,0.100479,-0.075212,0.00178922,-0.00402361,-0.00102453,0.00196451,-0.0041989,-0.169453,0.00840629,1345,605,0.772194,-0.964747,42.2133,-6.80901,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.101343,0.102609,-0.0716516,0.00177815,-0.00369967,-0.000963698,0.00194274,-0.00386426,-0.169163,0.00884125,1352,605,0.791481,-0.990974,42.7616,-7.09669,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.106037,0.106174,-0.0772175,0.00173581,-0.00336365,-0.000947759,0.00190625,-0.0035341,-0.177941,0.00853523,1359,605,0.819142,-1.02111,43.4179,-7.40341,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.109753,0.109674,-0.0815404,0.0016588,-0.00305722,-0.000987996,0.00185742,-0.00325584,-0.198387,0.00796437,1366,605,0.840715,-1.05292,44.0492,-7.70602,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.110815,0.111612,-0.0791545,0.00162422,-0.00277192,-0.00103433,0.00185542,-0.00300312,-0.219911,0.0078071,1373,605,0.856801,-1.07612,44.6313,-7.98889,43.3879,-6.88398
20.415,32.8536,-4.29577,0.109846,0.113838,-0.0771922,0.00167047,-0.00248377,-0.00106322,0.00192677,-0.00274008,-0.236551,0.00772515,1380,605,0.851258,-1.10179,45.1784,-8.27203,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.109256,0.117014,-0.0810158,0.00174843,-0.00222416,-0.00109667,0.00203107,-0.0025068,-0.252234,0.00794013,1387,605,0.830959,-1.12406,45.759,-8.58632,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.109521,0.120466,-0.0864136,0.0018042,-0.00201831,-0.00116849,0.0021331,-0.00234721,-0.27437,0.00817523,1394,605,0.814141,-1.15149,46.376,-8.90108,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.109932,0.122756,-0.0839583,0.001824,-0.00187108,-0.00127618,0.0022219,-0.00226899,-0.302243,0.00815491,1401,605,0.8239,-1.17612,46.9977,-9.19004,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.110509,0.124146,-0.0755408,0.00179115,-0.00179869,-0.00138159,0.00226129,-0.00226883,-0.328002,0.00814405,1408,605,0.854616,-1.20048,47.6777,-9.45903,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.11163,0.124977,-0.0669317,0.00173309,-0.00183183,-0.00142432,0.00223226,-0.002331,-0.337088,0.00832818,1415,605,0.891676,-1.2226,48.3189,-9.71457,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.114829,0.125464,-0.0653869,0.00169503,-0.00194053,-0.00136777,0.00215214,-0.00239764,-0.322529,0.00895511,1422,605,0.926668,-1.23125,48.8945,-9.96712,47.6266,-8.7036
25.393,32.9958,-4.48969,0.118774,0.126959,-0.0677909,0.00166237,-0.00208165,-0.00124366,0.00203783,-0.00245711,-0.293197,0.00976474,1429,605,0.956148,-1.24465,49.4633,-10.2337,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.121549,0.128364,-0.0697152,0.00157337,-0.0022089,-0.00111265,0.0018764,-0.00251193,-0.265904,0.0104443,1436,605,0.975337,-1.2541,50.1127,-10.5101,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.120897,0.129329,-0.0658754,0.00140985,-0.00231026,-0.000976534,0.00165061,-0.00255102,-0.241725,0.0107913,1443,605,0.979211,-1.26179,50.8446,-10.8404,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.119847,0.129448,-0.0623688,0.00121838,-0.00237927,-0.000798894,0.0013878,-0.00254869,-0.208977,0.0105884,1450,605,0.978235,-1.26305,51.5933,-11.1526,50.278,-9.83494
28.2756,33.0901,-4.66853,0.119963,0.129761,-0.0607214,0.00104474,-0.00238012,-0.000582101,0.00114097,-0.00247635,-0.163837,0.0103518,1457,605,0.982629,-1.25801,52.3377,-11.4429,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.121637,0.132229,-0.0651715,0.000923046,-0.00231032,-0.00033671,0.000957737,-0.00234501,-0.102668,0.0101368,1464,605,0.982105,-1.26625,53.1398,-11.7223,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.122568,0.135354,-0.0673478,0.000821056,-0.00217776,-0.000145906,0.000828138,-0.00218485,-0.0485016,0.00981175,1471,605,0.981893,-1.29495,53.9154,-12.0215,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.122831,0.137986,-0.0661738,0.000702502,-0.00202001,-0.00010405,0.000706473,-0.00202398,-0.0381442,0.0097183,1478,605,0.98634,-1.3273,54.6718,-12.3512,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.122905,0.139408,-0.0651342,0.000612671,-0.00184524,-0.000207788,0.000630114,-0.00186268,-0.0837464,0.0099817,1485,605,0.988666,-1.35287,55.4308,-12.6892,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.123183,0.140124,-0.0652614,0.000595092,-0.00159725,-0.00040795,0.000668542,-0.0016707,-0.178139,0.0105089,1492,605,0.988961,-1.36314,56.2396,-12.962,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.123835,0.140476,-0.0646825,0.000601666,-0.0013191,-0.00064804,0.000799856,-0.00151729,-0.296797,0.010761,1499,605,0.995331,-1.37146,57.1031,-13.2214,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.12366,0.141632,-0.0619065,0.000517487,-0.00101794,-0.000929311,0.000955179,-0.00145563,-0.440168,0.00987879,1506,605,1.00075,-1.38114,57.9834,-13.5509,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.123974,0.142806,-0.0619616,0.000402643,-0.000625147,-0.00123577,0.00122711,-0.00144962,-0.588351,0.0097386,1513,605,1.00156,-1.39193,58.7923,-13.8743,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.124522,0.143871,-0.0705023,0.000383469,-0.000109695,-0.00149503,0.00165211,-0.00137834,-0.703667,0.0107147,1520,605,0.975889,-1.39817,59.5326,-14.1396,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.124244,0.14324,-0.0753768,0.000393637,0.000471802,-0.00167286,0.00210604,-0.0012406,-0.797077,0.0116568,1527,605,0.954437,-1.38934,60.394,-14.3234,59.037,-12.8779
36.291,33.3506,-5.23286,0.124122,0.142151,-0.0709107,0.000320938,0.000995668,-0.00177474,0.00246482,-0.00114822,-0.879324,0.0118327,1534,605,0.966412,-1.38265,61.2632,-14.5192,59.9107,-13.082
37.016,33.3655,-5.2607,0.124866,0.140676,-0.062832,0.00020225,0.00138246,-0.0017831,0.00267056,-0.00108585,-0.945197,0.0112875,1541,605,0.999366,-1.37054,62.0251,-14.6446,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.125045,0.139036,-0.0484805,0.000125273,0.0016867,-0.00167783,0.00275656,-0.00094459,-1.00315,0.0111101,1548,605,1.04848,-1.35629,62.8152,-14.7863,61.465,-13.3462
38.4809,33.4096,-5.35126,0.124322,0.138382,-0.0412539,0.000118249,0.00195665,-0.00149147,0.00278942,-0.000714526,-1.06156,0.0114907,1555,605,1.06443,-1.34958,63.6986,-15.1403,62.3601,-13.6941
