 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.51238,-0.571616,-0.322778,0.0591081,-0.0215333,-0.00145966,0.0591346,-0.0215597,-0.0180927,0.0283847,694,605,4.85007,6.72585,40.931,24.2933,34.9802,18.205
-45.1494,31.2882,-3.90607,0.552864,-0.572907,-0.313181,0.0573369,-0.0214404,-0.00109091,0.057352,-0.0214555,-0.0138444,0.0252217,701,605,5.29461,6.70049,41.1238,24.1428,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.589391,-0.581752,-0.287783,0.0572525,-0.0210891,-0.00117073,0.05727,-0.0211066,-0.0149394,0.0237986,708,605,5.72702,6.751,41.032,24.0673,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.61823,-0.584791,-0.281594,0.0586865,-0.0204836,-0.00177995,0.0587265,-0.0205236,-0.0224675,0.0237103,715,605,6.04094,6.73858,40.95,23.8556,34.0006,17.5665
-43.1994,31.317,-3.83768,0.649942,-0.58848,-0.301117,0.0610044,-0.0196944,-0.00276055,0.0610988,-0.0197887,-0.0341549,0.0247345,722,605,6.33486,6.78092,41.0088,23.7648,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.685763,-0.591881,-0.320569,0.0635167,-0.0186968,-0.00381274,0.0636932,-0.0188732,-0.0462438,0.0262202,729,605,6.67064,6.86169,41.2787,23.4821,33.5514,17.0872
-41.8797,31.358,-3.89015,0.722937,-0.595202,-0.325923,0.065912,-0.0174838,-0.0047538,0.0661821,-0.0177539,-0.0567578,0.0279561,736,605,7.0476,6.93513,41.5142,23.1175,33.3939,16.714
-41.2295,31.3753,-3.86058,0.765758,-0.602571,-0.30305,0.0682309,-0.0160414,-0.00549755,0.068588,-0.0163985,-0.0648691,0.0287908,743,605,7.5406,7.04523,41.5438,22.7404,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.809923,-0.608518,-0.277718,0.0703372,-0.0145292,-0.00602041,0.0707622,-0.0149542,-0.0704695,0.0265652,750,605,8.05386,7.10598,41.5321,22.4573,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.854137,-0.61102,-0.251216,0.072229,-0.0130528,-0.00616959,0.072673,-0.0134968,-0.071845,0.0220987,757,605,8.57108,7.05776,41.6213,22.2885,32.3022,15.8007
-39.273,31.4082,-3.79539,0.909379,-0.614483,-0.212682,0.073802,-0.0114053,-0.00608278,0.074234,-0.0118374,-0.0709088,0.0183386,764,605,9.22963,7.0332,41.8938,22.1627,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.964561,-0.622231,-0.180977,0.0748325,-0.00982229,-0.00576083,0.0752227,-0.0102125,-0.0676353,0.0163253,771,605,9.87321,7.10154,42.1811,22.028,31.8624,15.47
-37.9606,31.4311,-3.78565,1.01421,-0.627814,-0.161751,0.0753792,-0.00833662,-0.00519259,0.0757,-0.00865747,-0.0617111,0.0168784,778,605,10.4328,7.15385,42.4161,21.8292,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.05948,-0.631003,-0.147607,0.0753258,-0.00688559,-0.00441875,0.0755626,-0.00712242,-0.053543,0.0171865,785,605,10.9352,7.18173,42.6222,21.557,31.3838,14.948
-36.6446,31.4628,-3.78617,1.10256,-0.629829,-0.144282,0.0747051,-0.00591884,-0.00362771,0.0748681,-0.00608174,-0.0448745,0.0193122,792,605,11.3914,7.1684,42.91,21.2557,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.14709,-0.631839,-0.136859,0.0736841,-0.00551777,-0.00292225,0.0737918,-0.00562544,-0.0368294,0.0216861,799,605,11.8709,7.211,43.1608,20.9932,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.19316,-0.631702,-0.132203,0.0724709,-0.0057595,-0.00265038,0.0725606,-0.00584919,-0.0338274,0.0267933,806,605,12.3605,7.23374,43.4399,20.6944,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.40569,-0.659489,-0.116945,0.0619954,-0.0119516,-0.00539058,0.0623863,-0.0123425,-0.0723878,0.0256543,841,605,14.5981,7.54684,44.5319,19.6328,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.44828,-0.658719,-0.107264,0.0596944,-0.0129966,-0.00642657,0.0602582,-0.0135604,-0.0875048,0.0215443,848,605,15.0593,7.52436,44.8592,19.3194,29.626,12.5048
-30.7166,31.594,-3.72415,1.48198,-0.652536,-0.0863663,0.0572137,-0.0134755,-0.00731773,0.0579633,-0.0142251,-0.102077,0.0168865,855,605,15.4511,7.43637,45.1116,18.9589,29.5619,12.2246
-30.0515,31.607,-3.73913,1.51902,-0.642356,-0.0706364,0.0548216,-0.0137622,-0.00797608,0.055737,-0.0146776,-0.114265,0.0152294,862,605,15.8668,7.31063,45.4137,18.651,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.55519,-0.636492,-0.0607519,0.0528555,-0.0141843,-0.00829368,0.0538663,-0.0151951,-0.121277,0.0154637,869,605,16.2605,7.25266,45.6053,18.4025,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.58737,-0.631955,-0.0495211,0.0514306,-0.014785,-0.00831676,0.0524592,-0.0158136,-0.123055,0.0154821,876,605,16.6157,7.22412,45.6658,18.1952,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.60969,-0.628133,-0.04331,0.0505952,-0.0156012,-0.00814208,0.051582,-0.016588,-0.120604,0.0152876,883,605,16.8549,7.20208,45.6976,17.9407,28.871,11.5596
-27.4207,31.6431,-3.63973,1.63496,-0.625005,-0.0438333,0.0504282,-0.0166193,-0.00795124,0.0513582,-0.0175493,-0.11644,0.0154797,890,605,17.1097,7.17853,45.7852,17.6488,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.66083,-0.623294,-0.0459767,0.050628,-0.017614,-0.0079799,0.0515487,-0.0185347,-0.114871,0.0148806,897,605,17.3656,7.16523,46.011,17.3053,28.6317,10.979
-26.0915,31.6805,-3.643,1.69825,-0.627829,-0.0551676,0.0513855,-0.0185993,-0.00812321,0.052316,-0.0195298,-0.114051,0.0150024,904,605,17.727,7.20048,46.3317,17.0461,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.73771,-0.632153,-0.0552367,0.0523424,-0.0196488,-0.00820726,0.0532662,-0.0205726,-0.112088,0.0161069,911,605,18.1304,7.24076,46.6109,16.8022,28.3971,10.3357
-24.771,31.7077,-3.59941,1.77412,-0.637209,-0.0496328,0.0533807,-0.0207315,-0.00827067,0.0542925,-0.0216433,-0.109797,0.0173223,918,605,18.515,7.2881,46.8196,16.6154,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.80974,-0.639218,-0.0468219,0.0545855,-0.0216039,-0.00845568,0.0555127,-0.0225311,-0.109212,0.0185232,925,605,18.8843,7.33192,46.9853,16.4187,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.84563,-0.632893,-0.0540175,0.055946,-0.0220242,-0.00893146,0.056956,-0.0230342,-0.112606,0.0191722,932,605,19.2328,7.27546,47.1855,16.1134,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.88171,-0.625221,-0.056127,0.0571104,-0.0218716,-0.00967248,0.0582777,-0.0230389,-0.1201,0.019096,939,605,19.5938,7.21554,47.443,15.7696,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.91521,-0.614666,-0.0569972,0.0577421,-0.0210719,-0.0105317,0.0591251,-0.0224549,-0.130576,0.0181769,946,605,19.9296,7.10766,47.7681,15.396,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.95539,-0.608327,-0.0485155,0.0577492,-0.0197161,-0.011264,0.0593539,-0.0213207,-0.141504,0.0173922,953,605,20.3563,7.03656,48.243,15.0536,27.7158,8.87466
-20.7876,31.788,-3.5257,1.99564,-0.604646,-0.04115,0.0572616,-0.0180121,-0.0118044,0.0590693,-0.0198199,-0.151961,0.0148141,960,605,20.7815,6.99716,48.6501,14.7601,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.03261,-0.601459,-0.0358832,0.0566634,-0.0161784,-0.0122033,0.0586534,-0.0181684,-0.161653,0.0135201,967,605,21.1674,6.95915,48.9889,14.4691,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.06992,-0.597559,-0.0410683,0.056045,-0.0143116,-0.0125236,0.0582077,-0.0164743,-0.171006,0.0132885,974,605,21.531,6.93466,49.3123,14.1975,27.5718,8.14507
-18.7946,31.8264,-3.471,2.10713,-0.594337,-0.0434133,0.0553378,-0.0125004,-0.0127756,0.057664,-0.0148266,-0.180107,0.0140813,981,605,21.9001,6.91376,49.6155,13.921,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.14597,-0.591453,-0.0368328,0.0544783,-0.0109452,-0.0128262,0.056903,-0.0133699,-0.186838,0.0151103,988,605,22.3076,6.88262,49.9596,13.6761,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.18024,-0.586536,-0.0235957,0.0535014,-0.00976639,-0.0125501,0.0559,-0.0121649,-0.188841,0.0163047,995,605,22.6826,6.82854,50.332,13.398,27.4347,7.492
-16.7872,31.8673,-3.46184,2.21131,-0.577265,-0.0127259,0.0524105,-0.00911241,-0.0120087,0.0546714,-0.0113733,-0.186093,0.0160093,1002,605,23.0178,6.73619,50.7066,13.013,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.2424,-0.565751,-0.0109178,0.0512256,-0.00888146,-0.0114453,0.0533312,-0.0109871,-0.181937,0.014578,1009,605,23.3303,6.62011,51.1005,12.6029,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.27398,-0.554726,-0.00913094,0.0501099,-0.00896346,-0.0110228,0.0520997,-0.0109532,-0.178592,0.0129691,1016,605,23.6485,6.50778,51.4147,12.1993,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.30738,-0.545871,-0.00988917,0.049043,-0.00923475,-0.0107878,0.0509758,-0.0111676,-0.177287,0.0124386,1023,605,23.9788,6.4146,51.7528,11.8566,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.33864,-0.536456,-0.0127087,0.0479404,-0.00965889,-0.0107021,0.0498646,-0.0115831,-0.177895,0.0131041,1030,605,24.2805,6.32353,52.1128,11.4916,27.5206,6.142
-13.4366,31.9455,-3.42985,2.3679,-0.522269,-0.0162466,0.0468548,-0.0101745,-0.0106961,0.0487949,-0.0121146,-0.179433,0.0135377,1037,605,24.5578,6.19715,52.5216,11.0489,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.39914,-0.503819,-0.0205916,0.0458869,-0.0107642,-0.010804,0.0478773,-0.0127547,-0.182194,0.0146522,1044,605,24.8531,6.03244,52.9488,10.5669,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.43149,-0.486655,-0.0237693,0.045019,-0.0113411,-0.0111419,0.0471417,-0.0134638,-0.18826,0.0155036,1051,605,25.1628,5.87616,53.3521,10.1427,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.46056,-0.472025,-0.0220652,0.0440574,-0.0117111,-0.011787,0.0464464,-0.0141,-0.199966,0.0147468,1058,605,25.4518,5.71572,53.6834,9.79131,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.48611,-0.461035,-0.0219571,0.0427866,-0.0117745,-0.0126618,0.0455818,-0.0145696,-0.217272,0.0134173,1065,605,25.7,5.58658,53.975,9.46643,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.5115,-0.450441,-0.0274014,0.0411782,-0.0115713,-0.0135931,0.044475,-0.0148681,-0.23794,0.0123208,1072,605,25.9309,5.47222,54.2936,9.11671,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.53856,-0.439359,-0.0361388,0.0394132,-0.0111539,-0.01449,0.043271,-0.0150117,-0.260203,0.0126866,1079,605,26.1695,5.37377,54.6441,8.76055,27.8424,4.444
-8.73763,32.0421,-3.3427,2.56435,-0.426607,-0.0413492,0.0376731,-0.0105963,-0.0153503,0.0421411,-0.0150643,-0.283244,0.0138087,1086,605,26.4033,5.25474,55.0027,8.35264,27.9117,4.17282
-8.0633,32.058,-3.33515,2.59172,-0.410102,-0.044851,0.0360073,-0.00995781,-0.0161937,0.0411394,-0.0150899,-0.306906,0.0143198,1093,605,26.6574,5.08715,55.4003,7.90727,28.0059,3.89835
-7.38554,32.077,-3.33896,2.61801,-0.390437,-0.0439622,0.0343751,-0.00931558,-0.0170284,0.0402279,-0.0151683,-0.331056,0.013285,1100,605,26.9112,4.87495,55.8349,7.38986,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.63954,-0.368997,-0.0420991,0.0328576,-0.00868062,-0.0177835,0.0394309,-0.015254,-0.354056,0.0114503,1107,605,27.1181,4.63851,56.2351,6.87106,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.65583,-0.349079,-0.0355852,0.0314868,-0.00805351,-0.0184215,0.038739,-0.0153057,-0.37505,0.00990549,1114,605,27.2832,4.41238,56.5925,6.40577,28.5061,3.02166
-5.34777,32.129,-3.35638,2.66757,-0.332604,-0.0302772,0.0302035,-0.00758518,-0.0189624,0.038078,-0.0154596,-0.393598,0.0108059,1121,605,27.3983,4.22551,56.8861,5.97114,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.68095,-0.316572,-0.0308813,0.0290872,-0.00744199,-0.0194256,0.0374862,-0.015841,-0.408095,0.0121564,1128,605,27.5139,4.05058,57.2146,5.52657,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.69637,-0.300029,-0.0349372,0.0282112,-0.00765662,-0.0199266,0.0370858,-0.0165312,-0.418991,0.0121517,1135,605,27.6399,3.88109,57.5958,5.07317,29.054,2.18869
-3.30421,32.1815,-3.37821,2.71454,-0.28264,-0.0457571,0.0275069,-0.00813068,-0.0204959,0.0368467,-0.0174705,-0.427579,0.0117746,1142,605,27.7746,3.71047,58.0364,4.64896,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.73382,-0.262475,-0.0483009,0.0268842,-0.00865401,-0.0210473,0.0366602,-0.0184299,-0.434826,0.0113253,1149,605,27.9426,3.50722,58.5307,4.23433,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.75326,-0.240725,-0.0475214,0.0263295,-0.00918938,-0.0214454,0.0364143,-0.0192742,-0.439571,0.0110003,1156,605,28.1217,3.29385,58.9804,3.75872,29.796,1.50705
-1.25193,32.2275,-3.41536,2.77352,-0.219134,-0.0470643,0.0257579,-0.00951939,-0.0216106,0.0360144,-0.0197759,-0.443127,0.0120306,1163,605,28.308,3.08594,59.4269,3.29815,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.78631,-0.198973,-0.0381915,0.0251142,-0.00972773,-0.021588,0.0354336,-0.0200472,-0.445909,0.0137671,1170,605,28.4422,2.88467,59.7384,2.71397,30.1981,0.946973
0.110056,32.2663,-3.40672,2.7971,-0.177374,-0.0364986,0.0243141,-0.00974311,-0.0213847,0.0346219,-0.0200509,-0.449158,0.015711,1177,605,28.5352,2.66217,60.0754,2.15836,30.414,0.62595
0.795742,32.2843,-3.41691,2.80993,-0.155008,-0.0459737,0.0232989,-0.00952333,-0.021046,0.0335759,-0.0198004,-0.454255,0.017776,1184,605,28.6161,2.44033,60.5001,1.65727,30.683,0.354367
1.4876,32.303,-3.4475,2.82641,-0.13296,-0.0508372,0.0221199,-0.00892297,-0.0206107,0.0323999,-0.019203,-0.462665,0.0204019,1191,605,28.7456,2.22745,61.0493,1.17029,31.0451,0.107506
2.17883,32.3209,-3.47367,2.8453,-0.11054,-0.064114,0.020868,-0.00795419,-0.0200539,0.0311518,-0.018238,-0.473843,0.0217014,1198,605,28.8752,2.01018,61.6235,0.706309,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.86208,-0.0864316,-0.0672363,0.0196982,-0.00659879,-0.0194617,0.0300367,-0.0169373,-0.488314,0.0226378,1205,605,29.0123,1.74113,62.1844,0.210436,31.769,-0.394831
3.55939,32.3597,-3.51254,2.87533,-0.0564209,-0.08508,0.0186387,-0.00514293,-0.0189382,0.0291096,-0.0156138,-0.505066,0.0204599,1212,605,29.071,1.43157,62.6512,-0.373077,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.88186,-0.0280235,-0.0871982,0.017728,-0.00373135,-0.0185199,0.0284019,-0.0144052,-0.522845,0.0165733,1219,605,29.106,1.13178,63.0775,-0.948765,32.4152,-0.974037
4.94523,32.399,-3.56174,2.88998,0.000488091,-0.0935334,0.0169183,-0.00250492,-0.0181831,0.0278208,-0.0134074,-0.540121,0.0134762,1226,605,29.1433,0.85988,63.5739,-1.53174,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.89783,0.0290741,-0.10323,0.0160558,-0.00155071,-0.0179105,0.0272096,-0.0127045,-0.556981,0.012632,1233,605,29.1672,0.586262,64.1084,-2.09223,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.90473,0.0607172,-0.114413,0.0151434,-0.000935913,-0.0176496,0.0264982,-0.0122907,-0.571683,0.0134174,1240,605,29.1767,0.273737,64.6321,-2.64815,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.91061,0.0924111,-0.128907,0.0143261,-0.000617709,-0.0173865,0.0257783,-0.0120699,-0.582453,0.0139028,1247,605,29.1664,-0.0468586,65.1149,-3.21182,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.91659,0.125074,-0.149411,0.0136025,-0.000580686,-0.0172125,0.0251271,-0.0121052,-0.589993,0.0133616,1254,605,29.1386,-0.372937,65.6084,-3.79862,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.9272,0.157808,-0.139368,0.012735,-0.00080564,-0.0172386,0.0244851,-0.0125558,-0.598282,0.0116923,1261,605,29.2473,-0.721985,66.2204,-4.4394,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.93628,0.192459,-0.117947,0.011627,-0.00130631,-0.0173834,0.0237077,-0.0133869,-0.607328,0.0104101,1268,605,29.3745,-1.09757,66.8328,-5.10388,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.94073,0.226962,-0.0959255,0.010319,-0.001866,-0.0174304,0.0226909,-0.014238,-0.617269,0.00953597,1275,605,29.4584,-1.48574,67.3291,-5.7413,35.9928,-3.045
10.5341,32.5583,-3.83009,2.94208,0.262992,-0.0962609,0.00886079,-0.00241206,-0.017425,0.0215383,-0.0150896,-0.628975,0.0103641,1282,605,29.4439,-1.86031,67.7706,-6.38555,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.94336,0.302171,-0.101766,0.00727123,-0.00298012,-0.0174479,0.0203307,-0.0160396,-0.642532,0.0110495,1289,605,29.4124,-2.24996,68.2182,-7.05779,36.8384,-3.55697
11.9275,32.593,-3.86321,2.94706,0.344231,-0.113464,0.00563563,-0.00367,-0.0175473,0.0191365,-0.0171708,-0.655801,0.0114157,1296,605,29.3859,-2.65396,68.688,-7.73302,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.95331,0.386921,-0.128377,0.00406395,-0.00433744,-0.0177269,0.0180811,-0.0183546,-0.669061,0.0112391,1303,605,29.3744,-3.0724,69.2456,-8.40243,37.7265,-3.99724
13.3346,32.633,-3.933,2.95475,0.426941,-0.126794,0.00254623,-0.00501933,-0.0178736,0.0170329,-0.019506,-0.681117,0.0108753,1310,605,29.3643,-3.5088,69.8134,-9.08931,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.95014,0.466144,-0.104852,0.00108291,-0.00559194,-0.0180301,0.0160818,-0.0205908,-0.693882,0.00950401,1317,605,29.3564,-3.96205,70.3512,-9.83697,38.882,-4.61248
14.7541,32.6843,-4.03434,2.94322,0.506228,-0.0748473,-0.000321245,-0.00613809,-0.0182656,0.0152661,-0.0217254,-0.706446,0.00862713,1324,605,29.351,-4.42694,70.8389,-10.6122,39.4674,-4.95198
15.46,32.707,-4.06917,2.93661,0.545784,-0.0585904,-0.00159793,-0.00651083,-0.0185183,0.0146262,-0.0227349,-0.719458,0.00868774,1331,605,29.3071,-4.8626,71.2984,-11.3426,40.008,-5.25589
16.1652,32.7286,-4.09926,2.9293,0.582715,-0.0478875,-0.00269002,-0.00671505,-0.0186883,0.0140938,-0.0234989,-0.731761,0.0108168,1338,605,29.2394,-5.26422,71.7443,-12.0272,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.92191,0.62058,-0.0362675,-0.00366956,-0.00672804,-0.0187144,0.013578,-0.0239756,-0.744632,0.0129889,1345,605,29.1737,-5.66645,72.2029,-12.7117,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.91875,0.661558,-0.0312101,-0.00463933,-0.00670579,-0.0186905,0.0130465,-0.0243916,-0.757786,0.0138922,1352,605,29.1297,-6.08352,72.7105,-13.4258,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.91869,0.702017,-0.0300134,-0.0055401,-0.00668097,-0.0186283,0.0125265,-0.0247475,-0.770092,0.012837,1359,605,29.1036,-6.4872,73.3142,-14.1446,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.91523,0.740612,-0.0265058,-0.00618735,-0.00656243,-0.0184621,0.0120882,-0.0248379,-0.780319,0.0106176,1366,605,29.0517,-6.89848,73.867,-14.8183,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.90581,0.777151,-0.0143483,-0.00660744,-0.00641175,-0.0182624,0.0117531,-0.0247723,-0.788077,0.0099813,1373,605,28.9687,-7.29949,74.3349,-15.4679,43.3879,-6.88398
20.415,32.8536,-4.29577,2.89272,0.816928,-0.00362265,-0.00694398,-0.0063485,-0.0181452,0.0115014,-0.0247939,-0.793602,0.0098099,1380,605,28.8449,-7.73137,74.7511,-16.1497,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.87967,0.858322,-0.00623244,-0.00719251,-0.00647798,-0.0180281,0.0111964,-0.0248669,-0.795305,0.0104571,1387,605,28.6783,-8.15853,75.2024,-16.8625,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.87128,0.900449,-0.0159104,-0.00740045,-0.00687114,-0.0179235,0.0107897,-0.0250613,-0.792781,0.010974,1394,605,28.535,-8.58259,75.734,-17.5814,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.86415,0.939439,-0.00775422,-0.00770216,-0.0075979,-0.0179118,0.0102619,-0.025562,-0.786853,0.0110979,1401,605,28.4619,-8.98534,76.2752,-18.2708,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.85705,0.975647,0.0145059,-0.00813619,-0.00891517,-0.0180348,0.00951336,-0.0265647,-0.774602,0.010872,1408,605,28.4346,-9.36624,76.8671,-18.9377,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.8486,1.00848,0.038356,-0.00857088,-0.0107833,-0.0182448,0.0086012,-0.0279554,-0.755119,0.0108165,1415,605,28.401,-9.73216,77.4004,-19.5483,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.84016,1.03855,0.0494952,-0.00888402,-0.0128831,-0.0184514,0.00767585,-0.0294429,-0.731425,0.0118112,1422,605,28.3278,-10.0611,77.8512,-20.1183,47.6266,-8.7036
25.393,32.9958,-4.48969,2.8308,1.06969,0.0571688,-0.00918423,-0.0149027,-0.0186464,0.00682086,-0.0309078,-0.709321,0.0132746,1429,605,28.2347,-10.3947,78.2774,-20.7048,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.82418,1.10587,0.0591182,-0.00957405,-0.0166775,-0.0187993,0.0060061,-0.0322577,-0.692034,0.014236,1436,605,28.148,-10.7475,78.8284,-21.3712,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.8184,1.14267,0.0592439,-0.0100316,-0.0180627,-0.0189064,0.00528101,-0.0333753,-0.680759,0.0153994,1443,605,28.062,-11.1063,79.5109,-22.0889,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.80952,1.17203,0.0713242,-0.010607,-0.018997,-0.0191203,0.00477308,-0.0343771,-0.677409,0.0166075,1450,605,27.9856,-11.4137,80.1737,-22.7196,50.278,-9.83494
28.2756,33.0901,-4.66853,2.79739,1.19444,0.097379,-0.011294,-0.019316,-0.0194839,0.00458754,-0.0351975,-0.683885,0.017362,1457,605,27.9253,-11.6796,80.7768,-23.2467,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.7821,1.21245,0.116038,-0.011954,-0.0194425,-0.0197407,0.00439436,-0.0357909,-0.691675,0.0176724,1464,605,27.8094,-11.8864,81.3882,-23.6948,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.76992,1.23267,0.111301,-0.0125911,-0.0193458,-0.0197721,0.00408997,-0.0360269,-0.700808,0.0171868,1471,605,27.6461,-12.091,82.0292,-24.1656,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.7585,1.25287,0.100103,-0.0133556,-0.0189679,-0.0198199,0.00385582,-0.0361793,-0.715074,0.0169004,1478,605,27.4688,-12.2955,82.6719,-24.6613,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.74621,1.27134,0.085987,-0.014353,-0.0183279,-0.0199612,0.00371944,-0.0364003,-0.735779,0.0160344,1485,605,27.2726,-12.4621,83.3105,-25.179,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.73895,1.28935,0.063807,-0.0155167,-0.0176645,-0.0201747,0.00361265,-0.0367939,-0.758808,0.0166711,1492,605,27.0975,-12.6047,84.0528,-25.6299,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.73362,1.30353,0.0604482,-0.0167275,-0.0170606,-0.0203383,0.00344493,-0.037233,-0.781304,0.0204186,1499,605,27.0048,-12.7243,84.8563,-26.0509,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.72317,1.31295,0.0929558,-0.0180586,-0.0164252,-0.0204615,0.00323591,-0.0377197,-0.805345,0.0224696,1506,605,26.9849,-12.8357,85.6147,-26.5034,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.70527,1.3145,0.14873,-0.0194993,-0.0156719,-0.0206884,0.00319113,-0.0383624,-0.831518,0.023646,1513,605,26.9745,-12.8926,86.2068,-26.8944,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.68421,1.32102,0.137762,-0.0210219,-0.0149174,-0.0210094,0.00326024,-0.0391996,-0.857534,0.0245414,1520,605,26.7067,-12.9921,86.7229,-27.1727,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.6562,1.32397,0.0838528,-0.0226087,-0.0143323,-0.0213224,0.00324975,-0.0401907,-0.881245,0.0234734,1527,605,26.2208,-13.0099,87.3134,-27.3034,59.037,-12.8779
36.291,33.3506,-5.23286,2.6303,1.32425,0.0401993,-0.0239617,-0.0139439,-0.0214347,0.0030594,-0.040965,-0.900179,0.0220851,1534,605,25.7904,-13.0042,87.9308,-27.4271,59.9107,-13.082
37.016,33.3655,-5.2607,2.60869,1.32395,0.0168342,-0.0250338,-0.0137743,-0.0215267,0.00284665,-0.0416547,-0.913295,0.0205843,1541,605,25.4733,-12.9938,88.4709,-27.51,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.58862,1.32506,0.00715964,-0.0260175,-0.0136197,-0.0217216,0.00277022,-0.0424074,-0.924393,0.0204555,1548,605,25.2182,-13.0018,89.0575,-27.6357,61.465,-13.3462
38.4809,33.4096,-5.35126,2.56755,1.32197,-0.00223132,-0.0267838,-0.0133347,-0.0218248,0.00277805,-0.0428966,-0.93484,0.0217065,1555,605,24.9533,-12.9621,89.7314,-27.9333,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.54109,1.30977,-0.00409436,-0.0272353,-0.0128359,-0.0217425,0.00286799,-0.0429391,-0.945283,0.0225566,1562,605,24.6615,-12.8156,90.4383,-28.2263,63.3497,-14.107
39.9651,33.4713,-5.48559,2.518,1.29656,0.00083827,-0.0278489,-0.0119559,-0.0217963,0.00329729,-0.0431021,-0.9602,0.0229404,1569,605,24.4282,-12.6778,91.1107,-28.4316,64.2702,-14.4473
